Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.30.001_Stage 2 E30 octane,6059f085ae729b728fa0bae9
11.825,0,0.0,2.0,0.0,194,3710,6,2161,2157,117,7.5,8.0,8.0,8.0,8.0,0,83,12.16,12.16,15.35,5.8,12.7,1.3,-1.2,1.1,201,17,1.04,7,80,99,
11.876,0,0.0,1.8,0.0,194,3659,6,2161,2161,117,7.5,8.0,8.0,8.0,8.0,0,83,12.19,12.19,15.33,5.8,12.7,1.3,-1.1,1.1,201,17,1.04,7,80,99,
11.926,0,0.0,1.7,0.0,194,3625,6,2161,2160,117,7.5,7.5,7.5,7.5,7.5,0,83,12.03,12.03,15.26,5.8,12.7,1.3,-1.2,1.1,201,17,1.03,7,80,99,
11.976,0,0.0,1.6,0.0,194,3584,6,2161,2160,117,6.7,7.0,7.0,7.0,7.0,0,83,11.92,11.92,15.21,5.8,12.7,1.3,-1.2,1.1,201,17,1.03,8,80,99,
12.026,0,0.0,1.5,0.0,194,3558,6,2161,2159,117,6.7,7.0,7.0,7.0,7.0,0,83,11.89,11.89,15.17,5.8,12.7,1.3,-1.1,1.1,201,17,1.03,8,80,99,
12.071,0,0.0,1.3,0.0,194,3524,6,2161,2161,117,6.0,6.5,6.5,6.5,6.5,0,83,11.72,11.72,15.10,5.8,12.7,1.1,-1.0,0.7,201,17,1.02,8,80,99,
12.106,0,0.0,1.3,0.0,194,3488,6,2161,2160,115,4.5,4.5,4.5,4.5,4.5,0,83,11.61,11.61,15.03,6.2,14.2,1.3,-1.0,1.1,201,17,1.02,9,80,99,
12.156,0,0.0,1.3,0.0,194,3461,6,2161,2154,115,4.5,5.0,5.0,5.0,5.0,0,83,11.55,11.55,14.98,6.2,12.7,1.1,-0.8,1.2,201,18,1.01,9,80,99,
12.205,0,0.0,1.2,0.0,194,3420,6,2161,2148,115,4.5,5.0,5.0,5.0,5.0,0,83,11.53,11.53,14.91,5.8,12.7,1.1,-0.8,1.0,201,17,1.01,8,80,99,
12.245,0,0.0,1.1,0.0,194,3376,6,2161,2144,115,4.5,5.0,5.0,5.0,5.0,0,83,11.59,11.59,14.84,5.8,12.7,1.1,-0.8,0.8,201,17,1.01,8,80,99,
12.295,0,0.0,1.1,0.0,194,3354,6,2161,2145,115,5.2,5.3,5.3,5.3,5.3,0,83,11.60,11.60,14.80,5.8,12.7,1.1,-0.8,0.8,201,17,1.00,8,80,99,
12.335,0,0.0,1.0,0.0,194,3345,6,2161,2148,115,4.5,5.0,5.0,5.0,5.0,0,83,11.60,11.60,14.72,5.8,12.7,1.1,-0.8,0.9,201,17,1.00,8,80,99,
12.385,0,0.0,1.0,0.0,194,3340,6,2161,2152,115,4.5,5.0,5.0,5.0,5.0,0,83,11.57,11.57,14.66,5.8,12.7,1.1,-0.8,1.0,201,17,0.99,8,80,99,
12.425,0,0.0,0.9,0.0,194,3345,6,2161,2160,115,4.5,5.0,5.0,5.0,5.0,0,83,11.55,11.55,14.59,5.8,12.7,1.1,-0.8,0.9,201,17,0.99,8,80,99,
12.470,0,0.0,0.9,0.0,194,3341,6,2161,2169,115,4.5,5.0,5.0,5.0,5.0,0,83,11.55,11.55,14.53,5.8,12.7,1.1,-0.8,1.0,201,17,0.98,8,80,99,
12.505,0,0.0,0.9,0.0,194,3345,6,2161,2169,115,4.5,5.0,5.0,5.0,5.0,0,83,11.59,11.59,14.49,5.8,12.7,1.1,-0.8,1.0,201,17,0.98,8,80,99,
12.555,0,0.0,0.9,0.0,194,3345,6,2161,2170,115,4.5,5.0,5.0,5.0,5.0,0,83,11.70,11.70,14.47,5.8,12.7,1.1,-0.8,1.0,201,17,0.98,8,80,99,
12.596,0,0.0,0.8,0.0,194,3340,6,2161,2163,114,3.0,3.4,3.4,3.4,3.4,0,83,11.91,11.91,14.44,5.8,12.7,1.1,-0.8,1.0,201,17,0.98,8,80,99,
12.645,0,0.0,0.8,0.0,194,3337,6,2161,2161,114,5.2,5.5,5.5,5.5,5.5,0,83,12.07,12.07,14.42,5.8,12.7,1.1,-0.8,0.9,201,17,0.98,8,80,99,
12.685,0,0.0,0.7,0.0,195,3338,6,2161,2158,114,5.2,5.5,5.5,5.5,5.5,0,83,12.24,12.24,14.40,5.8,12.7,1.1,-0.8,1.0,201,17,0.97,8,80,99,
12.735,0,0.0,0.7,0.0,195,3333,6,2161,2158,114,5.2,5.5,5.5,5.5,5.5,0,83,12.36,12.36,14.39,5.8,12.7,1.1,-0.8,1.0,201,17,0.97,9,80,99,
12.776,0,0.0,0.7,0.0,194,3325,6,2161,2152,114,5.2,5.5,5.5,5.5,5.5,0,83,12.46,12.46,14.37,5.8,12.7,1.1,-0.8,1.0,201,17,0.97,9,80,99,
12.825,0,0.0,0.7,0.0,194,3323,6,2161,2153,114,5.2,5.5,5.5,5.5,5.5,0,83,12.54,12.54,14.35,5.8,12.7,1.1,-0.8,0.9,201,17,0.97,9,79,99,
12.865,0,0.0,0.7,0.0,194,3316,6,2161,2155,114,5.2,5.5,5.5,5.5,5.5,0,83,12.61,12.61,14.32,5.8,12.7,1.1,-0.8,0.9,201,17,0.97,9,79,99,
12.911,0,0.0,0.7,0.0,194,3312,6,2161,2162,114,5.2,5.5,5.5,5.5,5.5,0,83,12.67,12.67,14.31,5.8,12.7,1.1,-0.8,1.0,201,17,0.97,9,79,99,
12.946,0,0.0,0.6,0.0,194,3303,6,2161,2162,114,5.2,5.5,5.5,5.5,5.5,0,83,12.70,12.70,14.28,5.8,12.7,1.1,-0.8,1.0,201,17,0.97,9,79,99,
12.996,0,0.0,0.6,0.0,195,3292,6,2161,2164,114,5.2,5.5,5.5,5.5,5.5,0,83,12.70,12.70,14.26,5.8,12.7,1.1,-0.8,1.0,201,17,0.97,9,79,99,
13.045,0,0.0,0.6,0.0,195,3266,6,2161,2166,114,5.2,5.5,5.5,5.5,5.5,0,83,12.67,12.67,14.21,5.8,12.7,1.1,-0.8,0.9,201,17,0.96,9,79,99,
13.085,0,0.0,0.6,0.0,195,3222,6,2161,2166,114,4.5,5.0,5.0,5.0,5.0,0,83,12.62,12.62,14.17,5.8,12.7,1.1,-0.7,1.0,201,17,0.96,9,79,99,
13.135,0,0.0,0.6,0.0,195,3165,6,2161,2165,114,4.5,4.5,4.5,4.5,4.5,0,83,12.57,12.57,14.13,5.8,12.7,1.1,-0.7,1.0,201,17,0.96,9,79,99,
13.185,0,0.0,0.6,0.0,194,3067,6,2161,2165,114,3.0,3.5,3.5,3.5,3.5,0,83,12.50,12.50,14.08,5.8,12.7,1.0,-0.7,0.9,201,17,0.95,9,79,99,
13.235,0,0.0,0.6,0.0,194,2969,6,2161,2165,114,4.5,5.0,5.0,5.0,5.0,0,83,12.45,12.45,14.01,5.8,13.5,1.1,-0.7,0.9,201,17,0.95,8,79,99,
13.285,0,0.0,0.5,0.0,194,2858,6,2161,2165,113,2.2,2.5,2.5,2.5,2.5,0,83,12.42,12.42,13.95,6.2,13.5,1.0,-0.8,0.7,201,18,0.94,8,79,99,
13.325,0,0.0,0.5,0.0,194,2773,6,2161,2166,113,3.0,3.1,3.1,3.1,3.1,0,83,12.40,12.40,13.90,5.8,12.7,1.0,-0.8,0.8,201,17,0.94,7,79,99,
13.370,0,0.0,0.5,0.0,194,2745,6,2161,2166,113,1.5,1.5,1.5,3.8,3.8,0,83,12.37,12.37,13.85,6.2,13.5,1.0,-0.8,0.9,201,18,0.94,8,79,99,
13.410,0,0.0,0.5,0.0,194,2722,6,2161,2167,113,2.2,2.9,2.9,2.9,2.9,0,83,12.36,12.36,13.81,6.2,13.5,1.0,-0.8,0.8,201,18,0.93,8,79,99,
13.445,0,0.0,0.5,0.0,194,2724,6,2161,2168,113,1.5,1.5,1.5,1.5,1.5,0,83,12.36,12.36,13.74,6.2,12.7,0.8,-0.8,0.8,201,18,0.93,8,79,99,
13.495,0,0.0,0.5,0.0,194,2722,6,2161,2169,113,1.5,2.1,2.1,2.1,2.1,0,83,12.37,12.37,13.70,5.8,12.0,0.8,-0.7,0.8,201,16,0.93,8,79,99,
13.535,0,0.0,0.4,0.0,194,2725,6,2161,2168,113,1.5,2.0,2.0,2.0,2.0,0,83,12.40,12.40,13.63,5.8,12.0,0.8,-0.7,0.7,201,16,0.92,8,78,99,
13.585,0,0.0,0.7,0.0,194,2726,6,2161,2166,113,1.5,2.0,2.0,2.0,2.0,0,83,12.43,12.43,13.58,5.8,12.7,0.8,-0.7,1.0,201,16,0.92,8,78,99,
13.630,0,0.0,0.6,0.0,194,2730,6,2161,2159,113,0.7,0.8,0.8,0.8,0.8,0,83,12.44,12.44,13.52,5.8,12.7,0.8,-0.7,0.9,201,17,0.92,7,78,99,
13.665,0,0.0,0.6,0.0,194,2734,6,2161,2157,113,-1.5,-1.8,-1.8,-1.8,-1.8,0,83,12.43,12.43,13.47,5.8,12.7,0.8,-0.7,0.7,201,17,0.91,7,78,99,
13.710,0,0.0,0.6,0.0,194,2737,6,2161,2156,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,12.43,12.43,13.42,5.8,12.0,0.8,-0.7,0.7,201,17,0.91,7,78,99,
13.745,0,0.0,0.6,0.0,194,2731,6,2161,2155,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,12.42,12.42,13.37,5.8,12.0,0.8,-0.7,0.7,201,16,0.90,7,78,99,
13.785,0,0.0,0.5,1.5,194,2730,6,2161,2177,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,12.43,12.43,14.70,5.4,12.0,0.8,-0.1,0.8,201,16,1.00,12,78,99,
13.835,0,0.0,0.5,1.5,194,2721,6,2161,2181,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,12.36,12.36,14.70,5.8,12.7,1.0,0.5,1.5,201,17,1.00,23,78,99,
13.876,0,0.0,0.5,1.5,194,2728,6,2161,2184,113,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,12.40,12.40,14.70,6.2,13.5,1.0,0.5,0.6,201,17,1.00,27,78,99,
13.925,0,0.0,0.6,1.5,194,2729,6,2161,2185,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,12.52,12.52,14.70,5.8,12.7,1.0,0.5,0.7,201,18,1.00,27,78,99,
13.965,0,0.0,0.5,1.5,194,2743,6,2161,2188,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,12.84,12.84,14.70,5.8,12.7,0.8,0.5,0.6,201,17,1.00,28,78,99,
14.005,0,0.0,0.6,1.5,194,2744,6,2161,2189,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,13.44,13.44,14.70,5.8,12.7,0.8,0.5,0.7,201,17,1.00,30,78,99,
14.055,0,0.0,0.6,1.5,194,2740,6,2161,2190,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,14.11,14.11,14.70,5.8,12.7,0.8,0.5,0.7,201,17,1.00,30,78,99,
14.096,0,0.0,0.6,1.5,194,2738,6,2161,2190,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,16.17,16.17,14.70,5.8,12.7,0.8,0.5,0.8,201,17,1.00,30,77,99,
14.145,0,0.0,0.5,1.5,194,2739,6,2161,2191,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,18.11,18.11,14.70,5.8,12.7,0.8,0.5,0.8,201,17,1.00,30,77,99,
14.190,0,0.0,0.6,1.5,194,2738,6,2161,2193,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.8,201,17,1.00,30,77,99,
14.225,0,0.0,0.6,1.5,194,2732,6,2161,2194,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.7,201,16,1.00,30,77,99,
14.270,0,0.0,0.6,1.5,194,2724,6,2161,2194,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.8,201,16,1.00,29,77,99,
14.305,0,0.0,0.6,1.5,194,2726,6,2161,2196,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,29,77,99,
14.345,0,0.0,0.6,1.5,194,2727,6,2161,2197,113,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,29,77,99,
14.395,0,0.0,0.6,1.5,194,2727,6,2161,2198,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.7,201,16,1.00,29,77,99,
14.435,0,0.0,0.6,1.5,194,2722,6,2161,2198,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.7,201,16,1.00,27,77,99,
14.485,0,0.0,0.6,1.5,194,2728,6,2161,2199,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.7,201,16,1.00,27,77,99,
14.525,0,0.0,0.6,1.5,194,2720,6,2161,2200,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.7,201,16,1.00,26,77,99,
14.565,0,0.0,0.6,1.5,194,2715,6,2161,2201,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.7,201,16,1.00,26,76,99,
14.610,0,0.0,0.6,1.5,194,2711,6,2161,2202,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.645,0,0.0,0.6,1.5,194,2707,6,2161,2203,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.695,0,0.0,0.6,1.5,194,2703,6,2161,2203,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.7,201,16,1.00,25,76,99,
14.735,0,0.0,0.6,1.5,194,2702,6,2161,2203,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.785,0,0.0,0.6,1.5,194,2698,6,2161,2205,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.830,0,0.0,0.6,1.5,194,2694,6,2161,2206,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.865,0,0.0,0.6,1.5,194,2691,6,2161,2207,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.911,0,0.0,0.6,1.5,194,2680,6,2161,2207,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.945,0,0.0,0.6,1.5,194,2673,6,2161,2207,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,25,76,99,
14.991,0,0.0,0.6,1.5,194,2678,6,2161,2208,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,24,76,99,
15.025,0,0.0,0.6,1.5,194,2672,6,2161,2208,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,24,76,99,
15.071,0,0.0,0.6,1.5,194,2664,6,2161,2210,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,24,76,99,
15.105,0,0.0,0.6,1.5,194,2674,6,2161,2211,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,24,76,99,
15.145,0,0.0,0.6,1.5,194,2679,6,2161,2211,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,24,76,99,
15.190,0,0.0,0.6,1.5,194,2683,6,2161,2211,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,24,76,99,
15.225,0,0.0,0.6,1.5,194,2677,6,2161,2212,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,24,76,99,
15.270,0,0.0,0.6,1.5,194,2663,6,2161,2212,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,24,75,99,
15.305,0,0.0,0.6,1.5,194,2654,6,2161,2214,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,24,75,99,
15.350,0,0.0,0.6,1.5,194,2656,6,2161,2215,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,24,75,99,
15.385,0,0.0,0.6,1.5,194,2650,6,2161,2215,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,23,75,99,
15.430,0,0.0,0.6,1.5,194,2640,6,2161,2215,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,23,75,99,
15.465,0,0.0,0.6,1.5,194,2635,6,2161,2216,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,23,75,99,
15.510,0,0.0,0.6,1.5,194,2637,6,2161,2216,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,75,99,
15.545,0,0.0,0.6,1.5,194,2640,6,2161,2216,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,75,99,
15.590,0,0.0,0.6,1.5,194,2641,6,2161,2217,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,75,99,
15.625,0,0.0,0.6,1.5,194,2638,6,2161,2218,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,75,99,
15.670,0,0.0,0.6,1.5,194,2637,6,2161,2218,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,75,99,
15.710,0,0.0,0.6,1.5,194,2640,6,2161,2219,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,75,99,
15.750,0,0.0,0.6,1.5,194,2637,6,2161,2220,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,74,99,
15.790,0,0.0,0.6,1.5,194,2629,6,2161,2220,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,74,99,
15.825,0,0.0,0.6,1.5,194,2627,6,2161,2220,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.8,201,16,1.00,22,74,99,
15.870,0,0.0,0.6,1.5,194,2627,6,2161,2220,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,21,74,99,
15.906,0,0.0,0.6,1.5,194,2619,6,2161,2220,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,21,74,99,
15.950,0,0.0,0.6,1.5,194,2615,6,2161,2221,111,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,21,74,99,
15.990,0,0.0,0.6,1.5,194,2614,6,2161,2222,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,21,74,99,
16.030,0,0.0,0.6,1.5,194,2612,6,2161,2223,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,21,74,99,
16.070,0,0.0,0.6,1.5,194,2609,6,2161,2224,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,20,74,99,
16.105,0,0.0,0.6,1.5,194,2607,6,2161,2224,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,20,74,99,
16.150,0,0.0,0.6,1.5,194,2605,6,2161,2224,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.7,0.8,0.5,0.8,201,16,1.00,21,73,99,
16.185,0,0.0,0.6,1.5,194,2609,6,2161,2224,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.7,0.8,0.5,0.9,201,17,1.00,21,73,99,
16.230,0,0.0,0.6,1.5,194,2601,6,2161,2225,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.8,201,16,1.00,20,73,99,
16.265,0,0.0,0.6,1.5,194,2594,6,2161,2226,110,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.310,0,0.0,0.6,1.5,192,2600,6,2161,2226,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.345,0,0.0,0.6,1.5,192,2598,6,2161,2226,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.390,0,0.0,0.6,1.5,192,2589,6,2161,2228,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.425,0,0.0,0.6,1.5,192,2586,6,2161,2228,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.470,0,0.0,0.6,1.5,192,2588,6,2161,2228,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.4,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.505,0,0.0,0.6,1.5,192,2584,6,2161,2229,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.550,0,0.0,0.6,1.5,192,2580,6,2161,2229,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,20,73,99,
16.590,0,0.0,0.6,1.5,192,2576,6,2161,2229,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,19,73,99,
16.625,0,0.0,0.6,1.5,192,2574,6,2161,2229,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,19,73,99,
16.670,0,0.0,0.6,1.5,192,2573,6,2161,2230,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,19,73,99,
16.705,0,0.0,0.6,1.5,192,2570,6,2161,2229,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.9,201,16,1.00,19,73,99,
16.750,0,0.0,0.6,1.5,192,2570,6,2161,2229,110,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,19.11,19.11,14.70,5.8,12.0,0.8,0.5,0.8,201,16,1.00,19,73,99,
