﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
42.193,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.64,14.51,17.5,29.6,19.4,3.72,737.2,658,0.8,0.7,1.9,-1.9,42.1,0,52.1,52.1,0
42.307,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.64,14.53,17.5,29.6,19.4,3.69,737.6,657,0.8,0.7,1.9,1.1,45.8,0,52.5,52.5,0
42.423,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.64,14.54,17.5,29.6,19.4,3.7,734,652,0.7,0.7,1.9,-0.8,43.4,0,50.8,50.8,0
42.531,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.64,14.56,17.5,29.6,19.4,3.75,740.3,665,0.7,0.7,1.9,-1.1,42.3,0,50.8,50.8,0
42.657,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.66,14.58,17.3,29.6,19.4,3.72,739,660,0.7,0.7,1.9,-0.4,40.7,0,50.8,50.8,0
42.776,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.68,14.6,17.4,29.6,19.4,3.64,735.8,651,0.7,0.8,1.9,1.5,45.1,0,51.2,51.2,0
42.898,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.7,14.6,17.4,29.6,19.4,3.73,733.8,666,0.7,0.6,1.9,-1.5,41.2,0,51.4,51.4,0
43.015,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.7,14.61,17.3,29.6,19.4,3.72,740.3,657,0.7,0.7,1.9,-0.4,42.5,0,51.8,51.8,0
43.124,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.7,14.61,17.4,29.6,19.4,3.72,740.8,660,0.7,0.7,2,-0.8,41.3,0,51.8,51.8,0
43.240,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.73,14.61,17.5,29.6,19.4,3.77,739.6,667,0.7,0.8,1.9,-1.5,41.9,0,51.4,51.4,0
43.361,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.81,14.61,17.6,29.6,19.4,3.74,731.2,657,0.8,0.9,2,-2.2,41.8,0,50.8,50.8,0
43.477,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.84,14.61,17.8,29.6,19.4,3.79,734.4,664,0.8,1,2,-1.9,42.3,0,50.8,50.8,0
43.598,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,14.93,14.61,17.8,29.6,19.4,3.82,737.3,668,0.9,1.1,2,-2.2,41.8,0,50.8,50.8,0
43.723,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.96,14.6,17.6,29.6,19.4,3.86,736,668,0.8,1.1,1.9,-3,40.9,0,50.8,50.8,0
43.841,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.99,14.6,17.7,29.6,19.4,3.86,729.8,675,0.9,1.3,2,-3.4,39.9,0,50.8,50.8,0
43.962,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.99,14.58,17.8,29.6,19.4,3.84,726.3,671,0.9,1.2,2,-3.4,40.3,0,50.8,50.8,0
44.079,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.96,14.58,17.7,29.6,19.4,3.84,729,667,1,1.3,1.9,-3.8,39.8,0,50.8,50.8,0
44.200,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.9,14.56,17.6,29.6,19.4,3.81,733,671,0.9,1.2,1.9,-3,40.2,0,50.8,50.8,0
44.317,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.77,14.54,17.5,29.6,19.4,3.83,729.8,675,0.9,1.5,1.9,-3,38.7,0,50.6,50.6,0
44.432,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.7,14.53,17.4,29.6,19.4,3.82,727.5,673,1.1,1.4,1.9,-3.8,38.3,0,50.8,50.8,0
44.543,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.61,14.51,17.4,29.6,19.4,3.78,731.3,672,0.9,1.5,1.9,-3.4,39,0,50.8,50.8,0
44.657,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.54,14.48,17.4,29.6,19.4,3.76,727,671,1,1.4,1.9,-2.6,40,0,50.8,50.8,0
44.776,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.44,14.47,17.5,29.6,19.4,3.78,720.9,667,1.2,1.3,2,-3,40,0,50.8,50.8,0
44.895,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.38,14.48,17.4,29.6,19.4,3.78,725.7,670,1.1,1.3,2,-2.6,39.7,0,50.8,50.8,0
45.016,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.31,14.51,17.3,29.6,19.4,3.75,726.6,673,1.2,1.5,1.9,-3.4,39.7,0,50.8,50.8,0
45.135,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.27,14.53,17.4,29.6,19.4,3.73,727,664,1.2,1.4,1.9,-2.2,40.4,0,50.9,50.9,0
45.254,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.21,14.54,17.4,29.6,19.4,3.75,729,668,1.2,1.3,1.9,-2.2,40.8,0,50.8,50.8,0
45.366,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.17,14.56,17.6,29.6,19.4,3.79,722.5,668,1.5,1.2,1.9,-2.6,40.7,0,51.8,51.8,0
45.482,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.15,14.58,17.6,29.6,19.4,3.75,725.3,657,1.6,1.2,1.9,-2.6,40.9,0,50.9,50.9,0
45.595,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.14,14.58,17.5,29.6,19.4,3.76,727.4,664,1.8,1.3,1.9,-2.6,40.6,0,50.9,50.9,0
45.703,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.14,14.6,17.3,29.6,19.4,3.74,725.7,660,1.7,1.3,1.9,-1.1,40.1,0,50.9,50.9,0
45.819,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.15,14.61,17.5,29.6,19.4,3.68,729.1,652,1.8,1.2,2,-2.2,40.9,0,50.9,50.9,0
45.934,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.18,14.64,17.6,29.6,20.2,3.74,732.4,663,1.8,1.2,2,0.4,44.7,0,51.8,51.8,0
46.052,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.25,14.64,17.8,29.6,20.2,3.77,729.8,656,2,1.2,2,-1.5,43.3,0,51.2,51.2,0
46.169,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.33,14.66,17.8,29.6,20.2,3.82,733.1,659,2,1.3,2,-1.9,42.7,0,50.8,50.8,0
46.292,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.44,14.66,17.7,29.6,20.2,3.72,736,657,2,1.3,1.9,-0.4,46.6,0,51.8,51.8,0
46.408,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.6,14.66,17.7,29.6,20.2,3.78,733.3,660,2.3,1.4,1.9,-1.5,42.6,0,50.8,50.8,0
46.527,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.66,14.64,17.7,29.6,20.2,3.8,731.3,663,2,1.5,1.9,-2.2,41.2,0,50.8,50.8,0
46.651,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.76,14.61,17.6,29.6,20.2,3.71,732.6,655,2.3,1.5,1.9,0,46.5,0,51.2,51.2,0
46.768,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.84,14.6,17.8,29.6,20.2,3.75,733.9,654,2.3,1.6,1.9,0,44.6,0,51.2,51.2,0
46.902,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.87,14.56,17.7,29.6,20.2,3.79,738,662,2.3,1.4,1.9,-1.1,43.3,0,51.1,51.1,0
47.017,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.96,14.54,17.8,29.6,20.2,3.79,731.5,662,2.2,1.5,2,-0.8,43.6,0,51.1,51.1,0
47.139,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.96,14.53,18,29.6,20.2,3.77,729.8,650,2.1,1.6,1.9,1.5,47.8,0,51.5,51.5,0
47.260,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,15.01,14.51,18.2,29.6,20.2,3.9,733.5,663,2.2,1.7,2,-1.5,44.6,0,51.1,51.1,0
47.381,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,15.11,14.48,18.2,29.6,20.2,3.88,734.2,660,2.5,1.5,2,-1.5,45.4,0,52.1,52.1,0
47.499,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,15.14,14.48,18.2,29.6,20.2,3.89,732.7,659,2.4,1.8,2,-1.9,44,0,51.1,51.1,0
47.621,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,15.11,14.46,18.2,29.6,20.2,3.91,729.4,664,2.4,1.8,2,-2.2,43.5,0,51.1,51.1,0
47.738,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,15.11,14.44,18.2,29.6,20.2,3.89,724.8,664,2.3,1.7,2,-2.2,43.7,0,50.8,50.8,0
47.859,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,15.01,14.41,18.2,29.6,20.2,3.92,727.5,667,1.9,1.6,2,-2.2,43.4,0,50.8,50.8,0
47.979,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.9,14.4,18.1,29.6,20.2,3.91,728.2,669,1.9,1.5,2,-2.2,42.6,0,51.1,51.1,0
48.100,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.73,14.38,18,29.6,20.2,3.9,721.6,671,1.5,1.3,2,-2.2,43.2,0,51.1,51.1,0
48.223,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,14.6,14.37,18,29.6,20.2,3.86,716.3,665,1.9,1.2,2,-1.9,42.8,0,51.1,51.1,0
48.334,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.48,14.37,17.9,29.6,20.2,3.88,720.9,669,1.7,1.1,2,-1.9,43.4,0,51.1,51.1,0
48.447,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.41,14.37,17.9,29.6,20.2,3.88,721.3,670,1.8,1,2,-1.5,43.4,0,51.1,51.1,0
48.574,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.28,14.37,17.9,29.6,20.2,3.9,720.6,672,1.7,0.9,2,-2.2,43.2,0,50.8,50.8,0
48.700,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,14.15,14.38,18,29.6,20.2,3.92,720.9,675,1.7,0.9,2.1,-3,41.6,0,51.1,51.1,0
48.817,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,83.8,38,14.07,14.4,18.1,29.6,20.2,3.94,714,674,1.6,0.9,2.1,-3,42.4,0,51.1,51.1,0
48.939,14.8,0,-9.4,0,106,0,0,0,0,0,0,4.05,84.2,38,14,14.43,18.3,29.6,20.2,3.94,714.7,669,1.6,0.9,2.1,-3,42.6,0,51.1,51.1,0
49.057,14.8,0,-9.4,0,106,0,0,0,0,0,0,4.05,84.4,38,13.97,14.44,18.3,29.6,20.2,3.96,718.3,669,1.9,0.8,2,-2.6,42.9,0,51.1,51.1,0
49.179,14.8,0,-9.4,0,106,0,0,0,0,0,0,4.05,84.2,38,13.95,14.46,18.3,29.6,20.2,3.95,717.2,669,1.9,0.7,2,-3.4,42.6,0,51.1,51.1,0
49.297,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,13.95,14.48,18.2,29.6,20.2,3.91,713.5,664,2,0.9,2,-2.6,43,0,51.1,51.1,0
49.421,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,13.98,14.48,18,29.6,20.2,3.91,713.3,669,2.1,0.8,2,-2.6,42.5,0,51.1,51.1,0
49.541,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.04,14.51,18,29.6,20.2,3.9,716.8,670,2.1,0.9,2,-2.6,42.3,0,50.8,50.8,0
49.658,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.14,14.51,18.1,29.6,20.2,3.88,719.7,664,2.2,1,2,-3,41.9,0,51.5,51.5,0
49.782,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,14.27,14.48,18.1,29.6,20.2,3.92,721.3,671,2.2,0.9,2,-3.8,41.1,0,51.5,51.5,0
49.897,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.4,14.48,18,29.6,20.2,3.86,716.3,662,2.3,1,1.9,-2.6,42.4,0,51.8,51.8,0
50.020,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.48,14.48,18,29.6,20.2,3.82,716.3,661,2.1,1,1.9,-3,41.7,0,51.5,51.5,0
50.139,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.57,14.48,17.7,29.6,20.2,3.8,722.5,661,2,1.1,1.9,-1.9,41.7,0,51.2,51.2,0
50.263,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.68,14.51,17.6,29.6,20.2,3.75,723.3,659,2.2,1.1,1.9,-1.1,45.7,0,51.8,51.8,0
50.380,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.73,14.51,17.6,29.6,20.2,3.75,721.1,657,2.2,1.2,1.9,-1.1,44.2,0,51.2,51.2,0
50.500,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.77,14.51,17.4,29.6,20.2,3.77,720.7,664,1.9,1.3,1.9,-1.5,41.3,0,51.2,51.2,0
50.619,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.87,14.51,17.4,29.6,20.2,3.66,724.9,653,2.2,1.4,2,1.9,48,0,51.2,51.2,0
50.741,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.99,14.51,17.9,29.6,20.2,3.78,727.3,661,2,1.4,2,-1.9,42.9,0,50.8,50.8,0
50.859,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.4,38,14.99,14.48,18,29.6,20.2,3.87,730.1,667,2.1,1.3,2,-2.6,42.3,0,50.8,50.8,0
50.980,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,15.01,14.51,18,29.6,20.2,3.84,729.3,660,2.1,1.3,2,-1.1,44.2,0,52.2,52.2,0
51.101,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,15.01,14.53,18.2,29.6,21,3.85,723.3,660,2.2,1.3,1.9,-3,42.4,0,51.2,51.2,0
51.219,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,15.06,14.54,17.9,29.6,21,3.85,726.3,663,2.3,1.3,1.9,-2.6,42.3,0,51.2,51.2,0
51.342,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,15.06,14.54,17.8,29.6,21,3.78,726,662,2.2,1.2,1.9,-1.9,42.6,0,51.2,51.2,0
51.457,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,15.06,14.56,17.8,29.6,21,3.77,726.6,656,2.2,1.2,1.9,-2.2,42.7,0,51.2,51.2,0
51.563,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.96,14.56,17.6,29.6,21,3.79,723,664,2,1.2,1.9,-1.5,42.4,0,50.8,50.8,0
51.681,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.84,14.56,17.5,29.6,21,3.79,725.7,664,2.2,1.2,1.9,-1.5,41.3,0,50.9,50.9,0
51.798,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.68,14.54,17.5,29.6,21,3.74,725.4,664,1.9,1.1,1.9,-2.2,41.4,0,50.9,50.9,0
51.919,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.56,14.53,17.4,29.6,21,3.75,720.6,667,1.9,1,1.9,-1.9,41.4,0,50.6,50.6,0
52.039,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.46,14.53,17.3,29.6,21,3.79,720,670,2.1,1,2,-1.9,39.4,0,50.9,50.9,0
52.161,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.34,14.51,17.7,29.6,21,3.77,725,664,2.1,0.9,2,-2.6,41.4,0,50.9,50.9,0
52.276,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84,38,14.27,14.51,17.7,29.6,21,3.83,725.7,668,2.1,0.8,1.9,-3.4,40.8,0,51.2,51.2,0
52.404,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.2,14.48,17.6,29.6,21,3.82,723.7,664,2,0.9,1.9,-2.2,40.7,0,50.9,50.9,0
52.517,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.15,14.48,17.6,29.6,21,3.77,717.7,665,2.1,0.9,1.9,-2.6,41.1,0,50.9,50.9,0
52.621,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.13,14.47,17.6,29.6,21,3.79,721.4,670,2.2,0.8,1.9,-3,40.2,0,50.9,50.9,0
52.741,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.1,14.47,17.5,29.6,21,3.76,721.7,662,2.3,0.9,1.9,-2.6,40.6,0,50.9,50.9,0
52.859,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.08,14.46,17.4,29.6,21,3.74,722.2,662,2.4,1,2,-1.5,40.9,0,51.2,51.2,0
52.978,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.08,14.44,17.4,29.6,21,3.67,727,653,2.4,1,1.9,0.8,44.1,0,51.2,51.2,0
53.101,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.14,14.43,17.6,29.6,21,3.72,731.3,656,2.6,1,1.9,-1.5,42.7,0,50.9,50.9,0
53.219,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.2,14.41,17.5,29.6,21,3.78,732.3,662,2.6,1,1.9,-1.9,41.7,0,50.9,50.9,0
53.340,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,38,14.3,14.41,17.4,29.6,21,3.72,729.4,662,2.5,1,1.9,-1.1,44.2,0,52.2,52.2,0
53.474,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.38,14.41,17.6,29.6,21,3.72,728.4,651,2.5,1,2,0,44.3,0,51.2,51.2,0
53.588,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.47,14.41,17.6,29.6,21,3.78,735.8,663,2.4,1.1,1.9,-2.6,41.2,0,51.2,51.2,0
53.704,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,38,14.56,14.4,17.5,29.6,21,3.71,736.1,656,2.4,1.1,1.9,-1.1,43.2,0,50.9,50.9,0
53.817,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,38,14.61,14.41,17.6,29.6,21,3.71,732,653,2.3,1.1,1.9,0.4,45.3,0,50.9,50.9,0
53.934,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,38,14.68,14.41,17.6,29.6,21,3.8,730.5,666,2.3,1.1,2,-2.6,41.2,0,50.9,50.9,0
54.052,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84,38,14.76,14.43,17.6,29.6,21,3.75,734.2,661,2.3,1.1,1.9,-2.2,41.6,0,51.2,51.2,0
54.170,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84,38,14.74,14.44,17.7,29.6,21,3.74,736.1,656,2.3,1,1.9,-1.9,42.5,0,51.2,51.2,0
54.289,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84.2,38,14.77,14.46,17.7,29.6,21,3.79,731.5,662,2.3,1,1.9,-2.6,41.5,0,51.2,51.2,0
54.421,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,38,14.74,14.47,17.5,29.6,21,3.73,736.7,650,2.2,0.9,1.9,0.8,45.3,0,51.2,51.2,0
54.541,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,38,14.73,14.51,17.7,29.6,21,3.77,730.7,657,2.1,0.9,1.9,-1.9,42,0,51.2,51.2,0
54.656,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.73,14.53,17.5,29.6,21,3.78,737.2,666,2.2,0.9,1.9,-2.2,41,0,50.9,50.9,0
54.763,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.7,14.53,17.4,29.6,21,3.75,736.3,656,2.1,0.9,1.9,-0.4,43.5,0,50.9,50.9,0
54.876,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.68,14.53,17.6,29.6,21,3.75,734.4,659,2.2,0.8,2,-3,41.6,0,50.9,50.9,0
54.990,14.8,0,-9.5,0,106,0,0,0,0,0,0,4.05,84,38,14.68,14.54,17.7,29.6,21,3.79,736.7,663,2,0.9,1.9,-1.9,42.6,0,50.9,50.9,0
55.106,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.64,14.54,17.8,29.6,21,3.81,730.1,661,1.9,0.8,2,-2.6,41.3,0,50.9,50.9,0
55.214,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.64,14.54,17.7,29.6,21,3.82,733.7,667,1.9,0.7,2,-2.6,41.5,0,50.9,50.9,0
55.326,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.64,14.54,17.6,29.6,21,3.77,734.9,667,1.9,0.6,1.9,-2.2,41.4,0,50.9,50.9,0
55.434,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.61,14.54,17.8,29.6,21,3.78,729.6,663,1.9,0.6,1.9,-2.2,41.8,0,50.9,50.9,0
55.543,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.56,14.54,17.7,29.6,21,3.81,733.3,664,1.8,0.7,1.9,-2.2,41.9,0,50.9,50.9,0
55.654,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.5,14.53,17.8,29.6,21,3.85,733.9,664,2,0.7,2,-2.6,41.3,0,50.9,50.9,0
55.767,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.46,14.51,17.8,29.6,21,3.85,728,665,1.9,0.7,2,-2.6,41.4,0,50.9,50.9,0
55.885,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84,38,14.41,14.47,17.8,29.6,21,3.84,730.5,669,2,0.6,2,-3.4,40.4,0,50.9,50.9,0
55.994,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.34,14.46,17.8,29.6,21,3.83,729.4,666,2,0.6,1.9,-3,40.8,0,50.9,50.9,0
56.105,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.31,14.44,17.6,29.6,21,3.8,727.8,668,2,0.7,1.9,-2.6,40.5,0,50.9,50.9,0
56.388,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,38,14.28,14.43,17.5,29.6,21,3.79,727.3,664,2,0.8,1.9,-1.9,41.1,0,50.9,50.9,0
56.504,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84,38,14.17,14.34,17.7,29.6,21,3.75,726.4,660,2.2,0.6,1.9,-1.9,41.9,0,50.9,50.9,0
56.617,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.17,14.33,17.6,29.6,21.8,3.8,726.4,666,2.3,0.6,1.9,-1.5,42.5,0,50.9,50.9,0
56.739,14.8,0.6,-9.5,0,107,0,0,0,0,0,0,4.05,84,38,14.2,14.3,17.7,29.6,21.8,3.75,730.7,651,2.2,0.6,2,-0.4,43.7,0,51.2,51.2,0
56.855,14.8,3.5,-9.2,0,107,0,0,0,0,0,0,4.05,84.2,38,14.23,14.28,19.6,29.6,21.8,4.17,735.7,684,2.1,0.5,3.1,10.9,58.3,0,51.5,51.5,0
56.968,14.8,3.5,-8.9,0,107,0,0,0,0,0,0,4.05,84.2,38,14.27,14.28,20.7,29.6,21.8,4.82,729.4,725,2.1,0.4,2.6,0.4,57,0,51.8,51.8,0
57.082,14.8,3.5,-9,0,107,0,0,0,0,0,0,4.05,84.2,38,14.33,14.31,20.6,29.6,21,5.07,718.6,756,2.1,0.4,2.6,0,54.9,0,50.8,50.8,0
57.195,14.8,3.2,-9.1,0,107,0,0,0,0,0,0,4.05,84.4,38,14.4,14.34,20.4,29.6,21,5.29,711.7,802,2.2,0.4,2.6,0.4,54.5,0,51.7,51.7,0
57.303,14.8,3.5,-9.2,0,107,0,0,0,0,0,0,4.05,84.4,38,14.5,14.38,20.1,29.6,21,5.5,701.4,846,2,0.2,2.7,1.5,54.5,0,50.7,50.7,0
57.411,14.8,3.5,-9.3,0,107,0,0,0,0,0,0,4.05,84.4,38,14.61,14.41,19.6,29.6,21,5.68,694.4,894,2.3,0,2.7,3.4,54.8,0,50.8,50.8,0
57.525,14.8,3.8,-9.4,0,107,0,0,0,0,0,0,4.05,84.2,38,14.6,14.44,18.9,29.6,21,5.77,685.1,939,1.9,-0.2,2.8,6.8,55.3,0,51.7,51.7,0
57.634,14.8,4.2,-9.5,0,107,0,0,0,0,0,0,4.05,84.4,38,14.54,14.43,18.6,28.8,21,5.95,672.8,984,1.4,-0.5,2.9,15.8,57.8,0,51.6,51.6,0
57.745,14.8,5.6,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,38,14.5,14.41,18.2,28.8,20.2,6.12,663.5,1037,0.5,-0.9,3.2,15.8,56.9,0,51.4,51.4,0
57.858,14.8,5.4,-9.5,0,107,0,0,0,0,0,0,4.05,84.4,38,14.56,14.43,18.8,28.8,20.2,6.58,646.7,1084,1.1,-1,3.4,17.2,59.4,0,50.3,50.3,0
57.978,14.8,5.4,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,38,14.74,14.46,18.7,28.8,19.4,6.9,664,1146,2.1,-1.1,3.4,17.2,59.5,0,50.6,50.6,0
