﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
62.865,14.6,12.3,-9.8,0,106,0,0,0,0,0,0,4.06,72.5,40,15.26,14.53,16.8,-2.3,-1.6,12.12,715.2,2231,6.5,4,5.1,25.9,55.9,0,53.4,53.4,0
62.990,14.6,12.3,-9.8,0,106,0,0,0,0,0,0,4.06,72.9,40,15.09,14.41,16.8,-2.3,-1.6,12.33,711.7,2254,4.6,3.5,5.2,26.2,56.1,0,53.4,53.4,0
63.106,14.6,12.3,-9.9,0,106,0,0,0,0,0,0,4.06,72.7,40,15.06,14.38,16.6,-2.3,-1.6,12.15,705.1,2275,4.1,3.7,5.2,25.5,55.4,0,53.5,53.5,0
63.229,14.6,12.3,-9.9,0,106,0,0,0,0,0,0,4.06,72.3,40,15.19,14.38,16.5,-2.3,-1.6,12.25,702.6,2295,5.1,3.9,5.2,25.5,55,0,53.4,53.4,0
63.340,14.6,12.3,-10,0,106,0,0,0,0,0,0,4.06,72.5,40,15.11,14.41,16.3,-2.3,-1.6,12.22,703,2310,4.7,4.3,5.2,24.8,54.4,0,53.5,53.5,0
63.450,14.6,12.3,-10,0,106,0,0,0,0,0,0,4.06,72.2,40,15.19,14.47,16.4,-2.3,-1.6,12.41,702.1,2325,5.6,4.9,5.3,24.8,54.7,0,53.5,53.5,0
63.568,14.6,12.4,-10,0,106,0,0,0,0,0,0,4.06,72.5,40,15.33,14.53,16.5,-2.3,-1.6,12.5,704.6,2340,6.5,5.4,5.3,25.5,55.1,0,54.5,54.5,0
63.679,14.6,12.4,-10.1,0,106,0,0,0,0,0,0,4.06,72.7,40,15.11,14.61,16.4,-2.3,-1.6,12.47,699.1,2357,5,5.6,5.3,24.8,54.5,0,54.5,54.5,0
63.791,14.6,12.4,-10.1,0,106,0,0,0,0,0,0,4.06,72.2,40,14.87,14.73,16.3,-2.3,-1.6,12.53,706.2,2373,4.3,5.7,5.3,24.4,54.4,0,53.5,53.5,0
63.902,14.6,12.5,-10.1,0,106,0,0,0,0,0,0,4.06,72.5,40,14.79,14.81,16.4,-2.3,-1.6,12.62,703.9,2383,4.3,5.8,5.4,24.8,54.7,0,54.6,54.6,0
64.013,14.6,12.5,-10.2,0,106,0,0,0,0,0,0,4.06,72.9,40,14.68,14.9,16.2,-2.3,-1.6,12.59,708.9,2395,4.5,6.4,5.4,24.4,53.9,0,53.7,53.7,0
64.122,14.6,12.5,-10.2,0,106,0,0,0,0,0,0,4.06,72.7,40,14.44,14.87,16.2,-2.3,-1.6,12.62,706.2,2408,5.1,5.9,5.4,24.4,54.1,0,54.6,54.6,0
64.238,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,40,14.4,14.76,16.2,-2.3,-1.6,12.66,705.4,2420,5.1,4.6,5.4,24,53.9,0,54.6,54.6,0
64.354,14.6,12.9,-10,0,106,0,0,0,0,0,0,4.06,72.5,40,14.6,14.76,16.2,-2.3,-1.6,12.79,702.6,2434,6.6,4.9,5.6,24.4,53.9,0,55.6,55.6,0
64.470,14.6,13,-9.9,0,106,0,0,0,0,0,0,4.06,72.7,40,14.81,14.81,16.4,-2.3,-1.6,12.91,699.2,2445,7.6,5.5,5.6,24.4,55,0,55.6,55.6,0
64.588,14.6,13,-9.8,0,106,0,0,0,0,0,0,4.06,72,40,15.03,14.9,16.7,-2.3,-1.6,13.26,703.9,2465,9,6.1,5.7,25.5,55.9,0,54.8,54.8,0
64.701,14.6,13.1,-9.9,0,106,0,0,0,0,0,0,4.06,72.9,40,15.03,14.84,16.6,-2.3,-1.6,13.38,706.2,2485,7.6,6.7,5.7,25.5,55.9,0,54.8,54.8,0
64.813,14.6,13,-9.9,0,106,0,0,0,0,0,0,4.06,72.7,39,14.99,14.56,16.6,-2.3,-1.6,13.39,708.9,2506,6.4,5,5.7,25.5,55.9,0,54.7,54.7,0
64.933,14.6,13,-9.9,0,106,0,0,0,0,0,0,4.06,73,40,15.09,14.48,16.5,-2.3,-1.6,13.58,699.1,2528,6.5,5.1,5.8,25.9,55.6,0,55.1,55.1,0
65.042,14.6,13.1,-10,0,106,0,0,0,0,0,0,4.06,72.2,39,15.26,14.53,16.5,-2.3,-1.6,13.56,701.3,2546,7.9,6.1,5.8,25.5,55.3,0,54.9,54.9,0
65.153,14.6,13.1,-10,0,106,0,0,0,0,0,0,4.06,72.2,39,15.11,14.56,16.5,-2.3,-1.6,13.64,706.2,2563,5.7,6.4,5.9,25.5,55.3,0,55,55,0
65.262,14.6,13.1,-10,0,106,0,0,0,0,0,0,4.06,72,39,15.09,14.57,16.5,-2.3,-1.6,13.84,703.7,2585,6,6.6,5.9,25.5,55.6,0,55.1,55.1,0
65.379,14.6,13.1,-10,0,106,0,0,0,0,0,0,4.06,72.5,39,15.09,14.56,16.5,-2.3,-1.6,13.95,707.2,2607,6.1,6.6,6,25.5,55.6,0,55.3,55.3,0
65.492,14.6,13.1,-10,0,106,0,0,0,0,0,0,4.06,72.7,39,15,14.51,16.5,-2.3,-1.6,14.03,706.7,2629,5.6,6.2,6,25.5,55.5,0,55.6,55.6,0
65.608,14.6,13.1,-10.1,0,106,0,0,0,0,0,0,4.06,73,39,14.57,14.48,16.4,-2.3,-1.6,14.01,707.5,2648,3.2,5.8,6,24.8,55,0,55.7,55.7,0
65.725,14.6,13.2,-10.1,0,106,0,0,0,0,0,0,4.06,73.2,39,14.23,14.68,16.2,-2.3,-0.8,13.97,705.1,2666,3.1,6.8,6,24.8,54.3,0,55.5,55.5,0
65.839,14.6,13.2,-10.1,0,106,0,0,0,0,0,0,4.06,72.2,39,14.23,14.79,16.2,-2.3,-0.8,14.06,705.1,2680,5.5,6.9,6.1,24.8,54.5,0,55.9,55.9,0
65.956,14.6,13.2,-10.1,0,106,0,0,0,0,0,0,4.06,72.3,39,14.41,14.96,16.3,-1.6,-0.8,14.23,698.5,2693,7.7,7.6,6.1,24.8,54.9,0,55.6,55.6,0
66.076,14.6,13.2,-10.1,0,106,0,0,0,0,0,0,4.06,72.7,39,15,15,16.4,-1.6,-0.8,14.41,703.7,2711,10.1,7.9,6.1,25.5,55.3,0,55.7,55.7,0
66.193,14.6,13.2,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,39,14.84,14.81,16.3,-1.6,-0.8,14.41,710.6,2728,8.7,6.3,6.1,24.8,54.9,0,55.8,55.8,0
66.303,14.6,13,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,39,14.54,14.76,16.3,-1.6,-0.8,14.43,708.9,2742,4.6,6.5,6,24.8,54.6,0,55.3,55.3,0
66.412,14.6,13,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,39,14.47,14.68,16,-1.6,-0.8,14.3,705.6,2753,4.1,6.2,5.8,24.4,53.8,0,55.6,55.6,0
66.525,14.6,13,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,39,14.57,14.57,15.7,-1.6,-0.8,14.01,699.6,2756,4.9,5.2,5.9,23.2,52.6,0,55.6,55.6,0
66.639,14.6,13,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,39,14.81,14.5,15.7,-1.6,-0.8,13.97,695.3,2757,6.3,5.3,5.9,23.2,52.2,0,55.7,55.7,0
66.754,14.6,13,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,39,15.09,14.46,15.6,-1.6,-0.8,13.92,699.1,2754,7.7,6,5.8,23.2,52,0,56.6,56.6,0
66.877,14.6,13,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,39,15.03,14.4,15.7,-1.6,-0.8,13.97,697.9,2750,6.1,5.7,6,23.2,52.6,0,56.3,56.3,0
66.992,14.6,13,-10.4,0,106,0,0,0,0,0,0,4.06,72.5,39,14.87,14.46,15.5,-1.6,-0.8,13.78,703.7,2751,4.5,6.1,5.8,22.9,51.6,0,55.3,55.3,0
67.104,14.6,12.8,-10.4,0,106,0,0,0,0,0,0,4.06,72.7,39,14.84,14.43,15.5,-1.6,-0.8,13.76,697.9,2746,3.8,5.9,5.8,22.9,51.5,0,56.2,56.2,0
67.215,14.6,12.8,-10.4,0,106,0,0,0,0,0,0,4.06,72,39,14.79,14.46,15.5,-1.6,-0.8,13.72,703.2,2745,4,6.4,5.8,22.9,51.4,0,56.2,56.2,0
67.325,14.6,12.8,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,39,14.53,14.47,15.3,-1.6,-0.8,13.57,699.4,2741,3.1,6.5,5.7,22.5,50.7,0,54.9,54.9,0
67.435,14.6,12.8,-10.4,0,106,0,0,0,0,0,0,4.06,73,39,14.27,14.35,15.2,-1.6,-0.8,13.48,702.5,2736,1.8,5.4,5.7,22.5,50.5,0,55.2,55.2,0
67.546,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.9,39,14.4,14.47,15.2,-1.6,-0.8,13.39,695.7,2725,3.5,6.2,5.7,22.5,50.3,0,54.9,54.9,0
67.668,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72,39,14.56,14.64,15.3,-1.6,-0.8,13.41,694.4,2709,4.7,6.8,5.7,22.5,50.8,0,55.7,55.7,0
67.781,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,39,14.81,14.66,15.3,-2.3,-0.8,13.38,697.9,2704,6.9,5.8,5.6,22.5,50.9,0,55.1,55.1,0
67.893,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,39,14.87,14.64,15.4,-2.3,-0.8,13.49,701.9,2697,6.9,5.6,5.8,22.9,51.2,0,55.2,55.2,0
68.008,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,39,14.61,14.61,15.6,-2.3,-0.8,13.62,700.7,2694,4.4,5.2,5.7,23.2,52,0,56.4,56.4,0
68.121,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,39,14.56,14.6,15.6,-2.3,-0.8,13.57,700,2691,3.6,4.7,5.7,22.9,52,0,55.1,55.1,0
68.239,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,39,14.53,14.61,15.7,-2.3,-0.8,13.64,696.3,2691,3.5,4.5,5.7,23.2,52.3,0,55.4,55.4,0
68.357,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,39,14.53,14.64,15.6,-2.3,-0.8,13.59,697.6,2690,3.4,5.1,5.7,23.2,52.1,0,55,55,0
68.478,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,39,14.58,14.61,15.6,-2.3,-0.8,13.55,696.3,2686,4.2,4.8,5.7,23.2,52,0,55.1,55.1,0
68.589,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,39,14.81,14.56,15.8,-2.3,-0.8,13.64,699.4,2686,5.1,5,5.8,23.2,52.7,0,56,56,0
68.704,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,39,15.03,14.4,15.7,-2.3,-0.8,13.6,698.1,2685,6.5,4.2,5.7,23.2,52.2,0,55.1,55.1,0
68.817,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,39,14.93,14.35,15.7,-2.3,-0.8,13.63,699.1,2686,4.7,4.2,5.7,23.2,52.3,0,56,56,0
68.937,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,39,14.9,14.41,15.7,-2.3,-0.8,13.62,698.9,2685,4,5.3,5.7,23.2,52.3,0,55,55,0
69.057,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,39,14.79,14.46,15.7,-2.3,-0.8,13.59,701.3,2683,4,5.8,5.7,23.2,52.2,0,55.1,55.1,0
69.178,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.7,39,14.93,14.47,15.6,-2.3,-0.8,13.53,702.9,2685,4.2,6,5.6,22.9,51.8,0,55.6,55.6,0
69.291,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,39,15.06,14.43,15.4,-2.3,-0.8,13.37,700.7,2684,5.1,5.5,5.6,22.9,51.2,0,54.7,54.7,0
69.409,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.5,39,15.06,14.41,15.4,-2.3,-0.8,13.35,696.9,2679,5.4,5.6,5.6,22.9,51.2,0,55.6,55.6,0
69.528,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,39,15.06,14.47,15.4,-2.3,-0.8,13.34,695.7,2678,5.5,6.3,5.6,22.9,51.2,0,54.7,54.7,0
69.647,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,39,14.73,14.53,15.4,-2.3,-0.8,13.39,701.4,2676,3.1,6.4,5.6,22.9,51.3,0,54.6,54.6,0
69.759,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,39,14.23,14.66,15.4,-2.3,-0.8,13.32,700,2675,0.7,6.5,5.5,22.9,51.2,0,54.7,54.7,0
69.881,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.2,39,13.98,14.68,15.2,-2.3,-1.6,13.18,705.1,2673,1.2,6.6,5.5,22.5,50.6,0,55.6,55.6,0
70.000,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,73,39,13.97,14.71,15.2,-2.3,-1.6,13.13,701.3,2665,2.6,6.2,5.5,22.5,50.6,0,55.6,55.6,0
70.118,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,39,14.35,14.68,15.3,-2.3,-1.6,13.17,695.7,2659,5.2,6.2,5.5,22.5,50.8,0,54.6,54.6,0
70.237,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,39,14.77,14.66,15.3,-2.3,-1.6,13.15,695.3,2656,8.2,5.9,5.5,22.5,50.9,0,54.6,54.6,0
70.359,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72,39,15.06,14.7,15.6,-2.3,-1.6,13.33,694.2,2649,9.4,5.8,5.6,22.9,51.9,0,55.9,55.9,0
70.479,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,39,14.9,14.68,15.8,-2.3,-1.6,13.5,699.4,2650,7.4,5.7,5.6,23.2,52.6,0,55.9,55.9,0
70.597,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.2,39,14.57,14.61,15.8,-2.3,-1.6,13.58,705.1,2655,3.6,5.1,5.6,24,52.9,0,55.9,55.9,0
70.718,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,39,14.51,14.64,15.8,-2.3,-1.6,13.54,702.5,2655,3.2,5.6,5.6,23.2,52.7,0,55.3,55.3,0
70.838,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,39,14.79,14.5,15.7,-2.3,-1.6,13.54,696.9,2659,4.8,5,5.5,23.2,52.4,0,55.5,55.5,0
70.958,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,73,39,15.11,14.48,15.5,-2.3,-1.6,13.32,694.2,2655,7.2,5.7,5.5,22.9,51.6,0,54.6,54.6,0
71.076,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,39,15.33,14.56,15.4,-2.3,-1.6,13.25,693.1,2655,8.1,6.8,5.5,22.9,51.4,0,55.5,55.5,0
71.190,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.2,39,15.29,14.6,15.4,-2.3,-1.6,13.22,696.9,2656,7.6,7.1,5.5,22.5,51.3,0,54.6,54.6,0
71.310,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.3,39,15.09,14.58,15.3,-2.3,-1.6,13.17,698.9,2654,5.7,7.2,5.4,22.5,50.9,0,54.6,54.6,0
71.427,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,15,14.56,15.2,-2.3,-1.6,13.08,702.9,2654,5.7,7.3,5.4,22.5,50.6,0,55.5,55.5,0
71.550,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,39,14.54,14.54,15.3,-2.3,-1.6,13.14,701.3,2653,3.7,7.5,5.4,22.5,50.8,0,54.5,54.5,0
71.668,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.5,38,14.33,14.5,15.4,-2.3,-1.6,13.19,699.1,2652,3.3,7.3,5.4,22.5,51.1,0,54.5,54.5,0
71.788,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.9,38,14.28,14.57,15.3,-2.3,-1.6,13.14,696.3,2650,4.7,7.4,5.4,22.5,50.9,0,54.5,54.5,0
71.907,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.3,14.7,15.4,-2.3,-1.6,13.15,693.8,2644,5.6,7.7,5.4,22.5,51.1,0,54.6,54.6,0
72.022,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.76,14.7,15.5,-2.3,-1.6,13.24,688.2,2642,9.5,7.3,5.4,22.9,51.4,0,54.5,54.5,0
72.138,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72,38,14.93,14.68,15.5,-2.3,-1.6,13.26,693.6,2642,9.7,6.9,5.4,22.9,51.6,0,55.7,55.7,0
72.254,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.84,14.68,15.5,-2.3,-1.6,13.25,694.2,2640,8,6.9,5.4,22.9,51.6,0,54.5,54.5,0
72.379,14.6,12.7,-10.3,0,105,0,0,0,0,0,0,4.06,72.7,38,14.66,14.64,15.5,-2.3,-1.6,13.27,694.4,2641,5.3,6.2,5.4,22.9,51.8,0,55.4,55.4,0
72.491,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.61,14.57,15.5,-2.3,-1.6,13.19,695.8,2638,5.4,5.4,5.4,22.9,51.4,0,54.5,54.5,0
72.605,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.54,14.6,15.4,-2.3,-1.6,13.16,701.3,2635,4.3,5.9,5.4,22.9,51.3,0,54.5,54.5,0
72.729,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.54,14.64,15.5,-2.3,-1.6,13.18,699.3,2633,4.2,5.9,5.4,22.9,51.4,0,55.7,55.7,0
72.847,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,38,14.79,14.68,15.4,-2.3,-1.6,13.1,694.4,2627,6,6.5,5.4,22.9,51.3,0,55.4,55.4,0
72.959,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,15.29,14.56,15.4,-2.3,-1.6,13.12,695.8,2627,10.2,5.9,5.4,22.9,51.2,0,54.5,54.5,0
73.076,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,15.26,14.5,15.4,-2.3,-1.6,13.11,695,2624,8.7,6,5.4,22.9,51.3,0,54.4,54.4,0
73.194,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,15.11,14.47,15.4,-2.3,-1.6,13.11,695.3,2623,7.1,6.3,5.4,22.9,51.3,0,54.4,54.4,0
73.305,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,15.03,14.48,15.4,-2.3,-1.6,13.09,698.5,2622,6.4,6.6,5.4,22.9,51.3,0,54.4,54.4,0
73.427,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.84,14.48,15.4,-2.3,-1.6,13.1,697.4,2623,5.2,7.1,5.4,22.9,51.3,0,55.4,55.4,0
73.541,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.46,14.47,15.4,-2.3,-1.6,13.08,700,2624,2.9,7.1,5.4,22.9,51.2,0,54.5,54.5,0
73.656,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,38,14.37,14.5,15.4,-2.3,-1.6,13.07,697.4,2628,4.1,7.5,5.4,22.5,51.1,0,54.5,54.5,0
73.780,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.38,14.48,15.4,-2.3,-1.6,13.1,700,2631,5.8,7.4,5.4,22.5,51.2,0,54.5,54.5,0
73.892,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.64,14.56,15.4,-2.3,-1.6,13.03,690.6,2624,7.5,8.2,5.4,22.5,50.9,0,55.4,55.4,0
74.007,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.9,14.6,15.3,-2.3,-1.6,13.02,695.8,2625,9.3,7.6,5.4,22.9,51,0,54.4,54.4,0
74.120,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,15.06,14.7,15.4,-2.3,-1.6,13.05,693.1,2623,9.8,7.8,5.4,22.5,51,0,54.4,54.4,0
74.239,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.84,14.68,15.5,-2.3,-1.6,13.12,693.8,2624,7.7,7.4,5.4,22.9,51.3,0,55.4,55.4,0
74.357,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.81,14.68,15.5,-2.3,-1.6,13.1,696.3,2621,7,7.2,5.4,22.9,51.3,0,55.4,55.4,0
74.471,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.68,14.64,15.5,-2.3,-1.6,13.12,695.3,2625,5.7,6.7,5.4,22.9,51.4,0,54.4,54.4,0
74.587,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.6,14.64,15.5,-2.3,-1.6,13.1,697.3,2621,5.1,6.6,5.4,22.9,51.3,0,55.4,55.4,0
74.708,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.61,14.66,15.5,-2.3,-1.6,13.09,693.1,2623,5.3,6.7,5.4,22.9,51.2,0,54.5,54.5,0
74.821,14.6,12.6,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.77,14.7,15.5,-2.3,-1.6,13.13,695,2622,6.8,7,5.4,22.9,51.6,0,54.7,54.7,0
74.934,14.6,13.1,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.77,14.73,15.5,-2.3,-1.6,13.13,697.9,2623,6.7,7.1,5.5,22.9,51.7,0,56.6,56.6,0
75.039,14.6,13.1,-10.2,0,106,0,0,0,0,0,0,4.06,72.3,38,15.06,14.66,15.9,-2.3,-1.6,13.47,702.4,2624,9,6.9,5.6,24,52.9,0,55.4,55.4,0
75.156,14.6,13.1,-10.1,0,106,0,0,0,0,0,0,4.06,72.5,38,15.22,14.54,16.2,-2.3,-1.6,13.69,699.6,2633,9.4,6.7,5.6,24.4,53.9,0,55.4,55.4,0
75.269,14.6,12.9,-10.1,0,106,0,0,0,0,0,0,4.06,72.7,38,14.93,14.47,16.1,-2.3,-1.6,13.8,702.5,2643,6,6.8,5.7,24.4,54.1,0,55.5,55.5,0
75.382,14.6,12.7,-10.1,0,106,0,0,0,0,0,0,4.06,72.7,38,14.77,14.48,16.1,-2.3,-1.6,13.84,704.3,2659,4.3,7.3,5.5,24.4,54.1,0,55.4,55.4,0
75.502,14.6,12.9,-10.2,0,106,0,0,0,0,0,0,4.06,72.9,38,14.81,14.46,15.7,-2.3,-1.6,13.59,701.8,2668,5.3,7.3,5.5,23.2,52.5,0,55,55,0
75.618,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.77,14.46,15.7,-2.3,-1.6,13.59,703.9,2674,5.3,7.5,5.6,23.2,52.4,0,55.9,55.9,0
75.739,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.64,14.48,15.8,-2.3,-0.8,13.63,699.6,2678,5.7,7.7,5.6,23.2,52.5,0,55,55,0
75.857,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,73,38,14.96,14.51,15.7,-2.3,-0.8,13.62,694.7,2680,6.4,7.9,5.6,23.2,52.5,0,56,56,0
75.980,14.6,12.9,-10.3,0,106,0,0,0,0,0,0,4.06,72.9,38,15.06,14.46,15.7,-2.3,-0.8,13.64,692,2684,8.2,7.4,5.6,23.2,52.5,0,56,56,0
76.091,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.93,14.56,15.8,-2.3,-0.8,13.68,695.7,2689,7.1,7.6,5.6,23.2,52.6,0,55.6,55.6,0
76.210,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.7,38,14.84,14.76,15.4,-2.3,-0.8,13.39,696.9,2689,6.7,8.8,5.4,22.9,51.1,0,54.7,54.7,0
76.324,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.2,38,14.64,14.76,15.4,-2.3,-0.8,13.31,695,2687,5.3,8.3,5.4,22.5,51,0,55.9,55.9,0
76.438,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.7,38,14.48,14.81,15.3,-2.3,-0.8,13.29,700.2,2685,4.8,8.8,5.4,22.5,50.7,0,54.6,54.6,0
76.560,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,38,14.17,14.7,15.3,-2.3,-0.8,13.25,696.9,2684,5.1,7.4,5.4,22.5,50.6,0,54.7,54.7,0
76.676,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.3,38,14.28,14.66,15.3,-2.3,-0.8,13.23,694.2,2681,5.3,7.1,5.4,22.5,50.6,0,54.7,54.7,0
76.789,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.3,38,14.64,14.71,15.4,-2.3,-1.6,13.27,693.3,2671,8.1,7.5,5.4,22.5,51,0,55.6,55.6,0
76.908,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.96,14.66,15.4,-2.3,-1.6,13.31,691.5,2671,10.1,7,5.4,22.5,51.2,0,55.5,55.5,0
77.026,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.84,14.68,15.5,-2.3,-1.6,13.32,690.4,2667,8.4,7.1,5.4,22.9,51.4,0,55.9,55.9,0
77.148,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,14.77,14.48,15.4,-2.3,-1.6,13.35,695.8,2666,6.8,6.1,5.3,22.9,51.4,0,54.6,54.6,0
77.268,14.6,12.7,-10.4,0,106,0,0,0,0,0,0,4.06,72.7,38,14.84,14.31,15.2,-2.3,-1.6,13.12,697.9,2662,6.4,5.4,5.3,22.5,50.4,0,54.6,54.6,0
77.387,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.2,38,14.79,14.33,15.4,-2.3,-1.6,13.17,696.9,2655,5.3,5.9,5.4,22.5,51,0,55.5,55.5,0
77.507,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.7,38,15,14.44,15.4,-2.3,-1.6,13.19,693.1,2651,6.8,7.1,5.3,22.5,51.2,0,54.6,54.6,0
77.631,14.6,12.7,-10.3,0,106,0,0,0,0,0,0,4.06,72.5,38,14.96,14.4,15.4,-2.3,-1.6,13.17,695.3,2648,6.2,6.8,5.4,22.5,51.1,0,54.9,54.9,0
