﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
146.672,14.6,0,-10.6,0,92,0,0,0,0,0,0,4.04,85.4,0,38,234.95,234.95,12.2,14.9,5.8,755.4,1176,0,0,2.1,6.8,30.2,0,39.2,54.7,34.7,0
146.794,14.6,0,-9,0,92,0,0,0,0,0,0,4.03,85.4,0,38,234.95,234.95,19,21.5,7.1,726.9,998,0,0,4.3,9,59.3,0,38.6,53.8,34.2,0
146.927,14.6,0,-8.8,0,92,0,0,0,0,0,0,4.03,85.4,0,38,234.95,234.95,20.5,18.7,6.7,770.8,1018,0,0,2.7,-2.6,48.5,0,39,54.4,34.5,0
147.051,14.6,0,-9.4,0,92,0,0,0,0,0,0,4.03,85.6,0,38,77.94,208.12,18.3,15.5,6.9,862.1,1325,0,0,1.9,0,42.5,0,41.5,56,36.8,0
147.171,14.6,0,-10.4,0,92,0,0,0,0,0,0,4.04,85.9,0,38,25.67,27.15,14.6,12.1,7.1,830.6,1718,0,0,1.7,-3,19.3,0,41.5,57,36.8,0
147.292,14.6,0,-11,0,92,0,0,0,0,0,0,4.03,85.9,0,38,17.22,18.86,12.2,11.8,7.7,770.4,1999,0,0,3.4,-4.5,6.3,0,41.1,56.9,36.4,0
147.411,14.6,0,-11.1,0,92,0,0,0,0,0,0,4.03,85.6,0,38,16.74,16.45,11.6,11.5,8.6,809.5,2310,0,0,3.8,-2.2,0,0,41.1,55.5,36.4,0
147.532,14.6,0,-11.1,0,91,0,0,0,0,0,0,4.03,85.8,0,38,22.06,26.63,11,11.3,9.8,825.4,2696,0,0,4.2,-0.8,0,0,42.9,57.3,38,0
147.665,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.2,0,38,37.99,103.52,11.9,11.1,11.5,818.2,3248,0,0,4.6,-3.4,0,0,45.4,59.8,40.2,0
147.800,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,4,38,166.58,234.95,11.4,11.1,12.3,812.4,3232,0,0,4.7,-9,0,0,43.5,59,38.5,0
147.929,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.6,4,38,234.95,234.95,11.2,11.1,12.4,807,3219,0,0,4.6,-9,0,0,42.4,56.9,37.6,0
148.057,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.8,4,38,234.95,234.95,11.1,11.1,12.3,803.3,3206,0,0,4.5,-9,0,0,42.4,57.8,37.5,0
148.186,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.2,12.3,799,3192,0,0,4.4,-9,0,0,42.3,56.8,37.5,0
148.307,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,12.3,800.8,3183,0,0,4.4,-9,0,0,42.3,56.7,37.4,0
148.432,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11,11.2,12.2,795.7,3173,0,0,4.3,-9,0,0,42.2,56.7,37.4,0
148.554,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11,11.2,12.2,796.5,3158,0,0,4.3,-9,0,0,42.2,56.6,37.3,0
148.687,14.6,0,-11.4,0,91,0,0,0,0,0,0,4.03,84.9,4,38,234.95,234.95,11.1,11.2,12.2,796.5,3152,0,0,4.3,-9,0,0,42.1,56.6,37.3,0
148.814,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.2,12.1,792.9,3140,0,0,4.3,-9,0,0,42.1,57.5,37.3,0
148.946,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,12.1,790.8,3128,0,0,4.2,-9,0,0,42,57.5,37.2,0
149.071,14.6,0,-11.3,0,91,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,12.1,790,3127,0,0,4.3,-9,0,0,42,57.5,37.2,0
149.198,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11,11.2,12,786.5,3107,0,0,4.3,-9,0,0,41.9,56.4,37.1,0
149.327,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11,11.2,12,785.2,3100,0,0,4.3,-9,0,0,41.9,56.3,37.1,0
149.455,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.1,11.2,12,832.6,3090,0,0,4.3,-9,0,0,41.9,57.3,37.1,0
149.576,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,11.9,897.9,3081,0,0,4.3,-9,0,0,41.8,57.3,37.1,0
149.705,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.1,11.2,11.9,970.7,3076,0,0,4.3,-9,0,0,41.8,56.2,37,0
149.837,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.1,11.2,11.9,1040.4,3069,0,0,4.3,-9,0,0,41.8,56.2,37,0
149.967,14.6,0,-11.3,0,90,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,11.9,1078.9,3062,0,0,4.3,-9,0,0,41.8,56.2,37,0
150.092,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.8,4,38,234.95,234.95,11.1,11.2,11.8,1078.1,3047,0,0,4.3,-9,0,0,41.7,56.1,36.9,0
150.216,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,86.5,4,38,234.95,234.95,11,11.2,11.8,812.1,3044,0,0,4.3,-9,0,0,41.7,57.1,36.9,0
150.342,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,11.8,554,3038,0,0,4.2,-9,0,0,41.7,56.1,36.9,0
150.466,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11,11.2,11.7,434.1,3024,0,0,4.3,-9,0,0,41.6,57,36.8,0
150.587,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,84.9,4,38,234.95,234.95,11.1,11.2,11.7,402.2,3018,0,0,4.3,-9,0,0,41.5,56,36.8,0
150.712,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.1,11.2,11.7,509.1,3015,0,0,4.3,-9,0,0,41.5,56.6,36.8,0
150.833,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11,11.2,11.6,636.7,2999,0,0,4.2,-8.2,0,0,41.4,56.5,36.7,0
150.952,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.2,11.6,740.6,2997,0,0,4.3,-8.2,0,0,41.4,55.9,36.7,0
151.072,14.6,0,-11.2,0,90,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11,11.2,11.6,783.5,2997,0,0,4.3,-8.2,0,0,41.4,55.5,36.7,0
151.192,14.6,0,-11.2,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,11.6,790,2989,0,0,4.3,-7.9,0,0,41.4,55.4,36.7,0
151.313,14.6,0,-11.2,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11,11.2,11.6,789.2,2969,0,0,4.2,-6.8,0,0,41.3,56.7,36.6,0
151.436,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.2,11.5,784.8,2977,0,0,4.3,-7.5,0,0,41.4,55.4,36.6,0
151.562,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.6,4,38,234.95,234.95,11.1,11.2,11.5,786.3,2968,0,0,4.3,-6.8,0,0,41.3,56.3,36.6,0
151.688,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.2,11.5,785.6,2951,0,0,4.3,-6.4,0,0,41.2,55.3,36.5,0
151.814,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.6,4,38,234.95,234.95,11.2,11.2,11.5,781.5,2956,0,0,4.3,-6.4,0,0,41.3,55.7,36.5,0
151.938,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.2,11.4,780.8,2949,0,0,4.2,-6.4,0,0,41.2,56.6,36.5,0
152.067,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.1,11.2,11.4,782.8,2937,0,0,4.3,-6,0,0,41.2,56.6,36.5,0
152.194,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.2,11.4,780.3,2936,0,0,4.3,-5.2,0,0,41.2,56.6,36.5,0
152.316,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.1,11.3,11.4,779.1,2928,0,0,4.3,-4.9,0,0,41.2,55.6,36.5,0
152.447,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.3,11.4,781.5,2922,0,0,4.2,-4.9,0,0,41.1,56.1,36.4,0
152.578,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.2,11.3,11.4,777.1,2922,0,0,4.3,-4.9,0,0,41.1,55.1,36.4,0
152.706,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11.4,778.4,2914,0,0,4.3,-4.5,0,0,41.1,55.1,36.4,0
152.839,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11.3,776,2905,0,0,4.3,-3.8,0,0,41,55.1,36.4,0
152.965,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.8,4,38,234.95,234.95,11.1,11.3,11.3,779.1,2905,0,0,4.2,-3.8,0,0,41,55.4,36.4,0
153.088,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.3,11.3,780.3,2896,0,0,4.3,-3.4,0,0,41,55.4,36.3,0
153.216,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.3,11.3,779.6,2892,0,0,4.3,-3.4,0,0,41,55.4,36.3,0
153.346,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.2,11.3,11.2,780.3,2892,0,0,4.3,-3.4,0,0,41,55.4,36.3,0
153.472,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.3,11.2,779.1,2886,0,0,4.3,-3,0,0,40.9,55.3,36.3,0
153.598,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.3,11.2,776,2880,0,0,4.3,-2.2,0,0,40.9,56.3,36.2,0
153.723,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.3,11.2,777.6,2878,0,0,4.3,-2.2,0,0,40.9,55.3,36.2,0
153.848,14.6,0,-11.1,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.2,11.3,11.2,777.8,2874,0,0,4.3,-2.2,0,0,40.9,55.3,36.2,0
153.972,14.6,0,-11,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.2,11.3,11.2,778.3,2865,0,0,4.3,-1.9,0,0,40.9,56.3,36.2,0
154.095,14.6,0,-11,0,89,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.2,11.3,11.2,775.3,2868,0,0,4.3,-1.9,0,0,40.9,55.3,36.2,0
154.222,14.6,0,-11.1,0,88,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.1,11.3,11.2,778.4,2867,0,0,4.2,-1.9,0,0,40.9,55.3,36.2,0
154.342,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11,11.3,11.2,777.6,2857,0,0,4.2,-1.5,0,0,40.8,56.2,36.2,0
154.465,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.6,4,38,234.95,234.95,11.2,11.3,11.1,776.5,2852,0,0,4.2,-1.5,0,0,40.8,55.2,36.1,0
154.587,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11.1,780.3,2848,0,0,4.3,-1.5,0,0,40.8,56.2,36.1,0
154.712,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11.1,783.5,2850,0,0,4.3,-1.5,0,0,40.8,55.2,36.1,0
154.846,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11.1,784.5,2847,0,0,4.2,-0.8,0,0,40.8,55.2,36.1,0
154.972,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.6,4,38,234.95,234.95,11.1,11.3,11.1,786.5,2843,0,0,4.3,-0.8,0,0,40.8,55.1,36.1,0
155.093,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11.1,783.5,2837,0,0,4.2,-0.4,0,0,40.7,55.1,36.1,0
155.226,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.2,11.3,11.1,784,2834,0,0,4.3,-0.4,0,0,40.7,56.1,36,0
155.358,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,38,234.95,234.95,11.1,11.3,11,784.7,2831,0,0,4.3,-0.4,0,0,40.7,56.1,36,0
155.483,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,38,234.95,234.95,11.2,11.3,11,782.8,2831,0,0,4.3,-0.4,0,0,40.7,55.1,36,0
155.604,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.1,4,38,234.95,234.95,11.2,11.3,11,781.9,2825,0,0,4.3,0,0,0,40.7,55.1,36,0
155.738,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.2,11.3,11,781.8,2824,0,0,4.2,0,0,0,40.7,56.1,36,0
155.869,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,11,782.1,2823,0,0,4.3,0,0,0,40.7,55,36,0
156.099,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,11,779.6,2814,0,0,4.3,-0.4,0,0,40.6,55,36,0
156.577,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.2,11.3,11,785.1,2802,0,0,4.3,-0.4,0,0,40.6,54.9,35.9,0
156.698,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.9,783.5,2802,0,0,4.2,-0.4,0,0,40.6,54.9,35.9,0
156.827,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.1,4,37,234.95,234.95,11.2,11.3,10.9,785.1,2795,0,0,4.3,0,0,0,40.5,55.9,35.9,0
156.958,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,84.9,4,37,234.95,234.95,11.2,11.3,10.9,785.2,2794,0,0,4.2,-0.4,0,0,40.5,54.9,35.9,0
157.083,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.9,782.1,2785,0,0,4.3,-0.4,0,0,40.5,54.9,35.9,0
157.206,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.9,779.1,2789,0,0,4.2,-0.4,0,0,40.5,54.9,35.9,0
157.328,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.9,781.8,2782,0,0,4.3,-0.4,0,0,40.5,54.8,35.8,0
157.457,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.9,785.9,2777,0,0,4.2,-0.4,0,0,40.5,55.8,35.8,0
157.588,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.8,786.5,2770,0,0,4.2,-0.4,0,0,40.4,54.8,35.8,0
157.717,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.8,789.1,2771,0,0,4.3,-0.4,0,0,40.4,55.8,35.8,0
157.847,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.8,789.1,2763,0,0,4.2,0,0,0,40.4,54.8,35.8,0
157.978,14.6,0,-11,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.8,788.4,2762,0,0,4.3,0,0,0,40.4,54.8,35.8,0
158.108,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.1,4,37,234.95,234.95,11.2,11.3,10.8,785.6,2755,0,0,4.3,-0.4,0,0,40.4,55.8,35.8,0
158.234,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.8,787.8,2751,0,0,4.2,-0.4,0,0,40.4,54.7,35.7,0
158.360,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.7,784.5,2741,0,0,4.3,-0.4,0,0,40.3,54.7,35.7,0
158.488,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.3,11.3,10.8,784,2750,0,0,4.3,0.4,0,0,40.3,54.7,35.7,0
158.619,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.8,4,37,234.95,234.95,11.3,11.3,10.7,784.5,2729,0,0,4.2,-0.4,0,0,40.2,54.6,35.6,0
158.746,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.3,11.3,10.7,786.5,2731,0,0,4.2,-0.4,0,0,40.2,54.6,35.6,0
158.867,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.7,788.9,2732,0,0,4.2,-0.4,0,0,40.2,54.6,35.6,0
158.994,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.7,788.4,2715,0,0,4.2,0,0,0,40.2,55.6,35.6,0
159.118,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.2,11.3,10.7,790.8,2725,0,0,4.2,-0.4,0,0,40.2,54.6,35.6,0
159.243,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.2,11.3,10.7,792.2,2714,0,0,4.2,-0.4,0,0,40.2,55.6,35.6,0
159.367,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.2,11.3,10.6,791.1,2711,0,0,4.2,-0.4,0,0,40.2,54.5,35.6,0
159.488,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.2,11.3,10.6,791.5,2708,0,0,4.2,-0.4,0,0,40.1,54.5,35.6,0
159.613,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.3,10.6,792.2,2699,0,0,4.2,-0.4,0,0,40.1,55.5,35.5,0
159.739,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.3,11.3,10.6,792.2,2695,0,0,4.2,-0.4,0,0,40.1,54.4,35.5,0
159.863,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.3,11.3,10.6,793.9,2695,0,0,4.2,-0.4,0,0,40.1,54.4,35.5,0
159.984,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.3,11.3,10.5,792.7,2683,0,0,4.2,-0.4,0,0,40,55.4,35.4,0
160.102,14.6,0,-10.9,0,88,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.3,11.3,10.5,791.5,2681,0,0,4.2,-0.4,0,0,40,54.4,35.4,0
160.224,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.8,4,37,234.95,234.95,11.3,11.3,10.5,792.2,2676,0,0,4.2,-0.4,0,0,40,55.3,35.4,0
160.350,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.3,11.3,10.5,792.2,2667,0,0,4.2,-0.4,0,0,40,54.3,35.4,0
160.478,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.3,11.4,10.5,793.2,2664,0,0,4.2,-0.4,0,0,40,54.3,35.4,0
160.598,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.8,4,37,234.95,234.95,11.3,11.4,10.5,792.2,2662,0,0,4.2,-0.4,0,0,39.9,54.3,35.4,0
160.718,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.2,4,37,234.95,234.95,11.3,11.4,10.4,789.6,2651,0,0,4.2,-0.8,0,0,39.9,54.3,35.3,0
160.849,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.6,4,37,234.95,234.95,11.3,11.4,10.4,789.1,2645,0,0,4.1,-0.8,0,0,39.9,54.2,35.3,0
160.973,14.6,4.3,-10.9,0,87,0,0,0,0,0,0,4.03,85.4,4,37,234.95,234.95,11.2,11.6,10.4,789.1,2644,0,0,4.1,3.4,8.4,0,40.1,54.4,35.5,0
161.098,14.6,9,-10.9,0,87,0,0,0,0,0,0,4.03,85.9,4,37,234.95,234.95,11.4,11.6,10.5,771.5,2635,0,0,4.2,3.4,15.6,0,40,54.4,35.5,0
161.224,14.6,9.6,-10.9,0,87,0,0,0,0,0,0,4.03,85.2,4,37,92.94,234.95,11.6,11.6,10.5,738,2625,0,0,4.2,7.1,21.4,0,40,55.3,35.4,0
161.348,14.6,9.6,-10.9,0,87,0,0,0,0,0,0,4.03,85.4,4,37,39.75,47.14,11.9,12.3,10.9,691.5,2629,0,0,4.6,10.9,27.8,0,40.8,56.2,36.2,0
161.478,14.6,9.5,-10.8,0,87,0,0,0,0,0,0,4.03,85.6,4,37,31.51,28.37,12.4,13.4,11.6,641,2624,0,0,4.7,12.8,31.6,0,42.2,56.5,37.3,0
161.609,14.6,10,-10.7,0,87,0,0,0,0,0,0,4.03,85.2,4,37,23.02,24.98,13,13.4,11.9,628.4,2624,0,0,4.7,15.4,35.8,0,42.1,56.5,37.3,0
161.743,14.6,9.5,-10.7,0,87,0,0,0,0,0,0,4.03,85.1,4,37,20.99,23.23,13.2,13,11.8,662.7,2619,0,0,4.7,13.1,36.2,0,41.6,56,36.9,0
161.873,14.6,9.5,-10.7,0,87,0,0,0,0,0,0,4.04,85.4,4,37,21.18,19.82,13,13,11.7,691.3,2609,6.4,-2.7,4.6,13.5,35.9,0,41.5,55.9,36.8,0
161.999,14.6,11.4,-10.7,0,87,0,0,0,0,0,0,4.03,85.6,4,37,18.94,20.62,13.1,13.7,11.9,718.5,2599,-0.4,10.9,4.7,15.8,38.3,0,42.3,56.7,37.5,0
162.131,14.6,13.9,-10.5,0,87,0,0,0,0,0,0,4.03,85.4,4,37,18.71,21.91,14,15.4,13,714.9,2596,9.6,25.8,5.2,18,44.4,0,44.3,58.7,39.2,0
162.263,14.6,13.9,-10.3,0,87,0,0,0,0,0,0,4.03,85.2,4,37,17.94,18.84,15.4,15.8,13.9,695.3,2594,8.4,11.8,5.4,18,50.4,0,44.7,59.1,39.6,0
162.388,14.6,11.7,-10.2,0,87,0,0,0,0,0,0,4.03,85.1,4,37,16,16.1,15.7,16.2,14.3,703.9,2601,-0.6,1.8,5.4,17.6,51.9,0,45.2,59.6,40,0
162.514,14.6,6.2,-10.3,0,87,0,0,0,0,0,0,4.03,85.4,0,37,15,15.06,15.2,11.6,12.3,703.2,2580,-2,-1.4,3.6,1.5,29.2,0,39.8,54.1,35.2,0
162.639,14.6,0.3,-10.9,0,87,0,0,0,0,0,0,4.03,85.2,0,37,15.59,15.65,12,11.6,10.7,725.2,2554,9.4,8.3,4,3.8,20.8,0,39.7,55,35.1,0
162.773,14.6,0,-11,0,87,0,0,0,0,0,0,4.03,85.2,0,37,16.05,16.81,11.9,11.7,9.9,715.4,2353,13.4,23,3.7,-1.5,11.8,0,38.7,54,34.3,0
162.894,14.6,0,-11,0,87,0,0,0,0,0,0,4.03,85.1,0,37,16.43,16.95,11.9,11.6,9.1,691,2155,0,0,3.4,-2.2,0,0,38.1,52.1,33.8,0
163.015,14.6,0,-11,0,87,0,0,0,0,0,0,4.03,84.9,0,37,16.05,15.69,11.8,11.6,8.3,774.7,1961,0,0,3.2,-4.5,0,0,38.4,52.8,34,0
163.137,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.4,0,37,22.51,20.18,11.7,11.9,7.6,811.8,1764,0,0,3,-6,0,0,38.7,53.1,34.3,0
163.263,14.6,0,-10.9,0,87,0,0,0,0,0,0,4.03,85.2,0,37,38.46,37.37,12,12.1,6.8,821.6,1545,0,0,2.7,-3.8,0,0,39,53.4,34.6,0
163.388,14.6,0,-10.8,0,87,0,0,0,0,0,0,4.03,85.4,0,37,75.24,83.42,12,12.3,6.1,820.6,1337,0,0,2.3,-6,0,0,39.4,53.7,34.9,0
163.518,14.6,1.2,-10.6,0,87,0,0,0,0,0,0,4.03,85.2,0,37,118.61,208.12,12.6,17.8,5.9,809.5,1167,0,0,3,4.5,29.2,0,38.8,54.1,34.3,0
163.645,14.6,6,-9.5,0,87,0,0,0,0,0,0,4.03,84.9,0,37,234.95,234.95,18,19.5,7.6,773.1,1253,0,0,3.2,17.2,59,0,38.6,52.9,34.2,0
163.773,14.6,9,-9,0,87,0,0,0,0,0,0,4.03,85.4,0,37,199.32,216.51,21.4,21.9,11.2,828.5,1755,0,0,5.6,28.9,73.1,0,44.8,60.2,39.7,0
163.895,14.6,10.9,-9,0,87,0,0,0,0,0,0,4.03,85.4,0,37,29.58,27.63,21.6,21,13.4,816.6,1836,0,0,5.4,30,74.5,0,44.9,60.7,39.8,0
164.014,14.6,11.5,-8.9,0,87,0,0,0,0,0,0,4.03,85.6,0,37,19.68,19.06,21.1,20.9,13.6,761.1,1865,0,0,5.2,30,72.6,0,43.1,59.3,38.2,0
164.134,14.6,12.1,-8.8,0,87,0,0,0,0,0,0,4.03,85.4,6,37,18.1,17.65,20.7,20.2,13.3,695.8,1865,0,0,5,30,71.1,0,43.1,58.5,38.2,0
164.254,14.6,12,-8.7,0,87,0,0,0,0,0,0,4.03,85.4,6,37,17.02,17.09,20.7,21.5,13.8,636.7,1863,0,0,5.2,30,71.1,0,43.2,58.6,38.3,0
