﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2 95oct_102ronAT_noALP
41.625,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.73,14.76,21.8,22,4.9,723.3,662,-2,6.4,2.2,1.5,62.1,0,32.1,45,35.2,0
41.746,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.73,14.73,21.7,21.9,4.9,731.9,664,-1.8,6.3,2.2,0.4,61,0,32.1,45,35.2,0
41.841,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.73,14.7,21.8,22.1,4.9,733.1,630,-2,6.3,2.2,1.5,62.5,0,32.2,45.6,35.3,0
41.942,14.6,0,-9,0,135,0,0,0,0,0,0,72.5,0,68,14.79,14.7,22.3,22.6,5,744.3,664,-2,6.3,2.2,1.1,68.2,0,32,46.5,35.1,0
42.041,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.74,14.73,22,21.9,5,737.7,669,-2,6.5,2.2,-1.1,60.3,0,32.1,46.3,35.2,0
42.145,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.74,14.73,21.9,22.1,4.9,744,648,-2,6.4,2.2,5.6,65.5,0,32.1,45.3,35.2,0
42.240,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.74,14.73,21.9,22.1,4.9,745,672,-2,6.4,2.2,-0.4,62.3,0,32.1,45.9,35.1,0
42.341,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.74,14.76,21.8,21.9,4.9,753.2,670,-2,6.4,2.2,-0.4,60.4,0,32.1,45.2,35.2,0
42.447,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.74,14.76,21.7,22.2,4.9,749.3,663,-1.9,6.5,2.2,3.4,63.7,0,32.1,45.2,35.2,0
42.545,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.7,0,68,14.73,14.79,21.7,22.2,5,749.3,675,-2,6.6,2.3,0.4,61.2,0,32,44.9,35.1,0
42.640,14.6,0,-9.2,0,135,0,0,0,0,0,0,73.2,0,68,14.7,14.79,21.7,21.9,5,735.3,672,-2,6.6,2.3,-0.4,60.1,0,32.1,45.2,35.2,0
42.747,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.67,14.79,21.9,22,4.9,717.9,663,-2.2,6.6,2.2,0.4,61.3,0,32.1,45.3,35.2,0
42.845,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.7,14.79,21.8,22.1,4.9,701.1,658,-2,6.6,2.2,2.2,62.7,0,32.1,45,35.2,0
42.945,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.7,14.76,21.9,22.1,4.9,704.1,664,-2,6.5,2.2,1.1,62.2,0,32.1,45.3,35.2,0
43.045,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.73,14.73,21.8,22.2,4.9,700.7,661,-1.9,6.6,2.2,3,63.7,0,32.1,46.3,35.2,0
43.145,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.7,14.73,21.8,22.2,5,709,673,-2,6.5,2.2,0.4,61.7,0,32,45.9,35.1,0
43.245,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.74,14.7,21.6,22,4.9,705.9,665,-1.9,6.4,2.2,0.8,61,0,32.1,45,35.2,0
43.347,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.74,14.7,21.6,22,4.9,716.3,670,-1.9,6.4,2.2,0.8,61,0,32.1,45,35.2,0
43.440,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.79,14.67,21.6,21.9,4.9,712.7,668,-1.8,6.3,2.2,0.4,60.5,0,32.1,45,35.2,0
43.542,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.79,14.64,21.6,21.9,4.9,714.7,665,-1.8,6.2,2.2,0.8,60.8,0,32.1,45.3,35.2,0
43.645,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.73,14.64,21.7,22.2,4.9,711.3,643,-1.9,6.2,2.2,4.1,64.1,0,32.1,45.3,35.2,0
43.746,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.7,14.64,21.8,22.2,5,729.9,674,-1.9,6.2,2.2,0.4,62.7,0,32,45.9,35.1,0
43.845,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.67,14.64,21.7,22.1,5,726.6,652,-2,6.2,2.3,7.5,65.9,0,32.1,46.6,35.2,0
43.950,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.64,14.64,21.9,22,5,729.3,682,-2,6.2,2.2,-1.1,60.2,0,32,45.5,35.1,0
44.057,14.6,0,-9.1,0,135,0,0,0,0,0,0,72,0,68,14.64,14.64,21.9,21.5,4.9,729.3,669,-2,6.1,2.2,-1.9,59,0,32.1,45.9,35.2,0
44.165,14.6,0,-9.1,0,135,0,0,0,0,0,0,72,0,68,14.64,14.64,21.8,22.1,4.9,732.8,652,-2,6.2,2.2,4.9,66.3,0,32.1,46.2,35.2,0
44.265,14.6,0,-9.1,0,135,0,0,0,0,0,0,71.8,0,68,14.67,14.63,21.9,21.7,4.9,728.8,675,-1.8,6.1,2.2,-1.5,59.5,0,32.3,46.1,35.4,0
44.365,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.64,14.64,21.8,22.1,4.8,737.2,647,-2,6.1,2.1,6.8,64.8,0,32.1,47.2,35.2,0
44.465,14.6,0,-9.2,0,135,0,0,0,0,0,0,73,0,68,14.67,14.64,21.6,22,4.9,736.7,672,-1.8,6.1,2.2,0.4,60.3,0,32.1,46.6,35.1,0
44.565,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.9,0,68,14.64,14.67,21.6,22.1,4.9,749.4,670,-2.1,6.2,2.2,0.8,60.5,0,32.1,46.6,35.1,0
44.675,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.9,0,68,14.64,14.67,21.6,22.2,4.9,744.9,670,-2.1,6.2,2.2,1.5,61.9,0,32.1,46.3,35.1,0
44.778,14.6,0,-9.2,0,135,0,0,0,0,0,0,73.2,0,68,14.61,14.67,21.6,22.2,5,753,666,-2.1,6.2,2.2,1.9,62.2,0,32.1,45.2,35.1,0
44.877,14.6,0,-9.2,0,135,0,0,0,0,0,0,73,0,68,14.6,14.67,21.6,22.2,5,757.9,667,-2.2,6.2,2.2,1.5,61.6,0,32.1,44.9,35.1,0
44.977,14.6,0,-9.2,0,135,0,0,0,0,0,0,73,0,68,14.57,14.61,21.6,22.1,5,745.9,670,-2.2,5.8,2.2,1.1,61.1,0,32.1,45.2,35.1,0
45.080,14.6,0,-9.1,0,135,0,0,0,0,0,0,73,0,68,14.53,14.6,21.7,22.4,4.9,730.5,655,-2.4,5.9,2.2,7.1,65.1,0,32.1,46.6,35.2,0
45.178,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.7,0,68,14.53,14.57,21.8,22.1,5,713.1,671,-2.4,5.6,2.2,0.8,61.5,0,32.1,45.2,35.1,0
45.276,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.53,14.57,21.8,22.4,5,699.6,668,-2.4,5.8,2.2,1.5,62.9,0,32,46.2,35.1,0
45.375,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.5,0,68,14.53,14.57,21.7,22,5,701.1,670,-2.4,5.8,2.2,0.4,61.1,0,32.1,45.3,35.2,0
45.481,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.51,14.57,21.6,22.3,5,701.6,673,-2.5,5.7,2.2,1.1,61.1,0,32,45.9,35.1,0
45.590,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.54,14.6,21.9,22.1,5,703.9,663,-2.5,5.8,2.3,1.1,62.2,0,32.1,45.3,35.2,0
45.695,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.57,14.6,22,22.1,4.9,710.5,661,-2.3,5.8,2.3,0.8,61.8,0,32.1,45,35.2,0
45.796,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.6,14.6,22.1,22.1,4.9,708.9,663,-2.5,5.8,2.2,0,62.2,0,32.1,46.3,35.2,0
45.902,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.61,14.64,22,22.5,4.9,715,667,-2.5,6,2.2,1.5,62.9,0,32,45.9,35.1,0
46.005,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.67,14.64,22,21.9,4.9,709.9,664,-2.4,5.9,2.2,-0.8,60.9,0,32.1,46,35.2,0
46.106,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.7,14.67,21.9,22.1,4.9,718.3,656,-2.3,5.9,2.2,3,63.9,0,32.1,45.6,35.2,0
46.207,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.7,14.67,21.9,22,4.9,719,672,-2.3,5.9,2.2,-0.4,60.9,0,32.1,46,35.1,0
46.310,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.74,14.67,21.9,22.1,4.9,726.9,662,-2.2,5.9,2.2,0.8,61.6,0,32.1,45,35.2,0
46.406,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.73,14.64,21.9,22.1,4.9,726.6,664,-2.3,5.8,2.2,0.8,62.1,0,32.1,45.3,35.2,0
46.506,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.74,14.61,21.8,22,4.9,736.1,668,-2.3,5.5,2.2,0,60.3,0,32.1,45,35.2,0
46.600,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.73,14.61,21.8,22.2,4.9,730,656,-2.3,5.7,2.2,4.5,62.6,0,32.1,45.3,35.2,0
46.701,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.73,14.64,21.9,22.4,4.9,733.2,659,-2.4,6,2.2,3.4,64,0,32.1,45.6,35.2,0
46.801,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.74,14.64,21.8,22.1,5,732.7,675,-2.2,5.8,2.2,-0.4,60.6,0,32.1,45,35.1,0
46.901,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.3,0,68,14.74,14.64,21.7,21.9,5,743.2,670,-2.2,5.8,2.2,0,60,0,32.1,45,35.2,0
47.008,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.79,14.64,21.6,22.1,4.9,740.1,660,-2.2,5.8,2.2,1.5,62,0,32.1,45.3,35.2,0
47.116,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.74,14.64,21.7,22.2,4.9,752.4,663,-2.2,5.7,2.2,1.5,62.6,0,32.1,45.3,35.2,0
47.216,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.73,14.64,21.7,22.2,4.9,749.8,661,-2.3,5.7,2.2,1.1,61.8,0,32.1,45,35.2,0
47.321,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.9,0,68,14.73,14.67,21.8,22.1,5,743.7,670,-2.2,5.8,2.2,0.4,62.1,0,32.1,46,35.1,0
47.427,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.7,0,68,14.7,14.7,21.6,22.1,5,725.3,667,-2.4,5.9,2.2,0.4,61,0,32.1,45.2,35.1,0
47.520,14.6,0,-9.2,0,135,0,0,0,0,0,0,72.9,0,68,14.73,14.7,21.6,22,4.9,712,665,-2.2,5.9,2.2,1.1,61.2,0,32.1,45,35.2,0
47.621,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.7,14.7,21.7,22.8,4.9,697.4,637,-2.2,5.9,2.2,11.2,61.1,0,32.1,46.3,35.2,0
47.726,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.2,0,68,14.73,14.73,21.9,22.1,4.9,696.1,660,-2,6,2.2,1.1,62.7,0,32.1,45.6,35.2,0
47.821,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.73,14.76,21.8,21.7,4.9,698.6,668,-2.2,6.1,2.2,-1.1,59.8,0,32.1,45,35.2,0
47.921,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.7,0,68,14.74,14.79,21.8,22.4,4.9,704.3,646,-2.1,6.2,2.2,8.6,65.6,0,32.1,45.3,35.2,0
48.021,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.79,14.81,21.9,22.3,4.9,704.8,666,-1.8,6.3,2.2,1.1,62.4,0,32.1,45.2,35.1,0
48.131,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.86,14.86,21.8,22.1,5,712.3,666,-2,6.5,2.2,0.8,60.6,0,32.1,45.3,35.2,0
48.231,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.5,0,68,14.89,14.89,21.8,22.1,4.9,708.6,652,-1.9,6.5,2.2,5.2,65.2,0,32.1,46.6,35.2,0
48.336,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.93,14.93,21.8,22.1,5,717.2,676,-1.8,7,2.2,-0.8,60.4,0,32,44.9,35.1,0
48.431,14.6,0,-9.1,0,135,0,0,0,0,0,0,72.3,0,68,14.96,14.93,21.8,21.9,4.9,720.9,662,-1.5,6.8,2.2,0.4,60.4,0,32.1,45.3,35.2,0
48.531,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.96,14.93,21.8,22,4.9,727,664,-1.7,6.8,2.2,0.8,61.3,0,32.1,45,35.2,0
48.636,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,15.03,14.86,21.8,22,4.9,732.3,663,-1.5,6.5,2.2,0.4,61,0,32.1,45,35.2,0
48.732,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,15.03,14.81,21.7,22,4.9,736.3,663,-1.5,6.3,2.2,1.1,62.3,0,32.1,45,35.2,0
48.832,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,15.03,14.79,21.8,22.1,4.9,728.2,668,-1.4,6.5,2.2,0.4,61.3,0,32.1,45,35.2,0
48.936,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.96,14.76,21.7,21.9,4.9,736.3,666,-1.7,6.4,2.2,0.4,61,0,32.1,45.3,35.2,0
49.031,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.96,14.76,21.9,23.4,4.9,732,638,-1.4,6.4,2.3,10.5,67.2,0,32,46.6,35.1,0
49.131,14.6,0,-9.1,0,136,0,0,0,0,0,0,72,0,68,14.96,14.76,22.1,22.4,5,749.4,674,-1.3,6.4,2.3,-0.4,62.5,0,32,46.2,35.1,0
49.236,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.93,14.76,22,21.9,5,741.8,660,-1.5,6.4,2.2,-1.5,60.3,0,32.1,45.3,35.2,0
49.357,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.86,14.76,22,22.2,4.9,751,663,-1.4,6.5,2.2,3.4,64.5,0,32.1,46,35.2,0
49.451,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.74,14.76,21.8,22.2,5,756.4,671,-1.8,6.5,2.2,0,61,0,32.1,45,35.1,0
49.573,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.79,14.76,21.7,22.1,5,754.6,670,-1.5,6.5,2.2,0.4,61.6,0,32.1,46.3,35.1,0
49.671,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.79,14.79,21.6,22,5,746.2,669,-1.4,6.6,2.2,0.4,60.1,0,32.1,45.3,35.2,0
49.776,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.79,14.79,21.5,22,4.9,729.6,668,-1.4,6.6,2.2,0.8,60.9,0,32.1,45.3,35.2,0
49.872,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.79,14.76,21.5,22.1,4.9,714.7,639,-1.4,6.5,2.2,1.5,61.2,0,32.1,45.3,35.2,0
49.971,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.74,14.79,21.9,22.5,5,695.8,670,-1.5,6.6,2.3,1.1,65.2,0,32,46.2,35.1,0
50.075,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.74,14.79,22,22,5,697.3,672,-1.4,6.6,2.3,-1.5,60,0,32.1,46.3,35.2,0
50.171,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.74,14.79,22,21.9,5,693.3,670,-1.4,6.7,2.2,-1.1,59.9,0,32.1,45.3,35.2,0
50.271,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.81,14.76,22,21.9,4.9,704.6,671,-1.3,6.6,2.3,-1.1,60.5,0,32.1,45.3,35.2,0
50.376,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.81,14.76,21.8,21.8,4.9,704.6,670,-1.3,6.6,2.2,-1.1,59.4,0,32.1,45,35.2,0
50.471,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.81,14.73,21.8,22.2,4.9,707.2,668,-1.3,6.5,2.2,0.8,63.7,0,32.1,46.3,35.1,0
50.573,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.2,0,68,14.79,14.7,21.7,21.7,5,705.4,681,-1.3,6.3,2.3,-1.9,58.9,0,32.1,45.3,35.1,0
50.671,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.74,14.67,21.7,21.5,4.9,711.9,664,-1.3,6.4,2.2,-1.5,58.8,0,32.1,45.3,35.2,0
50.771,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.74,14.64,21.8,21.7,4.9,712.7,666,-1.3,6.1,2.2,-0.8,59.7,0,32.1,45.6,35.2,0
50.871,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.7,14.61,21.7,21.8,4.8,716.5,658,-1.6,6.2,2.2,1.9,62.5,0,32.1,45.6,35.2,0
50.971,14.6,0,-9.1,0,136,0,0,0,0,0,0,72,0,68,14.7,14.6,21.7,21.6,4.9,714.6,670,-1.4,6.1,2.2,-0.8,59.7,0,32.1,45.3,35.2,0
51.072,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.64,14.54,21.7,21.9,4.8,730.3,660,-1.5,5.7,2.2,1.1,62.3,0,32.1,46.3,35.2,0
51.171,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.64,14.54,21.5,21.8,4.9,721.6,664,-1.5,5.9,2.2,1.1,60.7,0,32.1,45,35.2,0
51.271,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.61,14.57,21.2,21.7,4.9,731,671,-1.6,5.9,2.1,1.1,59.3,0,32.1,45,35.2,0
51.372,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.9,0,68,14.64,14.6,21.2,21.8,4.8,728.7,658,-1.5,6,2.1,4.9,62.7,0,32.1,45.3,35.2,0
51.475,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.67,14.61,21.2,21.9,4.9,738.7,669,-1.3,6,2.1,1.9,60.4,0,32.1,45,35.2,0
51.571,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.67,14.63,21.2,21.4,4.9,739.5,673,-1.5,6.1,2.2,-0.8,57.8,0,32.1,45.3,35.2,0
51.671,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.63,21.2,21.4,4.8,749.9,664,-1.5,6.1,2.1,0.8,59.6,0,32.1,45.6,35.2,0
51.771,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.2,0,68,14.64,14.64,21.3,21.3,4.8,745.4,665,-1.6,6.1,2.1,-0.4,58.6,0,32.1,45.9,35.2,0
51.871,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.64,14.64,21.2,21.4,4.7,737.7,660,-1.6,6.1,2.1,1.5,60,0,32.1,47,35.2,0
51.971,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.5,0,68,14.61,14.67,21.1,21.5,4.7,723.6,660,-1.6,6.3,2.1,2.2,60.4,0,32.1,47.3,35.2,0
52.071,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.61,14.64,21.1,21.7,4.7,714.6,648,-1.6,6.1,2.1,8.2,61.4,0,32.2,46.2,35.3,0
52.176,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.64,21.2,21.5,4.8,696.3,670,-1.7,6.1,2.1,0.8,59.4,0,32.1,45.9,35.2,0
52.271,14.6,0,-9.3,0,136,0,0,0,0,0,0,72.9,0,68,14.6,14.64,21,21.6,4.8,689.6,658,-1.7,6,2.1,1.5,59.5,0,32.1,45.9,35.2,0
52.371,14.6,0,-9.3,0,136,0,0,0,0,0,0,73,0,68,14.6,14.64,21,21.7,4.8,690.5,658,-1.5,6,2.1,5.2,61.5,0,32.1,45.6,35.2,0
52.471,14.6,0,-9.3,0,136,0,0,0,0,0,0,72.9,0,68,14.57,14.61,20.9,21.9,4.8,690.3,665,-1.7,5.9,2.2,4.1,60.7,0,32.1,46.3,35.2,0
52.571,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.63,21.2,22,4.9,699.2,668,-1.5,6,2.2,2.6,61.1,0,32.1,46.3,35.2,0
52.672,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.7,0,68,14.61,14.61,21.4,22.1,4.9,703,653,-1.7,5.9,2.2,7.9,63.7,0,32.1,45.3,35.2,0
52.771,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.64,14.61,21.6,22.1,4.9,711.9,674,-1.7,5.9,2.2,0.4,60.7,0,32.1,45,35.1,0
52.871,14.6,0,-9.2,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.64,21.5,22.1,4.9,719.6,668,-1.7,6,2.2,1.5,61.4,0,32.1,45,35.2,0
52.971,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.2,0,68,14.7,14.64,21.6,22.6,4.9,715.3,643,-1.6,5.9,2.2,10.9,61.2,0,32.1,45.3,35.2,0
53.071,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.2,0,68,14.73,14.67,21.8,22.4,5,713.5,670,-1.6,6,2.2,1.5,62.4,0,32,46,35.1,0
53.171,14.6,0,-9.1,0,136,0,0,0,0,0,0,72,0,68,14.74,14.7,21.6,21.9,5,722.9,669,-1.9,6.1,2.2,-1.1,59.3,0,32.1,45.3,35.2,0
53.276,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.73,14.73,21.7,22,4.9,724,663,-1.6,6.2,2.2,1.1,61.1,0,32.1,45.6,35.2,0
53.372,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.73,21.6,22,4.9,733.4,658,-1.9,6.2,2.2,2.6,62.9,0,32.1,45.3,35.2,0
53.477,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.67,14.73,21.8,22,4.9,734.4,661,-1.7,6.2,2.2,0.8,62.1,0,32.1,45.3,35.2,0
53.572,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.64,14.7,21.8,22.2,4.9,733.9,661,-1.9,5.9,2.2,1.5,65.2,0,32.1,46.3,35.2,0
53.671,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.67,14.67,21.7,21.9,4.9,732.1,668,-1.7,5.8,2.2,0,60.3,0,32.1,45.3,35.2,0
53.782,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.9,0,68,14.64,14.67,22,23.8,4.9,741,633,-1.7,6,2.5,10.9,66.8,0,32,46.6,35.1,0
53.906,14.6,0,-9,0,136,0,0,0,0,0,0,72.2,0,68,14.61,14.64,22.2,22.4,5,740,671,-1.8,5.9,2.2,-0.4,63.4,0,32,46,35.1,0
54.001,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.64,22,21.9,4.9,743.8,657,-1.8,5.9,2.2,1.5,59.7,0,32.1,45,35.2,0
54.106,14.6,0,-9,0,136,0,0,0,0,0,0,72.9,0,68,14.6,14.64,22.1,24.1,5,749.8,626,-1.8,5.9,3.1,10.1,68.3,0,32,46.1,35.1,0
54.222,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.2,0,68,14.61,14.64,22.8,22,5,746.4,675,-1.9,5.9,2.3,-3.4,60.4,0,32.5,46,35.6,0
54.326,14.6,0,-8.9,0,136,0,0,0,0,0,0,72.7,0,68,14.6,14.64,22.6,22.4,4.9,727.3,654,-1.9,5.9,2.3,3.8,67.3,0,32.1,46.9,35.2,0
54.426,14.6,0,-9,0,136,0,0,0,0,0,0,72.5,0,68,14.61,14.67,22.4,22.2,5,721.3,672,-1.9,5.9,2.2,-1.5,61.1,0,32,45.5,35.1,0
54.526,14.6,0,-9,0,136,0,0,0,0,0,0,72.5,0,68,14.61,14.73,22.4,22.2,4.9,734.9,658,-1.9,6.3,2.2,0.4,63.7,0,32.1,45.3,35.2,0
54.626,14.6,0,-9,0,136,0,0,0,0,0,0,72.9,0,68,14.73,14.79,22.4,22.4,5,733.7,669,-1.5,6.3,2.3,-0.4,62.8,0,32,45.2,35.1,0
54.725,14.6,0,-9,0,136,0,0,0,0,0,0,72.9,0,68,14.81,14.86,22.3,22.1,5,734.2,661,-1.4,6.4,2.2,-0.8,62,0,32.1,45,35.2,0
54.826,14.6,0,-9,0,136,0,0,0,0,0,0,72.9,0,68,14.93,14.93,22.3,22.1,4.9,728.4,663,-1.4,7.1,2.2,-0.4,62.1,0,32.1,45,35.2,0
54.926,14.6,0,-9.1,0,136,0,0,0,0,0,0,73,0,68,14.93,15,22.1,22,5,736.7,672,-1.4,7.3,2.2,-1.1,60.6,0,32.1,45,35.2,0
55.027,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.9,0,68,14.93,15,22,22,5,735.5,675,-1.3,7.1,2.3,-1.5,59.8,0,32.1,45,35.1,0
55.126,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.5,0,68,14.93,15,22,21.8,5,746.9,675,-1.3,7.2,2.3,-1.9,59.4,0,32.1,45,35.2,0
55.226,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.96,21.9,21.8,4.9,743.4,671,-1.5,7.1,2.2,-0.8,60.6,0,32.1,45.3,35.2,0
55.325,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.3,0,68,14.86,14.89,21.8,21.8,4.9,746.8,670,-1.3,6.7,2.2,-0.8,60.1,0,32.1,45,35.2,0
55.426,14.6,0,-9.1,0,136,0,0,0,0,0,0,72.2,0,68,14.79,14.81,21.7,21.9,4.9,742.3,671,-1.6,6.5,2.2,-0.4,60.5,0,32.1,45,35.2,0
