﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
426.558,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.3,1,102,14.86,14.83,23.1,23.7,5.5,695.7,664,1.4,-0.4,2.6,0,65.2,0,32.5,50.1,35,0
426.656,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.5,1,102,14.86,14.86,23.1,23.6,5.5,694.3,665,1.4,-0.4,2.6,-1.1,63.5,0,32.5,49.1,35,0
426.757,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.3,1,102,14.86,14.9,23.1,23.5,5.5,692.8,663,1.4,0,2.6,-1.1,63.8,0,32.5,49.5,35.1,0
426.857,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.2,1,102,14.86,14.9,23.1,23.5,5.5,690.4,660,1.4,-0.2,2.6,-0.8,63.7,0,32.5,49.5,35.1,0
426.961,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.3,1,102,14.86,14.93,23.1,23.4,5.4,690.1,663,1.4,-0.1,2.6,-1.5,63.1,0,32.5,49.2,35.1,0
427.066,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.5,1,102,14.83,14.97,23.3,23.3,5.4,687.9,656,1.2,0.2,2.6,-1.5,64.1,0,32.5,49.2,35.1,0
427.167,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.5,1,102,14.79,14.97,23.2,23.4,5.4,692.3,659,1.3,-0.1,2.6,-1.1,64.3,0,32.5,49.2,35.1,0
427.267,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.7,1,102,14.79,14.97,23.2,23.6,5.4,693.3,661,1.4,-0.2,2.6,-1.1,64.2,0,32.5,49.2,35.1,0
427.367,14.6,0,-8.2,0.035,0,0,0,0,0,0,0,72.7,1,102,14.79,14.97,23.2,23.6,5.5,693.9,664,1.4,-0.3,2.6,-1.1,63.9,0,32.5,49.1,35,0
427.469,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.7,1,102,14.76,14.93,23.1,23.6,5.5,690.3,669,1.4,-0.3,2.6,-1.5,63.3,0,32.5,50.5,35,0
427.571,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.5,1,102,14.73,14.9,23.1,23.6,5.5,692.7,667,1.4,-0.1,2.6,-1.1,63.7,0,32.5,49.4,35,0
427.674,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.5,1,102,14.7,14.83,23.1,23.5,5.5,690.1,672,1.3,0.1,2.6,-2.6,62.5,0,32.5,50.1,35,0
427.777,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.5,1,102,14.7,14.73,23.1,23.5,5.5,693.3,666,1.4,0,2.6,-1.5,63.2,0,32.5,49.4,35,0
427.879,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.5,1,102,14.7,14.63,23.1,23.3,5.5,688.2,663,1.4,0.1,2.6,-2.2,63.1,0,32.5,49.5,35.1,0
427.977,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.3,1,104,14.7,14.53,23,23.6,5.5,695.3,669,1.5,0.3,2.6,-1.9,63.1,0,32.5,50.2,35,0
428.077,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.3,1,104,14.73,14.46,23.1,23.6,5.5,693.9,663,1.7,0.4,2.6,-1.1,63.5,0,32.5,50.5,35,0
428.177,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.2,1,104,14.73,14.34,23.1,23.6,5.5,695.8,668,1.5,0.4,2.6,-1.5,63.4,0,32.5,50.5,35,0
428.288,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72,1,104,14.73,14.25,23.1,23.6,5.5,690.3,662,1.5,0.4,2.6,-1.5,63.7,0,32.5,50.5,35,0
428.387,14.6,0,-8.2,0.034,0,0,0,0,0,0,0,72.5,1,104,14.73,14.13,23.2,23.6,5.5,695.7,667,1.7,0.6,2.6,-2.2,62.8,0,32.5,49.2,35,0
428.487,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.5,1,104,14.73,14.02,23.2,23.6,5.5,690.9,660,1.5,0.8,2.6,-1.5,63.6,0,32.5,49.5,35.1,0
428.587,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.3,1,104,14.73,13.94,23.2,23.6,5.5,694.9,666,1.5,0.7,2.6,-1.9,63.3,0,32.5,49.5,35,0
428.687,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.3,1,104,14.73,13.91,23.2,23.6,5.5,690.8,664,1.4,0.4,2.6,-1.5,64,0,32.5,49.2,35,0
428.787,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.3,1,104,14.76,13.91,23.2,23.4,5.5,693.5,663,1.5,0.1,2.6,-1.9,63.2,0,32.5,49.2,35.1,0
428.887,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.7,1,104,14.79,13.95,23.2,23.5,5.5,690.5,659,1.5,-0.1,2.6,-1.9,64,0,32.5,49.2,35.1,0
428.987,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.5,1,104,14.79,14.02,23.3,23.5,5.5,692.2,659,1.5,-0.3,2.6,-1.9,63.7,0,32.5,49.5,35.1,0
429.087,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.7,1,104,14.83,14.13,23.4,23.7,5.5,685.5,661,1.5,-0.2,2.6,-1.5,64.7,0,32.5,50.2,35,0
429.184,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,73,1,104,14.83,14.2,23.3,23.7,5.5,690.3,660,1.5,-0.3,2.6,-1.1,64.2,0,32.5,49.2,35,0
429.289,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,73,1,104,14.83,14.25,23.3,23.6,5.5,686.3,669,1.5,-0.6,2.6,-1.9,63.1,0,32.5,49.4,35,0
429.382,14.6,0,-8.2,0.033,0,0,0,0,0,0,0,72.9,1,104,14.79,14.34,23.2,23.6,5.5,693.6,659,1.4,-0.8,2.6,-1.5,63.9,0,32.5,49.2,35.1,0
429.494,14.6,0,-8.2,0.032,0,0,0,0,0,0,0,72.2,1,104,14.76,14.44,23.3,23.7,5.5,690.5,661,1.4,-0.7,2.6,-1.1,63.8,0,32.5,49.5,35,0
429.596,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.3,1,104,14.73,14.51,23.4,23.7,5.5,694.9,655,1.4,-0.9,2.6,0,66.3,0,32.5,49.5,35.1,0
429.692,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.7,14.6,23.4,23.6,5.5,689.3,662,1.4,-0.8,2.6,-1.9,63.9,0,32.5,49.2,35,0
429.792,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.67,14.67,23.5,23.5,5.5,691.6,658,1.1,-0.8,2.6,-1.9,64.3,0,32.5,49.5,35.1,0
429.914,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.64,14.76,23.4,23.5,5.5,686.7,658,1.1,-0.7,2.6,-1.9,64,0,32.5,49.2,35.1,0
430.028,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.64,14.9,23.4,23.4,5.4,691.3,664,1.3,-0.3,2.6,-2.6,63.2,0,32.5,49.2,35.1,0
430.122,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.3,1,104,14.63,14.97,23.4,23.8,5.5,687.8,656,1.3,-0.4,2.6,-1.1,66,0,32.5,49.2,35.1,0
430.233,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.3,1,104,14.6,15.09,23.4,23.7,5.5,687.9,662,1.3,0.1,2.6,-1.9,64.1,0,32.5,49.2,35,0
430.337,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.3,1,104,14.57,15.09,23.4,23.6,5.5,695.3,665,1.3,-0.2,2.6,-2.2,64,0,32.5,49.2,35,0
430.438,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.3,1,104,14.56,15.09,23.4,23.6,5.5,694.2,660,1.3,-0.3,2.6,-2.2,63.5,0,32.5,49.2,35.1,0
430.534,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.3,1,104,14.56,15.04,23.4,23.7,5.5,697.9,665,1.3,0,2.6,-1.9,64.4,0,32.5,50.2,35,0
430.632,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.5,1,104,14.56,15,23.3,23.6,5.5,695,666,1.2,-0.1,2.6,-2.2,63.2,0,32.5,49.2,35,0
430.742,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.7,1,104,14.57,14.97,23.3,23.6,5.5,699.8,665,1.2,-0.2,2.6,-2.6,62.6,0,32.5,49.5,35,0
430.832,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.5,1,104,14.6,14.9,23.3,23.8,5.5,693.5,659,1.2,-0.4,2.5,0,66.2,0,32.5,49.5,35,0
430.924,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.3,1,104,14.6,14.83,23.3,23.8,5.6,699.1,670,1.2,-0.5,2.6,-1.9,63.5,0,32.5,49.4,35,0
431.022,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.3,1,104,14.6,14.7,23.3,23.6,5.5,700.2,662,1.1,-0.4,2.6,-1.9,63.3,0,32.5,49.5,35,0
431.122,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.9,1,104,14.6,14.57,23.3,23.8,5.5,697.2,663,1.1,-0.2,2.6,-1.5,64.1,0,32.5,50.5,35,0
431.212,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.9,1,104,14.63,14.44,23.3,23.7,5.5,703,658,1.1,-0.2,2.6,-1.1,65.6,0,32.5,49.5,35.1,0
431.302,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.7,1,104,14.64,14.31,23.3,23.8,5.5,704.8,665,1.1,0,2.6,-1.5,64,0,32.5,49.5,35,0
431.402,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.64,14.17,23.3,24.1,5.6,706,665,1,-0.1,2.6,0,65.5,0,32.5,49.5,35,0
431.492,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.5,1,104,14.64,14.08,23.3,24,5.6,703.6,663,0.9,-0.2,2.6,-0.8,64.8,0,32.5,49.5,35,0
431.582,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.7,1,104,14.64,13.98,23.3,24.1,5.6,699.9,664,0.9,0.1,2.6,0,65.5,0,32.5,50.5,35,0
431.687,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.9,1,104,14.63,13.92,23.3,23.9,5.6,704.3,663,0.8,0.5,2.6,-1.1,63.9,0,32.5,49.5,35,0
431.782,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.9,1,104,14.63,13.85,23.3,24,5.6,702.3,661,0.8,0.3,2.6,0,65.3,0,32.5,49.5,35,0
431.873,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.5,1,104,14.6,13.84,23.3,24,5.6,700,661,0.7,0.1,2.6,0,65.3,0,32.5,49.5,35,0
431.974,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.57,13.85,23.5,24.2,5.6,697.7,662,0.4,-0.3,2.6,0.4,65.5,0,32.5,50.8,35,0
432.077,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.57,13.91,23.5,24.2,5.6,698.1,665,0.6,-0.5,2.7,-0.8,65.4,0,32.4,49.4,35,0
432.180,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.57,14.01,23.6,24.2,5.6,697.9,670,0.6,-0.7,2.7,-1.5,64.5,0,32.4,49.7,35,0
432.272,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.7,1,104,14.56,14.1,23.7,24.1,5.7,700.2,669,0.6,-1.2,2.7,-2.2,64.2,0,32.4,49.7,35,0
432.372,14.6,0,-8,0.031,0,0,0,0,0,0,0,72.7,1,104,14.53,14.21,23.8,23.9,5.6,697.4,666,0.6,-1.3,2.7,-2.2,64.7,0,32.5,49.8,35,0
432.472,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.7,1,104,14.53,14.28,23.7,24.1,5.6,694.6,660,0.5,-1.6,2.6,-1.5,65.9,0,32.5,49.8,35,0
432.562,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.7,1,104,14.51,14.34,23.8,24.1,5.6,699.2,668,0.5,-1.9,2.7,-2.6,64.7,0,32.4,49.4,35,0
432.662,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.3,1,104,14.47,14.35,23.9,24.2,5.6,695.6,668,0.4,-2.2,2.7,-2.6,65.3,0,32.4,49.7,35,0
432.762,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.5,1,104,14.44,14.4,23.9,24.1,5.6,701,665,0.4,-2.4,2.6,-3,64.7,0,32.5,49.8,35,0
432.862,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.7,1,104,14.38,14.4,23.9,24,5.6,695.4,661,0.2,-2.5,2.6,-2.6,65.3,0,32.5,49.8,35,0
432.952,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.5,1,104,14.34,14.38,23.8,24,5.6,697.7,661,0.1,-2.7,2.6,-2.6,65.2,0,32.5,50.1,35,0
433.057,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.3,1,104,14.31,14.34,23.7,24.2,5.6,695.4,660,0,-2.9,2.6,-0.8,67.1,0,32.5,50.5,35,0
433.152,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.28,14.31,23.7,24.1,5.6,702.2,660,-0.2,-3.2,2.7,-1.5,65.7,0,32.5,49.8,35,0
433.242,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.3,1,104,14.27,14.27,23.8,24.2,5.6,703.4,669,-0.4,-3.3,2.7,-2.2,65.3,0,32.4,50.8,35,0
433.332,14.6,0,-8,0.032,0,0,0,0,0,0,0,72.3,1,104,14.23,14.21,23.7,24,5.6,696.6,666,-0.5,-3.5,2.7,-2.6,64.3,0,32.5,49.8,35,0
433.422,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.23,14.2,23.7,24.2,5.6,704.3,670,-0.7,-3.7,2.6,-2.2,64.7,0,32.4,50.8,35,0
433.512,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.3,1,104,14.21,14.15,23.6,24,5.6,703.9,668,-0.8,-3.8,2.7,-2.2,64.2,0,32.4,49.8,35,0
433.613,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.5,1,104,14.21,14.17,23.7,23.7,5.6,699.6,671,-0.9,-3.9,2.6,-3.4,63.9,0,32.5,49.8,35,0
433.717,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.5,1,104,14.23,14.2,23.7,23.9,5.6,701.4,662,-1,-3.9,2.7,-1.9,64.5,0,32.5,49.8,35,0
433.817,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.3,1,104,14.25,14.21,23.6,24,5.6,702.3,667,-0.9,-3.8,2.6,-1.9,64.5,0,32.5,49.8,35,0
433.915,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.5,1,104,14.27,14.21,23.8,24,5.6,706.3,662,-1.2,-3.9,2.6,-2.2,64.8,0,32.5,49.5,35,0
434.022,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.3,1,104,14.28,14.23,23.6,24,5.6,703.9,665,-1.2,-3.9,2.6,-1.5,64.7,0,32.5,50.5,35,0
434.123,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.5,1,104,14.31,14.25,23.5,23.7,5.6,706.4,665,-1.4,-4,2.6,-1.9,63.9,0,32.5,49.5,35,0
434.227,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.5,1,104,14.33,14.31,23.6,23.7,5.5,707.9,663,-1.4,-4,2.6,-2.2,63.9,0,32.5,49.5,35,0
434.329,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.7,1,104,14.33,14.35,23.6,23.8,5.5,702.5,664,-1.7,-4,2.6,-1.5,64.6,0,32.5,50.5,35,0
434.422,14.6,0,-8.1,0.033,0,0,0,0,0,0,0,72.7,1,104,14.34,14.41,23.6,23.8,5.5,702.2,653,-1.5,-4,2.6,0,64.2,0,32.5,49.5,35.1,0
434.522,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.34,14.46,23.7,23.9,5.5,705.9,660,-1.7,-4.1,2.6,-1.5,65.1,0,32.5,49.5,35,0
434.622,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.7,1,104,14.35,14.5,23.6,23.6,5.5,704.3,664,-1.7,-4.2,2.6,-2.6,63.2,0,32.5,49.2,35,0
434.717,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.9,1,104,14.34,14.53,23.6,23.6,5.5,706.4,667,-1.9,-4.2,2.6,-2.6,62.8,0,32.5,49.5,35,0
434.812,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.7,1,104,14.35,14.57,23.6,23.4,5.5,700.9,664,-1.9,-4.1,2.6,-3.4,63.1,0,32.5,49.2,35.1,0
434.918,14.6,0,-8.1,0.032,0,0,0,0,0,0,0,72.5,1,104,14.35,14.63,23.4,23.5,5.5,707.4,660,-1.9,-4.1,2.5,-2.2,63.6,0,32.5,49.5,35.1,0
435.029,14.6,0,-8.2,0.032,0,0,0,0,0,0,0,72.2,1,104,14.35,14.64,23.3,23.6,5.4,703.2,656,-1.9,-4.2,2.5,-0.8,65.3,0,32.5,49.5,35.1,0
435.123,14.6,0,-8.2,0.032,0,0,0,0,0,0,0,72.3,1,104,14.38,14.7,23.1,23.5,5.5,707.9,665,-1.7,-4.1,2.5,-1.9,63,0,32.5,49.5,35.1,0
435.225,14.6,0,-8.2,0.032,0,0,0,0,0,0,0,72.3,1,104,14.4,14.7,23.1,23.4,5.4,707.4,658,-1.9,-4,2.5,-0.8,64.6,0,32.5,49.9,35.1,0
435.322,14.6,0,-8.2,0.032,0,0,0,0,0,0,0,72.3,1,104,14.41,14.7,23.1,23.5,5.4,708.6,657,-1.9,-4,2.5,-0.4,65.8,0,32.5,50.9,35.1,0
435.423,14.6,0,-8.2,0.032,0,0,0,0,0,0,0,72.5,1,104,14.44,14.7,23,23.6,5.4,702.1,662,-2,-3.9,2.5,-1.1,65,0,32.5,50.5,35,0
435.525,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.7,1,104,14.47,14.7,23,23.7,5.5,705.2,656,-2.1,-3.8,2.5,0.4,65.6,0,32.5,49.8,35.1,0
435.623,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,72.7,1,104,14.5,14.7,23.1,23.8,5.5,700.5,666,-2.1,-3.7,2.6,-0.8,64.3,0,32.5,49.5,35,0
435.723,14.6,0,-8.2,0.031,0,0,0,0,0,0,0,73,1,104,14.53,14.7,23.2,23.8,5.5,706.6,660,-2.1,-3.6,2.6,-1.1,64.2,0,32.5,49.5,35,0
435.822,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.9,1,104,14.6,14.73,23.4,23.9,5.5,703.7,663,-1.9,-3.5,2.6,-1.5,64.5,0,32.5,49.5,35,0
435.917,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.64,14.7,23.5,23.8,5.5,700.9,657,-2,-3.7,2.6,-1.5,65.6,0,32.5,50.9,35,0
436.017,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.2,1,104,14.64,14.7,23.5,23.6,5.5,700.9,656,-2.2,-3.4,2.5,-2.2,65.2,0,32.5,49.5,35.1,0
436.138,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.67,14.67,23.4,23.9,5.5,705.9,660,-2.2,-3.5,2.5,0.4,66,0,32.5,50.5,35,0
436.238,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.7,1,104,14.67,14.67,23.4,23.9,5.5,702.5,658,-2.3,-3.3,2.6,-0.8,64.6,0,32.5,49.8,35,0
436.337,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.5,1,104,14.67,14.7,23.5,23.9,5.5,703.7,658,-2.3,-3.2,2.5,-0.8,67.3,0,32.5,50.9,35,0
436.437,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.2,1,104,14.67,14.67,23.5,23.8,5.5,705.2,658,-2.4,-3.3,2.6,-1.1,65.3,0,32.5,49.8,35,0
436.543,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.64,14.67,23.5,24,5.5,705.3,660,-2.4,-3.3,2.6,0,66.4,0,32.5,49.5,35,0
436.643,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.64,14.67,23.6,23.9,5.5,703,658,-2.5,-3.4,2.5,-1.1,65.6,0,32.5,49.8,35,0
436.757,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.6,14.7,23.6,24.2,5.5,706.9,650,-2.7,-3.5,2.5,2.2,66.5,0,32.5,49.8,35,0
436.862,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.57,14.73,23.5,24.1,5.5,707.5,661,-2.8,-3.5,2.6,1.1,67.4,0,32.5,50.8,35,0
436.958,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.57,14.73,23.6,23.9,5.6,704.3,661,-2.6,-3.6,2.5,-1.5,64.5,0,32.5,49.5,35,0
437.062,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.7,1,104,14.56,14.76,23.6,24,5.6,700.5,661,-2.7,-3.6,2.6,-1.1,66.5,0,32.5,49.5,35,0
437.167,14.5,0,-8,0.028,0,0,0,0,0,0,0,72.7,1,104,14.56,14.76,23.7,23.9,5.6,702.9,658,-2.7,-3.6,2.6,-1.1,65.3,0,32.5,49.5,35,0
437.262,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.56,14.83,23.5,23.9,5.5,703.4,665,-2.7,-3.4,2.5,-1.9,64.1,0,32.5,50.5,35,0
437.362,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.56,14.83,23.6,23.9,5.5,707.6,658,-2.7,-3.5,2.6,-1.9,64.3,0,32.5,49.5,35,0
437.458,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.56,14.86,23.5,23.8,5.5,701.6,661,-2.6,-3.3,2.6,-1.9,64.7,0,32.5,49.5,35,0
437.560,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.7,1,104,14.56,14.86,23.5,23.8,5.5,704.6,656,-2.6,-3.6,2.5,-1.1,65.9,0,32.5,50.6,35,0
437.657,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.56,14.9,23.6,23.8,5.5,701.6,652,-2.6,-3.4,2.6,-1.5,65.7,0,32.5,49.6,35.1,0
437.758,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.2,1,104,14.56,14.86,23.5,23.9,5.5,705.6,655,-2.6,-3.4,2.5,-0.8,67.9,0,32.5,50.6,35,0
437.857,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.57,14.86,23.5,23.7,5.5,704.6,667,-2.5,-3.4,2.6,-2.6,63.6,0,32.5,49.5,35,0
437.957,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.7,1,104,14.6,14.79,23.6,23.5,5.5,703.6,660,-2.6,-3.8,2.6,-2.6,63.9,0,32.5,49.6,35.1,0
438.057,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.3,1,104,14.63,14.76,23.4,23.7,5.4,701.4,653,-2.7,-3.4,2.5,0,66.7,0,32.5,49.6,35.1,0
438.157,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.2,1,104,14.63,14.76,23.4,23.8,5.5,702.5,667,-2.7,-3.3,2.6,-1.9,65.2,0,32.5,50.6,35,0
438.257,14.5,0,-8.2,0.028,0,0,0,0,0,0,0,72.3,1,104,14.64,14.73,23.3,23.7,5.5,705.2,662,-2.7,-3.3,2.6,-1.5,64,0,32.5,49.5,35,0
438.359,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.7,1,104,14.67,14.7,23.4,23.6,5.5,705.3,663,-2.7,-3.1,2.6,-1.9,63.9,0,32.5,49.5,35,0
438.472,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.7,14.67,23.3,23.5,5.4,703.8,655,-2.7,-2.8,2.5,-1.1,65.6,0,32.5,49.9,35.1,0
438.577,14.5,0,-8.2,0.028,0,0,0,0,0,0,0,72.5,1,104,14.76,14.6,23.3,23.5,5.5,703.9,658,-2.5,-3,2.5,-1.1,63.4,0,32.5,49.6,35.1,0
438.677,14.5,0,-8.2,0.028,0,0,0,0,0,0,0,72.5,1,104,14.79,14.51,23.2,23.8,5.5,702.6,661,-2.7,-2.4,2.5,-0.8,63.9,0,32.5,49.5,35,0
438.777,14.5,0,-8.2,0.028,0,0,0,0,0,0,0,72.7,1,104,14.83,14.41,23.3,23.6,5.5,708.5,664,-2.6,-1.8,2.6,-1.5,64,0,32.5,49.5,35,0
438.877,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.7,1,104,14.83,14.33,23.4,23.9,5.5,701.6,659,-2.8,-1.6,2.5,-1.1,66.8,0,32.5,50.6,35,0
438.977,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.3,1,104,14.83,14.28,23.4,23.8,5.5,704.3,659,-2.6,-1.8,2.6,-0.8,64.9,0,32.5,49.6,35,0
439.077,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.79,14.27,23.4,23.9,5.5,696.9,658,-2.7,-2,2.5,-1.5,64.4,0,32.5,49.6,35,0
439.178,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.9,1,104,14.76,14.31,23.4,24.1,5.5,703.9,646,-2.7,-2.1,2.6,2.2,67.7,0,32.5,49.6,35.1,0
439.279,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.7,1,104,14.76,14.35,23.4,24.1,5.6,701.6,665,-2.7,-2.5,2.6,-0.8,67.4,0,32.5,49.5,35,0
439.388,14.5,0,-8.1,0.028,0,0,0,0,0,0,0,72.5,1,104,14.73,14.4,23.6,23.8,5.6,704.1,667,-2.9,-2.9,2.6,-1.9,64.2,0,32.5,49.5,35,0
439.487,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.7,1,104,14.73,14.47,23.5,23.9,5.6,699.5,656,-2.6,-3,2.6,-0.4,64,0,32.5,49.6,35,0
439.587,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.3,1,104,14.7,14.57,23.6,23.9,5.5,700,652,-2.9,-3,2.5,0.8,68,0,32.5,49.6,35.1,0
439.687,14.6,0,-8.1,0.031,0,0,0,0,0,0,0,72.3,1,104,14.73,14.67,23.5,23.8,5.5,699.8,660,-2.4,-2.9,2.6,-1.9,64.4,0,32.5,49.3,35,0
