Time,"Fuel low pressure sensor","Rail pressure","Ignition timing cylinder 1","Boost pressure"
558.105,5.69,48.91,6.00,0.79
558.105,5.69,48.91,6.00,0.78
558.175,5.72,48.91,6.00,0.78
558.175,5.72,48.91,6.00,0.78
558.175,5.72,48.91,6.00,0.78
558.176,5.72,48.91,6.00,0.79
558.225,5.55,48.91,6.00,0.79
558.225,5.55,48.91,6.00,0.79
558.225,5.55,48.91,6.00,0.79
558.226,5.55,48.91,6.00,0.79
558.274,5.67,48.91,6.00,0.79
558.275,5.67,48.91,6.00,0.79
558.275,5.67,48.91,6.00,0.79
558.276,5.67,48.91,6.00,0.79
558.324,5.72,48.91,6.00,0.79
558.325,5.72,48.91,6.00,0.79
558.325,5.72,48.91,6.00,0.79
558.326,5.72,48.91,6.00,0.79
558.375,5.68,48.91,6.00,0.79
558.375,5.68,48.91,6.00,0.79
558.375,5.68,48.91,6.00,0.79
558.376,5.68,48.91,6.00,0.79
558.424,5.71,48.91,6.00,0.79
558.425,5.71,47.55,6.00,0.79
558.425,5.71,47.55,6.00,0.79
558.426,5.71,47.55,6.00,0.79
558.474,5.69,47.55,6.00,0.79
558.475,5.69,47.55,6.00,0.79
558.475,5.69,47.55,6.00,0.79
558.476,5.69,47.55,6.00,0.79
558.525,5.76,47.55,6.00,0.79
558.525,5.76,47.55,6.00,0.79
558.525,5.76,47.55,6.00,0.79
558.526,5.76,47.55,6.00,0.79
558.574,5.76,47.55,6.00,0.79
558.575,5.76,47.55,6.00,0.79
558.575,5.76,47.55,6.00,0.79
558.576,5.76,47.55,6.00,0.79
558.615,5.68,47.55,6.00,0.79
558.615,5.68,46.19,6.00,0.79
558.615,5.68,46.19,6.00,0.79
558.616,5.68,46.19,6.00,0.79
558.674,5.67,46.19,6.00,0.79
558.675,5.67,44.83,6.00,0.79
558.675,5.67,44.83,6.00,0.79
558.676,5.67,44.83,6.00,0.79
558.727,5.68,44.83,6.00,0.79
558.727,5.68,43.47,6.00,0.79
558.728,5.68,43.47,6.00,0.79
558.728,5.68,43.47,6.00,0.79
558.775,5.69,43.47,6.00,0.79
558.775,5.69,46.19,6.00,0.79
558.775,5.69,46.19,7.50,0.79
558.776,5.69,46.19,7.50,0.80
558.835,5.73,46.19,7.50,0.80
558.835,5.73,46.19,7.50,0.80
558.836,5.73,46.19,12.00,0.80
558.836,5.73,46.19,12.00,0.80
558.884,5.77,46.19,12.00,0.80
558.885,5.77,46.19,12.00,0.80
558.885,5.77,46.19,12.00,0.80
558.886,5.77,46.19,12.00,0.80
558.934,5.80,46.19,12.00,0.80
558.935,5.80,46.19,12.00,0.80
558.935,5.80,46.19,9.50,0.80
558.936,5.80,46.19,9.50,0.80
558.998,5.80,46.19,9.50,0.80
558.998,5.80,46.19,9.50,0.80
558.998,5.80,46.19,7.00,0.80
558.999,5.80,46.19,7.00,0.80
559.045,5.77,46.19,7.00,0.80
559.045,5.77,44.83,7.00,0.80
559.045,5.77,44.83,7.00,0.80
559.046,5.77,44.83,7.00,0.80
559.095,5.79,44.83,7.00,0.80
559.095,5.79,44.83,7.00,0.80
559.095,5.79,44.83,3.00,0.80
559.096,5.79,44.83,3.00,0.80
559.145,5.82,44.83,3.00,0.80
559.145,5.82,44.83,3.00,0.80
559.145,5.82,44.83,-5.00,0.80
559.146,5.82,44.83,-5.00,0.79
559.194,5.77,44.83,-5.00,0.79
559.195,5.77,44.83,-5.00,0.79
559.195,5.77,44.83,-12.00,0.79
559.196,5.77,44.83,-12.00,0.79
559.245,5.77,44.83,-12.00,0.79
559.245,5.77,44.83,-12.00,0.79
559.246,5.77,44.83,-14.00,0.79
559.246,5.77,44.83,-14.00,0.78
559.295,5.77,44.83,-14.00,0.78
559.295,5.77,43.47,-14.00,0.78
559.295,5.77,43.47,6.00,0.78
559.296,5.77,43.47,6.00,0.78
559.358,5.77,43.47,6.00,0.78
559.359,5.77,44.83,6.00,0.78
559.359,5.77,44.83,6.50,0.78
559.359,5.77,44.83,6.50,0.79
559.404,5.82,44.83,6.50,0.79
559.405,5.82,44.83,6.50,0.79
559.405,5.82,44.83,6.50,0.79
559.406,5.82,44.83,6.50,0.80
559.478,5.77,44.83,6.50,0.80
559.478,5.77,46.19,6.50,0.80
559.478,5.77,46.19,6.50,0.80
559.479,5.77,46.19,6.50,0.80
559.525,5.76,46.19,6.50,0.80
559.525,5.76,46.19,6.50,0.80
559.525,5.76,46.19,6.50,0.80
559.526,5.76,46.19,6.50,0.80
559.585,5.76,46.19,6.50,0.80
559.585,5.76,46.19,6.50,0.80
559.585,5.76,46.19,12.00,0.80
559.586,5.76,46.19,12.00,0.79
559.635,5.72,46.19,12.00,0.79
559.635,5.72,46.19,12.00,0.79
559.635,5.72,46.19,12.00,0.79
559.636,5.72,46.19,12.00,0.79
559.685,5.74,46.19,12.00,0.79
559.685,5.74,47.55,12.00,0.79
559.685,5.74,47.55,12.00,0.79
559.686,5.74,47.55,12.00,0.78
559.735,5.69,47.55,12.00,0.78
559.735,5.69,46.19,12.00,0.78
559.735,5.69,46.19,13.00,0.78
559.736,5.69,46.19,13.00,0.77
559.795,5.72,46.19,13.00,0.77
559.795,5.72,46.19,13.00,0.77
559.796,5.72,46.19,15.00,0.77
559.796,5.72,46.19,15.00,0.76
559.845,5.74,46.19,15.00,0.76
559.845,5.74,47.55,15.00,0.76
559.846,5.74,47.55,22.50,0.76
559.846,5.74,47.55,22.50,0.75
559.894,5.69,47.55,22.50,0.75
559.895,5.69,47.55,22.50,0.75
559.895,5.69,47.55,24.50,0.75
559.896,5.69,47.55,24.50,0.74
559.945,5.76,47.55,24.50,0.74
559.945,5.76,47.55,24.50,0.74
559.945,5.76,47.55,25.50,0.74
559.946,5.76,47.55,25.50,0.73
559.995,5.77,47.55,25.50,0.73
559.995,5.77,47.55,25.50,0.73
559.995,5.77,47.55,24.50,0.73
559.996,5.77,47.55,24.50,0.72
560.045,5.77,47.55,24.50,0.72
560.045,5.77,47.55,24.50,0.72
560.045,5.77,47.55,24.50,0.72
560.046,5.77,47.55,24.50,0.71
560.095,5.78,47.55,24.50,0.71
560.095,5.78,47.55,24.50,0.71
560.095,5.78,47.55,25.50,0.71
560.096,5.78,47.55,25.50,0.71
560.155,5.82,47.55,25.50,0.71
560.155,5.82,48.91,25.50,0.71
560.155,5.82,48.91,24.50,0.71
560.156,5.82,48.91,24.50,0.71
560.205,5.79,48.91,24.50,0.71
560.205,5.79,47.55,24.50,0.71
560.205,5.79,47.55,26.00,0.71
560.206,5.79,47.55,26.00,0.70
560.255,5.79,47.55,26.00,0.70
560.255,5.79,47.55,26.00,0.70
560.255,5.79,47.55,27.50,0.70
560.256,5.79,47.55,27.50,0.69
560.305,5.80,47.55,27.50,0.69
560.305,5.80,46.19,27.50,0.69
560.305,5.80,46.19,28.50,0.69
560.306,5.80,46.19,28.50,0.69
560.355,5.82,46.19,28.50,0.69
560.355,5.82,47.55,28.50,0.69
560.355,5.82,47.55,19.50,0.69
560.356,5.82,47.55,19.50,0.70
560.405,5.80,47.55,19.50,0.70
560.405,5.80,46.19,19.50,0.70
560.405,5.80,46.19,19.00,0.70
560.406,5.80,46.19,19.00,0.69
560.455,5.79,46.19,19.00,0.69
560.455,5.79,47.55,19.00,0.69
560.455,5.79,47.55,27.50,0.69
560.456,5.79,47.55,27.50,0.69
560.507,5.78,47.55,27.50,0.69
560.507,5.78,47.55,27.50,0.69
560.508,5.78,47.55,19.00,0.69
560.508,5.78,47.55,19.00,0.70
560.555,5.78,47.55,19.00,0.70
560.555,5.78,46.19,19.00,0.70
560.555,5.78,46.19,27.00,0.70
560.556,5.78,46.19,27.00,0.70
560.605,5.80,46.19,27.00,0.70
560.605,5.80,46.19,27.00,0.70
560.605,5.80,46.19,27.50,0.70
560.606,5.80,46.19,27.50,0.70
560.655,5.76,46.19,27.50,0.70
560.655,5.76,46.19,27.50,0.70
560.655,5.76,46.19,18.50,0.70
560.656,5.76,46.19,18.50,0.70
560.724,5.71,46.19,18.50,0.70
560.724,5.71,46.19,18.50,0.70
560.724,5.71,46.19,27.00,0.70
560.725,5.71,46.19,27.00,0.71
560.776,5.71,46.19,27.00,0.71
560.776,5.71,46.19,27.00,0.71
560.777,5.71,46.19,26.00,0.71
560.777,5.71,46.19,26.00,0.72
560.825,5.77,46.19,26.00,0.72
560.825,5.77,46.19,26.00,0.72
560.826,5.77,46.19,25.50,0.72
560.826,5.77,46.19,25.50,0.71
560.875,5.73,46.19,25.50,0.71
560.875,5.73,46.19,25.50,0.71
560.875,5.73,46.19,26.00,0.71
560.876,5.73,46.19,26.00,0.70
560.925,5.74,46.19,26.00,0.70
560.925,5.74,46.19,26.00,0.70
560.925,5.74,46.19,18.50,0.70
560.926,5.74,46.19,18.50,0.69
560.975,5.73,46.19,18.50,0.69
560.975,5.73,46.19,18.50,0.69
560.975,5.73,46.19,18.50,0.69
560.976,5.73,46.19,18.50,0.68
561.025,5.77,46.19,18.50,0.68
561.025,5.77,47.55,18.50,0.68
561.025,5.77,47.55,27.50,0.68
561.026,5.77,47.55,27.50,0.68
561.075,5.74,47.55,27.50,0.68
561.075,5.74,47.55,27.50,0.68
561.075,5.74,47.55,27.00,0.68
561.076,5.74,47.55,27.00,0.68
561.125,5.76,47.55,27.00,0.68
561.125,5.76,47.55,27.00,0.68
561.125,5.76,47.55,28.50,0.68
561.126,5.76,47.55,28.50,0.67
561.175,5.77,47.55,28.50,0.67
561.175,5.77,47.55,28.50,0.67
561.175,5.77,47.55,28.50,0.67
561.176,5.77,47.55,28.50,0.66
561.225,5.71,47.55,28.50,0.66
561.225,5.71,47.55,28.50,0.66
561.225,5.71,47.55,28.50,0.66
561.226,5.71,47.55,28.50,0.66
561.275,5.82,47.55,28.50,0.66
561.275,5.82,47.55,28.50,0.66
561.275,5.82,47.55,29.00,0.66
561.276,5.82,47.55,29.00,0.63
561.325,5.79,47.55,29.00,0.63
561.325,5.79,46.19,29.00,0.63
561.325,5.79,46.19,30.00,0.63
561.326,5.79,46.19,30.00,0.61
561.385,5.74,46.19,30.00,0.61
561.385,5.74,46.19,30.00,0.61
561.386,5.74,46.19,30.00,0.61
561.386,5.74,46.19,30.00,0.59
561.435,5.74,46.19,30.00,0.59
561.435,5.74,47.55,30.00,0.59
561.435,5.74,47.55,30.00,0.59
561.436,5.74,47.55,30.00,0.59
561.485,5.78,47.55,30.00,0.59
561.485,5.78,47.55,30.00,0.59
561.485,5.78,47.55,30.00,0.59
561.486,5.78,47.55,30.00,0.58
561.535,5.80,47.55,30.00,0.58
561.535,5.80,48.91,30.00,0.58
561.535,5.80,48.91,30.00,0.58
561.536,5.80,48.91,30.00,0.57
561.585,5.73,48.91,30.00,0.57
561.585,5.73,47.55,30.00,0.57
561.586,5.73,47.55,30.00,0.57
561.586,5.73,47.55,30.00,0.56
561.645,5.78,47.55,30.00,0.56
561.645,5.78,47.55,30.00,0.56
561.645,5.78,47.55,30.00,0.56
561.646,5.78,47.55,30.00,0.55
561.705,5.77,47.55,30.00,0.55
561.705,5.77,48.91,30.00,0.55
561.706,5.77,48.91,30.50,0.55
561.706,5.77,48.91,30.50,0.53
561.755,5.83,48.91,30.50,0.53
561.755,5.83,47.55,30.50,0.53
561.756,5.83,47.55,30.50,0.53
561.756,5.83,47.55,30.50,0.53
561.825,5.84,47.55,30.50,0.53
561.825,5.84,47.55,30.50,0.53
561.826,5.84,47.55,30.50,0.53
561.826,5.84,47.55,30.50,0.52
561.875,5.80,47.55,30.50,0.52
561.875,5.80,47.55,30.50,0.52
561.876,5.80,47.55,30.50,0.52
561.876,5.80,47.55,30.50,0.51
561.925,5.79,47.55,30.50,0.51
561.925,5.79,47.55,30.50,0.51
561.925,5.79,47.55,30.50,0.51
561.926,5.79,47.55,30.50,0.51
561.975,5.78,47.55,30.50,0.51
561.975,5.78,47.55,30.50,0.51
561.975,5.78,47.55,30.50,0.51
561.976,5.78,47.55,30.50,0.51
562.045,5.83,47.55,30.50,0.51
562.045,5.83,47.55,30.50,0.51
562.045,5.83,47.55,30.50,0.51
562.046,5.83,47.55,30.50,0.49
562.095,5.79,47.55,30.50,0.49
562.095,5.79,47.55,30.50,0.49
562.096,5.79,47.55,31.50,0.49
562.096,5.79,47.55,31.50,0.50
562.145,5.82,47.55,31.50,0.50
562.145,5.82,47.55,31.50,0.50
562.146,5.82,47.55,31.50,0.50
562.146,5.82,47.55,31.50,0.47
562.195,5.82,47.55,31.50,0.47
562.195,5.82,47.55,31.50,0.47
562.196,5.82,47.55,31.50,0.47
562.196,5.82,47.55,31.50,0.47
562.235,5.83,47.55,31.50,0.47
562.235,5.83,46.19,31.50,0.47
562.236,5.83,46.19,31.50,0.47
562.236,5.83,46.19,31.50,0.47
562.295,5.79,46.19,31.50,0.47
562.295,5.79,46.19,31.50,0.47
562.296,5.79,46.19,31.50,0.47
562.296,5.79,46.19,31.50,0.46
562.355,5.78,46.19,31.50,0.46
562.355,5.78,46.19,31.50,0.46
562.356,5.78,46.19,31.50,0.46
562.356,5.78,46.19,31.50,0.47
562.405,5.83,46.19,31.50,0.47
562.405,5.83,46.19,31.50,0.47
562.406,5.83,46.19,31.50,0.47
562.406,5.83,46.19,31.50,0.48
562.455,5.77,46.19,31.50,0.48
562.455,5.77,44.83,31.50,0.48
562.456,5.77,44.83,31.50,0.48
562.456,5.77,44.83,31.50,0.48
562.505,5.83,44.83,31.50,0.48
562.505,5.83,44.83,31.50,0.48
562.505,5.83,44.83,31.50,0.48
562.506,5.83,44.83,31.50,0.47
562.565,5.85,44.83,31.50,0.47
562.565,5.85,46.19,31.50,0.47
562.565,5.85,46.19,31.50,0.47
562.566,5.85,46.19,31.50,0.46
562.615,5.88,46.19,31.50,0.46
562.616,5.88,46.19,31.50,0.46
562.616,5.88,46.19,31.50,0.46
562.617,5.88,46.19,31.50,0.44
562.665,5.85,46.19,31.50,0.44
562.665,5.85,46.19,31.50,0.44
562.666,5.85,46.19,31.50,0.44
562.666,5.85,46.19,31.50,0.43
562.725,5.86,46.19,31.50,0.43
562.725,5.86,46.19,31.50,0.43
562.726,5.86,46.19,31.50,0.43
562.726,5.86,46.19,31.50,0.41
562.775,5.84,46.19,31.50,0.41
562.776,5.84,46.19,31.50,0.41
562.776,5.84,46.19,30.50,0.41
562.776,5.84,46.19,30.50,0.42
562.825,5.84,46.19,30.50,0.42
562.825,5.84,44.83,30.50,0.42
562.826,5.84,44.83,31.50,0.42
562.826,5.84,44.83,31.50,0.40
562.879,5.82,44.83,31.50,0.40
562.879,5.82,44.83,31.50,0.40
562.879,5.82,44.83,30.50,0.40
562.880,5.82,44.83,30.50,0.39
562.925,5.90,44.83,30.50,0.39
562.925,5.90,46.19,30.50,0.39
562.926,5.90,46.19,30.50,0.39
562.926,5.90,46.19,30.50,0.38
562.975,5.83,46.19,30.50,0.38
562.975,5.83,44.83,30.50,0.38
562.976,5.83,44.83,31.50,0.38
562.976,5.83,44.83,31.50,0.38
563.025,5.85,44.83,31.50,0.38
563.025,5.85,44.83,31.50,0.38
563.026,5.85,44.83,30.00,0.38
563.026,5.85,44.83,30.00,0.38
563.075,5.85,44.83,30.00,0.38
563.075,5.85,44.83,30.00,0.38
563.076,5.85,44.83,30.00,0.38
563.076,5.85,44.83,30.00,0.39
563.125,5.86,44.83,30.00,0.39
563.125,5.86,46.19,30.00,0.39
563.126,5.86,46.19,30.00,0.39
563.126,5.86,46.19,30.00,0.38
563.175,5.80,46.19,30.00,0.38
563.175,5.80,46.19,30.00,0.38
563.176,5.80,46.19,30.00,0.38
563.176,5.80,46.19,30.00,0.37
563.225,5.84,46.19,30.00,0.37
563.225,5.84,46.19,30.00,0.37
563.226,5.84,46.19,30.50,0.37
563.226,5.84,46.19,30.50,0.37
563.295,5.82,46.19,30.50,0.37
563.295,5.82,46.19,30.50,0.37
563.296,5.82,46.19,30.00,0.37
563.296,5.82,46.19,30.00,0.37
563.345,5.89,46.19,30.00,0.37
563.345,5.89,44.83,30.00,0.37
563.346,5.89,44.83,30.00,0.37
563.346,5.89,44.83,30.00,0.37
563.405,5.86,44.83,30.00,0.37
563.405,5.86,44.83,30.00,0.37
563.406,5.86,44.83,30.00,0.37
563.406,5.86,44.83,30.00,0.36
563.455,5.82,44.83,30.00,0.36
563.455,5.82,44.83,30.00,0.36
563.456,5.82,44.83,30.00,0.36
563.456,5.82,44.83,30.00,0.37
563.505,5.82,44.83,30.00,0.37
563.505,5.82,44.83,30.00,0.37
563.506,5.82,44.83,30.00,0.37
563.506,5.82,44.83,30.00,0.37
563.545,5.82,44.83,30.00,0.37
563.545,5.82,43.47,30.00,0.37
563.546,5.82,43.47,30.00,0.37
563.546,5.82,43.47,30.00,0.36
563.605,5.84,43.47,30.00,0.36
563.605,5.84,44.83,30.00,0.36
563.606,5.84,44.83,30.00,0.36
563.606,5.84,44.83,30.00,0.39
563.655,5.79,44.83,30.00,0.39
563.655,5.79,43.47,30.00,0.39
563.656,5.79,43.47,30.00,0.39
563.656,5.79,43.47,30.00,0.48
563.705,5.85,43.47,30.00,0.48
563.705,5.85,44.83,30.00,0.48
563.706,5.85,44.83,31.50,0.48
563.706,5.85,44.83,31.50,0.60
563.755,5.89,44.83,31.50,0.60
563.755,5.89,43.47,31.50,0.60
563.756,5.89,43.47,16.00,0.60
563.756,5.89,43.47,16.00,0.72
563.805,5.84,43.47,16.00,0.72
563.805,5.84,42.11,16.00,0.72
563.806,5.84,42.11,24.50,0.72
563.806,5.84,42.11,24.50,0.73
563.855,5.78,42.11,24.50,0.73
563.855,5.78,40.76,24.50,0.73
563.856,5.78,40.76,24.00,0.73
563.856,5.78,40.76,24.00,0.73
563.903,5.68,40.76,24.00,0.73
563.904,5.68,42.11,24.00,0.73
563.904,5.68,42.11,24.00,0.73
563.904,5.68,42.11,24.00,0.73
563.945,5.63,42.11,24.00,0.73
563.945,5.63,43.47,24.00,0.73
563.946,5.63,43.47,24.00,0.73
563.946,5.63,43.47,24.00,0.73
563.995,5.63,43.47,24.00,0.73
563.995,5.63,44.83,24.00,0.73
563.996,5.63,44.83,15.00,0.73
563.996,5.63,44.83,15.00,0.73
564.045,5.67,44.83,15.00,0.73
564.045,5.67,47.55,15.00,0.73
564.046,5.67,47.55,10.50,0.73
564.046,5.67,47.55,10.50,0.74
564.095,5.68,47.55,10.50,0.74
564.095,5.68,48.91,10.50,0.74
564.096,5.68,48.91,8.50,0.74
564.096,5.68,48.91,8.50,0.75
564.155,5.66,48.91,8.50,0.75
564.155,5.66,50.27,8.50,0.75
564.156,5.66,50.27,20.00,0.75
564.156,5.66,50.27,20.00,0.75
564.205,5.65,50.27,20.00,0.75
564.205,5.65,51.62,20.00,0.75
564.206,5.65,51.62,21.00,0.75
564.206,5.65,51.62,21.00,0.75
564.255,5.66,51.62,21.00,0.75
564.255,5.66,51.62,21.00,0.75
564.256,5.66,51.62,21.50,0.75
564.256,5.66,51.62,21.50,0.75
564.303,5.61,51.62,21.50,0.75
564.304,5.61,52.98,21.50,0.75
564.304,5.61,52.98,23.00,0.75
564.304,5.61,52.98,23.00,0.74
564.355,5.69,52.98,23.00,0.74
564.355,5.69,52.98,23.00,0.74
564.356,5.69,52.98,24.00,0.74
564.356,5.69,52.98,24.00,0.73
564.405,5.68,52.98,24.00,0.73
564.405,5.68,52.98,24.00,0.73
564.406,5.68,52.98,16.00,0.73
564.406,5.68,52.98,16.00,0.73
564.455,5.66,52.98,16.00,0.73
564.455,5.66,52.98,16.00,0.73
564.456,5.66,52.98,24.00,0.73
564.456,5.66,52.98,24.00,0.73
564.503,5.65,52.98,24.00,0.73
564.504,5.65,52.98,24.00,0.73
564.504,5.65,52.98,24.50,0.73
564.504,5.65,52.98,24.50,0.73
564.564,5.65,52.98,24.50,0.73
564.564,5.65,52.98,24.50,0.73
564.564,5.65,52.98,24.50,0.73
564.565,5.65,52.98,24.50,0.73
564.605,5.66,52.98,24.50,0.73
564.605,5.66,52.98,24.50,0.73
564.606,5.66,52.98,25.50,0.73
564.606,5.66,52.98,25.50,0.71
564.655,5.68,52.98,25.50,0.71
564.655,5.68,51.62,25.50,0.71
564.656,5.68,51.62,24.50,0.71
564.656,5.68,51.62,24.50,0.70
564.705,5.67,51.62,24.50,0.70
564.705,5.67,52.98,24.50,0.70
564.706,5.67,52.98,27.00,0.70
564.706,5.67,52.98,27.00,0.69
564.755,5.69,52.98,27.00,0.69
564.755,5.69,51.62,27.00,0.69
564.756,5.69,51.62,27.00,0.69
564.756,5.69,51.62,27.00,0.68
564.805,5.69,51.62,27.00,0.68
564.805,5.69,51.62,27.00,0.68
564.806,5.69,51.62,28.50,0.68
564.806,5.69,51.62,28.50,0.66
564.855,5.72,51.62,28.50,0.66
564.855,5.72,52.98,28.50,0.66
564.856,5.72,52.98,28.50,0.66
564.856,5.72,52.98,28.50,0.66
564.915,5.71,52.98,28.50,0.66
564.916,5.71,51.62,28.50,0.66
564.916,5.71,51.62,28.50,0.66
564.916,5.71,51.62,28.50,0.65
564.967,5.72,51.62,28.50,0.65
564.968,5.72,51.62,28.50,0.65
564.968,5.72,51.62,29.00,0.65
564.969,5.72,51.62,29.00,0.64
565.023,5.74,51.62,29.00,0.64
565.024,5.74,51.62,29.00,0.64
565.024,5.74,51.62,29.00,0.64
565.025,5.74,51.62,29.00,0.65
565.075,5.68,51.62,29.00,0.65
565.075,5.68,51.62,29.00,0.65
565.076,5.68,51.62,29.00,0.65
565.076,5.68,51.62,29.00,0.63
565.125,5.69,51.62,29.00,0.63
565.125,5.69,50.27,29.00,0.63
565.126,5.69,50.27,30.00,0.63
565.126,5.69,50.27,30.00,0.59
565.175,5.65,50.27,30.00,0.59
565.175,5.65,50.27,30.00,0.59
565.176,5.65,50.27,30.00,0.59
565.176,5.65,50.27,30.00,0.54
565.225,5.71,50.27,30.00,0.54
565.225,5.71,51.62,30.00,0.54
565.226,5.71,51.62,31.50,0.54
565.226,5.71,51.62,31.50,0.47
565.275,5.71,51.62,31.50,0.47
565.275,5.71,50.27,31.50,0.47
565.276,5.71,50.27,30.50,0.47
565.276,5.71,50.27,30.50,0.40
565.325,5.76,50.27,30.50,0.40
565.325,5.76,51.62,30.50,0.40
565.326,5.76,51.62,28.50,0.40
565.326,5.76,51.62,28.50,0.33
565.375,5.77,51.62,28.50,0.33
565.375,5.77,50.27,28.50,0.33
565.376,5.77,50.27,27.00,0.33
565.376,5.77,50.27,27.00,0.27
565.425,5.79,50.27,27.00,0.27
565.425,5.79,50.27,27.00,0.27
565.426,5.79,50.27,26.00,0.27
565.426,5.79,50.27,26.00,0.21
565.475,5.82,50.27,26.00,0.21
565.475,5.82,48.91,26.00,0.21
565.476,5.82,48.91,24.50,0.21
565.476,5.82,48.91,24.50,0.16
565.525,5.90,48.91,24.50,0.16
565.525,5.90,48.91,24.50,0.16
565.526,5.90,48.91,24.00,0.16
565.526,5.90,48.91,24.00,0.14
565.575,5.83,48.91,24.00,0.14
565.575,5.83,47.55,24.00,0.14
565.576,5.83,47.55,24.00,0.14
565.576,5.83,47.55,24.00,0.14
565.625,5.88,47.55,24.00,0.14
565.625,5.88,50.27,24.00,0.14
565.626,5.88,50.27,24.00,0.14
565.626,5.88,50.27,24.00,0.15
565.675,5.91,50.27,24.00,0.15
565.675,5.91,48.91,24.00,0.15
565.676,5.91,48.91,24.50,0.15
565.676,5.91,48.91,24.50,0.21
565.725,5.92,48.91,24.50,0.21
565.726,5.92,46.19,24.50,0.21
565.726,5.92,46.19,25.50,0.21
565.726,5.92,46.19,25.50,0.33
565.775,5.88,46.19,25.50,0.33
565.776,5.88,44.83,25.50,0.33
565.776,5.88,44.83,22.50,0.33
565.776,5.88,44.83,22.50,0.56
565.844,5.88,44.83,22.50,0.56
565.844,5.88,42.11,22.50,0.56
565.845,5.88,42.11,25.00,0.56
565.845,5.88,42.11,25.00,0.69
565.895,5.73,42.11,25.00,0.69
565.895,5.73,42.11,25.00,0.69
565.896,5.73,42.11,21.00,0.69
565.896,5.73,42.11,21.00,0.76
565.944,5.59,42.11,21.00,0.76
565.944,5.59,40.76,21.00,0.76
565.944,5.59,40.76,19.50,0.76
565.945,5.59,40.76,19.50,0.75
565.994,5.63,40.76,19.50,0.75
565.994,5.63,42.11,19.50,0.75
565.994,5.63,42.11,18.50,0.75
565.995,5.63,42.11,18.50,0.76
566.045,5.62,42.11,18.50,0.76
566.045,5.62,43.47,18.50,0.76
566.046,5.62,43.47,11.00,0.76
566.046,5.62,43.47,11.00,0.77
566.095,5.66,43.47,11.00,0.77
566.096,5.66,46.19,11.00,0.77
566.096,5.66,46.19,4.50,0.77
566.096,5.66,46.19,4.50,0.78
566.155,5.67,46.19,4.50,0.78
566.155,5.67,47.55,4.50,0.78
566.156,5.67,47.55,-0.50,0.78
566.156,5.67,47.55,-0.50,0.79
566.204,5.63,47.55,-0.50,0.79
566.204,5.63,50.27,-0.50,0.79
566.204,5.63,50.27,-15.00,0.79
566.205,5.63,50.27,-15.00,0.79
566.265,5.68,50.27,-15.00,0.79
566.265,5.68,52.98,-15.00,0.79
566.266,5.68,52.98,5.50,0.79
566.266,5.68,52.98,5.50,0.78
566.315,5.65,52.98,5.50,0.78
566.316,5.65,52.98,5.50,0.78
566.316,5.65,52.98,5.50,0.78
566.316,5.65,52.98,5.50,0.78
566.365,5.63,52.98,5.50,0.78
566.365,5.63,52.98,5.50,0.78
566.366,5.63,52.98,5.00,0.78
566.366,5.63,52.98,5.00,0.78
566.414,5.62,52.98,5.00,0.78
566.414,5.62,52.98,5.00,0.78
566.414,5.62,52.98,5.00,0.78
566.415,5.62,52.98,5.00,0.79
566.455,5.63,52.98,5.00,0.79
566.455,5.63,52.98,5.00,0.79
566.456,5.63,52.98,5.00,0.79
566.456,5.63,52.98,5.00,0.78
566.506,5.66,52.98,5.00,0.78
566.506,5.66,52.98,5.00,0.78
566.507,5.66,52.98,5.00,0.78
566.507,5.66,52.98,5.00,0.78
566.555,5.62,52.98,5.00,0.78
566.555,5.62,52.98,5.00,0.78
566.556,5.62,52.98,5.00,0.78
566.556,5.62,52.98,5.00,0.79
566.614,5.66,52.98,5.00,0.79
566.614,5.66,52.98,5.00,0.79
566.614,5.66,52.98,5.00,0.79
566.615,5.66,52.98,5.00,0.79
566.655,5.66,52.98,5.00,0.79
566.656,5.66,52.98,5.00,0.79
566.656,5.66,52.98,5.00,0.79
566.657,5.66,52.98,5.00,0.79
566.705,5.63,52.98,5.00,0.79
566.706,5.63,52.98,5.00,0.79
566.706,5.63,52.98,5.50,0.79
566.706,5.63,52.98,5.50,0.79
566.755,5.65,52.98,5.50,0.79
566.756,5.65,52.98,5.50,0.79
566.756,5.65,52.98,5.00,0.79
566.756,5.65,52.98,5.00,0.79
566.804,5.63,52.98,5.00,0.79
566.804,5.63,52.98,5.00,0.79
566.804,5.63,52.98,5.00,0.79
566.805,5.63,52.98,5.00,0.79
566.854,5.62,52.98,5.00,0.79
566.854,5.62,52.98,5.00,0.79
566.855,5.62,52.98,5.00,0.79
566.855,5.62,52.98,5.00,0.79
566.920,5.63,52.98,5.00,0.79
566.920,5.63,51.62,5.00,0.79
566.920,5.63,51.62,5.00,0.79
566.921,5.63,51.62,5.00,0.79
566.974,5.65,51.62,5.00,0.79
566.975,5.65,51.62,5.00,0.79
566.975,5.65,51.62,4.50,0.79
566.975,5.65,51.62,4.50,0.79
567.024,5.65,51.62,4.50,0.79
567.024,5.65,51.62,4.50,0.79
567.024,5.65,51.62,4.50,0.79
567.025,5.65,51.62,4.50,0.79
567.065,5.63,51.62,4.50,0.79
567.065,5.63,50.27,4.50,0.79
567.066,5.63,50.27,4.50,0.79
567.066,5.63,50.27,4.50,0.79
567.135,5.62,50.27,4.50,0.79
567.136,5.62,50.27,4.50,0.79
