﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
60.190,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,15.09,14.23,19.5,19.9,4.5,746.7,661,1.3,0.3,2.1,2.2,53.7,0,31.8,44.3,35.4,0
60.288,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,15.09,14.33,19.5,19.9,4.4,746.8,657,1.1,0.3,2.1,3,54.8,0,31.9,44.1,35.4,0
60.379,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,15.09,14.41,19.5,19.7,4.5,745.4,658,1.2,0.2,2.1,0.4,52.4,0,31.9,44.1,35.4,0
60.477,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,15.04,14.46,19.6,19.8,4.4,742.1,663,0.9,0.1,2,3,55,0,31.8,45.3,35.4,0
60.869,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.79,14.76,19.3,19.9,4.5,739.2,665,0.8,0.1,2.1,2.6,53.7,0,31.8,44.3,35.4,0
60.960,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.64,14.79,19.3,19.8,4.5,736.9,667,0.8,0,2.1,1.9,52.9,0,31.8,45.3,35.4,0
61.099,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.4,14.83,19.4,19.6,4.5,737.3,659,0.4,0,2.1,0.8,51.9,0,31.9,44.3,35.4,0
61.188,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.25,14.83,19.4,20.1,4.4,735,646,0.6,0,2,11.2,57.7,0,31.9,45.6,35.4,0
61.400,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.15,14.83,19.4,19.9,4.5,736.1,668,0.5,-0.1,2.1,1.9,52.8,0,31.8,44.3,35.3,0
61.491,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.91,14.79,19.3,20.1,4.4,732.7,651,0.3,-0.2,2.1,9.4,57.1,0,31.9,44.3,35.4,0
61.879,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,13.71,14.73,19.3,19.6,4.4,729.3,668,0,-0.7,2.1,1.5,51.9,0,31.9,44.3,35.4,0
61.976,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.71,14.76,19.2,19.6,4.5,725.9,668,0.1,-0.5,2.1,1.9,52.1,0,31.9,44.3,35.4,0
62.125,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,13.74,14.76,19.1,19.5,4.4,724.3,670,0.2,-0.5,2.1,1.5,50.4,0,31.9,44.3,35.4,0
62.205,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,13.77,14.7,19.1,19.6,4.4,727.4,666,0.3,-0.4,2.1,2.2,52.2,0,31.9,44.3,35.4,0
62.340,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,13.8,14.64,19.1,19.7,4.4,724.7,664,0.4,-0.3,2.1,2.2,52.7,0,31.9,44.3,35.4,0
62.429,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.85,14.51,19.2,19.9,4.4,720,660,0.3,-0.4,2.1,3.8,53.1,0,31.9,44.3,35.4,0
62.559,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,13.97,14.41,19.3,19.9,4.5,721.8,662,0.4,-0.4,2.1,3.4,53.2,0,31.8,44.3,35.4,0
62.721,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.14,14.33,19.2,19.8,4.5,722.9,665,0.7,0,2.1,3,53,0,31.8,44.3,35.4,0
62.807,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.38,14.17,19.1,19.9,4.4,725.7,654,0.7,-0.1,2.1,6.8,55.4,0,31.9,45.3,35.4,0
62.896,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.46,14.11,19.2,19.9,4.5,723,663,0.7,0.1,2.1,3.4,53.5,0,31.8,44.3,35.4,0
63.012,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.57,14.1,19.3,19.9,4.5,722,661,0.9,0.1,2.1,3,53.7,0,31.8,44.3,35.4,0
63.109,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.63,14.1,19.3,19.9,4.5,724,661,0.9,0,2.1,3.4,54.2,0,31.8,45.3,35.4,0
63.441,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,14.25,19.3,19.9,4.5,724,661,0.8,-0.1,2.1,3.4,54,0,31.8,44.3,35.4,0
63.530,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.86,14.34,19.2,20.1,4.5,721.6,656,1,-0.2,2.1,6.8,55.8,0,31.8,45.3,35.4,0
63.768,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.9,14.44,19.2,20,4.5,723.6,668,0.9,-0.4,2.1,3.4,52.7,0,31.8,44.3,35.3,0
63.855,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15,14.6,19.3,20,4.5,722,665,1,-0.1,2.1,3.4,53.7,0,31.8,45.3,35.3,0
63.935,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.04,14.67,19.3,19.9,4.5,728.6,660,1.3,0,2.1,3.4,54.2,0,31.9,44.3,35.4,0
64.025,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15.04,14.73,19.2,19.6,4.5,725.3,663,1.1,0,2.1,1.5,52.4,0,31.9,44.3,35.4,0
64.120,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,15,14.79,19.3,19.7,4.4,723.2,661,0.8,-0.1,2.1,3.4,53.5,0,31.9,44.3,35.4,0
64.285,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,15,14.83,19.3,20,4.4,727,652,1,-0.1,2.1,7.1,56.3,0,31.9,44.3,35.4,0
64.375,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.93,14.86,19.3,19.8,4.5,726.6,675,1,-0.1,2.1,1.5,52,0,31.8,44.3,35.3,0
64.455,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.9,14.9,19.2,19.7,4.5,722.2,662,0.8,0,2.1,2.6,52.5,0,31.9,44.3,35.4,0
64.593,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.9,14.93,19.2,19.8,4.4,724,653,0.9,0,2.1,5.2,54.8,0,31.9,45.6,35.4,0
65.030,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.97,15.04,19.3,20,4.5,724,667,1.1,0.4,2.1,3.4,53.9,0,31.8,45.3,35.3,0
65.144,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.97,15.04,19.3,19.8,4.5,719,666,1.1,0.4,2.1,2.6,52.9,0,31.8,44.3,35.4,0
65.249,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.93,15.04,19.3,19.9,4.5,720.7,669,1.1,0.4,2.1,2.2,53.1,0,31.8,44.3,35.3,0
65.486,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.93,15,19.2,19.9,4.5,715.6,663,1.2,0.4,2.1,3.8,53.2,0,31.8,44.3,35.4,0
65.589,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.86,19.1,19.5,4.5,718.6,672,1.2,0.6,2.1,1.1,51.3,0,31.9,44.3,35.4,0
65.979,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.86,14.4,19.1,19.3,4.4,707.4,668,1.3,1,2.1,1.1,51.3,0,31.9,44.3,35.4,0
66.070,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.86,14.3,19.1,19.5,4.4,704.6,667,1.3,0.9,2.1,1.5,51.1,0,31.9,44.3,35.4,0
66.160,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.9,14.23,19.2,19.5,4.4,709.1,672,1.3,0.9,2.1,0.8,51.3,0,31.9,44.1,35.4,0
66.374,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.9,14.14,19.1,19.5,4.4,703.4,672,1.4,1,2.1,1.9,51.6,0,31.9,44.3,35.4,0
66.456,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.86,14.04,19,19.3,4.4,701,667,1.4,1.1,2.1,1.1,50.7,0,31.9,44.3,35.4,0
66.639,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,14.01,19.1,19.4,4.4,702.9,665,1.4,1.4,2.1,1.5,51.3,0,31.9,44.3,35.4,0
66.725,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.76,13.97,19.2,19.5,4.4,700.2,657,1.4,1.4,2,1.1,51.9,0,31.9,44.3,35.4,0
66.921,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.73,13.95,19.1,19.7,4.4,702.7,651,1.4,1.2,2,7.1,55.1,0,31.9,44.3,35.4,0
67.215,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.73,14.14,19.2,19.7,4.4,701.3,660,1.6,0.7,2.1,4.1,53.9,0,31.9,44.3,35.4,0
67.296,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.73,14.2,19.2,19.8,4.4,701.1,664,1.4,0.6,2.1,3,52.9,0,31.8,44.3,35.4,0
67.396,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.73,14.28,19.2,19.6,4.4,706.9,663,1.4,0.3,2.1,2.2,52.5,0,31.9,44.3,35.4,0
67.523,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.76,14.34,19.2,19.7,4.4,703.8,654,1.4,0.3,2.1,5.2,53.3,0,31.9,44.3,35.4,0
67.624,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.79,14.47,19.1,19.6,4.4,699.5,658,1.5,0.4,2,3.4,52.6,0,31.9,44.3,35.4,0
67.767,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.79,14.53,19.1,19.5,4.4,708,660,1.5,0.4,2,3,52.5,0,31.9,44.1,35.4,0
67.855,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.79,14.63,19.1,20,4.4,708.5,646,1.5,0.3,2.1,11.2,52.5,0,31.9,44.3,35.4,0
67.957,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.76,14.64,19.4,19.9,4.4,702.6,659,1.5,0.3,2,9,57.2,0,31.8,45.3,35.4,0
68.072,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.76,14.67,19.3,19.8,4.4,704.6,658,1.4,0.2,2.1,3.8,52.6,0,31.9,44.3,35.4,0
68.155,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.73,14.73,19.3,20,4.4,703.2,649,1.4,0.3,2.1,8.2,56.3,0,31.9,44.1,35.4,0
68.235,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.73,14.76,19.3,20,4.4,703.7,660,1.4,0.3,2.1,4.1,54.7,0,31.8,44.1,35.4,0
68.317,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.76,14.83,19.3,19.9,4.5,705.6,669,1.4,0.5,2.1,2.2,53.4,0,31.8,44.3,35.3,0
68.420,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.79,14.86,19.2,19.7,4.5,706,660,1.4,0.5,2.1,3,52.1,0,31.9,44.3,35.4,0
68.519,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.79,14.93,19.3,19.7,4.4,702.3,658,1.4,0.7,2.1,3,53.6,0,31.9,44.9,35.4,0
68.709,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,15,19.3,19.5,4.4,705.4,663,1.5,1,2.1,1.1,52,0,31.9,44.9,35.4,0
68.795,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.83,15,19.4,19.7,4.4,706,660,1.5,0.9,2.1,4.1,55.1,0,31.9,46.2,35.4,0
68.940,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.83,15,19.4,19.8,4.4,703.2,661,1.5,1,2,1.9,53.3,0,31.9,44.9,35.4,0
69.035,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.79,14.97,19.3,20,4.5,699.2,657,1.4,1.1,2.1,7.1,56.2,0,31.8,46.2,35.4,0
69.116,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.79,14.93,19.3,19.9,4.5,699.6,662,1.4,0.9,2,3.4,53.5,0,31.8,45.2,35.4,0
69.327,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.76,14.9,19.1,20,4.5,702.5,656,1.4,0.5,2.1,6.8,55.3,0,31.8,46.2,35.4,0
69.428,14.6,0,-9.4,0,0,0,0,0,0,0,73.2,0,97,14.76,14.86,19.2,20.2,4.6,698.9,671,1.3,0.8,2.1,3.8,54.1,0,31.8,44.3,35.3,0
69.615,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.79,14.83,19.2,20.1,4.6,695.4,676,1.4,1,2.1,3.4,53.6,0,31.8,45.3,35.3,0
69.710,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.83,14.64,19.3,19.8,4.6,693.3,679,1.4,0.9,2.2,1.1,51.5,0,31.8,44.3,35.3,0
69.795,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,14.57,19.4,19.6,4.5,689,674,1.4,1.1,2.2,0,51.7,0,31.8,44.6,35.4,0
69.890,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.83,14.5,19.5,19.7,4.5,693.9,668,1.4,1.5,2.1,0.8,52.1,0,31.8,44.6,35.4,0
69.993,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.86,14.41,19.4,19.7,4.5,688.6,663,1.7,1.3,2.1,1.5,53.2,0,31.9,44.6,35.4,0
70.121,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.83,14.33,19.4,19.9,4.5,686.9,663,1.5,1.5,2.1,1.9,53.2,0,31.8,44.6,35.4,0
70.205,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.86,14.21,19.4,19.9,4.5,686.6,667,1.5,1.4,2.1,1.9,53.3,0,31.8,45.6,35.3,0
70.285,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,14.86,14.17,19.4,19.8,4.5,683,668,1.5,1.2,2.1,1.9,52.8,0,31.8,44.3,35.4,0
70.366,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,14.86,14.14,19.4,19.9,4.5,681.8,665,1.6,1.5,2.1,2.2,53.3,0,31.8,44.3,35.4,0
70.457,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.86,14.11,19.3,20,4.5,679.1,661,1.6,1.9,2.1,3.4,54.2,0,31.8,44.3,35.4,0
70.565,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.86,14.1,19.3,19.9,4.5,679.4,670,1.6,2.1,2.1,1.9,53.1,0,31.8,44.3,35.3,0
70.735,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.86,14.1,19.3,20,4.5,678.1,659,1.6,2.2,2.1,4.9,53.1,0,31.8,44.3,35.4,0
70.830,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,14.1,19.3,19.9,4.5,681.2,662,1.6,2,2.1,2.2,53.7,0,31.8,44.6,35.4,0
70.920,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.83,14.11,19.5,20,4.5,678.1,658,1.6,1.7,2.1,4.9,55.1,0,31.8,44.3,35.4,0
71.037,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.86,14.17,19.4,20.1,4.5,677,657,1.9,1.6,2.1,5.2,55.6,0,31.8,44.3,35.4,0
71.126,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.9,14.27,19.4,19.9,4.5,678.9,665,1.7,1.6,2.1,2.2,54.1,0,31.8,44.6,35.4,0
71.239,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.9,14.33,19.4,19.9,4.5,679.2,663,1.8,1.3,2.1,2.2,53.5,0,31.8,44.6,35.4,0
71.346,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.93,14.41,19.4,20.1,4.5,676.3,660,1.9,1.3,2.1,3.8,54.9,0,31.8,44.6,35.3,0
71.576,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.93,14.51,19.6,20.1,4.5,676.3,659,1.9,1.4,2.1,5.2,56.2,0,31.8,44.3,35.3,0
71.681,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,14.9,14.7,19.5,20.1,4.5,675,656,1.9,1.5,2.1,5.6,56.2,0,31.8,44.3,35.4,0
71.940,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.9,14.76,19.5,20.2,4.5,678.3,667,2,1.4,2.1,2.6,54.4,0,31.8,44.3,35.3,0
72.094,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.83,14.9,19.4,20.2,4.5,675.5,659,2,1.5,2.1,4.5,55.5,0,31.8,44.3,35.3,0
72.191,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.83,14.97,19.5,19.9,4.5,670.8,658,2,2,2.1,1.5,52.8,0,31.9,44.3,35.4,0
72.367,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.79,14.97,19.5,20,4.5,673.2,658,1.9,1.7,2.1,3.8,55.2,0,31.8,44.3,35.4,0
72.460,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.76,14.97,19.5,20,4.5,666.9,664,1.9,1.8,2.1,2.2,53.9,0,31.8,44.3,35.4,0
72.552,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.76,14.97,19.4,20,4.5,665.8,660,1.9,1.8,2.1,3,54.3,0,31.8,44.6,35.4,0
72.640,14.6,0,-9.3,0,0,0,0,0,0,0,72.2,0,97,14.73,14.93,19.5,20.1,4.5,668.8,662,1.9,1.5,2.1,2.6,54.2,0,31.8,45.6,35.3,0
72.730,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.73,14.9,19.6,20,4.5,669.1,666,1.9,1.5,2.1,1.9,53.6,0,31.8,44.6,35.3,0
72.820,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,14.7,14.9,19.5,20,4.5,663.2,664,1.9,1.4,2.1,1.9,53.8,0,31.8,44.6,35.3,0
72.927,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.7,14.86,19.5,20.1,4.5,664,666,1.9,1.4,2.1,2.2,53.9,0,31.8,44.6,35.3,0
73.035,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.73,14.83,19.4,20,4.6,657.8,676,1.9,1.7,2.1,1.1,52.4,0,31.8,44.3,35.3,0
73.135,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.73,14.7,19.3,19.9,4.5,658.8,675,1.9,1.5,2.1,1.5,52.7,0,31.8,45.3,35.3,0
73.309,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.73,14.57,19.3,19.8,4.5,656.5,670,1.9,1.6,2.1,1.5,52.1,0,31.8,44.3,35.4,0
73.429,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.7,14.35,19.4,19.8,4.5,657.5,666,1.9,1.9,2.1,1.5,53,0,31.8,45.6,35.4,0
73.528,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.67,14.27,19.4,19.7,4.5,655.8,665,1.8,1.8,2.1,1.5,52.7,0,31.9,44.6,35.4,0
73.631,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.63,14.11,19.4,19.9,4.5,653.2,664,1.7,1.4,2.1,2.2,53,0,31.8,45.6,35.4,0
73.740,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.6,14.02,19.4,19.8,4.5,649.9,666,1.7,1.5,2.1,1.9,53,0,31.8,44.3,35.4,0
73.832,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.6,13.97,19.4,19.8,4.5,647.4,665,1.7,1.5,2.1,1.9,53,0,31.8,44.3,35.4,0
74.013,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.6,13.91,19.4,19.8,4.5,651.6,664,1.6,1.7,2.1,1.9,53.1,0,31.8,44.6,35.4,0
74.182,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.63,13.84,19.3,20,4.5,649.8,666,1.6,1.8,2.1,2.6,53.9,0,31.8,45.6,35.3,0
74.399,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.63,13.82,19.1,20,4.5,648.5,665,1.6,1.5,2,4.1,55.1,0,31.8,45.3,35.3,0
74.511,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.63,13.91,19.2,19.9,4.4,645.1,650,1.5,1.3,2.1,9.8,54.3,0,31.9,44.6,35.4,0
74.619,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.63,14.02,19.2,19.9,4.5,649.4,663,1.5,1.1,2,3.4,53.5,0,31.8,44.6,35.4,0
74.843,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,97,14.64,14.11,19.4,19.9,4.5,647.7,658,1.5,1,2.1,3.8,54.6,0,31.9,44.6,35.4,0
74.958,14.6,0,-9.4,0,0,0,0,0,0,0,73,0,97,14.73,14.34,19.4,20.1,4.5,649.8,662,1.5,1.1,2.1,5.6,56.1,0,31.8,44.3,35.3,0
75.233,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.76,14.44,19.4,20.1,4.5,647.7,658,1.5,1,2.1,4.1,55,0,31.8,44.6,35.4,0
75.315,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.76,14.57,19.4,19.9,4.5,645.2,667,1.5,0.7,2.1,2.2,53.3,0,31.8,44.6,35.3,0
75.409,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.76,14.63,19.3,20.1,4.5,652,653,1.5,0.8,2.1,7.9,55.1,0,31.8,45.2,35.4,0
75.553,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.73,14.64,19.4,19.8,4.5,647.8,665,1.5,0.7,2.1,1.9,53,0,31.8,44.9,35.4,0
75.635,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.7,14.67,19.4,20.4,4.4,645.6,644,1.4,0.7,2.1,11.2,57,0,31.8,46.2,35.4,0
75.722,14.6,0,-9.4,0,0,0,0,0,0,0,72,0,97,14.7,14.67,19.6,20.1,4.5,648.8,667,1.4,0.6,2.1,4.1,55.5,0,31.8,45.9,35.3,0
75.815,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,14.7,14.67,19.4,20,4.5,648,652,1.3,0.6,2.1,7.9,52.9,0,31.9,44.9,35.4,0
75.900,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,14.73,14.7,19.4,20.4,4.5,644.7,655,1.4,0.6,2.1,11.2,58.1,0,31.8,45.9,35.4,0
75.990,14.6,0,-9.4,0,0,0,0,0,0,0,72.9,0,97,14.73,14.73,19.5,20.4,4.6,649,670,1.4,0.5,2.1,3,54.4,0,31.8,44.3,35.3,0
76.082,14.6,0,-9.3,0,0,0,0,0,0,0,73,0,97,14.73,14.73,19.5,20.3,4.6,646.5,665,1.3,0.6,2.2,4.5,54.9,0,31.8,44.3,35.3,0
76.290,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.73,14.76,19.8,20.3,4.6,643.3,660,1.3,0.9,2.2,2.6,55.3,0,31.8,44.6,35.3,0
76.393,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,0,97,14.76,14.76,20.1,20.3,4.5,645.6,654,1.3,0.7,2.1,3,57.5,0,31.8,45.6,35.3,0
76.655,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.79,14.79,19.9,20.3,4.5,649.7,662,1.4,0.8,2.1,1.9,55.2,0,31.8,45.6,35.3,0
76.771,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.76,14.9,19.9,20.9,4.5,696.9,652,1.2,1.2,2.1,11.2,60,0,31.8,45.6,35.3,0
76.880,14.6,0,-9.3,0,0,0,0,0,0,0,72.3,0,97,14.76,14.93,19.8,20.2,4.6,708.6,676,1.4,1.5,2.2,0.8,54,0,31.8,44.3,35.3,0
77.007,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.76,14.97,20,20,4.6,727.1,671,1.4,1.5,2.2,0,53.2,0,31.8,44.3,35.3,0
77.109,14.6,0,-9.3,0,0,0,0,0,0,0,72.7,0,97,14.76,14.97,20.1,20.2,4.6,742.2,664,1.4,1.6,2.1,0.8,55.2,0,31.8,44.3,35.3,0
77.330,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,97,14.76,14.97,20,20.2,4.6,740.7,662,1.4,1.6,2.1,1.1,55.1,0,31.8,44.3,35.3,0
77.416,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,97,14.73,14.83,19.9,20.1,4.5,735.8,655,1.3,1.3,2.1,3.4,54.8,0,31.8,44.6,35.4,0
77.680,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,97,14.7,14.73,19.9,19.9,4.5,731.3,668,1.3,1.4,2.1,0,53.8,0,31.8,44.3,35.3,0
77.777,14.6,0,-9.3,0,0,0,0,0,0,0,72.5,0,97,14.73,14.48,19.6,19.9,4.5,726.9,668,1.3,1.6,2.1,1.1,53.1,0,31.8,44.3,35.3,0
77.904,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.7,14.4,19.5,19.8,4.5,723.4,676,1.3,1.6,2.1,0,51.8,0,31.8,44.3,35.3,0
77.985,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.7,14.23,19.3,19.7,4.5,720,670,1.3,1.4,2.1,1.5,51.8,0,31.8,44.3,35.4,0
78.065,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.67,14.14,19.2,19.8,4.5,719.5,670,1,1.5,2.1,2.2,52.7,0,31.8,44.3,35.3,0
78.165,14.6,0,-9.4,0,0,0,0,0,0,0,72.7,0,97,14.67,14.02,19.2,19.6,4.5,722.5,676,1.2,1.1,2.1,1.1,51.5,0,31.8,45.3,35.3,0
78.256,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.67,13.94,19.1,19.6,4.5,716.6,671,1.2,1.2,2.2,1.9,50.9,0,31.8,44.3,35.4,0
78.376,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.67,13.88,19.2,20,4.5,717.7,650,1.2,1.2,2.1,11.2,53,0,31.9,44.3,35.4,0
78.465,14.6,0,-9.4,0,0,0,0,0,0,0,72.5,0,97,14.7,13.84,19.1,20,4.5,716.3,668,1.2,1.5,2.2,3.4,54,0,31.8,44.3,35.3,0
