Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ E30AT_noALP
27.16,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.68,14.76,22.1,22.3,-14.8,-16.3,7.1,701.3,955,-5.6,-6.7,2.3,63.6,0,49.4,49.4,34.3,0
27.264,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.68,14.79,22.1,22.4,-14.8,-17.1,7.1,693.3,951,-5.6,-6.5,2.3,64.3,0,49,49,34.3,0
27.37,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.2,0,14.71,14.76,22.1,22.4,-14.8,-17.1,7.1,692.6,951,-5.5,-6.6,2.3,64.5,0,48.4,48.4,34.3,0
27.464,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.71,14.76,22.2,22.4,-14.8,-17.1,7.1,696.8,953,-5.3,-6.6,2.3,64.2,0,48.4,48.4,34.3,0
27.56,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.71,14.76,22.2,22.4,-14.8,-17.1,7.1,691.6,954,-5.5,-6.6,2.3,64.40000000000001,0,48.4,48.4,34.3,0
27.657,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73.40000000000001,0,14.71,14.76,22.1,22.4,-14.8,-17.1,7.1,697.6,957,-5.5,-6.6,2.3,63.3,0,48.4,48.4,34.3,0
27.771,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.71,14.76,22.2,22.4,-14.8,-17.1,7.1,692.6,954,-5.5,-6.6,2.3,63.7,0,48.4,48.4,34.3,0
27.864,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.73,14.73,22.1,22.2,-14.8,-17.1,7.1,695.8,959,-5.4,-6.7,2.3,63.3,0,48.4,48.4,34.3,0
27.964,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.73,14.71,22.2,22.3,-15.6,-17.1,7,704,951,-5.4,-6.7,2.2,64.2,0,48.4,48.4,34.3,0
28.064,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.90000000000001,0,14.73,14.71,22,22.4,-14.8,-17.1,7,702.9,950,-5.4,-6.8,2.2,65.09999999999999,0,49.1,49.1,34.3,0
28.164,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,14.71,14.68,21.8,22.4,-14.8,-17.1,7,698.1,952,-5.4,-6.9,2.3,64.2,0,48.4,48.4,34.3,0
28.272,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.71,14.68,21.9,22.2,-14.8,-17.1,7.1,695.7,957,-5.4,-6.9,2.3,63.1,0,48.4,48.4,34.3,0
28.379,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.68,14.71,21.9,22.2,-14.8,-17.1,7,704.6,953,-5.6,-6.7,2.3,63.6,0,48.4,48.4,34.3,0
28.49,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,14.71,14.71,22,22.3,-15.6,-17.1,7,705.1,954,-5.2,-6.7,2.3,64.09999999999999,0,49,49,34.3,0
28.584,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,71.59999999999999,0,14.71,14.73,22,22.4,-14,-16.3,7,701.1,951,-5.4,-6.6,2.2,64.7,0,49.1,49.1,34.3,0
28.692,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72,0,14.71,14.73,22.1,22.3,-15.6,-17.1,7,695.6,948,-5.4,-6.7,2.3,65.40000000000001,0,48.4,48.4,34.3,0
28.781,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,14.71,14.73,21.9,22.4,-14.8,-16.3,7,702.2,946,-5.4,-6.3,2.3,64.3,0,48.4,48.4,34.3,0
28.879,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,14.71,14.73,22,22.3,-14.8,-16.3,7,698.4,954,-5.4,-6.6,2.3,64.5,0,48.4,48.4,34.3,0
