﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev16_21_soi_mod_cs_off_max_load_rail_pre
877.752,14.6,99.6,4,8.969,1.959,16,0,20,6,13,11.9,11.97,99.5,73.23,131.7,138.8,3020.2,2275,22.3,22.6,3.48,81,12,12,342.4,0,-91.4,76.9,98,100,0
877.882,14.6,99.6,4,8.962,1.96,16,0,20,6,13,12.18,11.95,100.1,73.98,132.4,139.5,2973.9,2286,23.2,22.2,3.48,81,12,12,344.9,0,-91.8,78,89.9,100,0
878.012,14.6,99.6,4.1,8.928,1.961,16,0,20,6,13,11.86,11.93,99.4,73.81,133.1,140,2981.5,2298,21.5,22.2,3.49,81,12,12,342.3,0,-91,78,98,100,0
878.143,14.6,99.6,4.1,8.886,1.962,16,0,20,6,13,11.97,12.1,100.4,74.95,133.8,140.9,2998,2309,22,23.2,3.52,81,12,12,346.6,0,-91.8,77.6,89.9,100,0
878.271,14.6,99.6,4.2,8.846,1.963,16.1,0,20,6,13,12.06,11.82,100.5,75.24,134.1,141.6,3018.5,2313,21.2,21.1,3.49,81,12,12,347.4,0,-91,78,98,100,0
878.402,14.6,99.6,4.2,8.834,1.964,16.1,0,20,6,13,12.03,11.97,99.8,75.1,134.9,142.3,3009.7,2327,21.8,21.3,3.49,81,12,12,344.7,0,-91,77.2,89.9,100,0
878.534,14.6,99.6,4.2,8.793,1.965,16.1,0,20,6,13,12.06,11.86,100.5,75.67,135.1,143,3002.7,2330,21.4,20.3,3.49,81,12,12,347.7,0,-91,77.2,98,100,0
878.664,14.6,99.6,4.3,8.762,1.966,16.1,0,20,6,13,11.77,11.89,101,76.8,136.6,143.7,3002.9,2353,19.7,19.6,3.48,81,12,12,349.9,0,-91.4,78,89.9,100,0
878.793,14.6,99.6,4.3,8.737,1.967,16.1,0,20,6,13,12.07,11.89,101.5,77.13,136.9,144.5,2999.4,2360,20.7,20.1,3.38,81,12,12,349.6,0,-91,77.6,98,100,0
878.923,14.6,99.6,4.4,8.695,1.969,16.1,0,20,6,13,11.93,11.97,101.5,77.35,137.3,145.3,3002.4,2365,20.3,19.9,3.41,81,12,12,351,0,-91.4,78,89.9,100,0
879.047,14.6,99.6,4.4,8.632,1.97,16.1,0,20,6,13,12,11.9,102.6,78.55,138.2,145.9,3060.9,2380,20.7,18.9,3.41,81,11.2,11.2,355.6,0,-91.4,77.2,98,100,0
879.171,14.6,99.6,4.4,8.622,1.971,16.2,0,20,6,13,11.8,11.97,101.9,78.8,139.1,146.6,3052.7,2392,19.5,18.3,3.38,81,11.2,11.2,353.3,0,-91.4,77.2,98,100,0
879.303,14.6,99.6,4.5,8.542,1.972,16.2,0,20,6,13,12.02,11.93,102.7,79.43,139.6,147.4,3050.6,2401,20.5,18.4,3.38,81,11.2,11.2,356.6,0,-91,76.5,89.9,100,0
879.443,14.6,99.6,4.6,8.504,1.973,16.2,0,20,6,13,12.1,11.97,102.9,80.14,140.3,148.3,3067.1,2413,20.6,18.3,3.5,81,11.2,11.2,357.6,0,-91,76.5,89.9,100,0
879.571,14.6,99.6,4.6,8.459,1.974,16.2,0,20,6,13,12,12.19,103.4,80.85,140.8,149,3059.4,2420,20.4,19.7,3.34,81,11.2,11.2,359.4,0,-91.4,77.2,98,100,0
879.704,14.6,99.6,4.7,8.419,1.975,16.2,0,20,6,13,12.1,11.93,103.2,81.31,141.8,149.8,3066.3,2436,20.6,18.5,3.48,81,11.2,11.2,359.2,0,-91.4,76.5,89.9,100,0
879.828,14.6,99.6,4.8,8.357,1.976,16.2,0,20,6,13,12.09,12.19,104.2,82.01,142.2,150.5,3042.5,2442,20.9,20.3,3.48,81,11.2,11.2,363.6,0,-91,76.9,98,100,0
879.951,14.6,99.6,4.8,8.314,1.977,16.3,0,20,6,13,11.97,12.02,103.9,82.51,143,151.2,3042.5,2456,20.2,18.8,3.48,81,11.2,11.2,362.4,0,-91.4,76.5,98,100,0
880.083,14.6,99.6,4.9,8.257,1.978,16.3,0,20,6,13,12.05,12.05,104.8,83.15,143.4,151.9,3062.2,2461,20.2,19.6,3.52,81,11.2,11.2,366.2,0,-91,76.5,89.9,100,0
880.214,14.6,99.6,4.9,8.25,1.979,16.3,0,20,6,13,11.89,11.85,104.7,83.77,144.3,152.7,3061.7,2476,19.3,18.4,3.32,81,11.2,11.2,366.4,0,-91.4,77.2,98,100,0
880.337,14.6,99.6,5,8.171,1.981,16.3,0,20,6,13,11.86,11.96,105.3,84.62,144.9,153.4,3015.8,2485,18.2,18.2,3.48,81,10.9,10.9,367.2,0,-91.4,76.9,89.9,100,0
880.456,14.6,99.6,5,8.145,1.982,16.3,0,20,6,13,12.05,11.87,105.7,85.61,145.6,154.1,3018,2497,18.7,17,3.5,81,10.9,10.9,370.1,0,-91.4,77.2,89.9,100,0
880.576,14.6,99.6,5.1,8.085,1.983,16.3,0,20,6,13,11.93,12.02,106.4,85.84,146.2,154.9,3029.8,2506,17.6,17.7,3.52,81,11.2,11.2,373.4,0,-91.4,76.9,89.8,100,0
880.702,14.6,99.6,5.1,8.027,1.984,16.4,0,20,6,13,11.96,12.05,107.1,86.9,146.5,155.5,2985.2,2511,17.5,17.7,3.51,81,10.9,10.9,375.8,0,-91.4,78,89.7,100,0
880.831,14.6,99.6,5.1,8,1.985,16.4,0,20,6,13,11.8,11.93,106.6,87.54,147.6,156.2,3007,2528,15.7,16.1,3.32,81,10.9,10.9,374.7,0,-91.8,78,98,100,0
880.958,14.6,99.6,5.2,7.942,1.986,16.4,0,20,6,13,11.76,12.05,107.8,88.39,148.1,157,3020.6,2536,14.5,16.7,3.48,81,10.5,10.5,380.5,0,-91.8,77.6,89.1,100,0
881.082,14.6,99.6,5.3,7.905,1.987,16.4,0,20,6,13,12,11.96,108.1,88.84,148.5,157.7,3056,2543,15.6,16.1,3.5,81,9.8,9.8,382.4,0,-91.8,77.6,89.1,100,0
881.222,14.6,99.6,5.4,7.813,1.988,16.4,0,20,6,13,11.92,12,109.3,89.99,149.4,158.5,3058.3,2557,14.5,16.1,3.51,81,9.4,9.4,386.8,0,-91.8,78.8,88.9,100,0
881.353,14.6,99.6,5.5,7.762,1.99,16.5,0,20,6,13,11.92,11.93,110,91.27,150.5,159.4,3036.5,2574,12.9,15.6,3.34,81,9,9,390.8,0,-91.8,79.5,98,100,0
881.484,14.6,99.6,5.5,7.701,1.991,16.5,0,20,6,13,11.83,11.96,110.3,92.47,151.2,160.1,3075.2,2585,12.4,15.2,3.5,81,9,9,392,0,-91.8,79.1,88.7,100,0
881.613,14.6,99.6,5.6,7.626,1.992,16.5,0,20,6,13,11.87,11.89,111.7,93.38,151.9,160.8,3063.7,2596,12.8,13.5,3.5,81,9,9,399.9,0,-91.8,78.8,98,100,0
881.742,14.6,99.6,5.6,7.571,1.993,16.5,0,20,6,13,11.89,11.76,111,93.47,152.4,161.6,3038.7,2603,11.5,12.4,3.3,81,8.2,8.2,395.6,0,-91.4,79.1,88.6,100,0
881.873,14.6,99.6,5.8,7.464,1.994,16.6,0,20,6,13,11.85,11.87,112.8,95.42,153.3,162.3,3001,2617,10.9,12.2,3.48,81,7.9,7.9,403.1,0,-91.4,79.5,98,100,0
882.003,14.6,99.6,5.9,7.401,1.995,16.6,0,20,6,13,11.8,11.82,116.1,97.35,153.8,163.1,3055.9,2626,10.1,11.3,3.54,81,6.8,6.8,411,0,-92.9,80.6,88.4,100,0
882.134,14.6,99.6,5.9,7.311,1.996,16.6,0,20,6,13,11.66,11.7,116.9,99.65,154.6,163.9,3194.3,2637,8.3,8.9,3.37,81,6,6,420.1,0,-92.9,81,98,100,0
882.262,14.6,99.6,6,7.216,1.997,16.6,0,20,6,13,11.66,11.86,115.8,99.22,155.3,164.6,3095.9,2649,6,8.4,3.47,81,6.4,6.4,415.7,0,-92.9,80.2,88.4,100,0
882.392,14.6,99.6,6.2,7.137,1.998,16.6,0,20,6,13,11.87,12.05,115.9,99.56,155.5,165.3,3026.1,2652,7.4,7.7,3.53,81,6.4,6.4,415.2,0,-92.9,80.2,98,100,0
882.526,14.6,99.6,6.3,6.992,1.999,16.7,0,20,6,13,11.86,11.7,118.2,102.17,157.1,166.1,3074.6,2673,6.4,6.7,3.46,81,5.2,5.2,425.1,0,-92.9,79.9,88.3,100,0
882.654,14.6,99.6,6.4,6.882,2,16.7,0,20,6,13,11.95,11.77,119.1,103.39,157.3,166.9,3065.4,2680,6.5,7.5,3.42,81,4.9,4.9,428.3,0,-92.9,79.9,98,100,0
882.782,14.6,99.6,6.6,6.773,2.001,16.7,0,20,6,13,12,11.63,120.5,104.85,158.1,167.6,3019.8,2692,6.8,5,3.52,81,4.5,4.5,434.6,0,-92.9,79.9,88.3,100,0
882.916,14.6,99,6.7,6.655,2.001,16.7,0,20,6,13,11.69,11.73,121.3,105.55,157.9,168.2,2938.5,2690,4.6,6.5,3.49,81,3.8,3.8,438,0,-92.9,80.6,98,100,0
883.044,14.6,0,6.8,-2.395,1.742,3.6,0,2,6,13,11.79,11.85,122.6,107.29,76.9,131.2,3030.4,2711,4.5,5.3,3.52,79.7,3.8,3.8,448.3,0,-92.9,81.4,61.1,76.5,0
883.172,14.6,0,0.8,-7.878,1.156,0,0,2,6,13,12.1,11.77,75.4,69.92,40.2,67.7,3105.7,2699,4.9,6.2,3.46,3.7,-7.5,-7.5,206.2,0,-104.5,84,87.2,100,0
883.306,14.6,0,-7.7,-5.029,1.026,0,0,2,6,14,12.2,12.15,27.2,25.45,13.3,27.7,2524.1,2694,2.6,0.5,3.46,1.2,7.5,7.5,35.2,0,-113.9,87.4,74.8,88.6,0
883.432,14.6,0,-10.4,-3.22,1.004,0,0,2,6,14,12.28,12.52,11,9.54,10,13.4,2447.4,2666,-6.9,-4.7,3.47,2.9,-15,-15,0,0,-110.9,90.4,65.6,80,0
883.560,14.6,0,-10.6,-2.299,1.001,0,0,2,6,13,13.06,12.94,11,9.24,9.9,10.8,2415.9,2657,-2.9,-2.7,3.47,3.8,-15,-15,0,0,-111.2,93,58.1,72.5,0
883.690,14.6,0,-10.6,-1.872,1,0,0,2,6,13,14.9,14.11,11.7,9.87,9.9,10.4,2362.6,2639,15.6,13.3,3.47,3.9,-13.5,-13.5,0,0,-111.2,95.6,52.1,66.5,0
883.826,14.6,0,-10.6,-1.497,1,0,0,2,6,13,17.41,16.32,11.9,9.89,9.8,10.2,2283.2,2606,20,20,3.47,4,-11.2,-11.2,0,0,-110.9,98.6,47.3,61.1,0
883.948,14.6,0,-10.7,-1.274,1,0,0,2,6,13,17.08,17.78,12,10.03,9.7,10.1,2205.5,2588,20,20,3.44,4,-9,-9,0,0,-110.9,100.9,43.4,57.2,0
884.073,14.6,0,-10.8,-1.121,1,0,0,2,6,13,17.38,17.14,12,9.98,9.6,10,2123.2,2558,20,20,3.46,3.9,-9,-9,0,0,-110.9,103.5,40.4,54.2,0
884.197,14.6,0,-10.9,-0.984,1,0,0,2,6,13,17.21,17.72,11.9,9.71,9.5,9.9,2009.8,2534,20,20,3.44,3.8,-10.5,-10.5,0,0,-110.9,106.1,37.8,51.6,0
884.316,14.6,0,-11,-0.88,1,0,0,2,6,13,15.89,17.44,11.9,9.67,9.4,9.8,1910.3,2509,20,20,3.44,3.8,-9.8,-9.8,0,0,-110.9,108.8,35.8,50,0
884.438,14.6,0,-11,-0.813,1,0,0,2,6,13,15.43,16.43,11.9,9.46,9.3,9.7,1795.4,2481,20,20,3.44,3.8,-10.9,-10.9,0,0,-111.2,111,34.2,48,0
884.557,14.6,0,-11.1,-0.728,1,0,0,2,6,13,14.68,16.03,11.8,9.4,9.2,9.7,1693.7,2460,20,20,3.44,3.8,-10.9,-10.9,0,0,-111.2,113.2,32.9,46.7,0
884.683,14.6,0,-11.1,-0.676,1,0,0,2,6,13,15.22,15.11,11.6,9.24,9.2,9.6,1595.1,2443,20,20,3.44,3.8,-12,-12,0,0,-111.2,115.1,31.8,45.6,0
884.817,14.6,0,-11.1,-0.624,1,0,0,2,6,13,14.51,14.97,11.5,9.02,8.9,9.4,1548.4,2421,0,0,3.44,3.7,-13.9,-13.9,0,0,-112,116.6,30.8,44.6,0
884.939,14.6,0,-11.1,-0.573,1,0,0,2,6,14,14.9,16.08,11.4,8.84,8.9,9.3,1520.8,2400,0,0,3.43,3.5,-15,-15,0,0,-112,117.8,30,43.8,0
885.061,14.6,0,-11.1,-0.574,1,0,0,2,6,14,20.03,21.87,11.4,8.71,8.8,9.2,1420.2,2372,0,0,3.46,3.5,-15,-15,0,0,-112,118.5,29.3,43.5,0
885.194,14.6,0,-11.1,-0.558,1,0,0,2,6,14,37.18,38.4,11.3,8.62,8.7,9.1,1290.8,2337,0,0,3.44,3.4,-15,-15,0,0,-112.8,118.1,28.8,42.6,0
885.318,14.6,0,-11.1,-0.525,1,0,0,2,6,14,65.01,61.92,11.3,8.47,8.6,9,1163.9,2327,0,0,3.43,3.3,-15,-15,0,0,-112.4,118.5,28.3,42.2,0
885.468,14.6,0,-11.1,-0.525,1,0,0,2,6,14,98.26,100.6,11.3,8.41,8.5,8.9,1098.9,2303,0,0,3.44,3.3,-15,-15,0,0,-112.4,117.8,28,41.8,0
885.911,14.6,0,-11.1,-0.473,1,0,0,2,6,14,234.95,234.95,11.4,8.1,8.1,8.5,945,2189,0,0,3.44,3.1,-15,-15,0,0,-112.8,117.8,27.1,40.9,0
886.038,14.6,0,-11.1,-0.474,1,0,0,2,6,14,234.95,234.95,11.3,8.03,8.2,8.5,924.7,2192,0,0,3.43,3.1,-15,-15,0,0,-112.8,118.5,26.9,40.8,0
886.159,14.6,0,-11.1,-0.44,1,0,0,2,6,14,234.95,234.95,11.3,8.01,8.2,8.5,912.8,2190,0,0,3.43,3.1,-15,-15,0,0,-113.5,118.5,26.8,40.7,0
886.277,14.6,0,-11.1,-0.423,1,0,0,2,6,14,234.95,234.95,11.4,8,8.1,8.5,894.2,2182,0,0,3.43,3.1,-15,-15,0,0,-112.8,118.5,26.7,40.4,0
886.408,14.6,0,-11.1,-0.423,1,0,0,2,6,14,234.95,234.95,11.3,7.98,8.1,8.4,870.6,2175,0,0,3.4,3.2,-15,-15,0,0,-112.8,117.8,26.6,40.3,0
886.542,14.6,0,-11.1,-0.423,1,0,0,2,6,14,234.95,234.95,11.4,8.01,8.1,8.4,849.2,2170,0,0,3.4,3.1,-15,-15,0,0,-112.8,118.1,26.6,40.4,0
886.676,14.6,0,-11,-0.423,1,0,0,2,6,14,234.95,234.95,11.4,7.97,8.1,8.4,829.3,2163,0,0,3.4,3.1,-14.2,-14.2,0,0,-112.4,118.1,26.5,40.4,0
886.804,14.6,0,-11,-0.423,1,0,0,2,6,14,234.95,234.95,11.5,8,8,8.4,811.5,2158,0,0,3.44,3.1,-14.2,-14.2,0,0,-112.8,117.8,26.5,40.3,0
886.935,14.6,0,-11,-0.423,1,0,0,2,6,14,234.95,234.95,11.6,8.03,8,8.4,794.8,2152,0,0,3.44,3.1,-13.9,-13.9,0,0,-113.5,118.1,26.4,40.3,0
887.062,14.6,0,-11,-0.424,1,0,0,2,6,14,234.95,234.95,11.5,7.99,8,8.3,1390.8,2146,0,0,3.44,3.1,-13.5,-13.5,0,0,-112.8,118.5,26.4,40.2,0
887.193,14.6,0,-11.1,-0.39,1,0,0,2,6,14,234.95,234.95,11.4,7.9,8,8.3,1401.8,2140,0,0,3.44,3,-15,-15,0,0,-113.5,118.1,26.4,40.2,0
887.318,14.6,0,-11.1,-0.39,1,0,0,2,6,14,234.95,234.95,11.3,7.8,8,8.3,1326.7,2135,0,0,3.4,3,-15,-15,0,0,-112.8,118.1,26.3,40.2,0
887.437,14.6,0,-11.1,-0.373,1,0,0,2,6,14,234.95,234.95,11.4,7.81,7.9,8.3,1290,2127,0,0,3.4,3,-15,-15,0,0,-112.8,117.8,26.3,40,0
887.558,14.6,0,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.4,7.86,7.9,8.3,1252.3,2124,0,0,3.44,3,-14.2,-14.2,0,0,-112.4,118.1,26.3,39.2,0
887.731,14.6,0,-11.1,-0.373,1,0,0,2,6,14,234.95,234.95,11.5,7.85,7.9,8.2,1219.3,2117,0,0,3.43,3,-14.2,-14.2,0,0,-113.9,117.4,26.3,39.2,0
887.862,14.6,0,-11.1,-0.373,1,0,0,2,6,14,234.95,234.95,11.5,7.81,7.9,8.2,1178.4,2109,0,0,3.44,3,-14.2,-14.2,0,0,-113.9,117.4,26.3,38.9,0
887.990,14.6,0,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.5,7.79,7.8,8.2,1147.2,2102,0,0,3.41,3,-14.2,-14.2,0,0,-113.5,117.8,26.3,40.1,0
888.118,14.6,0,-11,-0.374,1,0,0,2,6,14,234.95,234.95,11.5,7.75,7.8,8.2,1117.8,2092,0,0,3.44,3,-14.2,-14.2,0,0,-113.9,118.1,26.3,39.1,0
888.241,14.6,0,-11,-0.374,1,0,0,2,6,14,234.95,234.95,11.5,7.74,7.8,8.1,1087.8,2080,0,0,3.41,3,-13.9,-13.9,0,0,-113.9,118.1,26.3,39.9,0
888.367,14.6,0,-11,-0.374,1,0,0,2,6,14,234.95,234.95,11.6,7.73,7.7,8.1,1063,2070,0,0,3.44,3,-13.5,-13.5,0,0,-113.9,118.1,26.3,38.9,0
888.499,14.6,0,-11,-0.374,1,0,0,2,6,14,234.95,234.95,11.5,7.65,7.7,8,1037.7,2058,0,0,3.44,3,-13.9,-13.9,0,0,-113.9,117.4,26.3,38.9,0
888.623,14.6,0,-11,-0.374,1,0,0,2,6,14,234.95,234.95,11.4,7.55,7.7,8,1017.2,2053,0,0,3.46,2.9,-15,-15,0,0,-113.5,117.8,26.3,38.9,0
888.748,14.6,0,-11.1,-0.374,1,0,0,2,6,14,234.95,234.95,11.4,7.53,7.7,8,1259,2048,0,0,3.38,2.9,-15,-15,0,0,-113.5,117.4,26.3,38.7,0
888.869,14.6,0,-11,-0.374,1,0,0,2,6,14,234.95,234.95,11.4,7.53,7.6,8,1229,2044,0,0,3.38,2.9,-15,-15,0,0,-113.5,117.8,26.3,38.7,0
889.003,14.6,0,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.4,7.53,7.6,7.9,1214.5,2035,0,0,3.4,2.9,-15,-15,0,0,-113.9,117.8,26.3,38.7,0
889.131,14.6,0,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.4,7.5,7.6,7.9,1240.2,2032,0,0,3.37,2.9,-15,-15,0,0,-113.5,117.8,26.3,38.9,0
889.258,14.6,0,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.4,7.49,7.6,7.9,1265,2024,0,0,3.38,2.9,-14.2,-14.2,0,0,-113.5,117,26.3,38.7,0
889.378,14.6,0,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.4,7.48,7.6,7.9,1282.9,2017,0,0,3.34,2.9,-14.2,-14.2,0,0,-113.5,117,26.3,38.7,0
889.499,14.6,0.1,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.5,7.46,7.5,7.9,1302.4,2010,0,0,3.37,2.9,-14.2,-14.2,0,0,-113.5,117,26.3,38.7,0
889.628,14.6,1.9,-11,-0.373,1,0,0,2,6,14,234.95,234.95,11.9,7.64,7.6,7.9,1333.3,2004,0,0,3.38,2.9,-11.2,-11.2,0,0,-113.5,119.2,26.3,38.7,0
889.749,14.6,2.9,-11,-0.373,1,0,0,2,6,14,234.95,234.95,12,7.74,8.7,8.3,1264.7,2002,0,0,3.37,3.2,-9.4,-9.4,0,0,-113.5,121.9,26.3,38.8,0
889.877,14.6,3.8,-10.5,-0.373,1,0,0,2,6,14,70.33,113.22,14.8,9.67,9.1,9.5,1048.6,2014,0,0,3.37,3.7,10.5,10.5,27.2,0,-113.5,124.1,26.4,38.8,0
890.008,14.6,3.8,-10.4,-0.374,1,0,0,2,6,14,37.1,42.63,15.3,9.75,10.8,10.5,1003.7,1993,0,0,3.4,4.5,21.4,21.4,32.4,0,-113.9,124.9,26.7,39.4,0
890.127,14.6,3.8,-10,-0.374,1,0,0,2,6,14,25.05,27.89,17.5,11.21,12.4,12.1,972.9,2000,0,0,3.16,5,27.8,27.8,39.9,0,-113.9,124.9,27,39.5,0
890.248,14.6,4.2,-9.7,-0.374,1,0,0,2,6,14,18.93,19.96,19.4,12.5,13.4,13.4,968,2005,0,0,3.41,5.2,31.9,31.9,46.2,0,-113.9,123,27.1,40.5,0
890.368,14.6,4.5,-9.4,-0.374,1,0,0,2,6,14,17.01,18.94,20.8,13.5,14.4,14.4,984.6,2013,0,0,3.38,5.5,31.9,31.9,51.9,0,-113.9,120.8,27,40.5,0
890.492,14.6,4.5,-9.2,-0.374,1,0,0,2,6,14,15.96,16.94,22.4,14.53,15.8,15.5,1000.7,2014,0,-4.8,3.39,5.6,31.9,31.9,57.6,0,-112.8,119.2,26.9,40.3,0
890.622,14.6,4.5,-8.8,-0.374,1,0,0,2,6,14,15.36,16.15,24.4,15.96,15.8,16.3,995.9,2019,-5.5,-0.1,3.38,5.8,31.9,31.9,64.8,0,-112.8,117.4,26.9,40.3,0
890.752,14.6,4.5,-8.8,-0.374,1,0,0,2,6,14,14.84,15.72,24.6,15.8,15.9,16.5,957.1,2003,-2.6,4.7,3.38,5.8,31.9,31.9,65.4,0,-113.9,116.6,26.9,39.3,0
890.882,14.6,4.2,-8.8,-0.374,1,0,0,2,6,14,14.77,15.26,24.5,15.82,15.5,16.4,904,1992,2.4,7.2,3.38,5.7,19.9,19.9,64,0,-113.5,118.5,26.9,39.4,0
891.013,14.6,2.4,-8.9,-0.375,1,0,0,2,6,14,14.76,14.56,23.6,15.21,14.2,15.5,885.2,1985,5.4,6.9,3.38,5.3,18.4,18.4,59.8,0,-113.9,121.1,27,39.5,0
891.146,14.6,2.1,-9.1,-0.375,1,0,0,2,6,14,14.27,14.14,22.3,14.31,13.6,14.6,842.8,1976,5.8,6.7,3.36,5.1,18.4,18.4,55.7,0,-113.9,123.4,27,39.5,0
891.267,14.6,1.6,-9.3,-0.375,1,0,0,2,6,14,13.81,13.95,21.5,13.74,13.1,14,810.4,1971,4.7,7.5,3.37,4.9,18.4,18.4,52.6,0,-113.9,124.9,27.1,39.5,0
891.399,14.6,0,-9.5,-0.375,1,0,0,2,6,14,13.67,13.92,20.1,12.89,12.1,13.1,791.6,1965,5.3,8.9,3.41,4.3,19.9,19.9,49.2,0,-113.9,124.9,26.9,40.4,0
891.533,14.6,0,-9.8,-0.375,1,0,0,2,6,14,13.61,13.87,19,12.07,11.6,12.4,805.9,1959,6.3,9.3,3.38,4.3,21,21,46.6,0,-114.2,124.5,26.9,40.3,0
891.665,14.6,0,-10,-0.375,1,0,0,2,6,14,13.45,13.67,18.3,11.53,10.5,11.6,822.6,1950,5.6,8.4,3.38,3.7,15,15,41.6,0,-115.4,121.1,26.6,40.3,0
891.788,14.6,0,-10.5,-0.375,1,0,0,2,6,14,13.32,13.45,15.8,10,8.8,10,852.2,1939,5.1,7.7,3.37,3.1,9.8,9.8,32.3,0,-115.4,118.9,26.3,39.8,0
891.913,14.6,0,-10.9,-0.375,1,0,0,2,6,14,13.24,13.26,13.5,8.55,8.3,8.8,856.5,1932,5.1,6.5,3.36,2.7,6,6,22.9,0,-115.4,117.4,26.2,39.7,0
892.038,14.6,0,-11.1,-0.376,1,0,0,2,6,14,13.01,13.02,12.6,7.79,7.3,8,853.8,1915,3.1,4.5,3.4,2.8,-3.8,-3.8,8.1,0,-115.4,117.4,26.3,38.8,0
892.171,14.6,0,-11.2,-0.376,1,0,0,2,6,14,12.62,12.72,12.2,7.58,7.4,7.7,863,1923,-1.1,1.9,3.44,2.8,-7.9,-7.9,1.4,0,-115.8,118.1,26.3,38.8,0
892.299,14.6,0,-11.2,-0.376,1,0,0,2,6,14,12.52,12.66,11.9,7.34,7.4,7.7,868.5,1920,-1.8,1.3,3.37,2.8,-10.5,-10.5,0,0,-115.8,118.5,26.3,38.8,0
892.422,14.6,0,-11.3,-0.376,1,0,0,2,6,14,13.01,12.76,11.7,7.22,7.4,7.7,880.4,1917,4.5,3,3.4,2.8,-12.4,-12.4,0,0,-115.8,118.5,26.3,39,0
892.548,14.6,0,-11.3,-0.376,1,0,0,2,6,14,13.74,13.41,11.6,7.14,7.3,7.6,888.4,1911,10.7,10.1,3.38,2.8,-12.8,-12.8,0,0,-115.8,118.9,26.3,38.8,0
892.673,14.6,0,-11.3,-0.376,1,0,0,2,6,14,13.97,13.84,11.6,7.13,7.3,7.6,901,1906,13.8,13.6,3.37,2.8,-13.9,-13.9,0,0,-115.8,118.9,26.3,38.8,0
892.797,14.6,0,-11.3,-0.376,1,0,0,2,6,14,13.88,13.75,11.6,7.12,7.3,7.6,914.4,1899,12.9,12.9,3.37,2.8,-12.8,-12.8,0,0,-115.8,119.2,26.3,38.8,0
892.967,14.6,0,-11.2,-0.358,1,0,0,2,6,14,14,13.72,11.7,7.2,7.3,7.6,916.7,1899,14,13.8,3.37,2.8,-12,-12,0,0,-115.4,118.9,26.3,38.8,0
893.093,14.6,0,-11.2,-0.375,1,0,0,2,6,14,13.61,13.72,11.6,7.16,7.1,7.5,924.5,1888,0,0,3.37,2.9,-13.5,-13.5,0,0,-116.5,119.6,26.3,38.8,0
893.225,14.6,0,-11.2,-0.357,1,0,0,2,6,14,13.55,13.62,11.4,6.92,7.1,7.4,896.2,1882,0,0,3.38,2.8,-15,-15,0,0,-116.9,119.6,26.3,39,0
893.359,14.6,0,-11.2,-0.34,1,0,0,2,6,14,15.03,13.84,11.4,6.9,7.1,7.4,864.1,1874,0,0,3.38,2.8,-15,-15,0,0,-116.9,119.2,26.3,38.8,0
893.488,14.6,0,-11.1,-0.375,1,0,0,2,6,14,21.32,15.55,11.5,6.94,7.1,7.4,843.9,1868,0,0,3.38,2.8,-13.9,-13.9,0,0,-116.9,119.6,26.3,38.8,0
893.618,14.6,0,-11.1,-0.357,1,0,0,2,6,14,32.21,22.79,11.6,6.97,7.1,7.4,819,1863,0,0,3.37,2.7,-13.5,-13.5,0,0,-116.9,119.2,26.3,38.8,0
893.751,14.6,0,-11.1,-0.357,1,0,0,2,6,14,49.2,33.3,11.4,6.88,7,7.4,796.8,1857,0,0,3.44,2.7,-15,-15,0,0,-116.9,119.6,26.3,38.8,0
893.878,14.6,0,-11.1,-0.375,1,0,0,2,6,14,71.24,47.35,11.5,6.87,7,7.3,777.4,1851,0,0,3.37,2.7,-13.9,-13.9,0,0,-117.2,120,26.3,38.8,0
894.002,14.6,0,-11.1,-0.374,1,0,0,2,6,14,106.92,66.17,11.4,6.83,7,7.3,757.6,1845,0,0,3.37,2.7,-13.9,-13.9,0,0,-118,120.4,26.3,38.8,0
894.128,14.6,0,-11,-0.374,1,0,0,2,6,14,163.88,94.49,11.5,6.86,7,7.3,735.8,1841,0,0,3.37,2.7,-13.5,-13.5,0,0,-118,120.4,26.3,39,0
894.253,14.6,0,-11,-0.374,1,0,0,2,6,14,210.6,117.58,11.6,6.87,7,7.3,718.8,1836,0,0,3.48,2.7,-12.8,-12.8,0,0,-118,120.4,26.3,38.8,0
