﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S 1635794427814_g25_660_v1 PP full e85 rev16_knock_table_0_v3.bin
466.304,14.6,8.6,-6.7,-0.485,1,0,0,2,6,5,14.3,13.9,38.3,19.73,19.8,20.1,817.9,1593,-4.6,-3.5,3.33,6.4,24.4,24.4,104.7,0,-121.4,104.2,24.9,37.1,0
466.425,14.6,8.6,-6.7,-0.469,1,0,0,2,6,5,14.31,13.97,38.2,19.65,19.8,20.2,822.6,1590,-4.6,-3.7,3.32,6.4,24.4,24.4,104.1,0,-121,104.2,24.9,35.9,0
466.545,14.6,8.6,-6.7,-0.468,1,0,0,2,6,5,14.13,14.07,38.3,19.64,19.7,20.2,835.7,1587,-4.5,-4.3,3.32,6.4,24.4,24.4,104.2,0,-121.4,103.9,24.9,36.2,0
466.667,14.6,8.6,-6.7,-0.484,1,0,0,2,6,5,13.9,14.23,38.3,19.59,19.7,20.2,833.1,1588,-4.7,-4.1,3.31,6.4,24.4,24.4,103.9,0,-121.4,104.6,24.9,36,0
466.798,14.6,8.6,-6.7,-0.468,1,0,0,2,6,5,13.82,14.37,38.3,19.65,19.7,20.1,827,1585,-4.5,-3.9,3.29,6.4,24.4,24.4,104.4,0,-121.4,104.2,24.9,36,0
466.925,14.6,8.6,-6.7,-0.468,1,0,0,2,6,5,13.74,14.44,38.3,19.63,19.7,20.1,816.9,1585,-4.8,-3.9,3.28,6.4,24.4,24.4,104.2,0,-121.4,103.9,24.9,36,0
467.048,14.6,8.6,-6.7,-0.468,1,0,0,2,6,6,13.75,14.48,38.2,19.52,19.6,20.1,817.6,1582,-4.9,-3.8,3.3,6.4,24,24,104.2,0,-121,104.6,25,36.2,0
467.174,14.6,8.6,-6.7,-0.468,1,0,0,2,6,6,13.82,14.51,38.4,19.62,19.7,20,831.6,1582,-4.5,-3.4,3.33,6.4,24,24,104.4,0,-121.4,104.2,25,37.2,0
467.294,14.6,8.6,-6.7,-0.501,1,0,0,2,6,6,13.97,14.4,38.3,19.54,19.6,20,835.9,1578,-4.7,-3,3.3,6.4,24,24,104.4,0,-121.4,104.6,25,36.3,0
467.414,14.6,8.6,-6.7,-0.468,1,0,0,2,6,5,14.18,14.18,38.4,19.57,19.6,20,831.6,1575,-4.9,-3.5,3.3,6.3,24,24,104.7,0,-121.8,104.2,25,36.1,0
467.533,14.6,8.6,-6.7,-0.467,1,0,0,2,6,5,14.27,14.02,38.4,19.48,19.5,20,820.7,1571,-5.1,-3.6,3.28,6.4,24,24,104.5,0,-121.8,104.2,25.1,36.2,0
467.658,14.6,8.6,-6.7,-0.467,1,0,0,2,6,5,14.28,13.92,38.4,19.47,19.5,19.9,817.6,1571,-5.4,-3.8,3.3,6.4,24,24,104.5,0,-121.8,104.6,25.1,36.2,0
467.784,14.6,8.6,-6.7,-0.467,1,0,0,2,6,5,14.37,13.87,38.1,19.33,19.5,19.9,812.6,1568,-5.2,-3.9,3.3,6.3,24,24,103.9,0,-121.4,103.9,25.1,36.4,0
467.904,14.6,8.6,-6.7,-0.467,1,0,0,2,6,6,14.37,13.88,38.4,19.37,19.4,19.8,810.5,1565,-5.4,-3.7,3.29,6.3,24,24,104.7,0,-122.5,104.2,25.2,36.2,0
468.030,14.6,9,-6.5,-0.467,1,0,0,2,6,5,14.31,13.97,38.9,19.6,20.1,20.4,812.6,1560,-5.3,-4.2,3.29,6.5,23.2,23.2,106,0,-121.4,103.9,24.9,36,0
468.154,14.6,9,-6.5,-0.467,1,0,0,2,6,5,14.02,14.18,39,19.62,20,20.1,812.2,1555,-5.3,-4.3,3.32,6.3,23.2,23.2,106.3,0,-121,103.9,25,37,0
468.274,14.6,9,-6.5,-0.467,1,0,0,2,6,6,13.94,14.3,39.3,19.75,19.9,20.3,822.6,1552,-5.1,-4.2,3.3,6.5,22.9,22.9,107.2,0,-121.4,103.9,25,36.1,0
468.400,14.6,9,-6.5,-0.467,1,0,0,2,6,5,14,14.25,39.1,19.53,20,20.1,824,1550,-4.6,-4.8,3.32,6.5,23.2,23.2,106.2,0,-121.4,103.1,25,37,0
468.528,14.6,9.6,-6.3,-0.466,1,0,0,2,6,6,13.9,14.25,40.2,20.09,20.7,20.8,817.2,1547,-5,-5.3,3.32,6.8,22.5,22.5,110.2,0,-121,103.1,24.7,36.7,0
468.660,14.6,9.6,-6.2,-0.466,1,0,0,2,6,5,13.84,14.34,40.7,20.29,20.6,21,819.2,1546,-5,-5.3,3.33,6.7,22.5,22.5,111.8,0,-119.9,102.4,24.7,36,0
468.788,14.6,9.9,-6.1,-0.466,1,0,0,2,6,6,14.1,14.3,41.1,20.44,21,21.1,829.6,1544,-4.6,-4.4,3.33,6.9,21.8,21.8,113.4,0,-120.2,101.2,24.6,36.6,0
468.918,14.6,9.8,-6,-0.466,1,0,0,2,6,5,14.3,14.18,41.4,20.59,20.7,21.2,856.8,1539,-5,-3.9,3.32,6.8,21.8,21.8,114.5,0,-120.2,99.8,24.7,36,0
469.050,14.6,10.1,-6,-0.466,1,0,0,2,6,6,14.43,14.01,41.7,20.71,21.1,21.3,865.8,1538,-5,-4.1,3.32,6.8,21.4,21.4,115.8,0,-121,100.1,24.5,35.6,0
469.180,14.6,10.9,-5.8,-0.466,1,0,0,2,6,6,14.41,14.08,42.5,20.95,21.9,21.9,874,1534,-5.4,-3.1,3.32,7.4,21,21,119,0,-121,99,24.2,35.3,0
469.309,14.6,10.9,-5.6,-0.466,1,0,0,2,6,5,14.41,14.13,43.7,21.53,21.8,22.3,860.5,1532,-5.4,-1.8,3.31,7.4,19.9,19.9,123.7,0,-119.9,97.9,24.2,35.3,0
469.439,14.6,10.9,-5.5,-0.466,1,0,0,2,6,6,14.17,13.9,43.9,21.68,21.9,22.3,871.7,1531,-5.9,-2.9,3.34,7.3,19.9,19.9,124.2,0,-119.9,97.9,24.2,35.5,0
469.568,14.6,10.9,-5.5,-0.467,1,0,0,2,6,6,14.01,13.67,44,21.68,21.8,22.3,857,1526,-5.5,-6.3,3.34,7.4,19.9,19.9,124.5,0,-119.9,97.1,24.3,35.4,0
469.693,14.6,10.9,-5.5,-0.517,1,0,0,2,6,6,13.92,13.82,44.3,21.8,21.8,22.2,844.7,1524,-4.7,-6.5,3.33,7.3,19.5,19.5,125.9,0,-119.9,97.9,24.3,36.5,0
469.819,14.6,10.9,-5.5,-0.5,1,0,0,2,6,5,13.8,14.02,44.1,21.73,21.8,22.2,834.3,1521,-4.7,-6.4,3.32,7.3,19.9,19.9,125.5,0,-120.2,97.1,24.3,35.6,0
469.944,14.6,10.9,-5.5,-0.517,1,0,0,2,6,6,13.71,14.23,44.1,21.63,21.7,22.2,837.5,1518,-4.8,-5.1,3.31,7.3,19.9,19.9,125,0,-119.9,97.1,24.3,35.4,0
470.068,14.6,11.2,-5.5,-0.517,1,0,0,2,6,5,13.65,14.17,44.2,21.63,21.6,22.1,833.9,1518,-4.9,-5.6,3.33,7.3,19.9,19.9,125.3,0,-119.9,97.5,24.4,36.2,0
470.187,14.6,11.2,-5.4,-0.517,1,0,0,2,6,5,13.88,14.13,44.4,21.68,22,22.4,840.9,1515,-4.2,-4.8,3.33,7.4,19.5,19.5,126.2,0,-119.9,97.5,24.2,35.3,0
470.318,14.6,11.2,-5.3,-0.517,1,0,0,2,6,6,13.98,13.88,44.6,21.86,22.1,22.5,844.7,1513,-5,-4.8,3.36,7.4,19.5,19.5,127.5,0,-119.5,97.1,24.2,36.2,0
470.444,14.6,11.2,-5.3,-0.517,1,0,0,2,6,6,14.07,13.68,44.8,21.88,22,22.5,858.7,1513,-5.5,-5.6,3.33,7.4,19.5,19.5,127.7,0,-119.5,97.9,24.2,36.3,0
470.564,14.6,11.8,-5.3,-0.518,1,0,0,2,6,5,14.07,13.7,45.2,22.09,22.8,22.8,861.4,1516,-5.7,-4.9,3.33,7.6,18.8,18.8,129.3,0,-119.5,98.2,23.8,35.7,0
470.689,14.6,11.8,-5.1,-0.518,1,0,0,2,6,5,14.13,13.65,45.8,22.38,22.7,23.1,871.7,1512,-5.6,-5.1,3.32,7.7,18.8,18.8,132,0,-119.5,97.5,23.9,35.9,0
470.814,14.6,12.2,-5.1,-0.518,1,0,0,2,6,5,14.1,13.68,46,22.52,23,23.2,871.7,1509,-5.9,-5.1,3.32,7.7,18.8,18.8,132.7,0,-119.5,97.5,23.7,35.6,0
470.934,14.6,12.2,-5,-0.518,1,0,0,2,6,6,13.81,13.84,46.2,22.5,23,23.4,866.7,1509,-6.2,-6.5,3.31,7.8,18.8,18.8,133.5,0,-118.8,97.1,23.7,34.8,0
471.065,14.6,12.5,-4.9,-0.518,1,0,0,2,6,5,13.64,14.05,46.6,22.68,23.3,23.6,861.2,1507,-6,-6.2,3.36,7.8,18.8,18.8,135,0,-118.4,97.5,23.4,35.5,0
471.184,14.6,12.8,-4.9,-0.518,1,0,0,2,6,5,13.59,14.3,47,22.83,23.4,23.8,868.9,1509,-5.9,-4.7,3.33,7.8,18.8,18.8,136.3,0,-118.4,97.9,23.3,35.6,0
471.304,14.6,12.8,-4.7,-0.518,1,0,0,2,6,6,13.55,14.38,48,23.32,23.7,24.1,889.2,1507,-6,-4.4,3.33,8.1,18.8,18.8,140.2,0,-118.4,97.5,22.8,34,0
471.424,14.6,12.8,-4.6,-0.518,1,0,0,2,6,6,13.45,14.24,48.4,23.51,23.7,24.2,905.6,1508,-6.4,-4.7,3.32,8.1,18.8,18.8,142.4,0,-117.2,97.9,22.8,35,0
471.543,14.6,12.8,-4.6,-0.519,1,0,0,2,6,5,13.64,14.02,48.6,23.6,23.7,24.2,924,1504,-5.9,-5.1,3.33,8.1,18.8,18.8,142.9,0,-118,97.5,22.8,33.8,0
471.664,14.6,12.8,-4.5,-0.519,1,0,0,2,6,5,13.84,14.01,48.6,23.59,23.7,24.2,928,1505,-6.3,-3,3.33,8.1,18.8,18.8,143,0,-117.2,97.5,22.8,34.8,0
471.783,14.6,12.8,-4.5,-0.519,1,0,0,2,6,6,14.04,13.74,49,23.77,23.7,24.3,932,1504,-6.3,-4.2,3.33,8.2,18.8,18.8,144.3,0,-118,97.1,22.9,34,0
471.910,14.6,12.8,-4.5,-0.519,1,0,0,2,6,6,14.04,13.68,48.8,23.84,23.7,24.2,933,1507,-6.6,-3.7,3.36,8.1,18.8,18.8,144.2,0,-118,96.8,22.8,34.9,0
472.115,14.6,12.8,-4.5,-0.553,1,0,0,2,6,5,14.14,13.59,48.6,23.65,23.6,24.1,950.4,1504,-6.3,-4.4,3.33,8.1,18.8,18.8,143.1,0,-117.2,96.8,23,34.1,0
472.525,14.6,12.8,-4.5,-0.588,1,0,0,2,6,6,13.65,14.18,48.6,23.77,23.7,24.2,922.8,1506,-6.2,-5.4,3.31,8.1,18.8,18.8,142.8,0,-117.2,96.4,22.8,34.9,0
472.646,14.6,12.8,-4.5,-0.605,1,0,0,2,6,5,13.7,14.25,48.4,23.68,23.6,24.2,936.5,1503,-5.7,-5.1,3.34,8,18.8,18.8,142.1,0,-117.2,96.4,22.9,34.3,0
472.775,14.6,12.8,-4.6,-0.605,1,0,0,2,6,5,13.71,14.13,48.5,23.48,23.7,24.2,941.4,1508,-5.7,-5.5,3.36,8,18.8,18.8,142.4,0,-118,97.1,22.8,33.9,0
472.894,14.6,12.8,-4.5,-0.623,1,0,0,2,6,5,13.81,14,48.6,23.5,24,24.2,957.9,1504,-5.6,-5.1,3.36,8.1,18.8,18.8,142.9,0,-118,96.8,22.2,34.4,0
473.014,14.6,12.8,-4.5,-0.623,1,0,0,2,6,6,14.02,13.87,48.9,23.68,23.8,24.2,951.5,1509,-5.8,-4.6,3.36,8.1,18.8,18.8,143.8,0,-118,97.1,22.7,34.9,0
473.136,14.6,12.2,-4.5,-0.623,1,0,0,2,6,5,14.2,13.74,48.7,23.74,23.4,24.1,959.6,1508,-5.6,-4.7,3.36,8,18.8,18.8,143.1,0,-117.2,96.8,23.3,35.4,0
473.263,14.6,11.8,-4.7,-0.623,1,0,0,2,6,5,14.24,13.55,47.7,23.42,22.7,23.3,957.9,1508,-5.6,-5.5,3.34,7.7,18.8,18.8,139.4,0,-118.4,96.4,23.9,36,0
473.383,14.6,11.5,-4.8,-0.623,1,0,0,2,6,5,14.23,13.57,47.3,23,22.2,23,939.8,1505,-5.7,-5.6,3.36,7.7,18.8,18.8,138,0,-118.8,96.8,24.1,35.4,0
473.504,14.6,11.2,-5.1,-0.624,1,0,0,2,6,5,14.27,13.7,45.9,22.46,21.9,22.5,945.4,1506,-5.4,-6.1,3.36,7.3,18.8,18.8,132.2,0,-119.5,96.8,24.3,36.5,0
473.625,14.6,11.2,-5.2,-0.624,1,0,0,2,6,5,14.01,13.84,45.2,22.05,21.9,22.4,938.2,1504,-5.3,-6.9,3.36,7.3,18.8,18.8,129.5,0,-119.5,97.1,24.3,36.6,0
473.745,14.6,11.2,-5.3,-0.624,1,0,0,2,6,5,13.81,14.08,45,22.01,22,22.3,909.8,1511,-5.3,-6,3.36,7.4,18.8,18.8,128.8,0,-119.5,97.5,24.2,36.5,0
473.864,14.6,11.2,-5.3,-0.624,1,0,0,2,6,6,13.8,14.17,45.1,21.99,21.9,22.4,907.3,1506,-5,-6.1,3.36,7.4,18.8,18.8,129,0,-119.5,97.9,24.3,35.6,0
473.984,14.6,11.2,-5.3,-0.624,1,0,0,2,6,5,13.82,14.28,45,22.03,21.9,22.4,915.1,1508,-4.7,-5.3,3.35,7.4,18.8,18.8,128.6,0,-119.5,97.5,24.2,35.5,0
474.104,14.6,11.2,-5.3,-0.624,1,0,0,2,6,5,13.7,14.25,45,21.96,21.9,22.3,906,1507,-5.1,-5.4,3.33,7.4,19.5,19.5,128.9,0,-119.5,97.9,24.3,35.4,0
474.229,14.6,11.2,-5.3,-0.606,1,0,0,2,6,5,13.78,14.15,44.8,21.86,22,22.4,888.2,1509,-4.9,-5.1,3.36,7.3,19.5,19.5,127.9,0,-119.5,97.9,24.2,35.5,0
474.355,14.6,11.2,-5.3,-0.572,1,0,0,2,6,5,13.97,13.98,44.9,21.86,21.9,22.4,894.2,1506,-5.3,-4.5,3.34,7.4,19.5,19.5,128.1,0,-119.5,98.2,24.3,35.4,0
474.475,14.6,11.2,-5.3,-0.573,1,0,0,2,6,5,14.15,13.84,44.8,21.93,22,22.4,897.6,1509,-5.2,-4.4,3.34,7.4,19.5,19.5,127.9,0,-119.5,98.2,24.2,35.4,0
474.593,14.6,11.2,-5.3,-0.573,1,0,0,2,6,5,14.15,13.75,44.8,21.95,22,22.4,932.5,1512,-5.5,-4.6,3.32,7.4,19.5,19.5,128,0,-119.5,98.2,24.2,35.3,0
474.719,14.6,11.5,-5.3,-0.573,1,0,0,2,6,6,14.24,13.8,44.8,21.93,22.3,22.6,962.3,1509,-5.2,-3.5,3.31,7.5,19.5,19.5,127.9,0,-119.5,98.2,24.1,35.2,0
474.850,14.6,11.2,-5.3,-0.573,1,0,0,2,6,5,14.24,13.75,45.1,21.98,22,22.4,975,1513,-5.4,-3.9,3.36,7.4,18.8,18.8,129.2,0,-119.5,99,24.2,36.5,0
474.978,14.6,11.5,-5.3,-0.573,1,0,0,2,6,5,14.14,13.84,45,21.96,22.3,22.7,988.1,1510,-5.1,-4.8,3.36,7.4,18.8,18.8,128.7,0,-119.5,98.2,24.1,35.4,0
475.109,14.6,11.2,-5.2,-0.573,1,0,0,2,6,5,13.9,14.13,45.3,22.17,22,22.7,982.1,1513,-4.9,-4.1,3.31,7.5,18.8,18.8,130,0,-119.5,98.2,24.2,36.3,0
475.239,14.6,11.5,-5.2,-0.539,1,0,0,2,6,5,13.74,14.33,45.6,22.21,22.4,22.8,972.2,1517,-4.8,-3.2,3.33,7.5,18.8,18.8,129.8,0,-119.9,99,24,36.3,0
475.364,14.6,12.2,-5.2,-0.522,1,0,0,2,6,5,13.7,14.31,45.6,22.27,23.1,23.2,962.9,1513,-4.9,-3.2,3.33,7.7,18.8,18.8,131,0,-119.5,98.6,23.7,34.8,0
475.490,14.6,12.5,-5,-0.539,1,0,0,2,6,5,13.62,14.4,46.1,22.66,23.4,23.7,955.7,1520,-5.1,-2.2,3.33,7.8,18.8,18.8,133.4,0,-118.4,97.9,23.3,34.4,0
475.613,14.6,12.8,-4.8,-0.522,1,0,0,2,6,5,13.7,14.3,47.2,23.11,23.9,24.2,968,1520,-5,-1.4,3.33,8,18.8,18.8,137.4,0,-118.4,98.2,22.5,34.7,0
475.740,14.6,12.8,-4.7,-0.522,1,0,0,2,6,5,13.98,13.97,48.1,23.65,23.9,24.4,995.9,1518,-5,-0.7,3.32,8.1,18.8,18.8,141.3,0,-118,97.5,22.5,33.7,0
475.863,14.6,12.8,-4.6,-0.573,1,0,0,2,6,5,14.1,13.62,48.5,23.84,23.9,24.4,991.8,1520,-5.2,-2.6,3.32,8.1,18.8,18.8,142.4,0,-117.2,97.5,22.4,33.6,0
475.989,14.6,12.8,-4.6,-0.573,1,0,0,2,6,6,14.2,13.51,48.5,23.77,23.9,24.4,989.7,1522,-5,-3.4,3.33,8.1,18.8,18.8,141.8,0,-118.4,97.9,22.5,33.7,0
476.114,14.6,12.8,-4.6,-0.573,1,0,0,2,6,6,14.15,13.58,48.6,23.91,24,24.4,985.6,1527,-5.3,-3,3.33,8.1,18.8,18.8,143,0,-118,97.9,22.4,34.5,0
476.239,14.6,12.8,-4.6,-0.59,1,0,0,2,6,5,14.17,13.64,48.4,23.91,23.9,24.4,976.3,1526,-5,-3.7,3.33,8.1,18.8,18.8,142.5,0,-117.2,97.1,22.3,34.7,0
476.370,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,14.04,13.77,48.4,23.88,24.1,24.5,969.1,1525,-4.9,-4.6,3.34,8.1,18.8,18.8,142.3,0,-118,96.4,22.2,33.4,0
476.494,14.6,12.8,-4.6,-0.626,1,0,0,2,6,6,13.78,13.97,48.3,23.91,24,24.5,962.3,1527,-4.8,-5.2,3.32,8.1,18.8,18.8,141.6,0,-117.2,96.4,22.3,33.5,0
476.619,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.77,14.1,48.4,23.77,24,24.5,929.9,1526,-4.6,-4.8,3.33,8.2,18.8,18.8,141.3,0,-117.2,96.4,22.3,33.6,0
476.749,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.72,14.15,48.6,24.17,24.1,24.6,942.1,1537,-4.5,-4.8,3.36,8.2,18.8,18.8,143.5,0,-118,96,22.1,34.2,0
476.878,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.67,14.11,48.5,24.1,24.6,24.7,953.9,1535,-4.5,-5,3.33,8.2,18.8,18.8,142.8,0,-118,96,21.8,34,0
477.011,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.88,13.9,48.7,24.11,24.2,24.7,940.8,1536,-4.5,-4.6,3.36,8.2,18.8,18.8,142.9,0,-118,96.4,22.1,33.4,0
477.138,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,14.08,13.78,48.6,24.28,24.3,24.7,936.5,1540,-4.9,-4,3.32,8.2,19.5,19.5,143.9,0,-118,96,22,34.1,0
477.269,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,14.27,13.71,48.3,24.17,24.3,24.8,928.7,1539,-4.4,-3.9,3.34,8.2,19.5,19.5,143.1,0,-117.2,95.6,22,34.1,0
477.399,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,14.24,13.58,48.6,24.09,24.2,24.7,938.6,1541,-4.4,-4.4,3.36,8.2,18.8,18.8,142.2,0,-118,96,22,33.4,0
477.529,14.6,12.8,-4.6,-0.626,1,0,0,2,6,6,14.13,13.57,48.7,24.36,24.4,24.8,926.7,1547,-5,-5.4,3.35,8.2,19.5,19.5,143.5,0,-118,96.4,21.9,34.1,0
477.659,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,14,13.75,48.3,24.2,24.3,24.8,924.5,1545,-4.8,-6.6,3.31,8.2,19.5,19.5,142.1,0,-117.2,95.6,22,34.3,0
477.790,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.71,13.98,48.5,24.21,24.3,24.9,927.2,1546,-5,-6.2,3.33,8.2,19.5,19.5,142.7,0,-118,96,21.9,33.3,0
477.918,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.62,14.17,48.5,24.32,24.5,24.9,926.1,1552,-5,-5.8,3.32,8.2,19.5,19.5,142.6,0,-118,96,21.8,34,0
478.048,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,13.68,14.27,48.4,24.32,24,24.7,953.9,1549,-4.7,-5.1,3.31,8.2,19.5,19.5,142.4,0,-117.2,95.2,22.3,34.6,0
478.179,14.6,12.5,-4.6,-0.626,1,0,0,2,6,5,13.67,14.37,48.5,24.33,24.4,24.9,960.3,1552,-4.6,-3.6,3.36,8.2,19.5,19.5,143,0,-118.4,95.6,21.9,33.2,0
478.309,14.6,12.5,-4.6,-0.626,1,0,0,2,6,6,13.82,14.25,48.3,24.38,24.5,25,949.9,1557,-4.7,-1.8,3.36,8.2,19.5,19.5,142.1,0,-118,95.2,21.8,34.1,0
478.440,14.6,12.8,-4.6,-0.626,1,0,0,2,6,5,14.01,13.94,48.6,24.49,24.5,25,940.2,1559,-4.9,-2.2,3.34,8.2,19.5,19.5,143.3,0,-118,95.2,21.8,34,0
478.570,14.6,12.2,-4.6,-0.624,1,0,0,2,6,5,14.13,13.7,48.4,24.28,24.2,24.7,942.7,1558,-5,-2.9,3.36,8.2,19.5,19.5,142.5,0,-118,95.2,22,33.3,0
478.694,14.6,12.2,-4.8,-0.675,1,0,0,2,6,5,14.17,13.7,47.6,24.02,23.8,24.4,937.5,1559,-4.9,-2.2,3.33,7.9,19.5,19.5,139.2,0,-118,96,22.6,33.8,0
478.819,14.6,11.8,-4.8,-0.658,1,0,0,2,6,5,14.08,13.62,46.9,23.73,23.4,24.2,920.8,1560,-5.3,-3.1,3.31,8,19.5,19.5,136.5,0,-117.2,95.2,23.1,34.2,0
478.950,14.6,10.9,-4.9,-0.675,1,0,0,2,6,5,13.98,13.7,46.7,23.46,22.7,23.6,889.2,1558,-5.2,-4.7,3.33,7.8,19.5,19.5,135.7,0,-118.4,95.6,23.7,35.1,0
479.079,14.6,10.9,-5.2,-0.675,1,0,0,2,6,5,13.81,13.98,44.9,22.77,22.4,23,884.3,1562,-4.9,-4,3.36,7.4,19.9,19.9,128.4,0,-118.8,95.2,23.9,36,0
479.209,14.6,10.9,-5.4,-0.658,1,0,0,2,6,6,13.68,14.17,44.3,22.47,22.3,22.9,839.7,1560,-4.9,-3.7,3.34,7.4,19.9,19.9,126.1,0,-119.5,95.2,23.9,35.1,0
479.334,14.6,10.6,-5.4,-0.624,1,0,0,2,6,6,13.65,14.21,44.2,22.25,22,22.7,831.3,1561,-4.9,-3.6,3.36,7.5,20.2,20.2,125.5,0,-119.5,95.6,24,35.2,0
479.470,14.6,10.2,-5.5,-0.658,1,0,0,2,6,5,13.74,14.31,43.5,22.08,21.7,22.3,832.9,1565,-4.4,-2.8,3.31,7,21,21,123.9,0,-119.5,96,24.2,35.2,0
479.620,14.6,10.2,-5.6,-0.624,1,0,0,2,6,6,13.87,14.28,42.9,21.6,21.6,22.1,837.6,1562,-4.2,-2.2,3.33,7,21,21,120.3,0,-119.5,96,24.2,35.4,0
480.050,14.6,9.9,-5.8,-0.624,1,0,0,2,6,5,14.48,13.85,41.8,21.21,21.2,21.5,823.3,1561,-4.5,-1.4,3.31,6.9,21.8,21.8,116.4,0,-119.9,96.8,24.4,36.7,0
480.183,14.6,9.6,-5.9,-0.624,1,0,0,2,6,6,14.58,13.87,41.7,21.08,20.9,21.4,833.8,1565,-4,-1.3,3.35,6.8,21.8,21.8,116.1,0,-120.2,97.5,24.5,35.7,0
480.310,14.6,9.6,-6,-0.624,1,0,0,2,6,6,14.46,14.02,41.3,21.01,21,21.4,823.8,1569,-4.3,-1.3,3.33,6.8,22.5,22.5,114,0,-119.9,97.5,24.4,36.6,0
480.440,14.6,9.6,-6,-0.589,1,0,0,2,6,6,14.31,14.21,41.2,20.89,20.9,21.4,813.2,1566,-3.7,-2.1,3.32,6.8,22.5,22.5,114,0,-120.2,97.9,24.5,36.6,0
480.569,14.6,9.9,-6,-0.572,1,0,0,2,6,6,14.21,14.43,41.3,20.95,21,21.4,819.2,1569,-3.3,-1.4,3.33,6.9,22.5,22.5,114.4,0,-119.9,98.6,24.4,36.6,0
480.699,14.6,9.6,-6,-0.572,1,0,0,2,6,5,14.02,14.54,41.4,20.95,20.9,21.4,835.7,1565,-3.6,-1.1,3.31,6.9,22.5,22.5,114.6,0,-120.2,98.2,24.5,35.8,0
480.829,14.6,9.6,-6,-0.572,1,0,0,2,6,6,14,14.48,41.4,20.91,20.9,21.4,850.4,1566,-3.6,-1.6,3.36,6.8,22.5,22.5,114.8,0,-119.9,99.4,24.5,35.8,0
480.959,14.6,9.6,-6,-0.555,1,0,0,2,6,6,14.07,14.48,41.2,20.86,21,21.3,843.9,1569,-3.1,-1.5,3.36,6.9,22.5,22.5,113.8,0,-120.2,98.6,24.4,36.6,0
481.084,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.24,14.38,41.2,20.97,21,21.4,854.8,1567,-3.1,-0.5,3.31,6.9,22.5,22.5,114,0,-120.2,98.6,24.5,35.6,0
481.210,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.43,14.21,41.5,20.9,20.9,21.4,853.7,1568,-3.4,-0.2,3.33,6.8,21.8,21.8,114.8,0,-119.9,99.4,24.5,35.6,0
481.340,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.58,13.97,41.1,20.93,21,21.4,850.4,1570,-3.1,-1.3,3.32,6.8,22.5,22.5,113.6,0,-120.2,98.6,24.4,36.6,0
481.469,14.6,9.6,-6,-0.521,1,0,0,2,6,5,14.64,13.85,41.2,20.98,21,21.4,840.3,1569,-3,-1.5,3.34,6.9,22.5,22.5,113.8,0,-119.9,98.6,24.4,35.6,0
481.594,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.6,13.85,41.4,20.98,21,21.4,846,1572,-3.1,-1.6,3.33,6.8,22.5,22.5,115,0,-119.9,99.4,24.4,36.5,0
481.718,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.6,13.91,41.2,20.93,21,21.4,848.3,1570,-3,-1.8,3.33,6.8,22.5,22.5,114,0,-120.2,99,24.4,35.8,0
481.853,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.41,14.01,41.2,20.91,21,21.4,842.3,1569,-2.6,-2.8,3.34,6.8,22.5,22.5,113.8,0,-120.2,98.6,24.4,36.6,0
481.980,14.6,9.6,-6,-0.521,1,0,0,2,6,6,14.17,14.17,41.1,20.84,21,21.4,835.9,1568,-2.6,-2.8,3.32,6.8,22.5,22.5,113.6,0,-119.9,99,24.5,36.4,0
482.104,14.6,9.6,-6,-0.521,1,0,0,2,6,5,14.04,14.37,41.3,20.94,21,21.4,831.6,1569,-2.6,-2.1,3.32,6.8,22.5,22.5,114.2,0,-120.2,99,24.4,35.6,0
