﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev_91_quite good_tune.bin
355.124,14.7,4.3,-7.9,-0.365,1,0,0,2,5,2,14.28,13.7,29.5,13.25,12.4,13.1,770.7,1379,-2.7,-2,2.96,4,23.2,76.9,0,0,-130,124.9,27.1,39.4,0
355.249,14.7,4,-8.2,-0.365,1,0,0,2,5,2,14.43,13.78,27.8,12.47,11.6,12.2,754.4,1378,-1.8,-2,2.97,3.7,14.6,70.8,0,0,-130,124.9,26.9,39.2,0
355.369,14.7,4,-8.5,-0.33,1,0,0,2,5,2,14.4,13.9,26.4,11.82,11.4,11.7,746.7,1380,-1.4,-2.1,2.98,3.8,15.4,67.1,0,0,-130,124.9,26.9,39.2,0
355.489,14.7,4,-8.6,-0.313,1,0,0,2,5,2,14.3,14.01,25.8,11.53,11.1,11.4,748.6,1376,-1,-1.7,2.97,3.8,13.5,65,0,0,-130,124.9,26.8,39.1,0
355.609,14.7,4,-8.7,-0.313,1,0,0,2,5,2,14.04,14.02,25.3,11.27,10.7,11.1,756.4,1373,-1.2,-2.1,2.95,3.7,12,63.3,0,0,-130,124.9,26.7,39.1,0
355.735,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.88,14.07,24.6,10.95,10.6,10.8,762.5,1373,-1.4,-1.9,2.96,3.6,24,62.2,0,0,-130,124.9,26.7,37.8,0
355.860,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.82,14.08,24.3,10.75,10.7,10.8,754.1,1367,-1.3,-1.9,2.92,3.6,23.2,60.9,0,0,-130,124.9,26.7,37.9,0
355.984,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.75,14.07,24.1,10.64,10.6,10.8,756.9,1366,-1.2,-2.1,2.98,3.6,23.2,60.4,0,0,-130,124.9,26.7,39,0
356.109,14.7,4,-9,-0.313,1,0,0,2,5,2,13.7,14.02,24,10.55,10.7,10.8,764.8,1363,-1.1,-2.4,2.98,3.6,23.2,60,0,0,-130,124.9,26.7,38.2,0
356.234,14.7,4,-9,-0.313,1,0,0,2,5,2,13.61,14.07,24,10.54,10.7,10.8,763.6,1362,-1.5,-2.1,3.02,3.6,23.2,59.9,0,0,-130,124.9,26.7,38.1,0
356.364,14.7,4,-9,-0.313,1,0,0,2,5,2,13.54,14.11,24,10.53,10.8,10.9,771.8,1359,-2.1,-1.3,3.02,3.6,23.2,59.9,0,0,-130,124.9,26.7,38.1,0
356.489,14.7,4,-9,-0.313,1,0,0,2,5,2,13.55,14.1,24,10.53,10.8,10.9,763.3,1358,-3.3,-0.3,3.02,3.7,23.2,59.9,0,0,-130,124.9,26.7,38.3,0
356.608,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.67,14.02,24.2,10.61,10.8,10.9,780.7,1357,-3,-0.1,2.98,3.7,23.2,60.7,0,0,-130,124.9,26.7,38.1,0
356.735,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.81,13.94,24.5,10.69,10.8,10.9,780.4,1353,-2.4,-0.1,3.03,3.7,22.9,61.5,0,0,-130,124.9,26.7,38.1,0
356.859,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.92,13.85,24.5,10.72,10.7,10.9,791.2,1353,-2.2,0,2.97,3.7,22.9,61.7,0,0,-130,124.9,26.7,39.1,0
356.985,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.98,13.82,24.5,10.69,10.8,11,783.8,1352,-2.3,0.3,3.03,3.7,22.9,61.5,0,0,-130,124.9,26.8,39.1,0
357.111,14.7,4,-8.9,-0.313,1,0,0,2,5,2,14,13.84,24.5,10.69,10.8,11,779.9,1351,-2.5,0.6,2.97,3.7,22.9,61.6,0,0,-130,124.9,26.8,38.3,0
357.239,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.97,13.81,24.5,10.66,10.8,10.9,783.5,1345,-3.1,0.9,3.07,3.7,22.9,62,0,0,-130,124.9,26.8,38.3,0
357.359,14.7,4,-8.9,-0.313,1,0,0,2,5,2,13.95,13.77,24.6,10.7,10.9,11,792.4,1348,-3.2,0.7,2.98,3.7,22.9,61.8,0,0,-130,124.9,26.8,38.1,0
357.479,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.9,13.72,24.6,10.72,10.9,11.1,780.7,1347,-3.5,0.1,3.02,3.7,22.9,62,0,0,-130,124.9,26.8,39.1,0
357.644,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.82,13.72,24.7,10.72,10.9,11.1,773.9,1343,-3.5,-0.6,3.02,3.7,22.9,62.2,0,0,-130,124.9,26.8,38.1,0
357.769,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.65,13.85,24.7,10.72,10.9,11.1,781.7,1341,-3.6,-0.8,3.02,3.7,22.9,62.2,0,0,-130,124.9,26.8,39.1,0
357.890,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.64,13.95,24.8,10.72,11,11.1,782.8,1341,-3,-0.7,2.97,3.7,22.9,62.3,0,0,-130,124.9,26.8,38.3,0
358.010,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.61,14.04,24.8,10.71,11,11.1,766.8,1340,-2.8,-0.4,3.02,3.7,22.9,62.3,0,0,-130,124.9,26.8,39.1,0
358.130,14.7,4,-8.8,-0.313,1,0,0,2,5,2,13.59,14.08,25.1,10.82,11,11.1,757.4,1338,-2.7,-0.5,3.02,3.7,22.9,63.3,0,0,-130,124.9,26.8,39.1,0
358.264,14.7,3.7,-8.7,-0.313,1,0,0,2,5,2,13.65,14.13,25.4,10.95,10.9,11.1,768.4,1338,-1.9,-0.4,3.02,3.8,22.9,64.3,0,0,-130,124.9,26.8,39.1,0
358.390,14.7,3.7,-8.7,-0.313,1,0,0,2,5,2,13.82,14.18,25.2,10.91,10.6,10.8,782.5,1339,-0.7,-0.4,3.04,3.7,22.9,63.5,0,0,-130,124.9,26.7,39.2,0
358.511,14.7,3.7,-8.8,-0.313,1,0,0,2,5,2,13.87,14.18,24.9,10.74,10.6,10.7,792.9,1334,-0.4,-0.2,2.98,3.6,22.9,62.6,0,0,-130,124.9,26.7,38.2,0
358.641,14.7,3.7,-8.9,-0.313,1,0,0,2,5,2,13.95,14.1,24.6,10.62,10.6,10.7,799.2,1335,-0.2,-0.2,3.03,3.6,22.9,61.8,0,0,-130,124.9,26.7,38.2,0
358.776,14.7,3.7,-8.9,-0.313,1,0,0,2,5,2,14,13.95,24.5,10.52,10.6,10.7,807.9,1331,-0.9,-0.2,2.97,3.6,22.5,61.5,0,0,-130,124.9,26.7,39,0
358.901,14.7,3.7,-8.9,-0.313,1,0,0,2,5,2,14.02,13.71,24.4,10.49,10.6,10.7,803.3,1330,-1.2,-1.3,3.02,3.6,22.5,61.2,0,0,-130,124.9,26.7,38,0
359.089,14.7,0.8,-8.9,-0.313,1,0,0,2,5,2,14.04,13.52,24.3,10.42,10,10.4,794.8,1325,-1.8,-2.1,2.98,3.5,13.1,60.2,0,0,-130,124.9,26.6,38.9,0
359.390,14.7,0,-9.5,-0.313,1,0,0,2,5,2,14.25,13.45,21,8.98,8.2,8.7,775.5,1310,-0.7,-1.6,2.96,2.5,9,47.5,0,0,-125.9,124.9,26.3,37.6,0
359.520,14.7,0,-9.9,-0.313,1,0,0,2,5,2,14.28,13.49,19.2,8.2,7.4,7.9,787.8,1308,-0.6,-1.1,2.96,2.3,8.2,41.3,0,0,-125.9,124.9,26.3,37.7,0
359.639,14.7,0,-10.2,-0.313,1,0,0,2,5,2,14.31,13.57,17.7,7.61,6.8,7.3,789.7,1317,-0.3,-0.5,2.94,2.1,7.1,35.6,0,0,-125.9,124.9,26.4,37.7,0
359.775,14.7,0,-10.5,-0.296,1,0,0,2,5,2,14.18,13.58,15.8,6.79,6.1,6.5,792.2,1313,-0.6,-1,2.98,1.8,6.4,28.3,0,0,-125.9,124.9,26.4,37.8,0
359.901,14.7,0,-10.9,-0.262,1,0,0,2,5,2,13.97,13.55,14,6.01,5.4,5.8,773.5,1302,-1.5,-1.9,2.98,1.5,3.8,20.7,0,0,-125.9,124.9,26.5,38.8,0
360.036,14.7,0.1,-11.1,-0.262,1,0,0,2,5,2,13.78,13.52,12.6,5.37,5.4,5.5,752.7,1290,0,0,3.6,1.6,-7.1,0,0,0,-125.9,124.9,26.5,37.8,0
360.159,14.7,0.5,-11.1,-0.262,1,0,0,2,5,2,13.48,13.48,12.6,5.23,6.1,5.6,741.8,1290,0,0,2.91,1.8,-5.2,9,0,0,-126.2,124.9,26.4,38.5,0
360.280,14.7,0.8,-10.7,-0.262,1,0,0,2,5,2,13.48,13.45,14.5,6.12,5.8,5.9,708.5,1299,0,0,2.96,2,-2.6,14.3,0,0,-130,124.9,26.4,37.8,0
360.405,14.7,0.8,-10.8,-0.262,1,0,0,2,5,2,13.92,13.61,14.1,5.89,5.7,5.8,798.1,1285,0,0,2.84,1.9,3.8,20.6,0,0,-130,124.9,26.4,37.8,0
360.531,14.7,0.8,-10.9,-0.262,1,0,0,2,5,2,14.54,14.14,13.9,5.75,6.3,6,840.9,1283,0,0,2.96,2,10.5,24.4,0,0,-130,124.9,26.4,38.5,0
360.655,14.7,0.8,-10.6,-0.262,1,0,0,2,5,2,14.9,14.56,15.2,6.21,7,6.7,844.4,1284,0,0,2.88,2.7,10.1,28.4,0,0,-130,124.9,26.4,38.7,0
360.781,14.7,1.1,-10.4,-0.262,1,0,0,2,5,2,15.19,14.87,16.2,6.67,7.4,7,868.7,1278,0,0,2.96,2.5,13.5,33,0,0,-130,124.9,26.3,38.7,0
360.911,14.7,1.1,-10.2,-0.263,1,0,0,2,5,2,14.99,14.84,17.2,7.06,7.3,7.3,874.9,1276,0,0,2.9,2.7,15.4,36.8,0,0,-130,124.9,26.3,37.7,0
361.031,14.7,1.8,-10.1,-0.263,1,0,0,2,5,2,14.68,14.66,17.8,7.25,8.2,7.8,881.7,1270,0,0,2.97,2.8,16.9,39.1,0,0,-130,124.9,26.3,38.4,0
361.159,14.7,2.1,-9.8,-0.263,1,0,0,2,5,2,14.41,14.47,19.4,7.87,8.2,8.2,877.6,1266,0,0,2.97,3.1,19.9,44.6,0,0,-130,124.9,26.3,37.6,0
361.285,14.7,2.4,-9.5,-0.263,1,0,0,2,5,2,14.17,14.31,21,8.45,9.2,9,872.7,1263,0,0,2.97,3.5,20.2,50,0,0,-130,124.9,26.4,37.8,0
361.410,14.7,2.7,-9.2,-0.263,1,0,0,2,5,2,13.92,14.17,22.4,9.13,9.7,9.6,879.8,1275,0,0,2.97,3.5,21.4,54.7,0,0,-130,124.9,26.5,37.7,0
361.551,14.7,3,-9,-0.263,1,0,0,2,5,2,13.81,14.14,23.5,9.47,10,10,873,1255,-0.8,0.9,2.98,3.7,21,58.4,0,0,-130,124.9,26.6,37.9,0
361.680,14.7,3,-8.9,-0.263,1,0,0,2,5,2,13.82,14.14,24,9.78,10.1,10.2,869.3,1261,-1,1,2.97,3.5,21,59.9,0,0,-130,124.9,26.6,37.9,0
361.800,14.7,3.3,-8.7,-0.263,1,0,0,2,5,2,13.92,14.2,25,10.18,10.7,10.7,863.4,1267,-0.4,1.5,2.98,3.9,21,63.5,0,0,-130,124.9,26.7,38.1,0
361.921,14.7,3.3,-8.6,-0.263,1,0,0,2,5,2,14.08,14.27,25.7,10.5,10.7,10.8,854.5,1268,0.9,2.2,2.97,3.8,21,65,0,0,-130,124.9,26.7,38.8,0
362.050,14.7,3.3,-8.6,-0.263,1,0,0,2,5,2,14.21,14.27,25.8,10.55,10.7,10.8,836.8,1267,1.5,2.8,2.98,3.8,21,65.2,0,0,-130,124.9,26.7,38.1,0
362.170,14.7,3.3,-8.6,-0.263,1,0,0,2,5,2,14.34,14.23,25.9,10.56,10.7,10.8,825.3,1265,2.4,3.1,2.98,3.8,21,65.5,0,0,-130,124.9,26.7,37.9,0
362.309,14.7,3.7,-8.5,-0.263,1,0,0,2,5,2,14.43,14.01,26.1,10.58,11.2,11,818.9,1260,2.6,2.2,2.98,4,20.2,66.2,0,0,-130,124.9,26.8,38.9,0
362.432,14.7,3.7,-8.4,-0.263,1,0,0,2,5,2,14.44,13.82,26.7,10.88,11.1,11.2,803.1,1263,2.4,1.9,2.97,3.9,20.2,67.9,0,0,-130,124.9,26.8,38.1,0
362.566,14.7,3.3,-8.4,-0.263,1,0,0,2,5,2,14.43,13.71,26.6,10.85,10.6,10.9,807.4,1262,2.2,1.5,2.98,3.7,20.2,67.6,0,0,-130,124.9,26.7,37.8,0
362.700,14.7,3.3,-8.5,-0.263,1,0,0,2,5,2,14.4,13.74,26.3,10.65,10.6,10.7,802.5,1254,2.3,1.5,2.98,3.7,20.2,66.6,0,0,-130,124.9,26.7,38,0
362.836,14.7,3.7,-8.4,-0.263,1,0,0,2,5,2,14.34,13.82,26.5,10.7,11.2,11.1,791.3,1254,2.8,1.2,2.98,3.9,20.2,67,0,0,-130,124.9,26.8,38.2,0
362.966,14.7,4.3,-8.1,-0.263,1,0,0,2,5,2,14.04,13.91,28.1,11.17,12.2,11.9,790.5,1254,1.4,1,2.92,4.8,20.2,71.5,0,0,-130,124.9,27,39.1,0
363.104,14.7,5,-7.6,-0.263,1,0,0,2,5,2,13.87,14.01,31,12.54,13.2,12.9,786.5,1268,1.7,0.9,2.92,4.9,20.2,78.6,0,0,-130,124.9,27.2,39.5,0
363.231,14.7,5.3,-7.4,-0.263,1,0,0,2,5,2,13.82,14.17,31.9,13.05,13.6,13.5,810.2,1273,1.7,1.7,2.98,4.8,20.2,83,0,0,-130,124.9,27.2,39.3,0
363.362,14.7,5.6,-7.1,-0.263,1,0,0,2,5,2,13.82,14.27,33.5,13.65,14,14,820.7,1265,2,1.6,2.99,4.8,19.9,88.3,0,0,-130,124.1,27.3,38.4,0
363.490,14.7,5.9,-7,-0.263,1,0,0,2,5,2,13.61,14.24,34.4,14.1,14.4,14.5,821.2,1268,0.6,0.6,2.92,4.9,19.9,91.3,0,0,-130,123,27.4,38.7,0
363.611,14.7,5.9,-7,-0.263,1,0,0,2,5,2,13.55,14.24,34.7,14.17,14.4,14.6,822.9,1264,0,0.4,2.98,4.9,19.9,92,0,0,-130,122.2,27.4,38.5,0
363.739,14.7,5.9,-7,-0.263,1,0,0,2,5,2,13.57,14.1,34.9,14.26,14.3,14.5,810.7,1263,-1,0,2.99,4.9,19.9,92.6,0,0,-130,121.5,27.4,39.5,0
363.864,14.7,6.2,-6.9,-0.263,1,0,0,2,5,2,13.72,13.92,35.2,14.37,14.8,14.9,789.2,1266,-1.2,-0.4,2.93,5,19.9,93.5,0,0,-130,121.5,27.5,39.8,0
363.990,14.7,6.2,-6.8,-0.263,1,0,0,2,5,2,14.13,13.85,35.9,14.71,14.9,15,787.4,1271,0.5,0,2.98,5,19.9,96,0,0,-130,120,27.4,38.8,0
364.115,14.7,6.2,-6.8,-0.263,1,0,0,2,5,2,14.37,13.88,35.9,14.81,14.9,15.1,787.5,1272,0.7,0.5,2.98,5,19.9,95.9,0,0,-129.2,120.4,27.4,38.7,0
364.241,14.7,6.6,-6.8,-0.263,1,0,0,2,5,2,14.38,13.85,36,14.75,15.3,15.1,788.4,1268,0.2,0.3,2.97,5,19.9,96.5,0,0,-130,119.6,27.5,38.8,0
364.370,14.7,6.6,-6.7,-0.263,1,0,0,2,5,2,14.38,13.77,36.5,14.94,15.3,15.5,781,1273,0,0.1,2.98,5.1,19.9,98.1,0,0,-128.9,119.2,27.5,39.6,0
364.501,14.7,6.6,-6.7,-0.263,1,0,0,2,5,2,14.47,13.71,36.6,15.09,15.3,15.5,782.2,1276,0.5,-1.2,2.99,5.1,20.2,98.4,0,0,-128.9,118.9,27.5,39.6,0
364.635,14.7,6.6,-6.7,-0.297,1,0,0,2,5,2,14.37,13.81,36.8,15.12,15.3,15.5,787.3,1272,0.8,-1.7,2.93,5.1,19.5,98.8,0,0,-128.9,118.5,27.5,38.6,0
364.842,14.7,6.9,-6.6,-0.297,1,0,0,2,5,2,14.2,13.95,37.3,15.25,15.8,15.8,792.2,1273,0.8,-1.9,2.98,5.3,19.5,100.5,0,0,-128.9,118.5,27.6,38.9,0
365.465,14.7,6.6,-6.5,-0.314,1,0,0,2,5,2,13.82,14.15,37.9,15.74,15.3,15.8,770.4,1280,-0.4,-1.7,2.92,5.2,19.9,102.5,0,0,-127.8,117.4,27.4,38.8,0
365.591,14.7,6.6,-6.6,-0.314,1,0,0,2,5,2,14.04,14.02,37.3,15.45,15.8,15.8,774.2,1281,-0.2,-1.6,2.98,5.2,19.9,100.5,0,0,-128.9,118.1,27.5,39.8,0
365.720,14.7,6.6,-6.6,-0.314,1,0,0,2,5,2,14.15,13.95,37.2,15.38,15.3,15.5,776.6,1278,-1.1,-1.4,2.93,5.2,19.9,100.1,0,0,-128.9,118.5,27.5,38.6,0
365.856,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.28,13.88,37,15.35,15.3,15.5,781.2,1281,-0.7,-1.5,2.93,5.1,19.9,99.5,0,0,-128.9,118.5,27.4,38.8,0
365.982,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.38,13.87,36.7,15.17,15.3,15.5,779.1,1279,-0.5,-1.3,2.98,5.1,19.9,98.6,0,0,-128.9,118.5,27.4,38.8,0
366.110,14.7,6.6,-6.8,-0.314,1,0,0,2,5,2,14.41,13.84,36.5,15.16,15.3,15.5,765.2,1283,-0.5,-1.3,2.94,5.1,20.2,98.5,0,0,-128.9,118.5,27.4,39.7,0
366.244,14.7,6.6,-6.8,-0.314,1,0,0,2,5,2,14.54,13.87,36.5,15.15,15.4,15.5,776.8,1283,0,-1.2,2.98,5.1,20.2,97.9,0,0,-128.9,118.9,27.4,39.7,0
366.371,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.33,13.92,37,15.33,15.3,15.5,762.5,1283,-0.6,-1.9,2.99,5.1,19.9,99.4,0,0,-128.9,118.5,27.4,39.5,0
366.500,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.2,14.15,36.7,15.26,15.4,15.6,768.5,1285,0,-1.4,2.98,5.1,19.9,98.7,0,0,-128.9,118.1,27.4,38.7,0
366.630,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.02,14.33,36.8,15.29,15.4,15.6,781.5,1287,0.1,-1.3,2.98,5.1,19.9,99,0,0,-128.5,118.1,27.4,38.7,0
366.765,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.82,14.44,36.8,15.32,15.4,15.6,803.3,1289,-0.8,-1,2.98,5.1,19.9,99,0,0,-127.8,118.1,27.4,39.7,0
366.896,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.81,14.51,36.7,15.22,15.3,15.6,808.6,1285,-0.6,-0.5,2.98,5.1,19.9,98.7,0,0,-127.8,118.5,27.4,38.7,0
367.025,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.72,14.48,36.5,15.21,15.3,15.5,805.5,1285,-1,-1,2.99,5.1,20.2,98.4,0,0,-128.5,119.2,27.4,38.7,0
367.155,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.8,14.41,36.5,15.21,15.3,15.5,803.5,1288,-0.8,-1.3,2.98,5.1,20.2,98,0,0,-128.5,119.2,27.4,38.7,0
367.284,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.87,14.41,36.5,15.21,15.4,15.5,781.2,1288,-1.2,-0.2,2.97,5.1,20.2,98.2,0,0,-127.8,119.2,27.4,38.7,0
367.415,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.02,14.33,36.6,15.31,15.4,15.6,778,1293,-1.4,0.1,2.98,5.1,20.2,98.4,0,0,-127.8,119.2,27.4,39.7,0
367.541,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.15,14.14,36.7,15.34,15.4,15.6,773.7,1294,-1.3,-0.2,2.98,5.1,19.9,98.5,0,0,-128.5,118.9,27.4,38.7,0
367.675,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.2,14.1,36.5,15.29,15.4,15.6,776.9,1294,-1.7,0,2.99,5.1,20.2,98,0,0,-127.8,119.6,27.4,38.5,0
367.805,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,14.25,13.97,36.6,15.35,15.5,15.6,787.8,1297,-1.8,-0.7,2.98,5.1,20.2,98.3,0,0,-127.8,118.5,27.4,39.5,0
367.946,14.7,6.6,-6.8,-0.314,1,0,0,2,5,2,14.33,13.9,36.6,15.34,15.4,15.6,776.1,1296,-1.7,-0.8,2.98,5.1,20.2,98.7,0,0,-127.4,118.1,27.4,38.7,0
368.077,14.7,6.6,-6.8,-0.314,1,0,0,2,5,2,14.27,13.88,36.5,15.29,15.4,15.6,769.3,1296,-2.1,-1.2,2.98,5.1,20.2,98,0,0,-128.5,118.5,27.4,38.7,0
368.205,14.7,6.6,-6.8,-0.314,1,0,0,2,5,2,14.11,13.97,36.5,15.32,15.4,15.6,768.6,1297,-2.1,-1.5,2.99,5.1,20.2,98.2,0,0,-128.5,118.5,27.4,39.7,0
368.336,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.94,14.11,36.5,15.33,15.4,15.6,771.5,1300,-2.2,-1.8,2.98,5.2,21,98,0,0,-127.8,118.9,27.4,39.7,0
368.465,14.7,6.6,-6.7,-0.314,1,0,0,2,5,2,13.95,14.28,36.6,15.36,15.4,15.6,764.5,1299,-1.4,-1.3,2.98,5.1,20.2,98.4,0,0,-128.5,118.5,27.4,38.7,0
368.597,14.7,6.6,-6.8,-0.314,1,0,0,2,5,2,13.9,14.43,36.5,15.36,15.4,15.6,763.3,1299,-1.6,-0.5,2.98,5.2,20.2,98.2,0,0,-127.8,118.1,27.4,38.7,0
368.725,14.7,6.9,-6.8,-0.314,1,0,0,2,5,2,13.81,14.43,36.4,15.29,15.9,15.7,764.1,1300,-1.9,-0.9,2.98,5.1,21,97.8,0,0,-127.8,118.5,27.4,38.7,0
368.850,14.7,6.9,-6.6,-0.313,1,0,0,2,5,2,13.81,14.34,37.4,15.73,15.8,16,755.3,1303,-1.7,-1.7,2.98,5.3,20.2,101.2,0,0,-128.5,118.1,27.4,38.9,0
368.986,14.7,7,-6.6,-0.313,1,0,0,2,5,2,13.92,14.3,37.8,15.93,16.2,16.2,769.7,1305,-1.4,-1.9,2.98,5.2,20.2,102.2,0,0,-127.4,117.8,27.4,38.7,0
369.135,14.7,7.4,-6.4,-0.313,1,0,0,2,5,2,14.04,14.11,38.6,16.25,16.7,16.7,782.7,1305,-1.9,-2.1,2.97,5.5,19.5,104.9,0,0,-127.4,116.6,27.4,38.8,0
369.275,14.7,7.7,-6.4,-0.313,1,0,0,2,5,2,14.25,13.82,39.1,16.55,16.7,16.8,778.7,1312,-2,-3.3,2.99,5.5,19.9,106.5,0,0,-126.2,115.5,27.4,39.5,0
369.401,14.7,7.7,-6.3,-0.313,1,0,0,2,5,2,14.34,13.65,39.7,16.82,17.1,17.3,783.8,1311,-2.1,-4,2.98,5.6,19.5,108.5,0,0,-126.2,115.1,27.3,38.6,0
369.538,14.7,7.7,-6.3,-0.313,1,0,0,2,5,2,14.43,13.68,40,17,17.1,17.3,780.4,1315,-2,-3.4,2.98,5.6,19.9,109.3,0,0,-126.2,113.2,27.3,39.4,0
369.676,14.7,8.3,-6.2,-0.347,1,0,0,2,5,2,14.37,13.75,40.6,17.14,18,17.8,762,1315,-2.3,-2.8,2.98,5.9,19.5,111.6,0,0,-125.9,112.9,27,39.3,0
369.805,14.7,8.3,-6,-0.365,1,0,0,2,5,2,14.37,13.81,41.7,17.77,18.1,18.2,776.6,1320,-2.4,-2.9,2.98,5.9,18.4,115.3,0,0,-124.4,112.1,26.9,39.2,0
369.937,14.7,8.6,-5.9,-0.33,1,0,0,2,5,2,14.18,13.95,42.2,17.97,18.5,18.5,782.5,1319,-2.4,-3.5,2.99,6.1,18.4,117.3,0,0,-124.8,111.4,26.7,39.1,0
370.065,14.7,9,-5.8,-0.347,1,0,0,2,5,2,13.87,14.15,43.2,18.38,19,19,764,1322,-2.8,-3.1,2.93,6.3,18.4,120.8,0,0,-124,109.9,26.5,37.9,0
370.197,14.7,9,-5.7,-0.365,1,0,0,2,5,2,13.77,14.37,44,18.85,19.1,19.3,778.4,1328,-2.3,-1.9,2.98,6.3,18,123.7,0,0,-124,109.1,26.5,37.8,0
370.324,14.7,9,-5.6,-0.365,1,0,0,2,5,2,13.71,14.41,44.1,18.92,19,19.3,811.5,1328,-2.1,-1.4,2.98,6.3,18,124.2,0,0,-124,108.4,26.5,37.8,0
370.456,14.7,9,-5.6,-0.365,1,0,0,2,5,2,13.82,14.3,44.2,19,19,19.3,819.1,1330,-1.5,-1.9,2.98,6.3,18,124.9,0,0,-123.2,109.1,26.5,39,0
370.581,14.7,9.3,-5.6,-0.365,1,0,0,2,5,2,14,14.17,44.2,19.07,19.4,19.5,821.7,1335,-0.5,-2.4,2.99,6.4,18,124.4,0,0,-124.4,109.1,26.3,38.4,0
370.715,14.7,9.3,-5.6,-0.365,1,0,0,2,5,2,14.1,14.1,44.4,19.19,19.4,19.6,821.7,1338,-0.8,-1.4,2.99,6.4,18,125.4,0,0,-122.9,108.4,26.3,38.6,0
370.845,14.7,9.3,-5.6,-0.365,1,0,0,2,5,2,14.28,13.85,44.5,19.26,19.4,19.7,835,1338,-1,-1.6,2.99,6.4,18,126,0,0,-123.2,108.4,26.3,38.8,0
371.015,14.7,9.3,-5.6,-0.365,1,0,0,2,5,2,14.48,13.67,44.4,19.28,19.4,19.7,834.8,1342,-0.7,-2.1,3,6.4,18,125.4,0,0,-122.9,108.8,26.3,38.6,0
371.145,14.7,8.6,-5.7,-0.365,1,0,0,2,5,2,14.47,13.57,43.6,18.99,18.5,19,804.8,1343,-0.6,-2.8,3,6,18,122.7,0,0,-122.9,109.1,26.6,38.1,0
371.276,14.7,7.4,-6.1,-0.416,1,0,0,2,5,2,14.48,13.59,41.3,18.21,16.9,17.8,766.8,1342,-0.5,-2.5,3.04,5,19.5,114,0,0,-124.4,110.2,27.1,38.7,0
371.401,14.7,6.1,-7.1,-0.416,1,0,0,2,5,2,14.25,13.65,35.8,15.66,14.4,15.7,737.3,1338,-1.2,-2.9,2.98,4.7,21.4,96.5,0,0,-126.2,112.1,27.1,39.5,0
371.535,14.7,6.1,-7.3,-0.416,1,0,0,2,5,2,13.9,13.74,34,14.81,14.4,14.8,694.6,1342,-2.6,-3.3,2.97,5,21.8,91,0,0,-129.2,115.5,27.1,38.3,0
371.663,14.7,5.4,-7.7,-0.399,1,0,0,2,5,2,13.8,13.74,31.7,13.81,13.4,13.8,702.3,1342,-2,-3.3,2.97,4.5,22.5,83.2,0,0,-130,118.9,27.1,39.4,0
371.797,14.7,5.1,-7.7,-0.416,1,0,0,2,5,2,13.95,14.14,30.7,13.3,13.2,13.5,703.8,1340,-1.5,-1.7,2.97,4.6,22.5,79.9,0,0,-130,122.2,27.1,38.4,0
371.923,14.7,5.1,-7.7,-0.416,1,0,0,2,5,2,14.44,14.34,30.4,13.18,13.1,13.3,712.3,1339,-1.5,-0.5,2.92,4.5,22.5,79.1,0,0,-130,124.9,27.1,39.2,0
