﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cylinder 1 Injection 1 Fuel Mass (mg/hub),Cylinder 1 Injection 2 Fuel Mass (mg/hub),Cylinder 1 Injection 3 Fuel Mass (mg/hub),Cylinder 2 Injection 1 Fuel Mass (mg/hub),Cylinder 2 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 1 Fuel Mass (mg/hub),Cylinder 6 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 3 Fuel Mass (mg/hub),Fast Path Torque Limiter (-),Fuel mode (-),Lambda bank 1 (AFR),Load actual,MAF (g/s),Rail pressure (PSI),RPM (RPM),Slow Path Torque Limiter (-),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
34.789,14.4,7.5,-7.8,20.54,20.5,20.54,0,0,0,0,0,0,2,14.7,28.3,11.15,988.1,1217,0,0,3.8,19.9,19.9,71.9,0,0,-130,124.9,39.4,0
34.910,14.4,7.9,-7.7,20.92,20.83,20.92,0,0,0,0,0,0,2,13.44,29,11.44,958.2,1228,0,0,4.1,19.9,19.9,74,0,0,-130,124.9,38.8,0
35.035,14.4,7.9,-7.5,21.49,21.36,21.53,0,0,0,0,0,0,2,12.95,30,11.94,926.1,1237,0,0,4.3,19.9,19.9,76.8,0,0,-130,124.9,39.1,0
35.164,14.4,7.9,-7.3,22.4,22.17,22.4,0,0,0,0,0,0,2,12.76,31.2,12.52,907.8,1250,0,0,4.6,19.9,19.9,80.7,0,0,-130,124.9,39.3,0
35.290,14.4,7.9,-7.1,23.44,23.14,23.44,0,0,0,0,0,0,2,12.81,32.5,13.33,902.7,1277,0,0,4.9,19.9,19.9,85.1,0,0,-130,124.9,39.6,0
35.414,14.4,8,-6.9,24.27,23.93,24.33,0,0,0,0,0,0,2,12.91,33.6,14.08,897,1296,0,0,4.9,20.2,20.2,88.9,0,0,-130,124.1,40.6,0
35.540,14.4,8,-6.8,24.93,24.46,24.93,0,0,0,0,0,0,2,12.95,34.5,14.52,898.3,1311,0,0,5,20.2,20.2,91.9,0,0,-130,122.2,40.3,0
35.661,14.4,8,-6.7,25.41,24.88,25.41,0,0,0,0,0,0,2,12.96,35.1,15,898.1,1325,0,0,5.1,20.2,20.2,93.8,0,0,-130,120.8,40.3,0
35.794,14.4,8,-6.6,26.05,25.39,26.05,0,0,0,0,0,0,2,13.01,35.9,15.52,907.1,1340,0,0,5.3,20.2,20.2,96.4,0,0,-128.5,120,40.7,0
35.919,14.4,8,-6.5,26.71,25.96,26.71,0,0,0,0,0,0,2,13.05,36.6,15.99,916.5,1348,0,0,5.3,20.2,20.2,98.8,0,0,-127.8,118.5,39.4,0
36.045,14.4,8,-6.6,26.79,26.01,26.79,0,0,0,0,0,0,2,13.14,36.7,16.19,903.9,1361,0,0,5.3,20.2,20.2,99.3,0,0,-127.4,117.4,39.4,0
36.172,14.4,8.6,-6.5,27.15,26.28,27.15,0,0,0,0,0,0,2,13.11,37.1,16.47,892.8,1375,0,0,5.4,21,21,100.3,0,0,-127,115.9,39.1,0
36.304,14.4,9,-6.5,25.98,25.09,26.03,0,0,0,0,0,0,2,12.92,37.6,16.87,891.4,1389,0,-6,5.5,21,21,102,0,0,-127,114.8,40.1,0
36.432,14.4,9,-6.5,26.03,25.03,26.03,0,0,0,0,0,0,2,12.86,37.8,17.07,854.9,1396,0,-7,5.6,21,21,102.8,0,0,-125.9,113.6,39.8,0
36.567,14.4,9,-6.4,26.45,25.39,26.51,0,0,0,0,0,0,2,13.08,38.3,17.44,841.4,1405,0,-6.6,5.7,21,21,104.4,0,0,-125.5,112.9,39.9,0
36.690,14.4,9,-6.4,26.77,25.58,26.77,0,0,0,0,0,0,2,13.29,38.5,17.59,852.4,1411,0,-6.2,5.8,21,21,105.1,0,0,-124.4,111.8,39.8,0
36.810,14.4,9,-6.4,26.92,25.69,26.98,0,0,0,0,0,0,2,13.31,38.7,17.75,872.2,1417,0,-6.7,5.8,21,21,105.7,0,0,-124.8,110.6,39.4,0
36.931,14.4,9.6,-6.3,27.34,25.98,27.34,0,0,0,0,0,0,2,13.34,39.4,18.12,878.6,1424,0,-7.1,5.9,21,21,107.7,0,0,-124.4,109.5,39.6,0
37.048,14.4,9.6,-6.3,27.53,26.11,27.53,0,0,0,0,0,0,2,13.35,39.7,18.36,894.1,1431,0,-7.5,6,21,21,108.7,0,0,-124.4,109.1,39.2,0
37.365,14.4,10.2,-6.1,28.19,26.68,28.19,0,0,0,0,0,0,2,13.48,40.7,18.92,879.3,1441,0,-8.1,6.2,20.2,20.2,112.2,0,0,-123.2,106.5,38.2,0
37.490,14.4,11.7,-5.6,30.29,28.72,30.35,0,0,0,0,0,0,2,13.57,43.4,20.17,875.9,1443,0,-8.2,6.8,19.5,19.5,122.6,0,0,-122.5,106.1,37.4,0
37.609,14.4,11.7,-5.5,30.9,29.91,30.9,0,0,0,0,0,0,2,13.59,43.8,20.86,895.4,1471,0,-8.4,6.8,19.5,19.5,124.2,0,0,-121.4,104.2,36.8,0
37.733,14.4,11.7,-5.5,30.27,29.48,30.33,0,0,0,0,0,0,2,13.72,43.8,20.94,901.6,1481,0,-8.2,6.8,19.5,19.5,123.2,0,0,-121,103.9,37.8,0
37.860,14.4,13,-5.5,30.46,30.1,30.46,0,0,0,0,0,0,2,13.68,44,21.21,902.8,1493,0,-8.3,7.3,19.5,19.5,124.2,0,0,-120.2,102.4,36.3,0
37.986,14.4,14.3,-5.1,21.41,21.41,21.41,10.19,10.19,0,0,0,0,2,13.75,46,22.62,910,1525,0,-8.5,7.7,18.8,18.8,131.7,0,0,-119.5,100.9,35.9,0
38.113,14.4,14.3,-4.7,22.59,22.59,22.59,11.34,11.34,0,0,0,0,2,13.71,48.2,24.25,909.8,1552,0,-9.3,8.1,19.5,19.5,143,0,0,-118,99.8,35.8,0
38.244,14.4,15.4,-4.5,23.19,23.19,23.19,11.7,11.7,0,0,0,0,2,13.62,49.3,24.74,928.7,1569,0,-9.7,8.6,19.5,19.5,147,0,0,-116.9,99,35.7,0
38.369,14.4,17.6,-3.9,14.79,14.79,14.79,10.81,10.81,12.08,12.08,12.08,0,2,13.41,52.6,26.98,943.5,1604,0,-10.1,9.6,19.5,19.5,159.9,0,0,-116.5,97.5,35.5,0
38.494,14.4,19,-2.9,16.89,16.89,16.89,11.85,11.85,14.07,14.07,14.07,0,2,13.34,58,30.68,1008.8,1651,0,-10.3,11.1,19.5,19.5,180.8,0,0,-114.2,96,34.7,0
38.625,14.4,19.4,-2.5,15.73,15.73,15.73,13.31,13.31,17.68,17.68,17.68,0,2,13.24,61.3,33.67,1234.3,1704,0,-11.1,12,19.5,19.5,194.1,0,0,-112.4,94.5,34.1,0
38.751,14.4,19.4,-2.3,15.66,15.66,15.66,13.35,13.35,17.89,17.89,17.89,0,2,12.98,61.9,34.25,1419.9,1719,0,-12.8,12.5,18.8,18.8,196.7,0,0,-112,92.6,33.7,0
38.878,14.4,21,-2,15.49,15.49,15.49,14.86,14.86,19.56,19.56,19.56,0,2,13.15,64,36.86,1678.8,1781,0,-12.9,13.7,18.8,18.8,205.7,0,0,-110.9,90.8,32.9,0
38.999,14.4,21,-1.9,15.18,15.18,15.18,15.43,15.43,20.52,20.52,20.52,0,2,13.06,64.9,38.83,1893,1842,0,-13.4,14.3,18.8,18.8,210.3,0,0,-110.5,89.2,32.6,0
39.126,14.4,21,-1.8,14.9,14.9,14.9,15.87,15.87,21.28,21.28,21.28,0,2,13.19,65.6,40.54,2079.9,1896,0,-13,14.6,18.4,18.4,215.9,0,0,-109.4,88.5,32.1,0
39.250,14.4,21,-1.7,14.18,14.18,14.18,17.15,17.15,22.91,22.91,22.91,0,2,13.14,67.1,42.21,2264.3,1952,0,-13.5,14.9,18,18,221,0,0,-109.8,88.1,31.3,0
39.373,14.4,21.3,-1.7,13.84,13.84,13.84,17.57,17.57,23.87,23.87,23.87,0,2,13.06,67.8,43.59,2330.9,1995,0,-14.1,15.1,18,18,224.6,0,0,-109.8,87.8,30.8,0
39.505,14.4,21,-1.6,17,17,17,12.19,12.19,25.03,25.03,25.03,0,2,13.05,67.3,44.82,2450.3,2050,0,-14,15.2,18,18,223.3,0,0,-109.4,87,30.3,0
39.633,14.4,21,-1.7,21.13,21.13,21.13,7.91,7.91,28.91,28.91,28.91,0,2,12.83,67.7,46.28,2551.5,2117,0,-7.2,15.3,18.4,18.4,225.9,0,0,-109.8,88.1,29.9,0
39.764,14.4,21,-1.7,21,21,21,7.84,7.84,28.7,28.7,28.7,0,2,12.95,67.6,47.8,2584.9,2185,0,-7.1,15.4,18.4,18.4,227.4,0,0,-109.4,88.9,29.4,0
39.893,14.4,21.3,-1.7,20.18,20.18,20.18,7.44,7.44,26.9,26.9,26.9,0,2,12.45,67.4,49.09,2570.5,2244,0,-9.9,15.5,18.8,18.8,227.4,0,0,-109.8,88.1,29,0
40.025,14.4,21.3,-1.7,20.33,20.33,20.33,7.29,7.29,27.04,27.04,27.04,0,2,12.95,67.9,50.4,2584.6,2305,0,-9.3,15.6,18.8,18.8,230.4,0,0,-109,88.9,28.6,0
40.153,14.4,21.3,-1.7,22.72,22.72,22.72,4.64,4.64,25.75,25.75,25.75,0,2,12.94,66.9,51.33,2547.6,2367,0,-10,15.6,19.9,19.9,227.5,0,0,-108.2,88.5,28.3,0
40.285,14.4,21.3,-1.7,24.46,24.46,24.46,2.9,2.9,26.05,26.05,26.05,0,2,13.05,67.4,52.75,2475,2417,0,-6.8,15.8,19.9,19.9,230.9,0,0,-108.2,89.2,27.9,0
40.408,14.4,21.3,-1.7,27.47,27.47,27.47,26.62,26.62,0,0,0,0,2,13.02,67.2,53.68,2467.7,2472,0,-7.6,15.8,20.2,20.2,230.3,0,0,-108.2,89.2,27.4,0
40.529,14.4,22.4,-1.8,27.04,27.04,27.04,25.39,25.39,0,0,0,0,2,12.79,67.5,54.95,2385.5,2517,0,-10.1,16,19.9,19.9,232.8,0,0,-108.2,90.4,27.3,0
40.665,14.4,26,-1,32.39,32.39,32.39,32.36,32.36,0,0,0,4,2,13.14,75.7,57.82,2415.3,2388,0,-8.8,18,-12.8,-12.8,169.5,0,0,-106.8,89.2,27.1,0
40.790,14.4,30.7,0.4,22.36,22.36,22.36,27.89,27.89,36.84,36.84,36.84,0,20,12.45,88.2,53.83,3048.3,1895,0,-9.1,23.9,2.2,2.2,269,0,0,-103,88.1,100,0
40.918,14.4,48.2,1.5,26.3,26.3,26.3,32.7,32.7,43.05,43.05,43.05,0,20,12.07,100.3,60.56,3287.8,1878,0,-8.8,39.7,-1.1,-1.1,300.6,0,0,-97.4,86.2,100,0
41.044,14.4,62.3,1.8,27.38,27.38,27.38,34.63,34.63,46.35,46.35,46.35,0,20,11.53,104.3,66.68,3347.4,1976,0,-11.4,59.9,10.9,10.9,352,0,0,-92.9,84.4,100,0
41.170,14.4,67.6,1.9,27.51,27.51,27.51,34.78,34.78,46.35,46.35,46.35,0,20,11.36,107.1,68.17,3272.2,1969,0,-14.6,78.8,9.8,9.8,364.2,0,0,-91.8,82.1,100,0
41.296,14.4,73.4,2,27.24,27.24,27.24,34.44,34.44,45.72,45.72,45.72,0,20,11.57,109.4,69.91,3170.2,1974,0,-15,80.7,9,9,373.2,0,0,-91.8,80.6,100,0
41.423,14.4,91.5,2.2,27.26,27.26,27.26,34.48,34.48,45.63,45.63,45.63,0,20,11.92,111.5,71.18,3178.5,1972,0,-13.9,81.2,7.9,7.9,381.3,0,0,-91.4,79.1,100,0
41.553,14.4,99.6,2.3,28.78,28.78,28.78,30.86,30.86,47.16,47.16,47.16,0,20,12.25,110.5,72.22,3033.9,2016,0,-12.5,81.1,4.9,4.9,377.9,0,0,-92.5,78,100,0
41.685,14.4,99.6,2.5,33.7,33.7,33.7,22.95,22.95,50.76,50.76,50.76,0,20,12.35,109.9,73.22,2970.7,2059,0,-11.7,81.1,6.8,6.8,373.7,0,0,-92.5,78.4,100,0
41.812,14.4,99.6,2.6,37.66,37.66,37.66,15.09,15.09,53.22,53.22,53.22,0,20,11.73,108.4,73.65,3010.9,2108,0,-14.3,81,7.9,7.9,368.8,0,0,-92.5,78.4,100,0
41.939,14.4,99.6,2.7,37.47,37.47,37.47,15.01,15.01,51.14,51.14,51.14,0,20,12.16,105.9,74.53,2975.5,2166,0,-12.4,81,7.5,7.5,357.9,0,0,-91.8,76.9,100,0
42.065,14.4,99.6,2.9,37.35,37.35,37.35,14.96,14.96,51.65,51.65,51.65,0,20,12.23,104.6,74.78,2978.3,2213,0,-11.1,81,7.9,7.9,351.7,0,0,-91.4,76.5,100,0
42.189,14.4,99.6,3,37.98,37.98,37.98,15.22,15.22,52.63,52.63,52.63,0,20,12.4,104.8,76.79,2895,2266,0,-8.6,81,7.5,7.5,355.8,0,0,-92.5,77.6,100,0
42.313,14.4,99.6,3.2,40.19,40.19,40.19,14.88,14.88,54.43,54.43,54.43,0,20,12.28,106.8,79.83,2937.7,2311,0,-7.9,81,5.6,5.6,361.2,0,0,-92.5,78,100,0
42.445,14.4,99.6,3.4,42.58,42.58,42.58,12.34,12.34,54.51,54.51,54.51,0,20,12.23,107.1,81.21,3054.9,2343,0,-7.6,81,4.9,4.9,359.5,0,0,-92.5,78,100,0
42.568,14.4,99.6,3.6,46.59,46.59,46.59,9.94,9.94,55.98,55.98,55.98,0,20,11.96,109.2,83.72,3045.1,2377,0,-7.8,81,4.5,4.5,367.3,0,0,-92.9,77.6,100,0
42.696,14.4,99.6,3.8,50.04,50.04,50.04,6.38,6.38,56.42,56.42,56.42,0,20,12.1,110,86.17,3021.2,2421,0,-6.8,81,3.4,3.4,367.7,0,0,-92.9,78.4,100,0
42.823,14.4,99.6,4,55.17,55.17,55.17,3.07,3.07,57.69,57.69,57.69,0,20,12.03,112,89.25,3055.5,2463,0,-6.9,81,2.2,2.2,371.9,0,0,-92.9,78.4,100,0
42.954,14.4,99.6,4.3,59.24,59.24,59.24,59.22,59.22,0,0,0,0,20,11.95,114.1,92.93,3021.3,2516,0,-7.2,81,0.8,0.8,378.7,0,0,-92.9,78.8,100,0
43.079,14.4,99.6,4.6,60.53,60.53,60.53,60.51,60.51,0,0,0,0,20,11.97,118.5,98.02,2978.8,2572,0,-7.1,81,0.8,0.8,395.9,0,0,-94.4,79.5,100,0
43.204,14.4,99.6,4.9,62.23,62.23,62.23,62.23,62.23,0,0,0,0,20,11.64,122.7,104.32,3106.2,2628,0,-9.6,81,0.8,0.8,427.4,0,0,-95.5,79.9,100,0
43.329,14.4,99.6,5.2,61.8,61.8,61.8,61.8,61.8,0,0,0,0,20,11.56,125.1,108.27,3078.9,2674,0,-11,81.1,1.5,1.5,451.7,0,0,-96.2,81,100,0
43.448,14.4,99.6,5.5,61.93,61.93,61.93,61.89,61.89,0,0,0,0,20,11.74,126.8,111.36,3008.3,2724,0,-11,81,1.5,1.5,466.8,0,0,-96.2,81.8,91.5,0
43.574,14.4,99.6,5.8,62.02,62.02,62.02,61.99,61.99,0,0,0,0,20,11.82,128.3,115.11,2968.9,2772,0,-10.9,81,1.5,1.5,473.8,0,0,-97.4,82.5,83.8,0
43.704,14.4,99.6,6.1,63.16,63.16,63.16,63.16,63.16,0,0,0,0,20,11.95,131,120.69,3034.8,2849,0,-10.2,81,1.9,1.9,481.9,0,0,-97.4,83.2,80,0
43.833,14.4,99.6,6.5,63.88,63.88,63.88,63.88,63.88,0,0,0,0,20,11.82,133.6,124.92,3067.1,2896,0,-10.5,81,1.9,1.9,491.6,0,0,-97.4,83.6,79.1,0
43.963,14.4,99.6,6.8,64.92,64.92,64.92,64.92,64.92,0,0,0,0,20,11.74,135.9,128.83,3038.5,2935,0,-10.2,81,1.5,1.5,494,0,0,-97.4,84.4,77.2,0
44.088,14.4,99.6,7.2,66.21,66.21,66.21,66.19,66.19,0,0,0,0,20,11.82,137.8,134.05,2957.7,3008,0,-10,81,1.5,1.5,504.2,0,0,-97.4,84.8,77.8,0
44.226,14.4,99.6,7.6,68.54,68.54,68.54,68.52,68.52,0,0,0,0,20,11.74,141.6,140.49,2526.5,3066,0,-9.9,81,0.8,0.8,508.6,0,0,-97,84.4,78,0
44.354,14.4,99.6,8,68.84,68.84,68.84,68.84,68.84,0,0,0,0,20,11.93,144.6,146.38,2717.6,3130,0,-8.5,81,1.5,1.5,525.6,0,0,-97.4,85.5,78.6,0
44.484,14.4,99.6,8.1,68.8,68.8,68.8,68.78,68.78,0,0,0,0,20,11.53,144.7,149.84,3043.4,3202,0,-10.7,81,1.5,1.5,528.6,0,0,-97.4,85.1,80.2,0
44.613,14.4,99.6,8.1,68.01,68.01,68.01,68.01,68.01,0,0,0,0,20,11.85,143.2,151.09,3356.2,3263,0,-9.2,81,1.5,1.5,523.7,0,0,-97.8,86.2,82.2,0
44.913,14.4,99.6,9.7,73.23,73.23,73.23,73.23,73.23,0,0,0,0,20,11.56,156,173.21,3110.6,3434,0,-11.3,81,2.2,2.2,569.5,0,0,-97.4,87,89.2,0
45.043,14.4,99.6,9.7,72.42,72.42,72.42,72.42,72.42,0,0,0,0,20,11.77,154.2,173.92,3216.2,3488,0,-11.5,81,2.2,2.2,566.5,0,0,-97.4,88.1,90.6,0
45.169,14.4,99.6,10.5,77.15,77.15,77.15,73.29,73.29,0,0,0,0,20,11.97,158.9,183.42,3316.1,3564,0,-9.1,81,3,3,580.2,0,0,-97.8,88.1,93.2,0
45.294,14.4,99.6,11,78.99,78.99,78.99,70.98,70.98,0,0,0,0,20,11.27,159,186.91,3318.6,3633,0,-13.2,81,3,3,582.5,0,0,-97.4,88.5,98,0
45.424,14.4,99.6,11.5,81.03,81.03,81.03,68.57,68.57,0,0,0,0,20,11.6,159,190.65,3328.1,3708,0,-9.8,81,3.4,3.4,587.2,0,0,-97.4,89.2,100,0
45.549,14.4,99.6,11.5,84.67,84.67,84.67,67.48,67.48,0,0,0,0,20,11.73,157.6,192.68,3314.4,3782,0,-9.8,81,3.4,3.4,586.2,0,0,-97.4,90.4,100,0
45.674,14.4,99.6,11.5,88.04,88.04,88.04,65.75,65.75,0,0,0,0,20,12.09,156.3,195.26,3349.1,3862,0,-5.8,81,3.8,3.8,588.2,0,0,-98.5,90.8,100,0
45.795,14.4,99.6,12.9,93.77,93.77,93.77,65.51,65.51,0,0,0,0,20,11.89,159.5,203.58,3383.9,3943,0,-4.3,81,4.9,4.9,606.3,0,0,-98.5,91.1,100,0
45.925,14.4,99.6,12.9,99.32,99.32,99.32,66.19,66.19,0,0,0,0,20,11.8,160.3,207.49,3611.2,4024,0,-1.2,81,4.9,4.9,604.8,0,0,-100.4,91.9,95.6,0
46.053,14.4,99.6,14.8,105.76,105.76,105.76,63.88,63.88,0,0,0,0,20,11.64,166.3,220.8,3581,4120,0,-3.1,81,6.8,6.8,634.7,0,0,-101.5,93.8,94.1,0
46.186,14.4,99.6,16.2,133.29,133.29,133.29,43.17,43.17,0,0,0,0,20,11.76,168.7,229.12,3352.8,4233,0,0.1,81,7.9,7.9,653.4,0,0,-101.9,94.1,95.1,0
46.313,14.4,99.6,17.5,190.18,190.18,190.18,0,0,0,0,0,0,20,12.23,171.3,241.88,3588.1,4350,0,5.5,81,8.2,8.2,663.8,0,0,-103.4,97.5,100,0
46.444,14.4,99.6,18.9,194.19,194.19,194.19,0,0,0,0,0,0,2,12.09,174.7,251.36,3620.6,4455,0,5.7,81,8.2,8.2,676.3,0,0,-104.9,98.6,98.1,0
46.569,14.4,99.6,20.2,197.92,197.92,197.92,0,0,0,0,0,0,2,11.74,177.1,263.31,3610.7,4587,0,5.8,81,9,9,685.6,0,0,-106.4,100.9,93.8,0
46.693,14.4,99.6,21.4,205.1,205.1,205.1,0,0,0,0,0,0,2,11.42,180.4,269.47,3056.2,4727,0,5.3,81,9.4,9.4,689.8,0,0,-106.4,103.9,91.4,0
46.824,14.4,99.6,21.4,209.81,209.81,209.81,0,0,0,0,0,0,2,11.64,181.3,283.86,3622.7,4855,0,8.3,81,9.8,9.8,704.7,0,0,-107.9,106.5,86.2,0
46.948,14.4,99.6,23,216.1,216.1,216.1,0,0,0,0,0,0,2,12.12,186.5,303.55,3617.3,5053,0,9.3,81,10.5,10.5,717.7,0,0,-107.9,109.9,82.2,0
47.071,14.4,99.6,24,217.76,217.76,217.76,0,0,0,0,0,0,2,11.95,190.1,316.38,3601.8,5158,0,8.3,80.9,10.5,10.5,712.2,0,0,-107.5,111.8,76.4,0
47.191,14.4,99.6,24.9,222.48,222.48,222.48,0,0,0,0,0,0,2,11.16,193.6,333.3,3586.8,5333,0,5.2,81,9.8,9.8,710.4,0,0,-107.5,112.1,73,0
47.325,14.4,99.6,26,228.5,228.5,228.5,0,0,0,0,0,0,2,11.63,197.3,349.68,3159.7,5477,0,6.5,81,9.8,9.8,710.3,0,0,-107.5,112.9,71.1,0
47.449,14.4,99.6,26.6,234.24,234.24,234.24,0,0,0,0,0,0,2,11.56,199.8,362.93,3213.8,5616,0,8.2,81,9.8,9.8,706.6,0,0,-107.5,113.2,70.8,0
47.577,14.4,99.6,27.1,244.91,244.91,244.91,0,0,0,0,0,0,2,11.79,201.8,379.98,3529.1,5822,0,10.8,81,7.5,9.8,693.2,0,0,-106.8,112.9,67,0
47.700,14.4,99.6,27.8,237.28,237.28,237.28,0,0,0,0,0,0,2,11.63,204.7,398.38,3549.7,6015,0,6.6,81,2.6,9.4,681.6,0,0,-109,113.6,67.6,0
47.823,14.4,99.6,27.8,243.13,243.13,243.13,0,0,0,0,0,0,2,11.52,205.4,425.81,3470.5,6384,0,6.8,81,3.4,9.8,668.3,0,0,-109.8,115.5,70,0
47.948,14.4,99.6,27.8,246.73,246.73,246.73,0,0,0,0,0,0,15,11.46,205.9,407.02,3477.5,6130,0,8.2,81.1,1.1,9.8,657.1,0,0,-106.8,116.6,64.8,0
48.069,14.4,99.6,27.6,177.95,177.95,177.95,0,0,0,0,0,0,15,18.74,205.2,411.24,3265.2,6199,0,0,81,1.1,9.8,601,0,0,-109.4,114,82.6,0
48.189,14.4,99.6,26.1,173.99,173.99,173.99,0,0,0,0,0,0,15,17.41,200.9,410.39,3296,6302,0,0,81.1,1.5,9.8,601.1,0,0,-109.4,115.9,69.8,0
48.312,14.4,99.6,26.1,175.98,175.98,175.98,0,0,0,0,0,0,15,23.55,202.7,409.23,3606.7,6300,0,0,81,1.5,9.8,588.9,0,0,-108.2,115.1,70.8,0
48.445,14.4,98.5,25.9,174.65,174.65,174.65,0,0,0,0,0,0,15,21.31,200.5,416.39,3593.7,6433,0,0,80.9,1.5,9.8,588.2,0,0,-109.4,114.8,71.1,0
48.569,14.4,0,13.9,140.2,140.2,140.2,0,0,0,0,0,0,2,20.51,165.4,352.82,3544.2,6462,0,0,26.1,-6.8,-7.9,600.6,0,0,-109.4,114,22.1,0
48.690,14.4,0,-2.6,54.17,54.17,54.17,0,0,0,0,0,0,2,11.46,69.8,146.17,3622.7,6328,0,-10.3,12.4,-0.4,-0.4,219.1,0,0,-110.9,111.4,46.3,0
48.825,14.4,0,-9.4,14.54,14.54,14.54,0,0,0,0,0,0,2,11.13,25.1,51.51,3541.3,6339,0,-12,8.8,31.9,31.9,68.1,0,0,-112.4,108.4,35.8,0
48.948,14.4,0,-11.1,8.1,8.1,8.1,0,0,0,0,0,0,2,11.13,14.4,29.27,2970.9,6165,0,-12,5.7,19.1,19.1,30.9,0,0,-112.4,108.4,57.1,0
49.070,14.4,0,-11.4,6.61,6.61,6.61,0,0,0,0,0,0,2,13.04,11.9,23.44,2665.8,6126,0,0,6.5,8.2,8.2,0,0,0,-113.5,108.4,56.9,0
49.188,14.4,0,-11.4,7.16,7.16,7.16,0,0,0,0,0,0,2,12.96,12.1,23.46,2514.5,6018,0,0,6.7,7.9,7.9,0,0,0,-112.4,108.8,57,0
49.311,14.4,0,-11.4,7.23,7.23,7.23,0,0,0,0,0,0,2,15.24,11.9,22.76,2113.1,5887,0,0,6.9,7.9,7.9,0,0,0,-112.8,108.4,57.1,0
49.443,14.4,0,-11.3,7.31,7.31,7.31,0,0,0,0,0,0,2,18.89,11.9,21.76,1637,5638,0,0,7.1,7.5,7.5,0,0,0,-112.8,108.8,57.3,0
49.569,14.4,0,-11.3,7.4,7.4,7.4,0,0,0,0,0,0,2,20.51,11.9,20.52,1262.5,5321,0,0,6.7,6.8,6.8,0,0,0,-112.4,108.8,58,0
49.689,14.4,0,-11.3,7.29,7.29,7.29,0,0,0,0,0,0,2,21.93,11.7,19.05,1027.3,5018,0,0,6.4,4.5,4.5,0,0,0,-112.4,111,57.9,0
49.809,14.4,0,-11.3,7.12,7.12,7.12,0,0,0,0,0,0,2,27.2,11.4,17.41,1033.3,4722,0,0,6,-1.9,-1.9,0,0,0,-112.4,114,58.2,0
49.944,14.4,0,-11.2,7.19,7.19,7.19,0,0,0,0,0,0,2,38.36,11.5,16.24,1059.4,4405,0,0,5.7,-6,-6,0,0,0,-112.4,114.8,59.4,0
50.071,14.4,0,-11.2,7.55,7.55,7.55,0,0,0,0,0,0,2,38.79,12,15.95,1083,4108,0,0,5.5,-3,-3,0,0,0,-112.4,113.6,58.5,0
50.192,14.4,0,-10.7,7.38,7.38,7.38,0,0,0,0,0,0,2,41.06,11.5,14.15,1085.2,3826,0,0,5.1,-6.8,-6.8,0,0,0,-129.2,112.1,56.9,0
50.325,14.4,0,-10.7,7.97,7.97,7.97,0,0,0,0,0,0,2,42.53,12.3,14.2,1062.2,3570,0,0,4.5,0.4,0.4,0,0,0,-129.2,113.2,54.3,0
50.453,14.4,0,-10.9,7.14,7.14,7.14,0,0,0,0,0,0,2,41.79,11.1,13.6,1051.3,3782,0,0,4.5,-6.8,-6.8,0,0,0,-129.2,115.1,56.3,0
50.586,14.4,0,-10.8,7.55,7.55,7.55,0,0,0,0,0,0,2,43.02,11.6,13.71,1049.8,3647,0,0,4.3,-4.9,-4.9,0,0,0,-129.2,114.8,53.6,0
50.712,14.4,0,-10.9,7.69,7.69,7.69,0,0,0,0,0,0,2,41.95,11.8,13.44,1039.5,3524,0,0,4.1,-3.8,-3.8,0,0,0,-130,114.8,51.5,0
50.844,14.4,0,-11,7.69,7.69,7.69,0,0,0,0,0,0,2,41.96,11.8,13.18,1031.7,3473,0,0,4,-6,-6,0,0,0,-129.2,116.2,50.4,0
50.975,14.4,0,-11,7.55,7.55,7.55,0,0,0,0,0,0,2,41.95,11.5,12.55,1019.3,3376,0,0,3.7,-7.5,-7.5,0,0,0,-130,115.9,48.9,0
51.103,14.4,0,-11,7.57,7.57,7.57,0,0,0,0,0,0,2,42.32,11.5,12.15,1008.3,3281,0,0,3.5,-7.5,-7.5,0,0,0,-130,115.9,47.2,0
51.234,14.4,0,-11,7.55,7.55,7.55,0,0,0,0,0,0,2,43.88,11.4,11.83,997.5,3216,0,0,3.4,-8.2,-8.2,0,0,0,-130,115.9,46,0
51.363,14.4,0,-10.9,7.59,7.59,7.59,0,0,0,0,0,0,2,45.04,11.4,11.54,985.6,3119,0,0,3.3,-8.2,-8.2,0,0,0,-130,115.5,45,0
51.488,14.4,0,-10.9,7.61,7.61,7.61,0,0,0,0,0,0,2,45.69,11.4,11.21,972.5,3041,0,0,3.1,-8.2,-8.2,0,0,0,-130,115.9,44.1,0
51.611,14.4,0,-10.8,7.76,7.76,7.76,0,0,0,0,0,0,2,48.28,11.6,11.09,957,2965,0,0,3,-7.5,-7.5,0,0,0,-130,115.5,43.4,0
