Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A229,E Series - N54,2.0,0.0,38,3,150,3,75,100,15.0,73598VF25713,58,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,0,0,9.9,9.9,15.0,100,1,5,2,,45,45,45,45,45,45,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
326.00,6005,17.2,28.0,24.7,100,123,0,81,100,18,10.5,0.0,48,33.0,18.2,76,69,12.1,6,61,16.1,8,20,12.1,9.3,10.5,10.5,10.5,10.5,215,229,206,76,0.0,30.0,255
326.50,6047,17.2,27.7,25.0,100,123,0,81,100,18,10.5,0.0,48,33.0,18.2,76,69,12.1,6,61,16.1,8,20,12.1,9.3,10.5,10.5,10.5,10.5,215,230,206,76,0.0,30.0,255
328.00,6022,17.2,27.7,24.8,100,123,0,82,100,18,10.5,0.0,48,34.0,18.2,76,71,12.1,6,61,16.1,8,20,12.1,9.7,10.5,10.5,10.5,10.5,215,230,206,76,0.0,30.0,255
329.00,6049,17.2,27.8,24.7,100,123,0,81,100,18,10.5,0.0,48,34.0,18.2,76,67,12.1,6,61,16.1,8,20,12.2,9.7,10.5,10.5,10.5,10.5,215,230,206,76,0.0,29.0,255
330.00,6040,17.2,27.8,24.4,100,123,0,85,100,18,10.5,0.0,48,34.0,18.2,76,69,12.1,6,62,16.1,8,20,12.1,9.7,10.5,10.5,10.5,10.5,219,230,206,76,0.0,29.0,255
331.75,6055,17.2,27.7,24.6,100,123,0,83,100,18,10.5,0.0,48,34.0,18.2,76,66,11.7,6,62,16.1,9,20,12.5,10.1,10.5,10.5,10.5,10.5,219,230,208,76,0.0,29.0,255
333.25,6069,17.2,27.7,24.7,100,123,0,80,100,18,10.5,0.0,48,35.0,18.2,76,66,11.7,6,61,16.1,9,20,12.5,10.1,10.5,10.5,10.5,10.5,219,230,208,76,0.0,27.0,255
334.75,6097,17.2,27.7,24.6,100,123,0,81,100,19,10.5,0.0,48,35.0,18.2,76,63,12.2,6,61,16.1,9,20,12.0,8.6,10.5,10.5,10.5,10.5,219,230,208,76,0.0,27.0,255
336.75,6074,17.2,27.7,24.6,100,123,0,80,100,18,10.5,0.0,49,34.0,18.2,76,65,12.0,6,61,15.9,9,20,12.3,8.6,10.5,10.5,10.5,10.5,219,230,208,76,0.0,29.0,255
337.25,6100,17.2,27.7,24.6,100,123,0,80,99,18,10.5,0.0,49,34.0,18.2,76,67,12.0,6,61,15.9,9,20,12.1,8.6,10.5,10.5,10.5,10.5,219,230,208,76,0.0,29.0,255
338.25,6065,17.2,27.7,25.0,100,123,0,80,100,18,10.5,0.0,51,33.0,18.2,76,65,12.1,6,61,15.9,9,20,12.0,8.6,10.5,10.5,10.5,10.5,219,230,208,76,0.0,30.0,255
339.75,6102,17.2,27.5,24.7,100,123,0,82,100,18,10.5,0.0,51,33.0,18.2,76,65,12.1,6,61,15.9,9,20,11.5,9.0,10.5,10.5,10.5,10.5,219,230,208,76,0.0,31.0,255
340.25,6086,17.2,27.5,24.7,100,123,0,80,100,18,10.5,0.0,50,33.0,18.2,76,61,11.8,6,61,15.9,8,20,12.0,9.0,10.5,10.5,10.5,10.5,221,230,208,76,0.0,31.0,255
342.25,6123,17.2,27.5,24.6,100,123,0,81,100,18,10.5,0.0,49,33.0,18.2,76,57,11.9,6,61,15.9,8,20,12.0,9.3,10.5,10.5,10.5,10.5,221,230,208,76,0.0,31.0,255
344.25,6185,17.2,27.3,24.4,100,123,0,81,100,18,10.5,0.0,49,34.0,18.2,76,62,12.0,6,61,15.9,8,20,12.0,9.7,10.5,10.5,10.5,10.5,221,230,208,76,0.0,31.0,255
345.25,6076,17.2,27.7,24.3,100,123,0,81,100,18,10.5,0.0,49,34.0,18.2,76,60,11.7,6,62,15.9,8,20,11.8,9.7,10.5,10.5,10.5,10.5,221,230,208,76,0.0,28.0,255
346.25,6107,17.2,27.5,24.4,100,125,0,82,100,18,10.5,0.0,48,34.0,18.2,76,61,11.9,6,61,15.9,8,20,12.4,9.7,10.5,10.5,10.5,10.5,221,230,208,76,0.0,27.0,255
347.75,6127,17.3,27.4,24.4,88,125,0,83,99,18,10.5,0.0,48,34.0,18.2,76,61,11.9,6,61,15.9,8,20,11.9,10.1,10.5,10.5,10.5,10.5,221,230,208,76,0.0,27.0,255
348.75,6134,21.1,0.0,24.6,2,125,0,30,100,18,10.5,0.0,50,33.0,18.2,76,60,11.9,6,61,15.9,8,6,11.9,10.1,10.5,10.5,10.5,10.5,221,230,208,76,0.0,30.0,255
350.25,5987,9.7,0.0,19.4,0,125,0,38,14,18,0.0,0.0,16,33.0,9.8,76,64,13.2,6,32,15.9,8,6,13.6,0.0,0.0,0.0,0.0,0.0,224,230,208,76,0.0,33.0,255
351.25,5889,6.8,0.0,10.2,0,125,0,41,4,18,0.0,0.0,16,33.0,9.8,76,64,13.2,6,32,15.9,8,6,13.6,0.0,0.0,0.0,0.0,0.0,224,230,208,76,0.0,33.0,255
353.25,5748,1.1,0.0,1.7,0,123,0,38,7,15,7.1,0.0,3,40.0,0.0,76,67,13.8,6,32,1.8,8,6,13.1,7.1,7.1,7.1,7.1,7.1,224,230,208,76,0.0,38.0,255
354.25,5731,0.9,0.0,1.0,0,122,0,38,8,14,7.1,0.0,2,16.0,0.0,76,66,10.9,6,32,1.0,8,6,10.2,7.1,7.1,7.1,7.1,7.1,224,230,208,76,0.0,16.0,255
355.75,5661,0.5,0.0,0.6,0,122,0,38,8,12,7.1,0.0,2,27.0,0.0,76,67,11.8,6,32,1.0,8,6,10.2,7.1,7.1,7.1,7.1,7.1,224,237,208,76,0.0,16.0,255
357.25,5586,0.3,0.0,0.4,0,120,0,38,8,11,8.6,0.0,0,25.0,0.0,76,68,12.1,6,32,1.0,8,6,11.0,7.1,7.1,7.1,7.1,7.1,224,237,208,76,0.0,25.0,255
358.75,5507,0.2,0.0,0.3,0,120,0,38,8,11,6.0,0.0,0,25.0,0.0,76,70,20.0,6,32,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,224,237,208,76,0.0,25.0,255
359.75,5508,0.2,0.0,0.3,0,120,0,38,8,11,6.0,0.0,0,25.0,0.0,76,70,20.0,6,32,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,226,237,208,76,0.0,25.0,255
360.25,5424,0.3,0.0,0.1,0,120,0,38,8,11,4.5,0.0,0,25.0,0.0,76,71,20.0,6,32,1.0,7,6,20.0,5.2,5.2,5.2,5.2,5.2,226,237,208,76,0.0,25.0,255
361.75,5418,0.3,0.0,0.1,0,120,0,38,8,10,4.5,0.0,0,25.0,0.0,76,72,20.0,6,32,1.0,7,6,20.0,5.2,5.2,5.2,5.2,5.2,226,237,208,76,0.0,25.0,255
362.25,5400,0.1,0.0,0.1,0,120,0,38,8,10,3.7,0.0,0,25.0,0.0,76,73,20.0,6,32,1.0,7,6,20.0,5.2,5.2,5.2,5.2,5.2,226,237,208,76,0.0,25.0,255
364.25,5337,0.1,0.0,0.0,0,120,0,38,8,7,3.3,0.0,0,25.0,0.0,76,73,20.0,6,31,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,226,237,212,76,0.0,25.0,255
365.75,5265,0.0,0.0,0.0,0,120,0,38,8,6,3.3,0.0,0,25.0,0.0,76,73,20.0,6,31,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,226,237,212,76,0.0,25.0,255
366.25,5242,0.1,0.0,0.0,0,120,0,38,8,6,2.2,0.0,0,25.0,0.0,76,73,20.0,6,31,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,226,237,212,76,0.0,25.0,255
368.00,5194,0.1,0.0,0.0,0,118,0,38,8,6,1.8,0.0,0,25.0,0.0,76,73,20.0,6,31,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,226,237,212,76,0.0,25.0,255
368.50,5155,0.1,0.0,0.0,0,118,0,38,7,6,1.5,0.0,0,25.0,0.0,76,72,20.0,6,31,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,226,237,212,76,0.0,25.0,255
369.50,5147,0.1,0.0,0.0,0,118,0,38,7,6,0.7,0.0,0,25.0,0.0,76,72,20.0,6,30,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,226,237,212,76,0.0,25.0,253
370.25,5101,0.3,0.0,0.0,0,118,0,38,7,6,0.7,0.0,0,25.0,0.0,76,72,20.0,6,30,1.0,9,6,20.0,0.7,0.7,0.7,0.7,0.7,228,237,212,76,0.0,25.0,254
371.50,5073,0.1,0.0,0.0,0,118,0,38,7,5,0.3,0.0,0,25.0,0.0,76,71,20.0,6,30,1.0,9,6,20.0,0.7,0.7,0.7,0.7,0.7,228,237,212,76,0.0,25.0,254
373.00,5015,0.1,0.0,0.0,0,118,0,38,7,6,0.0,0.0,0,25.0,0.0,76,72,20.0,6,30,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,237,212,76,0.0,25.0,250
373.50,5006,0.1,0.0,0.0,0,118,0,38,7,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,30,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,236,212,76,0.0,25.0,247
375.00,5025,0.2,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,237,212,76,0.0,25.0,246
375.50,4995,0.0,0.0,0.0,0,118,0,38,6,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,236,212,76,0.0,25.0,244
377.00,4959,0.0,0.0,0.0,0,118,0,38,6,5,0.0,0.0,0,25.0,0.0,76,76,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,236,212,76,0.0,25.0,242
378.50,4914,0.2,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,76,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,236,212,76,0.0,25.0,241
379.50,4857,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,76,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,228,236,212,76,0.0,25.0,238
380.00,4851,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,76,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,236,212,76,0.0,25.0,238
381.50,4823,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,236,212,76,0.0,25.0,236
382.00,4807,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,236,212,76,0.0,25.0,236
382.50,4771,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,236,212,76,0.0,25.0,234
384.00,4756,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,236,212,76,0.0,25.0,232
384.50,4735,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,234,212,76,0.0,25.0,232
386.00,4715,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,30,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,234,212,76,0.0,25.0,230
386.50,4684,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,30,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,234,212,76,0.0,25.0,230
388.00,4659,0.0,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,234,212,76,0.0,25.0,228
388.50,4649,0.0,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,234,212,76,0.0,25.0,228
389.00,4645,0.2,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,230,233,212,76,0.0,25.0,226
390.25,4614,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,233,212,76,0.0,25.0,224
393.00,4550,0.1,0.0,0.0,0,118,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,233,217,76,0.0,25.0,224
395.00,4511,0.1,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,233,217,76,0.0,25.0,221
395.50,4501,0.1,0.0,0.0,0,116,0,38,5,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,233,217,76,0.0,25.0,220
397.00,4465,0.1,0.0,0.0,0,116,0,38,6,6,0.7,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.7,0.7,0.7,0.7,0.7,233,233,217,76,0.0,25.0,218
397.50,4436,0.0,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.7,0.7,0.7,0.7,0.7,233,232,217,76,0.0,25.0,218
399.25,4412,0.1,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,232,217,76,0.0,25.0,215
399.75,4397,0.1,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,232,217,76,0.0,25.0,215
400.25,4355,0.1,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,233,232,217,76,0.0,25.0,213
401.75,4345,0.2,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,233,232,217,76,0.0,25.0,213
402.25,4325,0.2,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,73,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,233,232,217,76,0.0,25.0,211
403.75,4302,0.0,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,233,232,217,76,0.0,25.0,210
405.25,4279,0.3,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,28,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,233,230,217,76,0.0,25.0,208
406.25,4235,0.1,0.0,0.0,0,116,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,28,1.0,9,6,20.0,0.3,0.3,0.3,0.3,0.3,233,230,217,76,0.0,25.0,208
407.75,4181,0.1,0.0,0.0,0,114,0,38,6,6,0.7,0.0,0,25.0,0.0,76,74,20.0,6,28,1.0,9,6,20.0,0.3,0.3,0.3,0.3,0.3,233,230,217,76,0.0,25.0,205
408.25,4187,0.1,0.0,0.0,0,114,0,38,6,6,1.5,0.0,0,25.0,0.0,76,74,20.0,6,28,1.0,9,6,20.0,0.3,0.3,0.3,0.3,0.3,233,230,217,76,0.0,25.0,203
408.75,4164,0.1,0.0,0.0,0,114,0,38,6,6,1.5,0.0,0,25.0,0.0,76,74,20.0,6,27,1.0,9,6,20.0,0.3,0.3,0.3,0.3,0.3,233,230,217,76,0.0,25.0,203
411.25,4108,0.0,0.0,0.0,0,114,0,38,6,6,1.8,0.0,0,25.0,0.0,76,74,20.0,6,27,1.0,9,6,20.0,1.5,1.5,1.5,1.5,1.5,235,229,217,76,0.0,25.0,202
412.75,4067,0.1,0.0,0.0,0,114,0,38,7,6,1.8,0.0,0,25.0,0.0,76,74,20.0,6,27,1.0,9,6,20.0,1.8,1.8,1.8,1.8,1.8,235,229,217,76,0.0,25.0,199
413.25,4046,0.0,0.0,0.0,0,114,0,38,7,6,2.2,0.0,0,25.0,0.0,76,74,20.0,6,27,1.0,9,6,20.0,1.8,1.8,1.8,1.8,1.8,235,229,217,76,0.0,25.0,199
415.25,4002,0.1,0.0,0.0,0,114,0,38,7,6,3.0,0.0,0,25.0,0.0,76,74,20.0,6,27,1.0,9,6,20.0,2.2,2.2,2.2,2.2,2.2,235,229,217,76,0.0,25.0,195
416.25,3972,0.0,0.0,0.0,0,114,0,38,7,6,3.0,0.0,0,25.0,0.0,76,73,20.0,6,26,1.0,9,6,20.0,2.2,2.2,2.2,2.2,2.2,235,229,217,76,0.0,25.0,195
417.25,3924,0.0,0.0,0.0,0,114,0,38,7,6,3.0,0.0,0,25.0,0.0,76,73,20.0,6,26,1.0,9,6,20.0,1.8,1.8,1.8,1.8,1.8,235,229,217,76,0.0,25.0,192
418.75,3907,0.0,0.0,0.0,0,114,0,38,7,6,1.8,0.0,0,25.0,0.0,76,74,20.0,6,26,1.0,9,6,20.0,1.8,1.8,1.8,1.8,1.8,235,228,217,76,0.0,25.0,189
421.75,3776,0.0,0.0,0.0,0,114,0,38,6,6,0.7,0.0,0,25.0,0.0,76,74,20.0,6,26,1.0,8,6,20.0,0.7,0.7,0.7,0.7,0.7,235,228,219,76,0.0,25.0,189
422.25,3741,0.0,0.0,0.0,0,114,0,38,6,6,0.3,0.0,0,25.0,0.0,76,74,20.0,6,26,1.0,8,6,20.0,0.7,0.7,0.7,0.7,0.7,237,228,219,76,0.0,25.0,189
422.75,3727,0.1,0.0,0.0,0,114,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,26,1.0,8,6,20.0,0.7,0.7,0.7,0.7,0.7,237,228,219,76,0.0,25.0,183
424.25,3643,0.2,0.0,0.0,0,113,0,38,6,6,0.0,0.0,0,25.0,0.0,76,74,20.0,6,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,237,228,219,76,0.0,25.0,180
424.75,3613,0.2,0.0,0.0,0,113,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,237,228,219,76,0.0,25.0,180
426.25,3559,0.1,0.0,0.0,0,113,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,176
426.75,3565,0.1,0.0,0.0,0,113,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,176
428.75,3463,0.1,0.0,0.0,0,113,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,172
429.25,3439,0.1,0.0,0.0,0,113,0,38,6,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,169
430.25,3393,0.1,0.0,0.0,0,113,0,38,5,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,167
431.50,3365,0.0,0.0,0.0,0,113,0,38,5,6,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,167
433.00,3308,0.1,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,226,219,76,0.0,25.0,163
433.50,3269,0.1,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,225,219,76,0.0,25.0,163
435.50,3218,0.1,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,225,219,76,0.0,25.0,158
436.00,3176,0.1,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,225,219,76,0.0,25.0,156
438.00,3111,0.1,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,225,219,76,0.0,25.0,154
439.50,3066,0.0,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,225,219,76,0.0,25.0,151
440.00,3047,0.0,0.0,0.0,0,113,0,38,5,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,225,219,76,0.0,25.0,151
441.50,2970,0.1,0.0,0.0,0,113,0,38,4,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,225,219,76,0.0,25.0,147
442.00,2953,0.1,0.0,0.0,0,113,0,38,4,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,224,219,76,0.0,25.0,147
442.50,2939,0.1,0.0,0.0,0,113,0,38,4,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,224,219,76,0.0,25.0,144
444.50,2861,0.1,0.0,0.0,0,113,0,38,4,5,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,224,219,76,0.0,25.0,142
446.50,2795,0.0,0.0,0.0,0,113,0,38,4,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,224,221,76,0.0,25.0,138
448.00,2718,0.0,0.0,0.0,0,113,0,38,5,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,224,221,76,0.0,25.0,132
449.00,2674,0.1,0.0,0.0,0,113,0,38,5,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,239,222,221,76,0.0,25.0,132
450.25,2619,0.0,0.0,0.0,0,113,0,38,5,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,222,221,76,0.0,25.0,130
452.50,2548,0.1,0.0,0.0,0,113,0,38,5,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,222,221,76,0.0,25.0,127
454.00,2498,0.0,0.0,0.0,0,113,0,38,5,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,222,221,76,0.0,25.0,123
454.50,2485,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,222,221,76,0.0,25.0,123
455.00,2450,0.1,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,222,221,76,0.0,25.0,121
457.00,2382,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,221,221,76,0.0,25.0,116
458.50,2326,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,221,221,76,0.0,25.0,115
459.00,2312,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,221,221,76,0.0,25.0,115
460.25,2220,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,221,221,76,0.0,25.0,109
461.50,2169,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,220,221,76,0.0,25.0,109
463.75,2059,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,220,221,76,0.0,25.0,107
465.25,2044,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,220,221,76,0.0,25.0,103
465.75,2037,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,220,221,76,0.0,25.0,103
467.75,1991,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,220,221,76,0.0,25.0,100
468.25,1974,0.0,0.0,0.0,0,113,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,239,220,221,76,0.0,25.0,98
470.25,1908,0.0,0.0,0.0,0,111,0,38,3,4,0.0,0.0,0,25.0,0.0,76,75,20.0,6,26,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,239,218,221,76,0.0,25.0,94
