﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
737.408,14.3,0,-11,0.5,0,194,0,0,0,0,0,0,31,80.3,4,104,234.95,234.95,11.4,11.5,15.2,596.9,3798,0,0,5.7,0,0,39.4,54,40.6,0
737.509,14.3,0,-11,0.5,0,194,0,0,0,0,0,0,30.6,81.2,4,104,234.95,234.95,11.4,11.5,15.1,617.2,3793,0,0,5.7,0,0,39.3,53.3,40.6,0
737.603,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,30.6,80.3,4,104,234.95,234.95,11.4,11.4,15.1,634.4,3782,0,0,5.6,0,0,39.3,54.2,40.5,0
737.702,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,31,81,4,104,234.95,234.95,11.3,11.4,15,651.8,3767,0,0,5.6,0,0,39.2,54.1,40.4,0
737.799,14.3,0,-11,0.5,0,194,0,0,0,0,0,0,31,80.6,4,104,234.95,234.95,11.3,11.4,14.9,664.4,3756,0,0,5.6,0,0,39.1,53,40.3,0
737.898,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,31,80.6,4,104,234.95,234.95,11.4,11.4,14.8,680.3,3751,0,0,5.6,0,0,39,53.6,40.2,0
737.996,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,31,80.5,4,104,234.95,234.95,11.3,11.3,14.8,692.8,3742,0,0,5.5,0,0,39,53.9,40.2,0
738.092,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,30.6,80.8,4,104,234.95,234.95,11.2,11.3,14.7,702.1,3735,0,0,5.5,0,0,38.9,53.9,40.1,0
738.184,14.3,0,-11,0.5,0,194,0,0,0,0,0,0,31,80.6,4,104,234.95,234.95,11.3,11.3,14.7,712.9,3725,0,0,5.5,0,0,38.8,53.8,40,0
738.286,14.3,0,-11,0.6,0,194,0,0,0,0,0,0,30.6,81.2,4,104,234.95,234.95,11.3,11.3,14.6,719,3712,0,0,5.5,0,0,38.7,53.3,39.9,0
738.383,14.3,0,-11,0.5,0,194,0,0,0,0,0,0,30.6,80.5,4,104,234.95,234.95,11.2,11.2,14.5,722.5,3702,0,0,5.4,0,0,38.7,53.6,39.8,0
738.476,14.3,0,-11.1,0.5,0,194,0,0,0,0,0,0,30.6,81.4,4,104,234.95,234.95,11.2,11.2,14.5,726.9,3699,0,0,5.4,0,0,38.7,53.2,39.8,0
738.573,14.3,0,-11.1,0.5,0,194,0,0,0,0,0,0,31,80.6,4,104,234.95,234.95,11.2,11.2,14.4,728.5,3689,0,0,5.4,0,0,38.6,52.5,39.7,0
738.667,14.3,0,-11.1,0.5,0,194,0,0,0,0,0,0,30.6,81,4,104,234.95,234.95,11.2,11.2,14.4,731.9,3681,0,0,5.4,0,0,38.5,52.1,39.7,0
738.764,14.3,0,-11.1,0.5,0,194,0,0,0,0,0,0,31,81.9,4,104,234.95,234.95,11.1,11.2,14.3,736.3,3673,0,0,5.3,0,0,38.4,53.4,39.6,0
738.867,14.3,0,-11.1,0.6,0,194,0,0,0,0,0,0,31,80.6,4,104,234.95,234.95,11.1,11.1,14.2,736.3,3659,0,0,5.3,0,0,38.3,53.3,39.5,0
738.967,14.3,0,-11.1,0.5,0,194,0,0,0,0,0,0,31,80.8,4,104,234.95,234.95,11.1,11.1,14.1,739,3651,0,0,5.3,0,0,38.3,53.2,39.4,0
739.063,14.3,0,-11.1,0.5,0,194,0,0,0,0,0,0,30.6,81.4,4,102,234.95,234.95,11.1,11.1,14.1,739.9,3639,0,0,5.3,0,0,38.2,53.1,39.3,0
739.158,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,31,80.8,4,102,234.95,234.95,11,11.1,14,739,3630,0,0,5.2,0,0,38.1,53,39.3,0
739.258,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,31,80.5,4,102,234.95,234.95,11,11.1,13.9,737.2,3624,0,0,5.2,0,0,38.1,51.6,39.2,0
739.359,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,31,81,4,102,234.95,234.95,11,11,13.9,738.4,3617,0,0,5.2,0,0,38,51.9,39.2,0
739.457,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,31,80.8,4,102,234.95,234.95,11.1,11,13.8,736.3,3610,0,0,5.2,0,0,38,51.5,39.1,0
739.558,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,30.6,81.9,4,102,234.95,234.95,11,11,13.8,739,3600,0,0,5.1,0,0,37.9,51.5,39.1,0
739.660,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,31,81.4,4,102,234.95,234.95,10.9,11,13.7,736.9,3592,0,0,5.1,0,0,37.9,51.4,39,0
739.758,14.3,0,-11.1,0.5,0,192,0,0,0,0,0,0,31.8,81,4,102,234.95,234.95,11,11,13.7,739.9,3574,0,0,5.1,0,0,37.8,51.7,38.9,0
739.858,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.4,81.7,4,102,234.95,234.95,11,11,13.7,736.3,3569,0,0,5.1,0,0,37.8,51.7,38.9,0
739.959,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.4,80.6,4,102,234.95,234.95,11,11,13.7,736.3,3559,0,0,5.1,0,0,37.8,51.7,38.9,0
740.052,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,81.2,4,102,234.95,234.95,10.9,11,13.6,736.3,3551,0,0,5.1,0,0,37.7,52.6,38.9,0
740.142,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.5,4,102,234.95,234.95,10.9,11,13.6,736.3,3544,0,0,5,0,0,37.7,51.2,38.8,0
740.231,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.5,4,102,234.95,234.95,10.9,11,13.6,736.3,3536,0,0,5,0,0,37.7,51.2,38.8,0
740.328,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.6,4,102,234.95,234.95,11,11,13.5,736.3,3527,0,0,5,0,0,37.6,52.5,38.8,0
740.427,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,81.4,4,102,234.95,234.95,11,11,13.5,739.9,3516,0,0,4.9,0,0,37.6,51.2,38.7,0
740.523,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.6,4,102,234.95,234.95,11,11,13.5,739,3509,0,0,4.9,0,0,37.6,52.1,38.7,0
740.618,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.6,4,102,234.95,234.95,11,11,13.4,739.2,3499,0,0,4.9,0,0,37.5,51.1,38.7,0
740.717,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.5,4,102,234.95,234.95,11,11,13.4,739.9,3494,0,0,4.9,0,0,37.5,51.1,38.7,0
740.818,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,81.4,4,102,234.95,234.95,11,11.1,13.4,737.7,3481,0,0,4.9,0,0,37.4,52,38.6,0
740.914,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,81,4,102,234.95,234.95,11,11.1,13.3,735.5,3474,0,0,4.8,0,0,37.4,52.3,38.5,0
741.018,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.4,81,4,100,234.95,234.95,10.9,11.1,13.3,737.7,3465,0,0,4.8,0,0,37.4,51,38.5,0
741.117,14.3,0,-11.2,0.5,0,192,0,0,0,0,0,0,31.8,80.1,4,100,234.95,234.95,11,11.1,13.3,738,3458,0,0,4.9,0,0,37.4,52.3,38.5,0
741.214,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,80.3,4,100,234.95,234.95,11,11.1,13.3,739.9,3452,0,0,4.9,0,0,37.4,51.2,38.5,0
741.309,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,80.6,4,100,234.95,234.95,11.1,11.1,13.3,736.9,3443,0,0,4.8,0,0,37.3,52.2,38.5,0
741.407,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,80.3,4,100,234.95,234.95,11,11.1,13.2,738,3433,0,0,4.8,0,0,37.3,52.2,38.4,0
741.508,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,80.6,4,100,234.95,234.95,11.1,11.1,13.2,736.3,3424,0,0,4.8,0,0,37.2,50.8,38.4,0
741.601,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81,4,100,234.95,234.95,11.1,11.1,13.1,736.3,3412,0,0,4.8,0,0,37.2,50.8,38.4,0
741.699,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.2,4,100,234.95,234.95,11,11.1,13.1,736.9,3410,0,0,4.7,0,0,37.2,50.7,38.3,0
741.801,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.2,4,100,234.95,234.95,11,11.1,13.1,736.8,3399,0,0,4.7,0,0,37.2,50.7,38.3,0
741.897,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.4,4,100,234.95,234.95,10.9,11.1,13.1,736.9,3393,0,0,4.6,0,0,37.1,51.7,38.3,0
741.999,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.4,4,100,234.95,234.95,11,11.1,13,736.9,3382,0,0,4.7,0,0,37.1,50.6,38.2,0
742.092,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.2,4,100,234.95,234.95,11,11.1,13,738.4,3370,0,0,4.7,0,0,37,50.6,38.2,0
742.187,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.4,81.2,4,100,234.95,234.95,11.1,11.1,13,736.3,3364,0,0,4.7,0,0,37,50.6,38.2,0
742.282,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,82,4,100,234.95,234.95,11,11.1,13,735.5,3360,0,0,4.6,0,0,37,50.6,38.2,0
742.377,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11,11.1,12.9,736.3,3354,0,0,4.6,0,0,37,50.5,38.1,0
742.472,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.9,4,100,234.95,234.95,11,11.1,12.9,736.3,3340,0,0,4.6,0,0,36.9,51.5,38.1,0
742.578,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.5,4,100,234.95,234.95,11,11.1,12.9,732.6,3333,0,0,4.7,0,0,36.9,51.5,38,0
742.677,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.9,4,100,234.95,234.95,10.9,11.1,12.9,734.7,3328,0,0,4.6,0,0,36.9,50.4,38,0
742.778,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81,4,100,234.95,234.95,11,11.1,12.8,734.7,3319,0,0,4.6,0,0,36.8,50.4,38,0
742.877,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,80.8,4,100,234.95,234.95,11,11.1,12.8,736.1,3312,0,0,4.6,0,0,36.8,51,37.9,0
742.972,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.2,4,100,234.95,234.95,11,11.1,12.8,738.4,3304,0,0,4.6,0,0,36.8,51.7,37.9,0
743.068,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11.1,11.1,12.8,739.9,3294,0,0,4.6,0,0,36.8,51.7,37.9,0
743.167,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.4,81.4,4,100,234.95,234.95,11.1,11.1,12.7,741.1,3292,0,0,4.6,0,0,36.7,50.3,37.9,0
743.267,14.3,0,-11.1,0.5,0,190,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11,11.1,12.7,742.9,3276,0,0,4.6,0,0,36.7,51.2,37.8,0
743.368,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.4,81,4,100,234.95,234.95,10.9,11.1,12.6,745.6,3267,0,0,4.5,0,0,36.7,50.9,37.8,0
743.466,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.9,4,100,234.95,234.95,10.9,11.1,12.6,746.4,3261,0,0,4.5,0,0,36.6,51.5,37.7,0
743.567,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,82.4,4,100,234.95,234.95,10.9,11.1,12.6,747.1,3255,0,0,4.5,0,0,36.6,50.5,37.7,0
743.663,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,82.4,4,100,234.95,234.95,10.9,11.1,12.6,748.6,3250,0,0,4.5,0,0,36.6,50.5,37.7,0
743.757,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.9,4,100,234.95,234.95,11,11.1,12.6,748.6,3238,0,0,4.6,0,0,36.6,50.4,37.7,0
743.857,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11,11.1,12.5,750.4,3231,0,0,4.5,0,0,36.5,50.4,37.6,0
744.009,14.3,0,-11.2,0.5,0,190,0,0,0,0,0,0,31.8,81.5,4,100,234.95,234.95,11,11.1,12.5,751.5,3220,0,0,4.5,0,0,36.5,50.4,37.6,0
744.869,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.2,4,100,234.95,234.95,11,11.2,12.2,751.5,3154,0,0,4.4,0,0,36.2,50.4,37.3,0
744.969,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11,11.2,12.2,749.8,3146,0,0,4.4,0,0,36.2,50.4,37.3,0
745.067,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11,11.2,12.2,751.1,3137,0,0,4.4,0,0,36.2,50.4,37.3,0
745.162,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.5,4,100,234.95,234.95,11,11.2,12.2,749.3,3131,0,0,4.4,0,0,36.2,50.3,37.3,0
745.252,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.5,4,100,234.95,234.95,11,11.2,12.2,749.1,3122,0,0,4.4,0,0,36.1,50.3,37.2,0
745.342,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.7,4,100,234.95,234.95,11.1,11.2,12.1,747.8,3111,0,0,4.4,0,0,36.1,50.9,37.2,0
745.432,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,81.9,4,100,234.95,234.95,11.1,11.2,12.1,747.8,3107,0,0,4.4,0,0,36,49.9,37.1,0
745.522,14.3,0,-11.1,0.5,0,189,0,0,0,0,0,0,31.8,82.9,4,100,234.95,234.95,11.1,11.2,12,747.3,3095,0,0,4.4,0,0,36,49.9,37.1,0
745.617,14.3,0,-11,0.5,0,189,0,0,0,0,0,0,31.8,82.2,0,100,234.95,234.95,10.8,11.2,11.9,740.6,3008,0,0,4.4,0,0,35.7,50.5,36.7,0
745.717,14.3,0,-10.9,0.5,0,189,0,0,0,0,0,0,31.8,82.4,0,99,234.95,234.95,10.8,11.3,11.5,734.2,2829,0,0,4.2,0,0,35,50.2,36.1,0
745.812,14.3,0,-10.8,0.5,0,189,0,0,0,0,0,0,31.8,82.4,0,99,234.95,234.95,10.8,11.4,10.9,736.7,2666,0,0,4,0,0,34.3,49.2,35.4,0
745.908,14.3,0,-10.7,0.5,0,189,0,0,0,0,0,0,31.8,82.4,0,99,234.95,234.95,11.2,11.4,10.4,739.9,2514,0,0,4.2,0,0,33.7,48.9,34.7,0
746.008,14.3,0,-10.5,0.5,0,189,0,0,0,0,0,0,31.8,82.4,0,99,234.95,234.95,12,11.5,9.8,739.9,2355,0,0,3.6,0,0,33.1,48.2,34.1,0
746.103,14.3,0,-10.6,0.5,0,189,0,0,0,0,0,0,31.8,82.8,0,99,234.95,234.95,12.1,11.5,9.2,737.2,2202,0,0,3.2,0,0,32.7,46.5,33.7,0
746.199,14.3,0,-10.6,0.5,0,189,0,0,0,0,0,0,31.8,82.4,0,99,234.95,234.95,12,11.6,8.7,734.4,2057,0,0,3,0,0,32.9,47,33.9,0
746.296,14.3,0,-10.6,0.5,0,189,0,0,0,0,0,0,31.8,82.4,0,99,234.95,234.95,11.8,11.7,8.1,738.1,1902,0,0,2.9,0,0,33.1,46.9,34.1,0
746.396,14.3,0,-10.6,0.5,0,189,0,0,0,0,0,0,31.8,82.6,0,99,234.95,234.95,11.7,11.9,7.6,734.7,1772,0,0,2.8,0,0,33.3,47.4,34.3,0
746.492,14.3,0,-10.7,0.4,0,189,0,0,0,0,0,0,31.8,82.6,0,99,234.95,234.95,11.4,11.6,7.7,737.9,2054,0,0,2.8,0,0,34.3,48.4,35.3,0
746.582,14.3,0,-11,0.4,0,189,0,0,0,0,0,0,31.8,82.9,0,99,234.95,234.95,10.1,11.4,9.3,739.3,2660,0,0,3.7,0,0,36.7,50.6,37.8,0
746.677,14.3,0,-10.7,0.4,0,189,0,0,0,0,0,0,31.8,81.4,5,99,234.95,234.95,10.8,11.4,9.7,741,2484,0,0,4.3,0,0,35.6,50.5,36.7,0
746.773,14.3,0,-10.7,0.4,0,189,0,0,0,0,0,0,31.8,82.8,5,99,234.95,234.95,11.1,11.4,10,739.3,2518,0,0,4.2,0,0,33.8,48.6,34.8,0
746.868,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.2,5,99,234.95,234.95,11.3,11.4,10,739.3,2543,0,0,4.1,0,0,33.9,49,34.9,0
746.962,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.4,5,99,234.95,234.95,11.4,11.4,10,734.4,2535,0,0,4,0,0,33.8,48,34.9,0
747.058,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.9,5,99,234.95,234.95,11.5,11.4,10,733.5,2525,0,0,4,0,0,33.8,47.9,34.8,0
747.151,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.8,5,99,234.95,234.95,11.4,11.4,10,731.2,2519,0,0,3.9,0,0,33.8,47.9,34.8,0
747.248,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,83.1,5,99,234.95,234.95,11.4,11.4,10,730.7,2512,0,0,3.9,0,0,33.7,47.5,34.7,0
747.344,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.9,5,99,234.95,234.95,11.3,11.4,9.9,730.7,2504,0,0,3.8,0,0,33.7,48.5,34.7,0
747.447,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.8,5,99,234.95,234.95,11.3,11.4,9.9,729,2500,0,0,3.8,0,0,33.7,47.5,34.7,0
747.557,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.9,5,99,234.95,234.95,11.3,11.4,9.9,730.1,2492,0,0,3.8,0,0,33.6,48.5,34.7,0
747.654,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.9,5,99,234.95,234.95,11.3,11.4,9.9,728.5,2488,0,0,3.8,0,0,33.6,48.5,34.7,0
747.754,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.8,5,99,234.95,234.95,11.3,11.4,9.9,728,2487,0,0,3.8,0,0,33.6,47.4,34.7,0
747.857,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.6,5,99,234.95,234.95,11.3,11.4,9.8,727.3,2479,0,0,3.8,0,0,33.6,47.4,34.6,0
747.952,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.9,5,99,234.95,234.95,11.3,11.4,9.8,729.6,2471,0,0,3.8,0,0,33.6,48.4,34.6,0
748.043,14.3,0,-10.6,0.4,0,189,0,0,0,0,0,0,31.8,82.8,5,99,234.95,234.95,11.3,11.4,9.8,729.6,2467,0,0,3.8,0,0,33.5,47.4,34.6,0
748.147,14.3,0,-10.6,0.4,0,187,0,0,0,0,0,0,31.8,81.9,5,99,234.95,234.95,11.3,11.4,9.8,728.2,2460,0,0,3.8,0,0,33.5,47.6,34.5,0
748.247,14.3,0,-10.6,0.4,0,187,0,0,0,0,0,0,31.8,82,5,99,234.95,234.95,11.3,11.4,9.7,729.6,2457,0,0,3.8,0,0,33.5,47.6,34.5,0
748.343,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82,5,99,234.95,234.95,11.3,11.4,9.7,729.6,2454,0,0,3.8,0,0,33.5,47.6,34.5,0
748.442,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.2,5,99,234.95,234.95,11.3,11.4,9.7,730.1,2447,0,0,3.8,0,0,33.5,48.3,34.5,0
748.533,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.4,5,99,234.95,234.95,11.4,11.4,9.7,730.1,2440,0,0,3.8,0,0,33.5,47.6,34.5,0
748.639,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.4,5,99,234.95,234.95,11.3,11.4,9.7,729.7,2434,0,0,3.8,0,0,33.4,47.5,34.4,0
748.740,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.6,5,99,234.95,234.95,11.4,11.4,9.7,730.7,2429,0,0,3.8,0,0,33.4,47.5,34.4,0
748.841,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.4,5,99,234.95,234.95,11.4,11.4,9.6,730.7,2423,0,0,3.8,0,0,33.4,47.5,34.4,0
748.932,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.2,5,99,234.95,234.95,11.4,11.4,9.6,731.2,2418,0,0,3.8,0,0,33.4,47.5,34.4,0
749.028,14.3,0,-10.7,0.4,0,187,0,0,0,0,0,0,31.8,82.2,5,99,234.95,234.95,11.4,11.4,9.6,731.2,2415,0,0,3.7,0,0,33.3,47.5,34.4,0
