#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: C8DC4F46
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2020-05-30T20:25:43
#Ecu 1 programming count: 68
#Ecu 1 programming comment: 1.19
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL AFR Error (%),CL Final Correction (%),Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),ISC Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Manifold Gauge Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Stability Control (DigitalParameter),Steering Wheel Angle (°),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (km/h),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
47.908,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.88,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,824,0.0,0.0,0.00,0.00,4.00,59.5,8.92,0.00,8.92,4.14,2,2,1.2,-0.8,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,14.1,320.0,360.0,60.719,2,1.160,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.48,1.22,0,0.69,28.1,0.69,-227.25,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-13.9,NORMAL,0.0,58.6,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,1.6,1.6,0.3,0.0,0.0,0.73,0.73,58.1,57.6,0.00
47.997,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.90,14.67,1.004,14.0,2.34,0.0,0,89.5,87.3,818,0.0,0.0,0.00,0.00,4.00,59.5,8.91,0.00,8.91,4.02,2,2,1.2,-0.8,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,14.5,320.0,360.0,61.000,2,1.160,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.57,1.22,0,0.69,27.9,0.69,-227.12,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-13.9,NORMAL,0.0,58.5,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,-0.1,1.5,1.5,0.2,0.0,0.0,0.73,0.73,58.0,57.5,0.00
48.089,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.88,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,820,0.0,0.0,0.00,0.00,4.00,59.5,8.91,0.00,8.91,3.99,2,2,1.2,-0.8,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,14.3,320.0,360.0,60.938,2,1.166,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.47,1.22,0,0.69,27.9,0.69,-226.75,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-13.9,NORMAL,0.0,58.4,57.8,1,0.0,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.3,-0.2,2.4,2.4,0.3,0.0,0.0,0.73,0.72,57.5,57.7,0.00
48.177,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.86,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,816,0.0,0.0,0.00,0.00,4.00,59.5,8.90,0.00,8.90,4.07,2,2,1.2,-0.7,1,0.5,0.5,0.5,0.5,255,0.0,0.0,0.0,14.6,320.0,360.0,61.156,2,1.166,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.55,1.22,0,0.69,27.9,0.69,-226.50,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-13.9,NORMAL,0.0,58.3,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,2.9,2.9,0.1,0.0,0.0,0.73,0.72,57.4,57.5,0.00
48.272,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.84,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,812,0.0,0.0,0.00,0.00,4.00,59.5,8.89,0.00,8.89,4.08,2,2,1.2,-0.7,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,14.7,320.0,360.0,61.531,2,1.161,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.44,1.22,0,0.69,27.9,0.69,-226.38,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.1,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-14.0,NORMAL,0.0,58.2,57.8,1,0.0,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.0,2.5,2.5,0.4,0.0,0.0,0.73,0.71,57.0,57.4,0.00
48.360,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.84,14.67,1.004,14.2,2.34,0.0,0,89.5,87.3,820,0.0,0.0,0.00,0.00,4.00,59.5,8.89,0.00,8.89,4.05,2,2,1.2,-0.7,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,14.3,320.0,360.0,61.000,2,1.157,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.56,1.22,0,0.69,27.9,0.69,-225.88,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-13.9,NORMAL,0.0,58.1,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,-0.1,3.0,3.0,0.5,0.0,0.0,0.73,0.71,56.4,57.4,0.00
48.450,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.84,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,810,0.0,0.0,0.00,0.00,4.00,59.5,8.88,0.00,8.88,4.03,2,2,1.2,-0.7,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,14.3,320.0,360.0,61.281,2,1.157,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.47,1.23,0,0.69,28.1,0.69,-225.50,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.5,-14.0,NORMAL,0.0,57.9,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,2.7,2.7,0.4,0.0,0.0,0.73,0.70,56.7,57.5,0.00
48.539,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.82,14.67,1.004,14.1,2.34,0.0,0,89.5,87.3,802,0.0,0.0,0.00,0.00,4.00,59.5,8.88,0.00,8.88,4.06,2,2,1.2,-0.6,1,0.6,0.6,0.6,0.6,255,0.0,0.0,0.0,14.7,320.0,360.0,61.750,2,1.156,0.000,0.0,44.7,0.1,3.0,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.51,1.21,0,0.69,28.1,0.69,-225.62,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.5,-14.0,NORMAL,0.0,57.8,57.8,1,0.0,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.3,-0.3,2.6,3.1,0.4,0.0,0.0,0.73,0.70,56.4,57.6,0.00
48.632,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.82,14.67,1.004,14.0,2.34,0.0,0,89.5,87.3,801,0.0,0.0,0.00,0.00,4.00,59.5,8.89,0.00,8.89,4.05,2,2,1.2,-0.6,1,0.0,0.0,0.0,0.0,255,0.0,0.0,0.0,14.1,320.0,360.0,62.500,2,1.158,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.51,1.23,0,0.69,28.1,0.69,-225.88,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-14.0,NORMAL,0.0,57.7,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.1,-0.1,2.9,2.9,0.2,0.0,0.0,0.73,0.70,56.4,57.5,0.00
48.721,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.80,14.67,1.004,14.2,2.34,0.0,0,89.5,87.2,805,0.0,0.0,0.00,0.00,4.00,59.5,8.91,0.00,8.91,4.02,2,2,1.2,-0.6,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,13.8,320.0,360.0,62.281,2,1.158,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.48,1.21,0,0.69,28.1,0.69,-226.50,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-14.0,NORMAL,0.0,57.5,57.8,1,0.0,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.9,44.4,0.0,2.2,2.2,0.3,0.0,0.0,0.73,0.70,56.9,57.8,0.00
48.811,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.81,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,807,0.0,0.0,0.00,0.00,4.00,59.5,8.92,0.00,8.92,4.00,2,2,1.2,-0.6,1,-0.5,-0.5,-0.5,-0.5,255,0.0,0.0,0.0,13.5,320.0,360.0,62.156,2,1.162,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.56,1.23,0,0.69,28.1,0.69,-226.75,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.6,-14.0,NORMAL,0.0,57.4,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,2.3,2.3,0.4,0.0,0.0,0.73,0.70,56.4,57.5,0.00
48.903,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.81,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,791,0.0,0.0,0.00,0.00,4.00,59.9,8.94,0.00,8.94,4.02,2,2,1.2,-0.6,1,0.4,0.4,0.4,0.4,255,0.0,0.0,0.0,14.4,320.0,360.0,62.750,2,1.162,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,2.46,1.23,0,0.69,28.1,0.69,-227.12,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.7,-14.0,NORMAL,0.0,57.3,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.0,1.7,1.7,0.2,0.0,0.0,0.73,0.71,56.8,57.6,0.00
48.996,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.80,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,790,0.0,0.0,0.00,0.00,4.00,59.9,8.98,0.00,8.98,4.02,2,2,1.2,-0.5,1,0.9,0.9,0.9,0.9,255,0.0,0.0,0.0,14.9,320.0,360.0,63.031,2,1.163,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.56,1.22,0,0.69,27.8,0.69,-227.38,0,0,0,0,0,1,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.8,-14.0,NORMAL,0.0,57.2,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,1.3,1.9,0.4,0.0,0.0,0.73,0.70,56.6,57.6,0.00
49.083,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.82,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,791,0.0,0.0,0.00,0.00,4.00,60.3,9.02,0.00,9.02,4.05,2,2,1.2,-0.5,1,1.1,1.1,1.1,1.1,255,0.0,0.0,0.0,15.1,320.0,360.0,63.062,2,1.165,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.50,1.23,0,0.69,27.8,0.69,-228.12,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.8,-14.0,NORMAL,0.0,57.2,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,-0.2,1.5,1.5,0.2,0.0,0.0,0.73,0.70,56.6,57.5,0.00
49.171,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.81,14.67,1.004,14.2,2.34,0.0,0,89.5,87.2,785,0.0,0.0,0.00,0.00,4.00,59.9,9.03,0.00,9.03,4.04,2,2,1.2,-0.4,1,1.4,1.4,1.4,1.4,255,0.0,0.0,0.0,15.5,320.0,360.0,63.500,2,1.165,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.45,1.21,0,0.69,27.8,0.69,-229.00,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.9,-14.0,NORMAL,0.0,57.1,57.8,1,0.1,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.1,0.8,0.8,0.3,0.0,0.0,0.73,0.70,57.1,57.5,0.00
49.259,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.80,14.67,1.004,14.0,2.34,0.0,0,89.5,87.2,798,0.0,0.0,0.00,0.00,4.00,60.3,9.06,0.00,9.06,4.14,2,2,1.2,-0.4,1,0.9,0.9,0.9,0.9,255,0.0,0.0,0.0,14.9,320.0,360.0,62.531,2,1.175,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.53,1.21,0,0.69,27.7,0.69,-229.75,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.9,-14.0,NORMAL,0.0,57.1,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.0,1.1,1.1,0.1,0.0,0.0,0.73,0.70,56.9,57.6,0.00
49.349,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.83,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,798,0.0,0.0,0.00,0.00,4.00,59.9,9.08,0.00,9.08,4.05,2,2,1.2,-0.4,1,0.3,0.3,0.3,0.3,255,0.0,0.0,0.0,14.3,320.0,360.0,62.719,2,1.175,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.50,1.23,0,0.69,27.7,0.69,-230.00,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.9,-14.0,NORMAL,0.0,57.0,57.8,1,0.1,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.1,0.3,0.3,0.1,0.0,0.0,0.73,0.71,57.4,57.4,0.00
49.438,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.80,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,805,0.0,0.0,0.00,0.00,4.00,59.5,9.09,0.00,9.09,4.07,2,2,1.2,-0.4,1,-0.4,-0.4,-0.4,-0.4,255,0.0,0.0,0.0,13.6,320.0,360.0,62.156,2,1.187,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.49,1.21,0,0.69,27.7,0.69,-230.00,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.9,-14.0,NORMAL,0.0,57.0,57.8,1,0.0,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,-0.1,0.6,0.6,0.3,0.0,0.0,0.73,0.72,57.2,57.5,0.00
49.523,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.80,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,806,0.0,0.0,0.00,0.00,4.00,59.5,9.09,0.00,9.09,3.99,2,2,1.2,-0.3,1,-0.5,-0.5,-0.5,-0.5,255,0.0,0.0,0.0,13.5,320.0,360.0,62.188,2,1.187,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.55,1.22,0,0.69,28.0,0.69,-229.75,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.9,-14.0,NORMAL,0.0,57.0,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.0,0.3,0.3,0.1,0.0,0.0,0.73,0.72,57.6,57.5,0.00
49.617,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.81,14.67,1.004,14.2,2.34,0.0,0,89.5,87.2,806,0.0,0.0,0.00,0.00,4.00,59.5,9.07,0.00,9.07,4.08,2,2,1.2,-0.3,1,-0.7,-0.7,-0.7,-0.7,255,0.0,0.0,0.0,13.5,320.0,360.0,62.188,2,1.188,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.43,1.22,0,0.69,28.0,0.69,-229.75,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.8,-14.0,NORMAL,0.0,57.0,57.8,1,0.0,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.3,0.0,-0.3,-0.3,0.2,0.0,0.0,0.73,0.72,57.8,57.7,0.00
49.709,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.80,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,818,0.0,0.0,0.00,0.00,4.00,59.5,9.08,0.00,9.08,4.11,2,2,1.2,-0.3,1,-1.1,-1.1,-1.1,-1.1,255,0.0,0.0,0.0,12.9,320.0,360.0,61.656,2,1.186,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.54,1.21,0,0.69,28.0,0.69,-229.50,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.8,-13.9,NORMAL,0.0,57.0,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.72,57.5,57.5,0.00
49.796,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.81,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,815,0.0,0.0,0.00,0.00,4.00,59.5,9.03,0.00,9.03,4.02,2,2,1.2,-0.2,1,-1.2,-1.2,-1.2,-1.2,255,0.0,0.0,0.0,12.8,320.0,360.0,61.688,2,1.186,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.46,1.23,0,0.69,28.2,0.69,-229.25,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.8,-13.9,NORMAL,0.0,57.0,57.8,1,0.1,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.1,0.1,-0.7,-0.7,-0.1,0.0,0.0,0.73,0.72,57.8,57.5,0.00
49.883,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.84,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,812,0.0,0.0,0.00,0.00,4.00,59.5,9.03,0.00,9.03,4.09,2,2,1.2,-0.2,1,-1.0,-1.0,-1.0,-1.0,255,0.0,0.0,0.0,13.0,320.0,360.0,61.875,2,1.183,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.47,1.21,0,0.69,28.2,0.69,-228.88,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.7,-14.0,NORMAL,0.0,57.0,57.8,1,0.0,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.2,0.0,-0.4,-0.4,0.1,0.0,0.0,0.73,0.72,57.7,57.6,0.00
49.972,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.82,14.67,1.004,14.2,2.34,0.0,0,89.5,87.2,804,0.0,0.0,0.00,0.00,4.00,59.5,9.00,0.00,9.00,4.00,2,2,1.2,-0.2,1,-0.2,-0.2,-0.2,-0.2,255,0.0,0.0,0.0,13.8,320.0,360.0,62.281,2,1.180,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.53,1.22,0,0.69,28.2,0.69,-229.12,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.7,-14.0,NORMAL,0.0,57.0,57.8,1,0.1,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.5,44.0,0.0,-0.7,-0.7,0.1,0.0,0.0,0.73,0.72,57.9,57.3,0.00
50.060,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,14.81,14.67,1.004,14.1,2.34,0.0,0,89.5,87.2,809,0.0,0.0,0.00,0.00,4.00,59.5,9.01,0.00,9.01,3.98,2,2,1.2,-0.2,1,-0.9,-0.9,-0.9,-0.9,255,0.0,0.0,0.0,13.7,320.0,360.0,62.000,2,1.180,0.000,0.0,44.7,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.44,1.22,0,0.69,28.1,0.69,-229.00,0,0,0,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.52,22.7,-14.0,NORMAL,0.0,57.1,57.8,1,0.0,0.0,0.0,0.0,53.8,55.0,0.55,0.55,44.5,44.0,0.0,-1.3,-1.3,0.2,0.0,0.0,0.73,0.72,58.0,57.4,0.00
