#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.10
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 37465
#Ecu 1 rom hash: 8E9ED425
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2019-10-22T05:04:52
#Ecu 1 programming count: 64
#Ecu 1 programming comment: 1.14-MY19DBW-17ELC
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Current (A),Battery Voltage (V),Catalyst Temperature Bank #1 Sensor #1 (°C),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AP Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of DTC Codes (Including Historic),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
56.726,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.16,14.4,565.3,7.69,0,0,0,88.2,0,0,0,0,0.16,82.5,2644,0,4,4,-0.3,0,4,0,31.1,11.8,0,0.26,2,6.5,1.6,0,0.06,0,61.4,1,0.4,0,-0.55
56.782,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.23,14.4,565.3,7.69,0,0,0,88.2,0,0,0,0,0.16,82.5,2638,0,4,4,-0.3,0,4,0,31,11.8,0,0.26,2,6.39,1.6,0,0.03,0,61.2,1,0.5,-0.5,-0.64
56.836,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.22,14.4,565.3,7.69,0,0,0,88.2,0,0,0,0,0.16,82.5,2642,0,4,4,-0.3,0,4,0,31,11.8,0,0.26,2,6.52,1.6,0,0.02,0,61.2,1,0.5,-0.5,-0.73
56.891,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.84,14.3,565.3,7.69,0,0,0,88.2,0,0,0,0,0.16,82.5,2630,0,4,4,-0.3,0,4,0,30.4,11.8,0,0.26,2,6.31,1.59,0,0.01,0,61,1,0.6,0.1,-0.55
56.944,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.16,14.3,565.5,7.69,0,0,0,88.2,0,0,0,0,0.16,82.5,2622,0,4,4,-0.3,0,4,0,30.9,11.8,0,0.26,2,6.29,1.59,0,0,0,61,1,0.3,0.3,-0.55
56.993,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.38,14.3,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2622,0,4,4,-0.3,0,4,0,30.9,11.8,0,0.26,2,6.27,1.58,0,0,0,60.8,1,0.3,0.4,-0.46
57.046,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.17,14.4,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2618,0,4,4,-0.3,0,4,0,30.8,11.9,0,0.26,2,6.24,1.59,0,0,0,60.8,1,0.4,0.3,-0.6
57.102,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.75,14.4,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2608,0,4,4,-0.3,0,4,0,31,11.9,0,0.26,2,6.22,1.59,0,0,0,60.6,1,0.5,-0.3,-0.6
57.151,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.91,14.4,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2608,0,4,4,-0.3,0,4,0,31,11.9,0,0.26,2,6.24,1.58,0,0,0,60.6,1,0.5,-0.3,-0.6
57.201,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.83,14.3,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2604,0,4,4,-0.3,0,4,0,30.7,11.9,0,0.26,2,6.17,1.58,0,0,0,60.4,1,0.6,-0.4,-0.65
57.251,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.78,14.3,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2596,0,4,4,-0.3,0,4,0,30.8,11.9,0,0.26,2,6.22,1.58,0,0,0,60.3,1,0.6,-0.4,-0.51
57.301,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.37,14.3,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2590,0,4,4,-0.3,0,4,0,31,11.9,0,0.26,2,6.24,1.59,0,0,0,60.1,1,0.5,0.4,-0.65
57.351,0,0,0,4.4,4.9,0.68,0.64,1,20.33,14.7,63.32,14.4,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2588,0,4,4,-0.3,0,4,0,30.8,11.9,0,0.26,2,6.19,1.58,0,0,0,60,1,0.4,0.4,-0.65
57.406,0,0,0,4.4,4.9,0.68,0.64,1,20.33,14.7,62.71,14.4,565.5,7.69,0,0,0,88.2,0,0,0,0,0.15,82.5,2582,0,4,4,-0.3,0,4,0,30.8,11.9,0,0.26,2,6.19,1.58,0,0,0,60,1,0.4,0.3,-0.5600000000000001
57.459,0,0,0,4.4,4.9,0.72,0.68,1,20.33,14.7,63.61,14.3,565.6,7.69,0,0,0,88.2,0,0,0,0,0.15,82.59999999999999,2578,0,4,4,-0.3,0,4,0,30.8,12,0,0.26,2,6.19,1.58,0,0,0,59.8,1,0.3,0.4,-0.65
57.512,0,0,0.2,4.4,4.9,0.78,0.74,1,20.33,14.7,63.27,14.4,565.6,7.69,0,0,0,88.2,0,0,0,0,0.15,82.59999999999999,2572,0,4,4,-0.3,0,4,0,30.6,12,0,0.26,2,6.19,1.58,0,0,0,59.8,1,0.3,-0.3,-0.65
57.563,0,0,3.1,4.4,4.9,0.84,0.8,1,20.33,14.7,63.37,14.3,565.6,7.69,0,0,0,88.3,0,0,0,0,0.15,82.59999999999999,2568,0,4,4,-0.3,0,4,0,30.8,12,0,0.26,2,6.26,1.58,0,0,0.1,59.5,1,0.6,-1,-0.52
57.616,0,0,7.9,4.4,4.9,0.92,0.88,1,20.33,14.7,63.66,14.3,565.6,7.69,0,0,0,88.3,0,0,0,0,0.15,82.59999999999999,2578,0,4,4,-0.3,0,4,0,29.8,12,0,0.26,2,6.19,1.58,0,0,0.3,59.5,1,0.5,-2.2,-0.61
57.669,0,0,11,4.4,4.9,0.96,0.92,1,20.33,14.7,63.17,14.3,565.6,7.69,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2590,0,4,4,-0.3,0,4,0,29.8,12,0,0.26,2,7.62,1.65,0,0,1.9,59.5,1,0.8,-2.4,-0.42
57.72,0,0,13.7,4.4,4.9,1.04,1,1,20.33,14.7,63.55,14.4,565.6,7.69,0,0,0,88.3,0,0,0,0,0.17,82.59999999999999,2582,0,4,4,-0.4,0,4,0,30.7,12.1,0,0.27,2,10.04,1.78,0,0,3.3,59.5,1,1.4,1.4,-0.19
57.771,0,0,17.5,4.4,4.9,1.07,1.04,1,20.33,14.7,63.34,14.4,565.6,7.69,0,0,0,88.3,0,0,0,0,0.2,82.59999999999999,2564,35.16,4,4,-0.7,0,4,0,34,12.1,0,0.29,2,12.91,1.92,0,0,4.5,59.3,1,2.9,5.4,-0.24
57.825,0,0,19.1,4.4,4.9,1.07,1.04,1,20.33,14.7,63.18,14.4,565.6,7.69,0,0,0,88.3,0,0,0,0,0.23,82.59999999999999,2582,35.16,4,4,0.1,0,4,0,36.1,12.1,0,0.32,2,16.5,2.07,0,0,5.8,59.3,1,4.4,9.300000000000001,-0.19
57.877,0,0,19.8,4.4,4.9,1.11,1.07,1,20.33,14.7,63.29,14.3,565.6,7.69,0,0,0,88.3,0,0,0,0,0.29,82.59999999999999,2628,35.16,4,4,0.1,0,4,0,37.5,12.1,0,0.4,2,21.14,2.24,0,0,7.2,59.3,1,6.5,12.4,-0.33
57.93,0,0,21.3,4.4,4.9,1.13,1.09,1,20.33,14.7,63,14.2,565.6,7.69,0,0,0,88.3,0,0,0,0,0.36,82.59999999999999,2576,35.16,4,4,0.2,0,4,0,37,12.1,0,0.47,2,26.12,2.4,0,0,9.1,59.5,1,8.6,16.9,0.38
57.987,0,0,22.7,4.4,4.9,1.15,1.13,1,20.33,14.7,62.52,14.2,565.8,7.69,0,0,0,88.3,0,0,0,0,0.45,82.59999999999999,2552,37.16,4,4,0.2,0,4,0,37,12.1,0,0.57,2,36.78,2.58,0,0.01,12,59.5,1,13.3,20,0.09
58.041,0,0,25,4.4,4.9,1.19,1.15,1,15.98,14.7,61.53,14.4,565.8,7.69,0,0,0,88.3,0,0,0,0,0.62,82.59999999999999,2628,47.56,4,4,0.4,0,4,0,34.1,12.1,0,0.78,2,54.09,2.95,0,0.02,18.6,59.4,1,17.2,20.2,0.19
58.095,0,0,25.6,4.4,4.9,1.19,1.15,1,14.42,14.7,62.08,14.4,565.8,3.78,-0.3,0,-0.8,88.3,0,0,0,0,0.8,82.59999999999999,2652,50,2,4,0.6,0,4,0,20.2,12.1,0,0.92,2,49.12,2.93,0,0.02,22.5,59.8,1,23.3,17,0.5600000000000001
58.149,0,0,25.4,4.4,4.9,1.19,1.15,1,13.65,13.89,62.78,14.3,565.8,1.83,-0.3,0,-0.3,88.3,0,0,0,0,0.87,82.59999999999999,2606,50,4,2,0.8,-1.7,4,0,20.9,12.1,0,0.9399999999999999,2,43.56,2.81,0,0.05,23.4,60.3,1,27.7,14,1.16
58.202,0,0,25.8,4.4,4.9,1.19,1.15,1,13.63,14.7,63.1,14.3,565.8,7.53,-2,-0.1,-2.3,88.2,0,0,0,0,0.91,82.59999999999999,2620,50,4,4,1,0,4,0,19,12.1,0,0.95,2,43.09,2.76,0,0.08,23.7,60.7,1,32.5,13.2,1.07
58.254,0,0,26.4,4.4,4.9,1.21,1.17,1,13.27,14.7,63.49,14.3,565.8,15.11,-7,-0.3,-7.9,88.2,0,0,0,0,0.93,82.59999999999999,2652,50,4,4,1.1,0,4,0,12.7,12.1,0,0.95,2,44.09,2.79,0,0.36,24.1,60.8,1,38.9,17.1,0.51
58.306,0,0,27,4.4,4.9,1.21,1.17,1,12.34,14.7,62.95,14.3,565.8,16.87,-9.9,-0.5,-9.5,88.2,0,0,0,0,0.95,82.59999999999999,2656,50,4,4,1.1,0,4,0,12.7,12.1,0,0.95,2,44.94,2.79,0,0.8100000000000001,25,60.8,1,42.3,21.8,1.15
58.36,0,0,27.2,4.4,4.9,1.21,1.17,1,12.23,14.7,63.71,14.3,565.8,15.06,-9.1,-0.7,-8.1,88.3,0,0,0,0,0.97,82.59999999999999,2686,50,4,4,1.2,0,4,0,18.4,12.1,0,0.95,2,46.53,2.83,0,0.84,25.8,61.3,1,44.6,26.6,1.01
58.413,0,0,26.9,4.4,4.9,1.21,1.17,1,12.68,14.7,63.13,14.4,565.8,10.75,-6,-0.9,-4.7,88.3,0,0,0,0,0.99,82.59999999999999,2686,50,4,4,1.4,0,4,0,18.3,12.1,0,0.95,2,47.97,2.86,0,0.84,25.5,61.7,1,45.8,34.2,1.18
58.469,0,0,26.7,4.4,4.9,1.21,1.17,1,13.14,14.7,62.63,14.3,566,10.75,-5.3,-1.1,-4.8,88.3,0,0,0,0,1.01,82.59999999999999,2686,50,4,4,3.4,0,4,0,17.7,12,0,0.9399999999999999,2,47.19,2.86,0,0.84,25,62.1,1,45.7,37.1,1.58
58.523,0,0,26.9,4.4,4.9,1.21,1.17,1,13.11,14.7,61.76,14.2,566,15.05,-8.699999999999999,-1.3,-8.300000000000001,88.3,0,0,0,0,1.02,82.59999999999999,2714,50,4,4,3.4,0,4,0,17.7,12,0,0.9399999999999999,2,47.44,2.86,0,0.86,24.6,62.4,1,45.2,37.7,1.35
58.577,0,0,26.7,4.4,4.9,1.19,1.17,1,12.52,14.7,61.85,14.3,566,16.66,-11.1,-1.5,-9.800000000000001,88.3,0,0,0,0,1.03,82.59999999999999,2730,50,4,4,3.4,0,4,0,17.8,12,0,0.9399999999999999,2,47.25,2.87,0,0.89,24.2,62.7,1,44.6,37.7,1.26
58.63,0,0,26.2,4.4,4.9,1.19,1.15,1,12.27,14.7,62.98,14.3,566,16.05,-11,-1.7,-9.300000000000001,88.3,0,0,0,0,1.03,82.59999999999999,2730,50,4,4,3.4,0,4,0,17.8,12,0,0.9399999999999999,2,47.19,2.86,0,0.9,23.5,62.7,1,43.6,38,1.38
58.685,0,0,26.2,4.4,4.9,1.19,1.15,1,12.3,14.7,64.28,14.4,566,14.97,-10,-1.8,-8.300000000000001,88.3,0,0,0,0,1.03,82.59999999999999,2756,50,4,4,3.4,0,4,0,17.7,12,0,0.93,2,46.59,2.83,0,0.9,22.8,63.3,1,42.9,37.9,1.29
58.74,0,0,26,4.4,4.9,1.17,1.13,1,12.5,14.7,64.39,14.3,566,14.77,-9.9,-2.1,-8.1,88.3,0,0,0,0,1.02,82.59999999999999,2770,50,4,4,3.4,0,4,0,18.1,11.9,0,0.93,2,46.91,2.84,0,0.9,22.6,63.7,1,42.3,37.4,1.45
58.792,0,0,24.5,4.4,4.9,1.13,1.09,1,12.55,14.7,64.38,14.3,566,15.26,-10.4,-2.3,-8.5,88.3,0,0,0,0,1.02,82.59999999999999,2782,50,4,4,3.4,0,4,0,18.4,11.9,0,0.92,2,45.06,2.83,0,0.9,21.7,64,1,41.3,37.4,1.14
58.845,0,0,21.7,4.4,4.9,1.04,1,1,12.45,14.7,62.57,14.3,566,15.47,-10.7,-2.5,-8.5,88.3,0,0,0,0,1,82.59999999999999,2792,50,4,4,3.4,0,4,0,18.9,11.9,0,0.91,2,41.94,2.76,0,0.9,18.6,64.40000000000001,1,41,37.3,1.27
58.9,0,0,14.1,4.4,4.9,0.86,0.82,1,12.34,14.7,61.88,14.3,566,16.48,-11.5,-2.7,-9.199999999999999,88.3,0,0,0,0,0.95,82.59999999999999,2784,50,4,4,3.4,0,4,0,19.6,11.9,0,0.88,2,38.59,2.69,0,0.91,15.7,64.59999999999999,1,40.4,37.5,0.96
58.949,0,0,3.8,4.4,4.9,0.74,0.7,1,12.17,14.7,61.61,14.4,566,17.79,-12.5,-2.8,-10.2,88.3,0,0,0,0,0.89,82.59999999999999,2806,49.61,4,4,3.4,0,4,0,20.8,11.8,0,0.83,2,32.53,2.58,0,0.92,12.6,65.09999999999999,1,40.1,37.1,1.21
59.003,0,0,0,4.4,4.9,0.66,0.64,1,12.12,14.7,61.33,14.4,566.3,16.97,-12.2,-3,-9.1,88.3,0,0,0,0,0.82,82.59999999999999,2806,49.56,4,4,3.4,0,4,0,20.8,11.8,0,0.78,2,27.11,2.46,0,0.92,10.1,65.09999999999999,1,39.8,37,0.78
59.053,0,0,0,4.4,4.9,0.66,0.62,1,12.33,14.7,61.36,14.3,566.3,14.53,-10.4,-3.2,-6.8,88.3,0,0,0,0,0.73,82.59999999999999,2808,45.75,4,4,3.4,0,4,0,22.4,11.8,0,0.7,2,23.52,2.38,0,0.91,7.9,65.2,1,39.3,35.4,0.99
59.107,0,0,0,4.4,4.9,0.66,0.62,1,12.75,14.7,61.92,14.3,566.3,13.77,0,0,0,88.3,0,0,0,0,0.65,82.59999999999999,2814,42.87,4,4,3.4,0,4,0,25.9,11.7,0,0.64,2,19.64,2.25,0,0.91,5.8,65.40000000000001,1,33.4,29.6,0.6
59.16,0,0,0,4.4,4.9,0.66,0.62,1,13.62,14.7,62.25,14.3,566.3,13.77,0,0,0,88.3,0,0,0,0,0.57,82.59999999999999,2734,41.31,4,4,3.4,0,4,0,29.3,11.7,0,0.5600000000000001,2,16.5,2.13,0,0.91,4.6,65.40000000000001,1,27.2,23,0.47
59.212,0,0,0,4.4,4.9,0.66,0.62,1,14.62,14.7,62.59,14.4,566.3,13.77,0,0,0,88.3,0,0,0,0,0.49,82.59999999999999,2814,37.35,4,4,3.2,0,4,0,33.8,11.7,0,0.48,2,12.41,1.98,0,0.9,2.6,64.90000000000001,1,19.7,11.8,-0.34
59.264,0,0,0,4.4,4.9,0.66,0.62,1,17.16,14.7,61.67,14.4,566.3,13.77,0,0,0,88.3,0,0,0,0,0.41,82.59999999999999,2790,35.38,4,4,3.2,0,4,0,33.8,11.7,0,0.43,2,10.13,1.81,0,0.89,1.5,64.90000000000001,1,7,6.3,-0.13
59.32,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.65,14.3,566.3,13.77,0,0,0,88.3,0,0,0,0,0.36,82.59999999999999,2756,35.16,4,4,2.9,0,4,0,33.8,11.7,0,0.4,2,8.92,1.76,0,0.46,1.3,65,1,2,2,-0.17
59.369,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.54,14.4,566.3,13.77,0,0,0,88.3,0,0,0,0,0.31,82.59999999999999,2734,35.16,4,4,2.7,0,4,0,33.7,11.7,0,0.38,2,8.789999999999999,1.75,0,0.46,1.2,64.90000000000001,1,0.4,-0.6,-0.13
59.424,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.4,14.4,566.3,13.77,0,0,0,88.3,0,0,0,0,0.28,82.59999999999999,2782,35.16,4,4,2.5,0,4,0,33.1,11.7,0,0.36,2,8.23,1.73,0,0.15,0.9,64.8,1,0.3,-1.1,-0.17
59.477,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.67,14.4,566.3,13.77,0,0,0,88.3,0,0,0,0,0.25,82.59999999999999,2820,0,4,4,2.3,0,4,0,31.7,11.6,0,0.33,2,8.02,1.7,0,0.07000000000000001,0.4,64.40000000000001,1,0.4,-1.1,-0.74
59.53,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.78,14.3,566.5,13.77,0,0,0,88.3,0,0,0,0,0.23,82.59999999999999,2754,35.16,4,4,2,0,4,0,29.9,11.6,0,0.31,2,7.62,1.69,0,0.04,0.6,64.5,1,0.3,-0.6,-0.26
59.583,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.87,14.3,566.5,13.77,0,0,0,88.3,0,0,0,0,0.21,82.59999999999999,2764,35.16,4,4,2,0,4,0,29.9,11.6,0,0.31,2,7.55,1.67,0,0.02,0.5,64.5,1,0.3,0.1,-0.74
59.635,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.33,14.4,566.5,13.77,0,0,0,88.3,0,0,0,0,0.2,82.59999999999999,2788,35.16,4,4,0,0,4,0,29.9,11.6,0,0.3,2,7.93,1.69,0,0.01,0.5,64.09999999999999,1,0.3,0,-0.52
59.69,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.19,14.4,566.5,13.77,0,0,0,88.3,0,0,0,0,0.19,82.59999999999999,2752,0,4,4,0,0,4,0,29.9,11.6,0,0.29,2,7.89,1.7,0,0.01,0.4,64.09999999999999,1,0.4,-0.5,-0.39
59.746,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.54,14.3,566.5,13.77,0,0,0,88.3,0,0,0,0,0.19,82.59999999999999,2748,0,4,4,-0.2,0,4,0,29.9,11.6,0,0.29,2,7.53,1.67,0,0,0.3,64,1,0.5,-0.5,-0.66
59.8,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.22,14.3,566.5,13.77,0,0,0,88.3,0,0,0,0,0.18,82.59999999999999,2760,0,4,4,-0.4,0,4,0,29.9,11.6,0,0.28,2,7.29,1.65,0,0,0,63.7,1,0.4,0,-0.66
59.852,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.15,14.4,566.5,13.77,0,0,0,88.3,0,0,0,0,0.17,82.59999999999999,2746,0,4,4,-0.3,0,4,0,30.8,11.6,0,0.27,2,7.02,1.64,0,0,0,63.6,1,0.2,0.1,-0.57
59.907,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.84,14.4,566.5,13.77,0,0,0,88.3,0,0,0,0,0.17,82.59999999999999,2730,0,4,4,-0.3,0,4,0,30.8,11.6,0,0.27,2,7.02,1.64,0,0,0,63.6,1,0.2,-0.4,-0.48
59.96,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.92,14.4,566.5,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2738,0,4,4,-0.3,0,4,0,31.5,11.6,0,0.27,2,6.93,1.63,0,0,0,63.5,1,0.6,-0.5,-0.75
60.011,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.96,14.4,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2734,0,4,4,-0.3,0,4,0,30.5,11.7,0,0.26,2,7.02,1.63,0,0,0,63.3,1,0.5,-0.5,-0.53
60.063,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,64.27,14.4,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2720,0,4,4,-0.3,0,4,0,31.1,11.7,0,0.26,2,6.93,1.63,0,0,0,63.2,1,0.3,0.2,-0.57
60.117,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.54,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2718,0,4,4,-0.3,0,4,0,31,11.7,0,0.26,2,6.86,1.63,0,0,0,63.1,1,0.4,0.1,-0.49
60.169,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.68,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2708,0,4,4,-0.3,0,4,0,30.8,11.7,0,0.26,2,6.89,1.63,0,0,0,62.9,1,0.3,-0.4,-0.4
60.224,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.85,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2704,0,4,4,-0.3,0,4,0,30.8,11.7,0,0.26,2,6.86,1.63,0,0,0,62.9,1,0.5,-0.4,-0.62
60.276,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.15,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2702,0,4,4,-0.3,0,4,0,30.8,11.7,0,0.26,2,6.89,1.62,0,0,0,62.7,1,0.5,-0.5,-0.49
60.329,0,0,0,4.4,4.9,0.64,0.62,1,20.33,14.7,63.7,14.4,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2692,0,4,4,-0.3,0,4,0,30.8,11.7,0,0.26,2,6.87,1.63,0,0,0,62.5,1,0.3,0.2,-0.58
60.38,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.54,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2690,0,4,4,-0.3,0,4,0,30.8,11.7,0,0.26,2,6.8,1.62,0,0,0,62.4,1,0.3,0.2,-0.58
60.431,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,61.88,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2686,0,4,4,-0.3,0,4,0,31,11.7,0,0.26,2,6.67,1.62,0,0,0,62.3,1,0.4,0.2,-0.4
60.486,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.81,14.3,566.8,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2678,0,4,4,-0.3,0,4,0,31,11.7,0,0.26,2,6.65,1.62,0,0,0,62.3,1,0.3,-0.3,-0.54
60.544,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,63.73,14.3,567,13.77,0,0,0,88.2,0,0,0,0,0.16,82.59999999999999,2676,0,4,4,-0.3,0,4,0,30.9,11.7,0,0.26,2,6.72,1.62,0,0,0,62.1,1,0.5,-0.2,-0.5
60.597,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.76,14.4,567,13.77,0,0,0,88.2,0,0,0,0,0.16,82.59999999999999,2664,0,4,4,-0.3,0,4,0,31,11.7,0,0.26,2,6.69,1.61,0,0,0,61.9,1,0.4,0.3,-0.36
60.649,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.41,14.3,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2662,0,4,4,-0.3,0,4,0,31.1,11.8,0,0.26,2,6.71,1.61,0,0,0,61.7,1,0.3,0.4,-0.68
60.7,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.55,14.4,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2658,0,4,4,-0.3,0,4,0,30.7,11.8,0,0.26,2,6.67,1.62,0,0,0,61.7,1,0.3,0.4,-0.59
60.754,0,0,0,4.4,4.9,0.64,0.62,1,20.33,14.7,63.08,14.3,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2648,0,4,4,-0.3,0,4,0,30.8,11.8,0,0.26,2,6.56,1.61,0,0,0,61.4,1,0.4,-0.4,-0.55
60.81,0,0,0,4.4,4.9,0.66,0.62,1,20.33,14.7,62.16,14.3,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2642,0,4,4,-0.3,0,4,0,30.8,11.8,0,0.26,2,6.45,1.6,0,0,0,61.4,1,0.5,-0.3,-0.55
60.863,0,0,0,4.4,4.9,0.7,0.66,1,20.33,14.7,62.95,14.3,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2640,0,4,4,-0.3,0,4,0,31,11.8,0,0.26,2,6.39,1.6,0,0,0,61.4,1,0.5,-0.2,-0.55
60.915,0,0,0,4.4,4.9,0.84,0.8,1,20.33,14.7,63.49,14.3,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2636,0,4,4,-0.3,0,4,0,31,11.9,0,0.26,2,6.41,1.6,0,0,0,61.2,1,0.4,0.3,-0.59
60.973,0,0,7.4,4.4,4.9,0.92,0.88,1,20.33,14.7,63.69,14.4,567,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2634,0,4,4,-0.3,0,4,0,30.7,11.9,0,0.26,2,6.52,1.61,0,0,0,61,1,0.3,0.2,-0.73
61.029,0,0,12.8,4.4,4.9,1.05,1.02,1,20.33,14.7,62.7,14.4,567.1,13.77,0,0,0,88.3,0,0,0,0,0.16,82.59999999999999,2692,0,4,4,-0.3,0,4,0,28.2,11.9,0,0.26,2,7.77,1.66,0,0,1.7,60.9,1,0.6,-6.8,-0.5
61.08,0,0,19.3,4.4,4.9,1.09,1.05,1,20.33,14.7,63.05,14.3,567.1,13.77,0,0,0,88.3,0,0,0,0,0.17,82.59999999999999,2686,0,4,4,-0.5,0,4,0,33,11.9,0,0.27,2,10.53,1.81,0,0,3.2,60.9,1,0.9,-7.4,-0.32
61.133,0,0,20.4,4.4,4.9,1.09,1.05,1,20.33,14.7,63.7,14.4,567.1,13.77,0,0,0,88.3,0,0,0,0,0.2,82.59999999999999,2660,35.16,4,4,-0.8,0,4,0,35.7,11.9,0,0.3,2,14.98,2,0,0,5.3,60.9,1,1.4,-5.1,0.09
61.184,0,0,20.3,4.4,4.9,1.11,1.07,1,20.33,14.7,63.32,14.4,567.1,13.77,0,0,0,88.3,0,0,0,0,0.26,82.59999999999999,2608,35.16,4,4,-0.8,0,4,0,35.7,11.9,0,0.38,2,20.42,2.21,0,0,7.1,60.9,1,2.7,1.8,0
