#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
134.699,0,0.0,0.0,0.98,14.61,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,944,0.00,100.00,0.00,4.00,58.3,0.00,7.85,4.78,2,0.0,-27.1,1,0.0,0.0,0.0,11.8,320.0,360.0,54.469,1,0.000,0.364,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.46,1.25,255,0.82,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.6,0.0,0.0,1,0.0,0.1,0.00
134.767,0,0.0,0.0,0.98,14.55,14.67,0.995,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,946,0.00,100.00,0.00,4.00,58.3,0.00,7.83,4.79,2,0.0,-27.1,1,0.0,0.0,0.0,12.1,320.0,360.0,54.250,1,0.000,0.362,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.41,1.23,255,0.83,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.6,0.0,0.0,1,0.1,0.2,0.00
134.830,0,0.0,0.0,0.98,14.53,14.67,0.995,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,943,0.00,100.00,0.00,4.00,58.3,0.00,7.80,4.79,2,0.0,-27.2,1,0.0,0.0,0.0,11.9,320.0,360.0,54.438,1,0.000,0.362,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.29,1.22,255,0.84,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.4,0.0,0.0,1,-0.1,0.1,0.00
134.895,0,0.0,0.0,0.98,14.51,14.67,0.995,14.2,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,941,0.00,100.00,0.00,4.00,58.3,0.00,7.78,4.80,2,0.0,-27.2,1,0.0,0.0,0.0,12.1,320.0,360.0,54.562,1,0.000,0.361,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.59,1.25,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.2,0.0,0.0,1,0.0,0.3,0.00
134.960,0,0.0,0.0,0.98,14.49,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,942,0.00,100.00,0.00,4.00,58.3,0.00,7.83,4.80,2,0.0,-27.3,1,0.0,0.0,0.0,12.2,320.0,360.0,54.469,1,0.000,0.361,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.62,1.27,255,0.86,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.6,0.0,0.0,1,-0.1,0.2,0.00
135.027,0,0.0,0.0,0.98,14.45,14.67,0.995,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,941,0.00,100.00,0.00,4.00,58.3,0.00,7.84,4.80,2,0.0,-27.3,1,0.0,0.0,0.0,12.2,320.0,360.0,54.531,1,0.000,0.359,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.17,1.22,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.9,0.0,0.0,1,0.0,0.3,0.00
135.090,0,0.0,0.0,0.98,14.43,14.67,0.995,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,927,0.00,100.00,0.00,4.00,58.3,0.00,7.77,4.80,2,0.0,-27.4,1,0.0,0.0,0.0,12.2,320.0,360.0,55.062,1,0.000,0.359,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.11,1.21,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.5,0.0,0.0,1,-0.1,0.3,0.00
135.158,0,0.0,0.0,0.98,14.41,14.67,0.995,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.23,77.8,926,0.00,100.00,0.00,4.00,58.3,0.00,7.68,4.80,2,0.0,-27.5,1,0.0,0.0,0.0,13.1,320.0,360.0,55.188,1,0.000,0.362,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.08,1.20,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.6,0.0,0.0,1,0.0,0.4,0.00
135.225,0,0.0,0.0,0.98,14.39,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,77.8,929,0.00,100.00,0.00,4.00,58.3,0.00,7.62,4.80,2,0.0,-27.5,1,0.0,0.0,0.0,13.2,320.0,360.0,55.031,1,0.000,0.355,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.03,1.20,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.1,0.0,0.0,1,-0.1,0.1,0.00
135.290,0,0.0,0.0,0.98,14.38,14.67,0.995,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,77.8,928,0.00,100.00,0.00,4.00,58.3,0.00,7.54,4.80,2,0.0,-27.7,1,0.0,0.0,0.0,13.0,320.0,360.0,55.188,1,0.000,0.355,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.17,1.20,255,0.88,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,28.5,0.0,0.0,1,0.0,0.4,0.00
135.355,0,0.0,0.0,0.98,14.38,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,77.8,925,0.00,100.00,0.00,4.00,58.3,0.00,7.52,4.81,2,0.0,-27.7,1,0.0,0.0,0.0,13.2,320.0,360.0,55.312,1,0.000,0.348,0.0,41.2,0.0,0.0,0,0.32,0.0,3,3.29,1.22,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.5,0.0,0.0,1,-0.1,0.2,0.00
135.420,0,0.0,0.0,0.98,14.38,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,77.9,926,0.00,100.00,0.00,4.00,58.3,0.00,7.52,4.82,2,0.0,-27.8,1,0.0,0.0,0.0,13.1,320.0,360.0,55.188,1,0.000,0.348,0.0,41.3,0.0,0.0,0,0.32,0.0,3,3.30,1.22,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.5,0.0,0.0,1,0.0,0.4,0.00
135.487,0,0.0,0.0,0.98,14.38,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,77.9,918,0.00,100.00,0.00,4.00,58.7,0.00,7.50,4.82,2,0.0,-27.9,1,0.0,0.0,0.0,13.7,320.0,360.0,55.719,1,0.000,0.347,0.0,41.3,0.0,0.0,0,0.32,0.0,3,3.21,1.22,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.6,0.0,0.0,1,0.0,0.2,0.00
135.550,0,0.0,0.0,0.98,14.38,14.67,0.994,14.3,0.00,0.0,28,0,88.7,0,0,0,0,0.22,77.9,922,0.00,100.00,0.00,4.00,58.7,0.00,7.48,4.81,2,0.0,-27.9,1,0.0,0.0,0.0,13.4,320.0,360.0,55.562,1,0.000,0.347,0.0,41.3,0.0,0.0,0,0.32,0.0,3,3.28,1.21,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,28.4,0.0,0.0,1,0.1,0.3,0.00
135.615,0,0.0,0.0,0.98,14.39,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.22,77.9,908,0.00,100.00,0.00,4.00,58.7,0.00,7.52,4.82,2,0.0,-28.0,1,0.0,0.0,0.0,14.7,320.0,360.0,56.094,1,0.000,0.345,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.56,1.26,255,0.88,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.0,0.0,0.0,1,0.0,0.2,0.00
135.680,0,0.0,0.0,0.98,14.41,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,904,0.00,100.00,0.00,4.00,58.7,0.00,7.57,4.82,2,0.0,-28.0,1,0.0,0.0,0.0,14.9,320.0,360.0,56.281,1,0.000,0.345,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.10,1.20,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.2,0.0,0.0,1,0.0,0.4,0.00
135.747,0,0.0,0.0,0.98,14.41,14.67,0.994,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,906,0.00,100.00,0.00,4.00,58.7,0.00,7.58,4.82,2,0.0,-28.0,1,0.0,0.0,0.0,14.7,320.0,360.0,56.094,1,0.000,0.345,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.57,1.25,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.2,0.0,0.0,1,-0.2,0.3,0.00
135.814,0,0.0,0.0,0.98,14.42,14.67,0.994,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,906,0.00,100.00,0.00,4.00,58.7,0.00,7.63,4.82,2,0.0,-28.1,1,0.0,0.0,0.0,14.7,320.0,360.0,56.156,1,0.000,0.349,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.34,1.23,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.9,0.0,0.0,1,-0.1,0.4,0.00
135.879,0,0.0,0.0,0.98,14.45,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,908,0.00,100.00,0.00,4.00,58.7,0.00,7.65,4.82,2,0.0,-28.1,1,0.0,0.0,0.0,14.5,320.0,360.0,56.000,1,0.000,0.352,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.46,1.24,255,0.87,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,30.2,0.0,0.0,1,-0.1,0.2,0.00
135.947,0,0.0,0.0,0.98,14.46,14.67,0.994,14.4,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,910,0.00,100.00,0.00,4.00,58.7,0.00,7.68,4.82,2,0.0,-28.1,1,0.0,0.0,0.0,14.3,320.0,360.0,56.094,1,0.000,0.352,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.21,1.22,255,0.87,0,0,0,0,0.0,13.3,30.6,0.68,0.66,1.52,30.3,0.0,0.0,1,0.0,0.4,0.00
136.015,0,0.0,0.0,0.98,14.47,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,904,0.00,100.00,0.00,4.00,58.7,0.00,7.62,4.82,2,0.0,-28.1,1,0.0,0.0,0.0,14.9,320.0,360.0,56.250,1,0.000,0.355,0.0,41.3,0.0,0.0,3,0.32,0.0,3,2.96,1.19,255,0.86,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.8,0.0,0.0,1,-0.1,0.2,0.00
136.084,0,0.0,0.0,0.98,14.50,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,902,0.00,100.00,0.00,4.00,58.7,0.00,7.57,4.82,2,0.0,-28.2,1,0.0,0.0,0.0,15.0,320.0,360.0,56.344,1,0.000,0.355,0.0,41.2,0.0,0.0,3,0.32,0.0,3,3.27,1.22,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.3,0.0,0.0,1,0.1,0.3,0.00
136.147,0,0.0,0.0,0.98,14.50,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,909,0.00,100.00,0.00,4.00,58.7,0.00,7.57,4.82,2,0.0,-28.2,1,0.0,0.0,0.0,14.4,320.0,360.0,56.250,1,0.000,0.349,0.0,41.2,0.0,0.0,3,0.32,0.0,3,3.24,1.22,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.4,0.0,0.0,1,0.0,0.1,0.00
136.214,0,0.0,0.0,0.98,14.51,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,916,0.00,100.00,0.00,4.00,58.7,0.00,7.60,4.82,2,0.0,-28.2,1,0.0,0.0,0.0,13.7,320.0,360.0,55.688,1,0.000,0.349,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.62,1.26,255,0.85,0,0,0,0,0.0,13.7,30.6,0.68,0.66,1.52,29.8,0.0,0.0,1,0.0,0.3,0.00
136.279,0,0.0,2.3,0.98,14.53,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,914,0.00,100.00,0.00,4.00,58.7,0.00,7.66,4.83,2,0.0,-28.2,1,0.0,0.0,0.0,13.9,320.0,360.0,55.781,1,0.000,0.351,0.0,41.3,0.0,0.0,3,0.32,0.0,3,3.34,1.23,255,0.84,0,0,0,0,0.0,13.7,30.6,0.78,0.72,1.56,30.2,1.9,0.0,1,-0.1,0.2,0.00
136.347,0,0.0,30.6,0.98,14.54,14.67,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.23,77.9,918,0.00,0.00,0.00,5.55,58.7,0.00,8.14,4.83,2,0.0,-28.2,1,0.0,0.0,0.0,13.8,320.0,360.0,55.594,1,0.000,0.351,0.0,41.3,0.0,0.0,3,0.32,0.0,3,4.25,1.28,255,0.84,0,0,0,0,1.5,17.3,33.3,1.82,1.07,1.84,30.4,30.6,0.0,1,0.0,0.3,0.00
136.414,0,0.0,62.0,0.98,14.55,14.67,0.995,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.26,77.9,925,0.00,0.00,0.00,6.08,58.7,29.52,0.00,4.83,2,0.0,-28.2,1,0.0,0.0,0.0,15.2,320.0,360.0,54.906,1,0.000,0.376,0.0,41.3,0.0,0.0,3,0.42,0.0,3,29.84,1.87,255,0.83,0,0,0,0,11.9,43.9,55.3,2.91,2.75,3.18,36.9,64.4,0.0,1,-0.1,0.2,0.00
136.478,0,0.0,55.8,0.98,14.59,14.67,0.995,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.67,77.9,907,0.00,0.00,0.00,11.33,58.3,26.67,0.00,4.84,2,0.1,-28.2,1,0.0,0.0,0.0,6.8,320.0,400.0,56.344,2,0.000,0.376,0.0,41.3,0.0,0.0,3,0.97,0.0,3,25.39,2.68,255,0.82,0,0,0,0,53.1,56.5,65.1,0.90,1.97,2.58,117.7,51.1,0.0,1,0.0,0.3,0.00
136.548,0,0.0,15.0,0.98,14.62,14.66,0.995,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.82,77.9,1013,0.00,0.00,0.00,12.47,69.7,23.38,0.00,5.28,2,0.0,-28.2,1,0.0,-0.5,0.1,9.7,310.2,400.0,54.906,2,0.000,0.000,0.0,41.3,0.0,0.1,3,0.98,0.0,3,16.39,2.12,255,0.75,0,0,0,0,28.2,23.9,38.8,0.68,0.86,1.66,143.0,11.1,0.0,1,-0.5,-1.1,0.00
136.615,0,0.0,0.0,0.98,14.66,14.66,0.994,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.82,77.9,1116,0.00,0.00,0.00,11.09,65.0,25.36,0.00,10.03,2,0.0,-28.2,1,0.0,-0.5,0.1,11.3,310.2,400.0,42.188,2,2.896,0.000,0.0,41.2,0.0,0.2,3,0.88,0.0,3,11.59,1.77,255,0.60,0,0,0,0,4.5,15.7,32.2,0.68,0.70,1.54,148.5,0.0,0.0,1,0.6,-1.6,0.00
136.679,0,0.0,0.0,0.98,14.70,14.58,0.994,14.4,0.00,0.0,28,1,88.7,0,0,0,0,0.74,77.9,1411,0.00,100.00,0.00,4.00,61.8,0.00,23.56,9.98,2,0.0,-4.9,1,0.0,-0.5,0.0,11.3,320.0,400.0,33.750,2,2.254,0.000,0.0,41.2,0.0,0.0,3,0.75,0.0,3,4.90,1.39,255,0.86,0,0,0,0,0.6,13.7,30.6,0.68,0.66,1.50,140.8,0.0,0.0,1,4.2,-0.7,0.00
136.747,0,0.0,0.0,0.98,13.48,14.54,0.995,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.59,77.9,1660,0.00,100.00,0.00,4.00,59.1,0.00,21.44,10.48,2,0.0,-4.8,1,0.0,0.0,0.0,2.4,320.0,398.2,31.688,1,2.156,0.000,0.0,41.1,0.0,0.0,3,0.61,0.0,3,3.92,1.31,255,0.94,0,0,0,0,0.0,13.3,30.6,0.74,0.68,1.52,121.8,0.0,0.0,1,2.7,0.9,0.00
136.810,0,0.0,6.8,0.98,12.03,14.52,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.50,77.9,1727,0.00,100.00,0.00,6.75,57.5,0.00,17.86,9.70,2,0.0,-5.0,1,0.0,0.0,0.0,3.3,320.0,374.8,30.562,1,0.000,1.163,1.6,41.1,0.0,0.0,3,0.54,0.0,3,3.29,1.20,255,0.94,0,0,0,0,0.3,14.9,31.4,0.78,0.76,1.60,94.4,6.8,0.0,1,0.7,2.1,0.00
136.874,0,0.0,11.1,0.98,11.73,14.54,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.41,77.9,1745,0.00,0.00,0.00,6.25,57.1,16.30,0.00,9.66,2,0.0,-5.0,1,0.0,0.0,0.0,5.9,320.0,360.0,30.000,1,0.000,0.935,1.2,41.1,0.0,0.0,3,0.50,0.0,3,5.08,1.36,255,0.94,0,0,0,0,1.9,15.7,32.2,0.98,0.84,1.66,72.3,11.1,0.0,1,1.0,2.7,0.00
136.939,0,0.0,30.0,0.98,12.15,14.55,0.995,14.4,0.00,0.0,28,1,88.7,0,0,0,0,0.35,77.9,1765,0.00,0.00,0.00,6.51,57.1,17.36,0.00,9.67,2,0.0,-5.0,1,0.0,0.0,0.0,18.7,320.0,360.0,28.484,2,1.466,0.000,0.0,41.1,0.0,0.0,3,0.47,0.0,3,7.84,1.53,255,0.94,0,0,0,0,4.5,18.4,34.5,1.48,1.25,1.97,62.4,30.0,0.0,1,6.1,3.0,0.00
137.007,0,0.0,43.6,0.98,12.52,14.56,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.42,77.9,1666,0.00,0.00,0.00,8.20,57.5,37.72,0.00,8.99,2,0.2,-4.7,1,0.0,0.0,0.0,-4.8,320.0,363.8,30.812,2,1.670,0.000,0.0,41.0,0.0,0.0,3,0.66,0.0,3,34.12,2.24,255,0.92,0,0,0,0,13.7,28.2,42.4,1.31,1.48,2.17,64.4,43.9,0.0,1,15.8,3.0,0.00
137.070,0,0.0,34.4,0.98,13.02,14.56,0.995,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.68,77.9,1504,0.00,0.00,0.00,9.42,57.5,38.34,0.00,8.20,2,0.0,-5.8,1,0.0,0.0,0.0,1.6,320.0,400.0,33.625,2,1.670,0.000,0.0,41.0,0.0,0.0,3,0.91,0.0,3,33.28,2.57,255,0.92,0,0,0,0,18.2,28.2,42.4,0.82,1.04,1.80,129.8,31.1,0.0,1,20.8,3.1,0.00
137.134,0,0.0,4.3,0.98,13.18,14.55,0.995,14.2,0.00,0.0,28,1,88.7,0,0,0,0,0.75,78.0,1414,0.00,0.00,0.00,9.59,66.9,21.59,0.00,8.38,2,0.0,-8.0,1,0.0,-0.5,0.0,0.5,320.0,400.0,34.156,2,3.652,0.000,0.0,41.0,0.0,0.0,3,0.88,0.0,3,20.06,2.12,255,0.92,0,0,0,0,6.4,18.4,34.5,0.68,0.78,1.60,142.0,0.0,0.0,1,33.7,2.3,0.00
137.200,0,0.0,0.0,0.98,13.33,14.55,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.73,78.0,1453,0.00,0.00,0.00,9.09,63.8,21.30,0.00,8.21,2,0.0,-9.7,1,0.0,-0.5,0.0,4.1,320.0,400.0,32.781,2,2.941,0.000,0.0,41.0,0.0,0.0,3,0.79,0.0,3,9.81,1.72,255,0.89,0,0,0,0,2.2,14.5,31.4,0.68,0.66,1.52,139.2,0.0,0.0,1,37.9,2.0,0.00
137.267,0,0.0,0.0,0.98,12.50,14.55,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.65,78.0,1478,0.00,100.00,0.00,4.00,60.3,0.00,19.83,8.11,2,0.0,-5.0,1,0.0,0.0,0.0,9.8,320.0,400.0,32.812,2,2.154,0.000,0.0,40.9,0.0,0.0,3,0.68,0.0,3,4.39,1.36,255,0.88,0,0,0,0,0.0,13.3,30.6,0.70,0.66,1.50,124.0,0.0,1.3,1,37.9,2.7,7.46
137.329,0,0.0,0.0,0.98,11.52,14.54,0.995,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.56,78.0,1491,0.00,100.00,0.00,4.00,57.5,0.00,19.06,8.16,2,0.0,-5.0,1,0.0,0.0,0.0,15.9,320.0,385.5,33.969,1,0.000,1.067,1.2,40.9,0.0,0.0,3,0.59,0.0,3,3.71,1.29,255,0.94,0,0,0,0,0.0,13.7,30.6,0.72,0.70,1.54,105.3,0.0,2.0,1,26.4,3.0,3.57
137.394,0,0.0,0.0,0.98,11.06,14.54,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.45,78.0,1464,0.00,100.00,0.00,4.00,57.1,0.00,18.75,7.69,2,0.0,-5.0,1,0.0,0.0,0.0,15.9,320.0,371.0,34.406,1,0.000,0.997,1.2,40.8,0.0,0.0,3,0.52,0.0,3,4.36,1.29,255,0.96,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,87.5,0.0,2.5,1,18.0,3.0,2.13
137.459,0,0.0,0.0,0.98,10.82,14.56,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.41,78.0,1461,0.00,100.00,0.00,4.00,57.1,0.00,19.66,7.73,2,0.0,-5.0,1,0.0,0.0,0.0,18.8,320.0,361.2,34.375,1,0.000,0.997,1.2,40.8,0.0,0.0,3,0.49,0.0,3,5.48,1.41,255,0.96,0,0,0,0,0.0,14.5,31.4,0.72,0.72,1.56,74.4,0.0,2.9,1,5.3,2.9,0.85
137.524,0,0.0,0.0,0.98,11.25,14.57,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.37,78.0,1480,0.00,100.00,0.00,4.00,57.5,0.00,15.95,7.74,2,0.0,-5.0,1,0.0,0.0,0.0,18.6,320.0,360.0,33.938,1,0.000,1.074,1.2,40.7,0.0,0.0,3,0.46,0.0,3,4.78,1.39,255,0.95,0,0,0,0,0.0,14.5,31.4,0.74,0.72,1.56,63.0,0.0,3.3,1,2.6,3.0,-0.78
137.590,0,0.0,0.0,0.98,11.62,14.58,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.34,78.0,1487,0.00,100.00,0.00,4.00,57.1,0.00,14.62,7.74,2,0.0,-6.1,1,0.0,0.0,0.0,16.1,320.0,360.0,34.062,1,0.000,0.837,0.8,40.7,0.0,0.0,3,0.44,0.0,3,4.91,1.37,255,0.94,0,0,0,0,0.0,14.5,31.4,0.76,0.74,1.58,55.6,0.2,3.7,1,0.6,2.8,0.00
137.655,0,0.0,3.7,0.98,11.95,14.59,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.31,78.0,1465,0.00,100.00,0.00,5.22,57.1,0.00,13.70,7.76,2,0.0,-6.7,1,0.0,0.0,0.0,15.4,320.0,360.0,33.906,1,0.000,0.730,0.8,40.7,0.0,0.0,3,0.42,0.0,3,5.61,1.42,255,0.94,0,0,0,0,0.6,15.3,31.8,0.78,0.76,1.60,49.9,3.5,3.9,1,0.1,2.7,0.69
137.719,0,0.0,6.5,0.98,12.84,14.60,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.30,78.0,1444,0.00,0.00,0.00,4.96,57.1,13.55,0.00,7.76,2,0.0,-7.0,1,0.0,0.0,0.0,22.0,320.0,360.0,34.406,1,0.000,0.730,0.8,40.7,0.0,0.0,3,0.41,0.0,3,6.06,1.46,255,0.92,0,0,0,0,1.7,15.7,32.2,0.78,0.76,1.60,46.6,6.5,4.1,1,-0.1,2.1,1.30
137.787,0,0.0,9.0,0.98,13.38,14.61,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.29,78.1,1415,0.00,0.00,0.00,4.58,57.1,13.13,0.00,7.73,2,0.3,-5.7,1,0.0,0.0,0.0,20.0,320.0,360.0,35.000,1,0.000,0.683,0.8,40.7,0.0,0.0,3,0.40,0.0,3,5.66,1.44,255,0.90,0,0,0,0,2.1,15.7,32.2,0.78,0.76,1.60,44.7,9.0,4.5,1,2.6,0.9,1.89
137.849,0,0.0,8.1,0.98,13.77,14.62,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.28,78.1,1380,0.00,0.00,0.00,4.43,57.1,12.78,0.00,7.15,2,0.5,-5.1,1,0.0,0.0,0.0,20.6,320.0,360.0,35.562,2,1.360,0.000,0.0,40.7,0.0,0.0,3,0.40,0.0,3,6.48,1.47,255,0.88,0,0,0,0,2.2,15.7,32.2,0.72,0.78,1.60,43.3,7.8,4.8,1,6.4,0.4,1.21
137.914,0,0.0,2.7,0.98,13.90,14.63,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.29,78.1,1333,0.00,0.00,0.00,4.19,57.1,12.23,0.00,6.80,2,0.7,-5.4,1,0.0,0.0,0.0,21.3,320.0,360.0,35.969,2,1.362,0.000,0.0,40.7,0.0,0.0,3,0.40,0.0,3,6.66,1.51,255,0.89,0,0,0,0,2.3,15.7,32.2,0.68,0.70,1.54,43.5,0.0,5.0,1,15.1,-1.8,1.68
137.979,0,0.0,0.0,0.98,13.73,14.63,0.994,14.3,0.00,0.0,28,1,88.7,0,0,0,0,0.28,78.1,1292,0.00,100.00,0.00,4.00,57.1,0.00,11.41,6.29,2,0.8,-6.6,1,0.0,0.0,0.0,25.7,320.0,360.0,36.781,2,1.362,0.000,0.0,40.6,0.0,0.0,3,0.40,0.0,3,3.45,1.27,255,0.90,0,0,0,0,0.5,14.1,31.0,0.68,0.66,1.52,42.7,0.0,5.2,1,18.4,-3.4,1.09
