#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
173.684,0,0.0,46.9,1.00,12.57,13.93,0.994,14.4,0.00,0.0,29,0,87.2,0,0,0,0,0.89,79.6,4584,0.00,7.35,0.00,20.02,70.5,37.19,3.09,20.48,2,-8.9,-1.1,3,0.0,0.0,0.5,20.4,327.5,360.0,8.594,3,2.164,0.115,0.4,35.1,0.0,0.4,1,0.76,0.0,3,77.25,3.07,255,0.92,0,0,0,0,16.7,30.2,43.9,1.52,1.52,2.21,184.0,46.9,83.0,1,32.0,21.0,1.09
173.752,0,0.0,47.8,1.00,13.46,13.96,0.993,14.3,0.00,0.0,29,0,87.2,0,0,0,0,0.98,79.6,4588,0.00,9.11,0.00,20.02,77.9,38.69,3.82,19.20,2,-8.4,0.3,3,0.0,0.0,0.9,17.0,333.2,360.0,8.984,3,2.484,0.181,0.4,35.1,0.0,0.9,1,0.80,0.0,3,77.06,3.02,255,0.89,0,0,0,0,16.9,30.6,43.9,1.54,1.52,2.21,207.0,48.1,83.4,1,32.6,22.6,1.28
173.820,0,0.0,49.5,1.00,13.69,13.91,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.02,79.6,4604,0.00,9.84,0.00,20.02,75.1,38.19,4.17,19.17,2,-7.9,-0.5,3,0.0,0.0,1.2,16.1,335.2,360.0,9.008,3,2.510,0.214,0.4,35.2,0.0,1.2,1,0.81,0.0,3,74.38,3.04,255,0.92,0,0,0,0,17.2,31.0,44.7,1.56,1.54,2.23,216.1,49.5,83.8,1,32.7,27.4,1.41
173.885,0,0.0,50.7,1.00,13.02,13.91,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.03,79.6,4632,0.00,10.03,0.00,20.02,72.0,37.78,4.54,20.51,2,-7.4,-4.4,3,0.0,0.0,1.3,16.2,336.2,360.0,9.039,3,2.443,0.214,0.4,35.2,0.0,1.2,1,0.82,0.0,3,84.56,3.13,255,0.94,0,0,0,0,17.6,31.4,44.7,1.56,1.56,2.23,217.5,50.7,84.1,1,33.3,33.6,1.34
173.952,0,0.0,51.2,1.00,12.93,13.94,0.993,14.2,0.00,0.0,29,0,87.1,0,0,0,0,1.09,79.6,4644,0.00,11.79,0.00,20.02,69.3,39.62,5.31,20.27,2,-7.0,-7.0,3,0.0,0.0,1.8,15.9,336.8,360.0,9.008,3,2.406,0.255,0.8,35.2,0.0,1.8,1,0.85,0.0,3,81.75,3.16,255,0.90,0,0,0,0,17.9,31.4,44.7,1.56,1.56,2.23,232.0,51.2,84.5,1,33.3,37.2,1.30
174.024,0,0.0,51.4,1.00,14.05,13.93,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.06,79.6,4680,0.00,11.11,0.00,20.02,77.1,39.16,4.85,20.16,2,-6.6,-5.9,3,0.0,0.0,1.6,15.9,339.2,360.0,8.969,3,2.531,0.256,0.8,35.2,0.0,1.6,1,0.86,0.0,3,83.38,3.15,255,0.90,0,0,0,0,17.9,31.4,44.7,1.58,1.56,2.25,226.8,51.4,84.7,1,33.9,38.0,1.39
174.091,0,0.0,52.3,1.00,14.05,13.93,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.06,79.6,4688,0.00,10.88,0.00,20.02,79.8,39.47,4.82,20.61,2,-6.2,-5.7,3,0.0,0.0,1.6,12.9,340.0,360.0,9.016,3,2.557,0.261,0.8,35.3,0.0,1.7,1,0.88,0.0,3,77.62,3.14,255,0.89,0,0,0,0,17.9,31.8,45.1,1.60,1.58,2.25,227.0,52.3,85.1,1,34.2,37.7,1.35
174.156,0,0.0,53.9,1.00,14.11,13.97,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.08,79.6,4728,0.00,11.74,0.00,20.02,76.7,41.31,5.67,20.02,2,-5.8,-5.1,3,0.0,0.0,1.7,16.2,342.2,360.0,8.914,3,2.559,0.252,0.8,35.3,0.0,1.7,1,0.89,0.0,3,86.62,3.31,255,0.87,0,0,0,0,18.3,32.2,45.5,1.62,1.60,2.27,230.5,53.9,85.6,1,34.2,37.2,1.38
174.221,0,0.0,53.9,1.00,14.33,14.02,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.11,79.6,4748,0.00,12.38,0.00,20.02,74.4,42.00,5.84,20.48,2,-5.5,-4.3,3,0.0,0.0,1.9,16.2,343.2,360.0,8.820,3,2.646,0.279,0.8,35.3,0.0,2.0,1,0.92,0.0,3,84.69,3.30,255,0.88,0,0,0,0,18.6,32.2,45.5,1.62,1.60,2.27,234.6,53.9,85.9,1,34.4,36.7,1.47
174.283,0,0.0,53.9,1.00,14.33,14.03,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.13,79.6,4764,0.00,12.95,0.00,20.02,71.6,43.25,6.35,21.65,2,-5.1,-3.3,3,0.0,0.0,2.1,16.2,344.8,360.0,8.797,3,2.764,0.305,0.8,35.3,0.0,2.1,1,0.93,0.0,3,88.94,3.41,255,0.88,0,0,0,0,18.7,32.5,45.5,1.60,1.60,2.27,234.8,53.8,86.4,1,34.8,36.5,1.46
174.352,0,0.0,52.8,1.00,14.27,14.03,0.994,14.3,0.00,0.0,29,0,87.1,0,0,0,0,1.12,79.6,4792,0.00,12.84,0.00,20.02,78.3,43.91,6.61,19.62,2,-4.8,-2.6,3,0.0,0.0,2.1,16.1,346.2,360.0,8.719,3,2.732,0.315,1.2,35.3,0.0,2.0,1,0.94,0.0,3,91.44,3.40,255,0.89,0,0,0,0,18.5,32.2,45.1,1.56,1.56,2.23,235.0,52.4,86.8,1,34.8,36.1,1.49
174.419,0,0.0,50.2,1.00,14.18,14.07,0.994,14.4,0.00,0.0,29,0,87.1,0,0,0,0,1.11,79.6,4820,0.00,12.55,0.00,20.02,75.9,42.91,6.01,19.52,2,-4.6,-2.3,3,0.0,0.0,2.0,16.2,346.8,360.0,8.625,3,2.783,0.331,1.2,35.3,0.0,2.1,1,0.94,0.0,3,84.81,3.34,255,0.89,0,0,0,0,17.1,31.0,44.7,1.54,1.54,2.21,235.1,50.1,87.2,1,35.3,36.2,1.61
174.484,0,0.0,49.7,1.00,14.19,14.12,0.994,14.4,0.00,0.0,29,0,87.0,0,0,0,0,1.11,79.6,4840,0.00,12.03,0.00,20.02,72.4,42.84,6.00,20.51,2,-4.3,-1.9,3,0.0,0.0,1.9,16.4,347.2,360.0,8.648,3,2.750,0.300,1.2,35.3,0.0,1.9,1,0.94,0.0,3,90.62,3.38,255,0.90,0,0,0,0,16.6,31.0,44.3,1.56,1.54,2.21,235.1,49.7,87.8,1,35.5,36.2,1.60
174.552,0,0.0,50.2,1.00,14.07,14.15,0.994,14.3,0.00,0.0,29,0,87.0,0,0,0,0,1.12,79.6,4860,0.00,12.54,0.00,20.02,70.5,43.53,6.45,19.66,2,-4.0,-2.1,3,0.0,0.0,2.1,16.5,348.2,360.0,8.625,3,2.738,0.304,1.2,35.3,0.0,2.1,1,0.94,0.0,3,88.56,3.51,255,0.89,0,0,0,0,16.6,31.4,44.7,1.56,1.56,2.23,235.4,50.4,88.2,1,35.3,36.0,1.46
174.619,0,0.0,50.7,1.00,14.12,14.16,0.993,14.2,0.00,0.0,29,0,87.0,0,0,0,0,1.11,79.6,4908,0.00,12.90,0.00,20.02,70.5,43.50,6.46,19.81,2,-3.8,-2.0,3,0.0,0.0,2.0,16.5,349.5,360.0,8.594,3,2.715,0.313,1.2,35.3,0.0,2.0,1,0.96,0.0,3,93.06,3.46,255,0.90,0,0,0,0,16.8,31.4,44.7,1.58,1.58,2.25,235.5,50.7,88.6,1,35.9,36.1,1.49
174.684,0,0.0,51.8,1.00,14.15,14.20,0.994,14.3,0.00,0.0,29,0,87.0,0,0,0,0,1.10,79.6,4920,0.00,12.63,0.00,20.02,70.8,43.31,6.27,19.68,2,-3.6,-2.2,3,0.0,0.0,1.9,16.6,349.5,360.0,8.531,3,2.760,0.323,1.2,35.3,0.0,1.9,1,0.98,0.0,3,88.94,3.39,255,0.88,0,0,0,0,17.0,31.8,45.1,1.58,1.58,2.25,235.5,51.8,88.9,1,36.1,36.1,1.58
174.753,0,0.0,51.7,1.00,14.25,14.23,0.994,14.4,0.00,0.0,29,0,86.9,0,0,0,0,1.10,79.6,4948,0.00,12.60,0.00,20.02,70.8,44.12,6.36,20.13,2,-3.4,-2.1,3,0.0,0.0,1.9,16.8,351.0,360.0,8.477,3,2.727,0.307,1.2,35.3,0.0,1.9,1,1.00,0.0,3,92.56,3.53,255,0.88,0,0,0,0,17.1,31.8,45.1,1.60,1.58,2.25,235.5,51.8,89.5,1,36.0,35.9,1.62
174.819,0,0.0,52.9,1.00,14.41,14.27,0.994,14.3,0.00,0.0,29,0,86.9,0,0,0,0,1.10,79.6,4992,0.00,12.78,0.00,20.02,70.8,44.59,6.63,20.48,2,-3.2,-1.8,3,0.0,0.0,1.9,16.9,351.8,360.0,8.414,3,2.777,0.315,1.2,35.3,0.0,1.9,1,1.02,0.0,3,95.44,3.53,255,0.84,0,0,0,0,17.1,32.2,45.5,1.62,1.60,2.27,235.8,52.9,90.1,1,36.2,35.9,1.77
174.883,0,0.0,53.0,1.00,14.46,14.30,0.994,14.3,0.00,0.0,29,0,86.9,0,0,0,0,1.12,79.6,5016,0.00,13.31,0.00,20.02,71.2,45.16,6.93,20.66,2,-3.0,-1.2,3,0.0,0.0,2.1,17.0,352.5,360.0,8.352,3,2.830,0.335,1.2,35.2,0.0,2.1,1,1.04,0.0,3,92.69,3.51,255,0.85,0,0,0,0,17.4,32.5,45.5,1.64,1.62,2.28,236.0,53.0,90.6,1,36.7,35.9,1.58
174.952,0,0.0,54.7,1.00,14.46,14.27,0.994,14.3,0.00,0.0,29,0,86.9,0,0,0,0,1.13,79.6,5036,0.00,13.54,0.00,20.02,71.6,46.03,7.21,20.64,2,-2.8,-0.8,3,0.0,0.0,2.2,17.0,353.5,360.0,8.234,3,2.871,0.355,1.2,35.2,0.0,2.2,1,1.07,0.0,3,97.62,3.50,255,0.85,0,0,0,0,17.7,32.5,45.9,1.66,1.66,2.30,236.1,55.2,91.2,1,36.9,36.1,1.60
175.019,0,0.0,55.7,1.00,14.44,14.26,0.994,14.3,0.00,0.0,29,0,86.9,0,0,0,0,1.16,79.6,5068,0.00,14.33,0.00,20.02,71.6,47.03,7.87,20.32,2,-2.7,-0.4,3,0.0,0.0,2.4,17.0,354.5,360.0,8.188,3,2.924,0.381,1.2,35.2,0.0,2.4,1,1.10,0.0,3,98.06,3.69,255,0.84,0,0,0,0,18.6,33.3,46.3,1.70,1.68,2.32,236.2,55.7,91.4,1,36.9,36.2,1.71
175.085,0,0.0,58.1,1.00,14.48,14.23,0.994,14.3,0.00,0.0,29,0,86.9,0,0,0,0,1.17,79.6,5112,0.00,14.77,0.00,20.02,72.4,47.81,8.43,20.08,2,-2.4,0.8,3,0.0,0.0,2.5,17.0,355.8,360.0,8.141,3,2.971,0.403,1.6,35.2,0.0,2.5,1,1.13,0.0,3,101.12,3.69,255,0.84,0,0,0,0,19.1,33.7,46.7,1.72,1.72,2.36,236.4,58.1,92.8,1,37.1,36.3,1.85
175.153,0,0.0,59.2,1.00,14.50,14.23,0.994,14.3,0.00,0.0,29,0,86.9,0,0,0,0,1.21,79.6,5136,0.00,15.83,0.00,20.02,72.8,49.19,9.33,19.52,2,-2.2,1.8,3,0.0,0.0,2.8,17.0,356.5,360.0,7.797,3,3.014,0.423,2.0,35.2,0.0,2.8,1,1.17,0.0,3,104.00,3.80,255,0.81,0,0,0,0,20.1,34.5,47.5,1.97,1.78,2.42,236.6,59.6,93.1,1,37.4,36.2,1.63
175.224,0,0.0,70.8,1.00,14.59,14.20,0.994,14.3,0.00,0.6,29,0,86.9,0,0,0,0,1.25,79.7,5184,0.00,17.02,0.00,20.02,85.3,57.34,12.69,20.30,2,-0.2,2.9,3,0.0,0.0,3.2,16.9,357.5,360.0,7.805,3,3.156,0.482,2.0,35.1,0.0,3.0,1,1.21,0.0,3,120.25,3.74,255,0.83,0,0,0,0,22.5,36.1,48.6,2.95,2.68,3.12,236.8,70.8,93.9,1,37.8,36.2,1.86
175.291,0,0.0,77.7,1.00,14.51,14.20,0.994,14.3,0.00,0.7,31,0,86.9,0,0,0,0,1.54,79.7,5192,0.00,29.17,0.00,20.02,90.0,59.91,24.69,20.24,2,-0.2,3.6,3,0.0,0.0,4.9,13.7,359.8,360.0,7.453,3,3.801,0.815,2.7,35.1,0.0,4.8,1,1.41,0.0,3,160.38,4.08,255,0.85,0,0,0,0,45.6,62.4,69.8,3.34,3.18,3.53,237.0,77.7,94.4,1,38.2,36.4,1.85
175.361,0,0.0,84.6,1.00,13.48,14.20,0.994,14.3,0.00,-3.0,31,0,86.9,0,0,0,0,1.73,79.7,5320,0.00,34.47,0.00,20.02,90.0,64.56,35.25,19.70,2,0.0,3.1,3,0.0,0.0,4.9,15.0,361.0,360.0,6.293,3,4.566,2.218,9.8,35.0,0.0,4.9,1,1.45,0.0,3,155.88,4.12,255,0.97,0,0,0,0,57.6,69.0,74.9,3.50,3.46,3.75,237.5,85.6,94.8,1,38.4,36.5,1.80
175.431,0,0.0,87.3,1.00,11.33,11.27,0.994,14.4,0.00,-2.8,31,0,86.9,0,0,0,0,1.75,79.7,5280,0.00,34.79,0.00,20.02,90.0,67.44,35.69,20.58,4,0.0,0.0,3,0.0,0.0,4.9,14.7,361.2,360.0,6.703,3,3.785,2.214,8.2,35.0,0.0,4.9,7,1.46,0.0,3,152.25,4.16,255,0.96,0,0,0,0,63.8,70.2,76.1,3.71,3.52,3.81,237.4,87.3,96.2,1,38.5,36.4,2.31
175.497,0,0.0,93.4,1.00,10.99,11.27,0.993,14.3,0.00,-3.9,31,0,86.8,0,0,0,0,1.72,79.7,5320,0.00,33.03,0.00,20.02,90.0,67.50,34.09,19.65,4,0.0,0.0,3,0.0,0.0,4.9,14.8,362.5,360.0,6.676,3,4.172,1.980,9.4,34.9,0.0,4.9,7,1.45,0.0,3,165.75,4.19,255,0.97,0,0,0,0,65.2,78.4,82.7,4.02,3.98,4.18,237.6,94.3,96.9,1,38.5,36.4,2.10
175.564,0,0.0,99.7,1.00,10.80,11.27,0.993,14.3,0.00,-4.8,31,0,86.8,0,0,0,0,1.77,79.7,5388,0.00,36.13,0.00,20.02,90.0,65.25,35.50,20.03,4,0.0,0.0,3,0.0,0.0,4.9,14.8,364.0,360.0,6.516,3,4.262,2.346,9.8,34.9,0.0,4.9,7,1.45,0.0,3,150.00,4.14,255,0.97,0,0,0,0,76.7,80.4,84.3,4.02,4.02,4.22,238.0,99.7,97.2,1,38.6,36.5,1.93
175.629,0,0.0,100.0,1.00,10.70,11.27,0.993,14.3,0.00,-6.4,31,0,86.8,0,0,0,0,1.70,79.7,5416,0.00,32.93,0.00,20.02,90.0,63.84,30.42,19.73,4,0.0,0.0,3,0.0,0.0,4.9,15.0,365.2,360.0,6.742,3,4.016,1.944,9.4,34.8,0.0,4.9,7,1.45,0.0,3,144.50,4.05,255,0.97,0,0,0,0,77.6,80.8,84.3,4.02,4.02,4.22,238.1,100.0,98.0,1,38.4,36.4,2.00
175.697,0,0.0,97.2,1.00,10.69,11.27,0.993,14.3,0.00,-6.6,31,0,86.8,0,0,0,0,1.65,79.7,5464,0.00,31.18,0.00,20.02,89.2,63.59,28.61,19.50,4,0.0,0.0,3,0.0,0.0,4.9,15.3,366.5,360.0,6.707,3,3.936,1.723,8.2,34.8,0.0,4.9,7,1.44,0.0,3,144.75,4.30,255,0.96,0,0,0,0,77.5,80.8,84.3,3.52,4.02,4.22,238.5,97.1,98.7,1,38.2,36.4,1.94
175.765,0,0.0,82.8,1.00,11.33,11.30,0.994,14.4,0.00,-5.9,31,0,86.8,0,0,0,0,1.62,79.7,5516,0.00,30.37,0.00,20.02,85.3,63.94,28.62,20.69,4,0.0,0.0,3,0.0,0.0,4.9,15.5,368.0,360.0,6.637,3,3.963,1.652,7.5,34.6,0.0,4.9,7,1.44,0.0,3,145.75,4.26,255,0.96,0,0,0,0,77.1,65.9,72.5,1.31,1.99,2.58,238.8,73.0,99.5,1,37.9,36.7,2.06
175.831,0,0.0,0.0,1.00,11.47,11.31,0.994,14.3,0.00,-5.5,31,0,86.8,0,0,0,0,1.57,79.7,5548,0.00,28.27,0.00,20.02,83.0,53.88,20.48,20.11,4,0.0,0.0,3,0.0,0.0,4.9,15.7,368.2,360.0,6.641,3,3.783,1.446,7.5,34.6,0.0,4.9,1,1.30,0.0,3,126.56,4.14,255,0.96,0,0,0,0,25.1,30.6,44.3,1.17,1.27,1.99,238.9,0.0,100.3,1,37.7,36.7,2.15
175.896,0,0.0,0.0,1.00,11.46,11.33,0.994,14.2,0.00,-5.8,31,0,86.8,0,0,0,0,1.36,79.7,5504,0.00,20.00,0.00,20.02,77.9,47.97,9.63,18.75,4,0.0,0.0,3,0.0,0.0,3.9,16.0,364.5,360.0,7.066,3,3.402,0.814,5.9,34.4,0.0,4.1,1,0.97,0.0,3,91.75,3.37,255,0.96,0,0,0,0,8.4,23.5,38.4,0.98,1.04,1.82,238.5,0.0,101.2,1,33.9,34.6,2.33
175.958,0,0.0,0.0,1.00,11.29,11.59,0.993,14.4,0.00,0.0,13,0,86.8,0,0,0,0,0.98,79.7,5328,0.00,6.49,0.00,19.65,72.8,35.62,2.47,18.48,4,0.0,0.0,3,0.0,0.0,1.0,17.2,326.5,360.0,7.062,3,2.623,0.241,0.8,34.4,0.0,1.1,1,0.59,0.0,3,56.78,2.86,255,0.85,0,0,0,0,2.5,20.0,35.7,0.98,0.98,1.76,213.8,0.0,101.8,1,22.4,26.0,1.61
176.022,0,0.0,0.0,1.00,13.43,12.84,0.993,14.4,0.00,0.0,13,0,86.8,0,0,0,0,0.62,79.7,5344,0.00,0.00,0.00,17.64,68.1,20.06,0.00,19.10,4,0.0,0.0,3,0.0,0.0,0.0,20.2,315.0,360.0,7.000,3,2.197,0.082,0.0,34.2,0.0,0.0,1,0.43,0.0,3,22.64,2.06,255,0.38,0,0,0,0,1.2,19.2,35.3,0.96,0.96,1.74,130.5,0.0,101.2,1,9.4,17.1,0.39
176.092,0,0.0,0.0,1.00,14.39,14.70,0.993,14.4,0.00,0.0,13,0,86.8,0,0,0,0,0.46,79.7,5488,0.00,0.00,0.00,13.01,64.6,18.48,0.00,19.09,4,-0.8,0.0,3,0.0,0.0,0.0,28.8,319.8,360.0,8.852,2,0.000,0.000,0.0,34.2,0.0,0.0,1,0.39,0.0,3,19.12,2.12,0,0.04,0,0,0,0,0.8,18.8,34.9,0.94,0.94,1.72,82.6,0.0,100.2,1,-0.1,8.2,0.11
176.162,0,0.0,0.0,1.00,20.33,14.70,0.994,14.4,0.00,0.0,13,0,86.8,0,0,0,0,0.34,79.7,5508,0.00,0.00,0.00,11.28,72.4,15.72,0.00,18.19,4,-1.5,0.0,3,0.0,0.0,0.0,35.6,320.0,360.0,8.602,2,0.000,0.000,0.0,34.2,0.0,0.0,1,0.36,0.0,3,20.47,2.21,0,0.03,0,0,0,0,0.9,18.8,34.5,0.92,0.92,1.72,54.4,0.0,99.1,1,-0.9,2.8,-0.25
176.225,0,0.0,0.0,1.00,20.33,14.70,0.993,14.3,0.00,0.0,13,0,86.8,0,0,0,0,0.26,79.7,5416,0.00,0.00,0.00,9.89,68.9,12.91,0.00,17.74,4,-0.6,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.422,2,0.000,0.000,0.0,34.2,0.0,0.0,1,0.34,0.0,3,18.20,2.06,0,0.02,0,0,0,0,0.6,18.4,34.5,0.90,0.90,1.70,36.9,0.0,99.6,1,-0.4,1.8,0.37
176.289,0,0.0,0.0,1.00,20.33,14.70,0.993,14.3,0.00,0.0,13,0,86.7,0,0,0,0,0.24,79.8,5412,0.00,0.00,0.00,10.04,65.4,13.01,0.00,17.81,4,-0.2,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.492,2,0.000,0.000,0.0,34.0,0.0,0.0,1,0.31,0.0,3,21.50,2.28,0,0.01,0,0,0,0,0.4,18.0,34.1,0.88,0.88,1.68,33.7,0.0,99.7,1,0.5,1.2,0.34
176.356,0,0.0,2.2,1.00,20.33,14.70,0.993,14.4,0.00,0.0,13,0,86.7,0,0,0,0,0.20,79.8,5432,0.00,0.00,0.00,4.00,62.6,0.00,10.02,17.86,4,-0.4,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.430,2,0.000,0.000,0.0,34.0,0.0,0.0,1,0.29,0.0,3,9.72,1.69,0,0.00,0,0,0,0,0.2,17.6,33.7,0.90,0.88,1.68,26.2,1.8,99.2,1,1.5,1.1,-0.06
176.425,0,0.0,2.3,1.00,20.33,14.70,0.994,14.4,0.00,0.0,29,0,86.7,0,0,0,0,0.17,79.8,5404,0.00,100.00,0.00,4.00,61.4,0.00,9.23,17.79,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.453,1,0.000,0.442,2.0,33.9,0.0,0.0,1,0.26,0.0,3,13.14,1.86,0,0.00,0,0,0,0,0.0,17.6,33.7,0.92,0.90,1.70,25.5,1.9,98.8,1,3.4,1.4,0.11
176.491,0,0.0,2.6,1.00,20.33,14.70,0.994,14.3,0.00,0.0,29,0,86.7,0,0,0,0,0.15,79.8,5392,0.00,100.00,0.00,4.00,61.1,0.00,9.09,16.91,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.500,1,0.000,0.378,1.6,33.9,0.0,0.0,1,0.24,0.0,3,18.52,1.80,0,0.00,0,0,0,0,0.0,18.0,34.1,0.92,0.92,1.70,25.5,2.2,98.8,1,8.4,4.0,0.20
176.555,0,0.0,2.8,1.00,20.33,14.70,0.994,14.3,0.00,0.0,29,0,86.7,0,0,0,0,0.17,79.8,5384,0.00,100.00,0.00,4.00,61.4,0.00,10.05,16.98,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.531,1,0.000,0.427,1.6,33.7,0.0,0.0,1,0.22,0.0,3,17.80,2.04,0,0.01,0,0,0,0,0.1,18.4,34.5,0.94,0.92,1.72,25.4,2.5,98.3,1,14.2,6.6,0.11
176.619,0,0.0,4.0,1.00,20.33,14.70,0.994,14.4,0.00,0.0,29,0,86.7,0,0,0,0,0.17,79.8,5368,0.00,100.00,0.00,4.00,61.4,0.00,10.42,17.02,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.539,1,0.000,0.428,2.0,33.6,0.0,0.0,1,0.21,0.0,3,20.39,1.86,0,0.01,0,0,0,0,0.1,18.4,34.5,0.94,0.94,1.72,25.3,3.8,98.2,1,19.1,8.4,0.14
176.683,0,0.0,4.0,1.00,20.33,14.70,0.993,14.4,0.00,0.0,29,0,86.7,0,0,0,0,0.18,79.8,5364,0.00,100.00,0.00,4.00,61.4,0.00,10.52,17.07,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.570,1,0.000,0.480,2.0,33.6,0.0,0.0,1,0.21,0.0,3,21.42,1.91,0,0.02,0,0,0,0,0.2,18.8,34.5,0.96,0.94,1.74,25.2,3.9,97.9,1,22.3,9.1,0.00
176.753,0,0.0,5.0,1.00,20.33,14.70,0.993,14.3,0.00,0.0,29,0,86.6,0,0,0,0,0.21,79.8,5360,0.00,100.00,0.00,4.00,72.8,0.00,11.43,17.12,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.594,1,0.000,0.551,2.4,33.5,0.0,0.0,1,0.21,0.0,3,18.09,1.96,0,0.02,0,0,0,0,0.5,18.8,34.9,0.96,0.96,1.76,26.2,5.1,97.8,1,24.1,9.4,0.17
176.820,0,0.0,5.5,1.00,20.33,14.70,0.994,14.3,0.00,0.0,29,0,86.6,0,0,0,0,0.22,79.8,5344,0.00,100.00,0.00,4.00,70.1,0.00,12.69,17.17,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.594,1,0.000,0.549,2.4,33.5,0.0,0.0,1,0.22,0.0,3,24.31,2.17,0,0.03,0,0,0,0,1.0,19.2,35.3,0.98,0.96,1.76,28.1,5.5,97.6,1,26.2,9.5,0.26
176.884,0,0.0,5.9,1.00,20.33,14.70,0.994,14.3,0.00,0.0,29,0,86.6,0,0,0,0,0.22,79.8,5320,0.00,0.00,0.00,10.42,66.9,13.20,0.00,17.20,4,0.0,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,10.648,1,0.000,0.594,2.4,33.4,0.0,0.0,1,0.22,0.0,3,25.53,2.05,0,0.04,0,0,0,0,1.2,19.6,35.3,0.98,0.98,1.76,29.8,5.9,97.2,1,27.6,9.6,0.06
176.952,0,0.0,6.1,1.00,20.33,14.70,0.994,14.4,0.00,0.0,29,0,86.6,0,0,0,0,0.25,79.8,5304,0.00,0.00,0.00,11.71,71.6,14.86,0.00,15.94,4,-0.8,0.0,3,0.0,0.0,0.0,-20.0,320.0,360.0,9.781,2,0.894,0.000,0.0,33.4,0.0,0.0,1,0.22,0.0,3,26.69,2.15,0,0.04,0,0,0,0,1.3,19.6,35.3,1.00,0.98,1.76,35.5,6.1,97.0,1,28.9,9.9,0.03
