#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: A0E6ED91
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2020-12-13T14:47:45
#Ecu 1 programming count: 33
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
38.667,0,0.0,0.0,1.00,14.66,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,954,0.00,100.00,0.00,4.00,58.3,0.00,7.82,17.33,2,0.0,-27.9,1,0.0,0.0,0.0,13.5,320.0,320.0,360.0,53.531,1,0.000,0.360,0.0,13.0,0.0,0.0,0,0.50,1,3.55,1.23,0.0,30.9,-13.3,0.0,1,0.0,-0.2,0.00
38.702,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,952,0.00,100.00,0.00,4.00,58.3,0.00,7.79,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.4,320.0,320.0,360.0,53.656,1,0.000,0.360,0.0,13.0,0.0,0.0,0,0.50,1,3.36,1.22,0.0,30.8,-13.3,0.0,1,0.2,-0.2,0.00
38.733,0,0.0,0.0,1.00,14.67,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,953,0.00,100.00,0.00,4.00,58.3,0.00,7.75,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.4,320.0,320.0,360.0,53.656,1,0.000,0.353,0.0,13.0,0.0,0.0,0,0.50,1,3.25,1.19,0.0,30.5,-13.3,0.0,1,0.2,-0.1,0.00
38.768,0,0.0,0.0,1.00,14.69,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,952,0.00,100.00,0.00,4.00,58.3,0.00,7.70,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.5,320.0,320.0,360.0,53.656,1,0.000,0.353,0.0,13.0,0.0,0.0,0,0.50,1,3.35,1.21,0.0,30.1,-13.3,0.0,1,0.1,-0.1,0.00
38.802,0,0.0,0.0,1.00,14.69,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,950,0.00,100.00,0.00,4.00,58.3,0.00,7.67,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.5,320.0,320.0,360.0,53.812,1,0.000,0.353,0.0,13.0,0.0,0.0,0,0.50,1,3.41,1.21,0.0,29.8,-13.3,0.0,1,0.1,-0.1,0.00
38.833,0,0.0,0.0,1.00,14.68,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,950,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.9,320.0,320.0,360.0,53.812,1,0.000,0.353,0.0,13.0,0.0,0.0,0,0.50,1,3.53,1.22,0.0,29.6,-13.3,0.0,1,0.2,-0.1,0.00
38.866,0,0.0,0.0,1.00,14.70,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,952,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.9,320.0,320.0,360.0,53.562,1,0.000,0.344,0.0,13.0,0.0,0.0,0,0.50,1,3.50,1.22,0.0,29.5,-13.3,0.0,1,0.2,0.0,0.00
38.897,0,0.0,0.0,1.00,14.70,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,953,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.6,320.0,320.0,360.0,53.594,1,0.000,0.344,0.0,13.0,0.0,0.0,0,0.50,1,3.56,1.23,0.0,29.5,-13.3,0.0,1,0.1,0.0,0.00
38.930,0,0.0,0.0,1.00,14.78,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,949,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.9,1,0.0,0.0,0.0,13.6,320.0,320.0,360.0,53.594,1,0.000,0.344,0.0,13.0,0.0,0.0,0,0.50,1,3.60,1.23,0.0,29.5,-13.3,0.0,1,0.1,0.0,0.00
38.962,0,0.0,0.0,1.00,14.84,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,952,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.8,1,0.0,0.0,0.0,13.7,320.0,320.0,360.0,53.656,1,0.000,0.344,0.0,13.0,0.0,0.0,0,0.50,1,3.66,1.23,0.0,29.5,-13.3,0.0,1,0.2,0.0,0.00
38.993,0,0.0,0.0,1.00,14.84,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,952,0.00,100.00,0.00,4.00,58.3,0.00,7.66,17.34,2,0.0,-27.8,1,0.0,0.0,0.0,13.7,320.0,320.0,360.0,53.656,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.63,1.24,0.0,29.6,-13.3,0.0,1,0.2,0.0,0.00
39.027,0,0.0,0.0,1.00,14.87,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,950,0.00,100.00,0.00,4.00,58.3,0.00,7.66,17.34,2,0.0,-27.7,1,0.0,0.0,0.0,13.9,320.0,320.0,360.0,53.750,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.53,1.23,0.0,29.6,-13.3,0.0,1,0.1,0.0,0.00
39.058,0,0.0,0.0,1.00,14.87,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,944,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.34,2,0.0,-27.7,1,0.0,0.0,0.0,13.9,320.0,320.0,360.0,54.031,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.47,1.22,0.0,29.6,-13.4,0.0,1,0.1,-0.1,0.00
39.092,0,0.0,0.0,1.00,14.87,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,942,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.7,1,0.0,0.0,0.0,14.5,320.0,320.0,360.0,54.031,1,0.000,0.340,0.0,13.0,0.0,0.0,0,0.50,1,3.53,1.22,0.0,29.5,-13.4,0.0,1,0.2,-0.1,0.00
39.122,0,0.0,0.0,1.00,14.87,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,941,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.7,1,0.0,0.0,0.0,14.5,320.0,320.0,360.0,54.094,1,0.000,0.340,0.0,13.0,0.0,0.0,0,0.50,1,3.65,1.23,0.0,29.6,-13.4,0.0,1,0.2,0.0,0.00
39.153,0,0.0,0.0,1.00,14.87,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,940,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,14.8,320.0,320.0,360.0,54.125,1,0.000,0.340,0.0,13.0,0.0,0.0,0,0.50,1,3.57,1.23,0.0,29.7,-13.4,0.0,1,0.1,0.0,0.00
39.187,0,0.0,0.0,1.00,14.86,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,934,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,14.8,320.0,320.0,360.0,54.125,1,0.000,0.340,0.0,13.0,0.0,0.0,0,0.50,1,3.44,1.22,0.0,29.7,-13.4,0.0,1,0.1,-0.1,0.00
39.217,0,0.0,0.0,1.00,14.85,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,932,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.6,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,54.469,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.46,1.21,0.0,29.6,-13.4,0.0,1,0.3,-0.1,0.00
39.250,0,0.0,0.0,1.00,14.85,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,932,0.00,100.00,0.00,4.00,58.3,0.00,7.63,17.34,2,0.0,-27.6,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,54.500,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.57,1.23,0.0,29.6,-13.4,0.0,1,0.3,0.0,0.00
39.284,0,0.0,0.0,1.00,14.83,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,934,0.00,100.00,0.00,4.00,58.3,0.00,7.64,17.34,2,0.0,-27.6,1,0.0,0.0,0.0,15.3,320.0,320.0,360.0,54.500,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.66,1.24,0.0,29.7,-13.4,0.0,1,0.2,0.0,0.00
39.320,0,0.0,0.0,1.00,14.80,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,927,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.34,2,0.0,-27.6,1,0.0,0.0,0.0,15.3,320.0,320.0,360.0,54.781,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.61,1.23,0.0,29.9,-13.4,0.0,1,0.2,0.0,0.00
39.353,0,0.0,0.0,1.00,14.80,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,928,0.00,100.00,0.00,4.00,58.3,0.00,7.67,17.34,2,0.0,-27.6,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,54.594,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.55,1.23,0.0,30.0,-13.4,0.0,1,0.3,0.0,0.00
39.387,0,0.0,0.0,1.00,14.78,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,929,0.00,100.00,0.00,4.00,58.3,0.00,7.68,17.34,2,0.0,-27.6,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,54.594,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.53,1.22,0.0,30.0,-13.4,0.0,1,0.3,0.1,0.00
39.418,0,0.0,0.0,1.00,14.75,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,912,0.00,100.00,0.00,4.00,58.3,0.00,7.67,17.36,2,0.0,-27.6,1,0.0,0.0,0.0,16.1,320.0,320.0,360.0,54.781,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.42,1.22,0.0,30.0,-13.5,0.0,1,0.2,0.1,0.00
39.451,0,0.0,0.0,1.00,14.75,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,912,0.00,100.00,0.00,4.00,58.7,0.00,7.66,17.36,2,0.0,-27.6,1,0.0,0.0,0.0,16.1,320.0,320.0,360.0,55.406,1,0.000,0.339,0.0,13.0,0.0,0.0,0,0.50,1,3.34,1.21,0.0,30.0,-13.5,0.0,1,0.2,0.1,0.00
39.484,0,0.0,0.0,1.00,14.72,14.70,0.995,14.3,0.0,28,0,76.8,0,0,0,0,0.23,56.8,910,0.00,100.00,0.00,4.00,58.7,0.00,7.64,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,17.2,320.0,320.0,360.0,55.406,1,0.000,0.341,0.0,13.0,0.0,0.0,0,0.50,1,3.41,1.21,0.0,29.9,-13.5,0.0,1,0.3,0.1,0.00
39.517,0,0.0,0.0,1.00,14.71,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,913,0.00,100.00,0.00,4.00,58.7,0.00,7.64,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,17.2,320.0,320.0,360.0,55.281,1,0.000,0.341,0.0,13.0,0.0,0.0,0,0.50,1,3.36,1.21,0.0,29.8,-13.5,0.0,1,0.3,0.1,0.00
39.549,0,0.0,0.0,1.00,14.71,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,916,0.00,100.00,0.00,4.00,58.7,0.00,7.62,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,17.2,320.0,320.0,360.0,55.000,1,0.000,0.341,0.0,13.0,0.0,0.0,0,0.50,1,3.35,1.21,0.0,29.7,-13.5,0.0,1,0.1,0.1,0.00
39.582,0,0.0,0.0,1.00,14.70,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,918,0.00,100.00,0.00,4.00,58.7,0.00,7.61,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,16.7,320.0,320.0,360.0,55.000,1,0.000,0.341,0.0,13.0,0.0,0.0,0,0.50,1,3.40,1.21,0.0,29.6,-13.5,0.0,1,0.1,-0.1,0.00
39.614,0,0.0,0.0,1.00,14.68,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,920,0.00,100.00,0.00,4.00,58.3,0.00,7.61,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,16.7,320.0,320.0,360.0,54.906,1,0.000,0.338,0.0,13.0,0.0,0.0,0,0.50,1,3.36,1.21,0.0,29.5,-13.5,0.0,1,0.2,-0.1,0.00
39.650,0,0.0,0.0,1.00,14.68,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,920,0.00,100.00,0.00,4.00,58.3,0.00,7.59,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,16.5,320.0,320.0,360.0,54.906,1,0.000,0.338,0.0,13.1,0.0,0.0,0,0.50,1,3.41,1.21,0.0,29.5,-13.5,0.0,1,0.2,0.0,0.00
39.682,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.8,919,0.00,100.00,0.00,4.00,58.3,0.00,7.59,17.36,2,0.0,-27.7,1,0.0,0.0,0.0,16.5,320.0,320.0,360.0,54.906,1,0.000,0.338,0.0,13.1,0.0,0.0,0,0.50,1,3.47,1.21,0.0,29.4,-13.5,0.0,1,0.1,0.0,0.00
39.717,0,0.0,0.0,1.00,14.65,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,922,0.00,100.00,0.00,4.00,58.7,0.00,7.58,17.38,2,0.0,-27.8,1,0.0,0.0,0.0,16.5,320.0,320.0,360.0,55.031,1,0.000,0.338,0.0,13.1,0.0,0.0,0,0.50,1,3.66,1.24,0.0,29.5,-13.5,0.0,1,0.3,0.0,0.00
39.749,0,0.0,0.0,1.00,14.65,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,922,0.00,100.00,0.00,4.00,58.3,0.00,7.61,17.38,2,0.0,-27.8,1,0.0,0.0,0.0,16.5,320.0,320.0,360.0,54.875,1,0.000,0.335,0.0,13.1,0.0,0.0,0,0.50,1,3.71,1.24,0.0,29.7,-13.4,0.0,1,0.3,0.0,0.00
39.782,0,0.0,0.0,1.00,14.64,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,923,0.00,100.00,0.00,4.00,58.3,0.00,7.63,17.36,2,0.0,-27.8,1,0.0,0.0,0.0,16.2,320.0,320.0,360.0,54.875,1,0.000,0.335,0.0,13.1,0.0,0.0,0,0.50,1,3.65,1.24,0.0,29.9,-13.4,0.0,1,0.2,0.0,0.00
39.813,0,0.0,0.0,1.00,14.62,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,919,0.00,100.00,0.00,4.00,58.3,0.00,7.65,17.36,2,0.0,-27.8,1,0.0,0.0,0.0,16.2,320.0,320.0,360.0,54.844,1,0.000,0.335,0.0,13.1,0.0,0.0,0,0.50,1,3.68,1.24,0.0,30.1,-13.5,0.0,1,0.2,0.0,0.00
39.849,0,0.0,0.0,1.00,14.62,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,916,0.00,100.00,0.00,4.00,58.7,0.00,7.67,17.36,2,0.0,-27.8,1,0.0,0.0,0.0,16.5,320.0,320.0,360.0,55.250,1,0.000,0.335,0.0,13.1,0.0,0.0,0,0.50,1,3.68,1.24,0.0,30.3,-13.5,0.0,1,0.4,0.0,0.00
39.882,0,0.0,0.0,1.00,14.62,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.8,918,0.00,100.00,0.00,4.00,58.7,0.00,7.69,17.36,2,0.0,-27.8,1,0.0,0.0,0.0,16.5,320.0,320.0,360.0,55.250,1,0.000,0.339,0.0,13.1,0.0,0.0,0,0.50,1,3.48,1.23,0.0,30.4,-13.5,0.0,1,0.4,0.0,0.00
39.913,0,0.0,0.0,1.00,14.62,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.9,916,0.00,100.00,0.00,4.00,58.7,0.00,7.70,17.36,2,0.0,-27.8,1,0.0,0.0,0.0,16.6,320.0,320.0,360.0,55.094,1,0.000,0.339,0.0,13.1,0.0,0.0,0,0.50,1,3.27,1.20,0.0,30.4,-13.5,0.0,1,0.3,0.0,0.00
39.947,0,0.0,0.0,1.00,14.62,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.9,914,0.00,100.00,0.00,4.00,58.7,0.00,7.68,17.36,2,0.0,-27.8,1,0.0,0.0,0.0,16.6,320.0,320.0,360.0,55.312,1,0.000,0.339,0.0,13.1,0.0,0.0,0,0.50,1,3.46,1.21,0.0,30.2,-13.5,0.0,1,0.3,-0.1,0.00
39.982,0,0.0,0.0,1.00,14.62,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.9,921,0.00,100.00,0.00,4.00,58.3,0.00,7.66,17.36,2,0.0,-27.9,1,0.0,0.0,0.0,16.9,320.0,320.0,360.0,55.312,1,0.000,0.339,0.0,13.1,0.0,0.0,0,0.50,1,3.69,1.24,0.0,30.2,-13.5,0.0,1,0.3,-0.1,0.00
40.012,0,0.0,0.0,1.00,14.62,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.9,924,0.00,100.00,0.00,4.00,58.3,0.00,7.68,17.36,2,0.0,-27.9,1,0.0,0.0,0.0,16.9,320.0,320.0,360.0,54.844,1,0.000,0.342,0.0,13.1,0.0,0.0,0,0.50,1,3.92,1.26,0.0,30.4,-13.4,0.0,1,0.3,0.0,0.00
40.048,0,0.0,0.0,1.00,14.62,14.70,0.995,14.3,0.0,28,0,76.8,0,0,0,0,0.23,56.9,925,0.00,100.00,0.00,4.00,58.3,0.00,7.73,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,16.0,320.0,320.0,360.0,54.750,1,0.000,0.342,0.0,13.1,0.0,0.0,0,0.50,1,3.93,1.27,0.0,30.8,-13.4,0.0,1,0.2,0.0,0.00
40.081,0,0.0,0.0,1.00,14.62,14.70,0.995,14.3,0.0,28,0,76.8,0,0,0,0,0.23,56.9,922,0.00,100.00,0.00,4.00,58.3,0.00,7.78,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,16.0,320.0,320.0,360.0,54.750,1,0.000,0.342,0.0,13.1,0.0,0.0,0,0.50,1,3.80,1.26,0.0,31.2,-13.4,0.0,1,0.2,-0.1,0.00
40.113,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,925,0.00,100.00,0.00,4.00,58.3,0.00,7.81,17.36,2,0.0,-27.9,1,0.0,0.0,0.0,16.2,320.0,320.0,360.0,54.750,1,0.000,0.342,0.0,13.1,0.0,0.0,0,0.50,1,3.60,1.24,0.0,31.4,-13.4,0.0,1,0.3,-0.1,0.00
40.149,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,928,0.00,100.00,0.00,4.00,58.3,0.00,7.83,17.36,2,0.0,-27.9,1,0.0,0.0,0.0,16.2,320.0,320.0,360.0,54.531,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,3.44,1.22,0.0,31.4,-13.4,0.0,1,0.3,0.0,0.00
40.182,0,0.0,0.0,1.00,14.65,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.9,930,0.00,100.00,0.00,4.00,58.3,0.00,7.82,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,15.6,320.0,320.0,360.0,54.531,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,3.33,1.21,0.0,31.2,-13.4,0.0,1,0.2,0.0,0.00
40.212,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.23,56.9,928,0.00,100.00,0.00,4.00,58.3,0.00,7.80,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,15.6,320.0,320.0,360.0,54.719,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,3.37,1.21,0.0,31.0,-13.4,0.0,1,0.2,0.0,0.00
40.248,0,0.0,0.0,1.00,14.66,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.9,932,0.00,100.00,0.00,4.00,58.3,0.00,7.76,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,54.406,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,3.50,1.22,0.0,30.8,-13.4,0.0,1,0.3,0.0,0.00
40.282,0,0.0,0.0,1.00,14.69,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.9,934,0.00,100.00,0.00,4.00,58.3,0.00,7.75,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,54.406,1,0.000,0.350,0.0,13.1,0.0,0.0,0,0.50,1,3.53,1.22,0.0,30.6,-13.4,0.0,1,0.3,0.1,0.00
40.313,0,0.0,0.0,1.00,14.71,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.9,933,0.00,100.00,0.00,4.00,58.3,0.00,7.76,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,15.1,320.0,320.0,360.0,54.469,1,0.000,0.350,0.0,13.1,0.0,0.0,0,0.50,1,3.77,1.24,0.0,30.6,-13.4,0.0,1,0.3,0.1,0.00
40.350,0,0.0,0.0,1.00,14.71,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.9,927,0.00,100.00,0.00,4.00,58.3,0.00,7.79,17.38,2,0.0,-27.9,1,0.0,0.0,0.0,15.1,320.0,320.0,360.0,54.719,1,0.000,0.350,0.0,13.1,0.0,0.0,0,0.50,1,4.00,1.27,0.0,30.7,-13.4,0.0,1,0.3,0.0,0.00
40.382,0,0.0,0.0,1.00,14.77,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.23,56.9,928,0.00,100.00,0.00,4.00,58.3,0.00,7.85,17.38,2,0.0,-27.8,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,54.719,1,0.000,0.350,0.0,13.1,0.0,0.0,0,0.50,1,4.07,1.28,0.0,31.1,-13.4,0.0,1,0.3,0.0,0.00
40.417,0,0.0,0.0,1.00,14.79,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,930,0.00,100.00,0.00,4.00,58.3,0.00,7.91,17.38,2,0.0,-27.8,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,54.500,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,3.98,1.27,0.0,31.6,-13.4,0.0,1,0.3,0.0,0.00
40.450,0,0.0,0.0,1.00,14.79,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,934,0.00,100.00,0.00,4.00,58.3,0.00,7.95,17.38,2,0.0,-27.8,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,54.375,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,3.93,1.26,0.0,32.0,-13.4,0.0,1,0.2,0.0,0.00
40.484,0,0.0,0.0,1.00,14.84,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,934,0.00,100.00,0.00,4.00,58.3,0.00,7.98,17.38,2,0.0,-27.7,1,0.0,0.0,0.0,15.1,320.0,320.0,360.0,54.375,1,0.000,0.347,0.0,13.1,0.0,0.0,0,0.50,1,4.03,1.27,0.0,32.2,-13.4,0.0,1,0.2,-0.1,0.00
40.522,0,0.0,0.0,1.00,14.88,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,936,0.00,100.00,0.00,4.00,58.3,0.00,8.03,17.38,2,0.0,-27.7,1,0.0,0.0,0.0,15.1,320.0,320.0,360.0,54.281,1,0.000,0.359,0.0,13.1,0.0,0.0,0,0.50,1,4.05,1.28,0.0,32.5,-13.4,0.0,1,0.3,-0.1,0.00
40.555,0,0.0,0.0,1.00,14.88,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,942,0.00,100.00,0.00,4.00,58.3,0.00,8.09,17.38,2,0.0,-27.6,1,0.0,0.0,0.0,14.7,320.0,320.0,360.0,54.000,1,0.000,0.359,0.0,13.1,0.0,0.0,0,0.50,1,3.84,1.26,0.0,33.1,-13.4,0.0,1,0.3,0.0,0.00
40.589,0,0.0,0.0,1.00,14.91,14.70,0.995,14.4,0.0,28,0,76.8,0,0,0,0,0.24,56.9,942,0.00,100.00,0.00,4.00,58.3,0.00,8.10,17.38,2,0.0,-27.6,1,0.0,0.0,0.0,14.7,320.0,320.0,360.0,54.000,1,0.000,0.359,0.0,13.1,0.0,0.0,0,0.50,1,3.75,1.25,0.0,33.1,-13.4,0.0,1,0.2,-0.1,0.00
40.622,0,0.0,0.0,1.00,14.95,14.70,0.995,14.5,0.0,28,0,76.8,0,0,0,0,0.24,56.9,942,0.00,100.00,0.00,4.00,58.3,0.00,8.11,17.38,2,0.0,-27.5,1,0.0,0.0,0.0,14.4,320.0,320.0,360.0,54.062,1,0.000,0.359,0.0,13.1,0.0,0.0,0,0.50,1,3.75,1.25,0.0,33.1,-13.4,0.0,1,0.3,-0.1,0.00
