#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
105.201,0,0.0,12.2,1.00,14.03,14.57,0.997,12.9,0.00,0.0,28,0,80.3,0,0,0,0,0.28,57.6,2056,0.00,0.00,0.00,4.28,57.1,12.74,0.00,4.47,2,0.0,-4.2,3,0.0,0.0,0.0,32.5,320.0,360.0,21.562,2,1.751,0.000,0.0,25.5,0.0,0.0,1,0.43,0.0,1,8.94,1.60,255,0.92,0,0,0,0,2.9,16.9,33.3,0.84,0.82,1.64,44.2,11.8,37.5,1,34.5,8.2,1.12
105.266,0,0.0,11.9,1.00,14.09,14.57,0.997,13.0,0.00,0.0,28,0,80.3,0,0,0,0,0.28,57.6,2060,0.00,0.00,0.00,4.11,57.1,12.43,0.00,4.41,2,0.0,-4.5,3,0.0,0.0,0.0,32.3,320.0,360.0,21.609,2,1.702,0.000,0.0,25.5,0.0,0.0,1,0.42,0.0,1,6.06,1.50,255,0.92,0,0,0,0,2.4,16.5,32.9,0.84,0.82,1.64,43.2,11.9,37.7,1,31.5,8.6,0.97
105.333,0,0.0,12.3,1.00,14.10,14.58,0.997,12.9,0.00,0.0,28,0,80.3,0,0,0,0,0.26,57.6,2074,0.00,0.00,0.00,3.90,57.1,11.98,0.00,3.92,2,0.0,-4.8,3,0.0,0.0,0.0,32.9,320.0,360.0,21.328,2,1.741,0.000,0.0,25.5,0.0,0.0,1,0.41,0.0,1,8.98,1.57,255,0.92,0,0,0,0,2.4,16.9,32.9,0.84,0.82,1.64,38.4,12.3,37.5,1,29.2,8.8,0.52
105.396,0,0.0,11.7,1.00,14.11,14.58,0.997,12.9,0.00,0.0,28,0,80.3,0,0,0,0,0.27,57.7,2064,0.00,0.00,0.00,4.15,57.1,12.32,0.00,4.22,2,0.0,-5.1,3,0.0,0.0,0.0,33.0,320.0,360.0,21.625,2,1.639,0.000,0.0,25.5,0.0,0.0,1,0.40,0.0,1,10.23,1.67,255,0.92,0,0,0,0,2.4,16.5,32.9,0.82,0.82,1.64,40.7,11.7,37.6,1,27.3,9.0,0.97
105.461,0,0.0,10.3,1.00,14.19,14.58,0.997,12.9,0.00,0.0,28,0,80.3,0,0,0,0,0.27,57.7,2072,0.00,0.00,0.00,4.04,57.1,12.31,0.00,3.77,2,0.0,-5.4,3,0.0,0.0,0.0,32.5,320.0,360.0,21.531,2,1.679,0.000,0.0,25.5,0.0,0.0,1,0.39,0.0,1,7.77,1.59,255,0.90,0,0,0,0,2.4,16.5,32.9,0.82,0.82,1.64,42.5,10.1,37.8,1,25.9,9.1,0.60
105.525,0,0.0,9.8,1.00,14.27,14.58,0.997,12.9,0.00,0.0,28,0,80.4,0,0,0,0,0.26,57.7,2088,0.00,0.00,0.00,3.66,57.1,11.65,0.00,4.12,2,0.0,-5.5,3,0.0,0.0,0.0,33.1,320.0,360.0,21.219,2,1.704,0.000,0.0,25.5,0.0,0.0,1,0.38,0.0,1,6.66,1.51,255,0.88,0,0,0,0,2.1,16.1,32.5,0.82,0.80,1.62,40.4,9.8,37.8,1,25.2,9.1,0.74
105.594,0,0.0,9.7,1.00,14.38,14.58,0.997,12.9,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2066,0.00,0.00,0.00,3.63,57.1,11.38,0.00,3.90,2,0.0,-5.3,3,0.0,0.0,0.0,33.2,320.0,360.0,21.531,2,1.614,0.000,0.0,25.5,0.0,0.0,1,0.37,0.0,1,8.62,1.59,255,0.81,0,0,0,0,1.8,16.1,32.5,0.82,0.80,1.62,37.6,9.7,37.8,1,25.2,9.0,1.04
105.661,0,0.0,9.9,1.00,14.56,14.58,0.997,13.2,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2056,0.00,0.00,0.00,3.45,57.1,11.09,0.00,3.63,2,0.0,-5.0,3,0.0,0.0,0.0,32.6,320.0,360.0,21.656,2,1.651,0.000,0.0,25.5,0.0,0.0,1,0.36,0.0,1,7.19,1.52,255,0.73,0,0,0,0,1.7,16.1,32.5,0.82,0.80,1.62,36.9,9.9,37.8,1,25.1,9.0,0.74
105.725,0,0.0,10.3,1.00,14.62,14.58,0.997,13.3,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2072,0.00,0.00,0.00,3.39,57.1,11.04,0.00,3.75,2,0.0,-4.9,3,0.0,0.0,0.0,32.9,320.0,360.0,21.547,2,1.599,0.000,0.0,25.5,0.0,0.0,1,0.35,0.0,1,7.77,1.57,255,0.58,0,0,0,0,1.8,16.1,32.5,0.82,0.80,1.62,36.5,10.2,37.7,1,25.1,8.7,0.45
105.789,0,0.0,10.1,1.00,14.68,14.58,0.997,13.5,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2072,0.00,0.00,0.00,3.39,57.1,11.05,0.00,3.53,2,0.0,-4.7,3,0.0,0.0,0.0,33.2,320.0,360.0,21.438,2,1.668,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,8.00,1.58,255,0.41,0,0,0,0,1.9,16.5,32.5,0.82,0.80,1.62,36.6,10.1,37.7,1,25.1,8.6,0.67
105.856,0,0.0,10.1,1.00,14.80,14.58,0.997,13.5,0.00,0.0,28,0,80.4,0,0,0,0,0.24,57.7,2064,0.00,0.00,0.00,3.16,57.1,10.66,0.00,3.76,2,0.0,-4.5,3,0.0,0.0,0.0,33.0,320.0,360.0,21.578,2,1.594,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,6.19,1.47,0,0.27,0,0,0,0,1.9,16.5,32.5,0.82,0.80,1.62,35.6,10.1,37.8,1,25.0,8.5,1.04
105.921,0,0.0,10.3,1.00,14.77,14.58,0.997,13.7,0.00,0.0,28,0,80.4,0,0,0,0,0.23,57.7,2064,0.00,0.00,0.00,3.04,57.1,10.37,0.00,3.28,2,0.0,-4.4,3,0.0,0.0,0.0,32.8,320.0,360.0,21.562,2,1.651,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,7.25,1.51,0,0.20,0,0,0,0,2.0,16.5,32.9,0.82,0.80,1.62,32.7,10.3,37.6,1,25.0,8.6,0.60
105.985,0,0.0,10.2,1.00,14.75,14.58,0.997,13.7,0.00,0.0,28,0,80.4,0,0,0,0,0.24,57.7,2068,0.00,0.00,0.00,3.26,57.1,10.70,0.00,3.47,2,0.0,-4.3,3,0.0,0.0,0.0,33.1,320.0,360.0,21.547,2,1.645,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,8.81,1.62,0,0.19,0,0,0,0,2.0,16.5,32.9,0.82,0.80,1.62,33.7,10.2,37.7,1,25.0,8.2,0.75
106.053,0,0.0,10.3,1.00,14.70,14.58,0.996,13.8,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2064,0.00,0.00,0.00,3.37,57.1,10.88,0.00,3.09,2,0.0,-4.3,3,0.0,0.0,0.0,33.1,320.0,360.0,21.516,2,1.649,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,8.13,1.56,0,0.21,0,0,0,0,2.0,16.5,32.9,0.82,0.80,1.62,36.0,10.3,37.6,1,24.8,7.7,0.82
106.115,0,0.0,10.4,1.00,14.68,14.58,0.997,13.7,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2054,0.00,0.00,0.00,3.39,57.1,11.05,0.00,3.50,2,0.0,-4.3,3,0.0,0.0,0.0,32.9,320.0,360.0,21.641,2,1.671,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,7.50,1.56,0,0.34,0,0,0,0,2.0,16.5,32.9,0.82,0.80,1.64,37.0,10.4,37.5,1,24.6,7.4,0.75
106.183,0,0.0,10.7,1.00,14.65,14.58,0.997,13.7,0.00,0.0,28,0,80.4,0,0,0,0,0.25,57.7,2064,0.00,0.00,0.00,3.57,57.1,11.27,0.00,3.30,2,0.0,-4.3,3,0.0,0.0,0.0,32.6,320.0,360.0,21.609,2,1.648,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,9.55,1.65,0,0.75,0,0,0,0,2.0,16.5,32.9,0.82,0.82,1.64,37.7,10.8,37.6,1,24.6,7.1,0.67
106.246,0,0.0,11.0,1.00,14.62,14.58,0.997,13.8,0.00,0.0,28,0,80.4,0,0,0,0,0.26,57.7,2068,0.00,0.00,0.00,3.54,57.1,11.35,0.00,3.78,2,0.0,-4.3,3,0.0,0.0,0.0,32.9,320.0,360.0,21.500,2,1.632,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,7.73,1.55,0,0.87,0,0,0,0,2.2,16.5,32.9,0.82,0.82,1.64,38.8,10.8,37.6,1,24.4,6.7,0.52
106.314,0,0.0,10.8,1.00,14.59,14.58,0.997,13.9,0.00,0.0,28,0,80.4,0,0,0,0,0.26,57.7,2056,0.00,0.00,0.00,3.55,57.1,11.40,0.00,3.52,2,0.0,-4.3,3,0.0,0.0,0.0,32.9,320.0,360.0,21.594,2,1.695,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,7.93,1.58,255,0.88,0,0,0,0,2.2,16.5,32.9,0.82,0.82,1.64,38.6,10.8,37.5,1,24.3,6.7,0.67
106.377,0,0.0,10.9,1.00,14.59,14.58,0.997,13.8,0.00,0.0,28,0,80.4,0,0,0,0,0.26,57.7,2062,0.00,0.00,0.00,3.77,57.1,11.76,0.00,3.76,2,0.0,-4.3,3,0.0,0.0,0.0,32.6,320.0,360.0,21.641,2,1.646,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,10.12,1.68,255,0.87,0,0,0,0,2.2,16.5,32.9,0.82,0.82,1.64,39.3,10.9,37.6,1,24.4,6.6,0.67
106.441,0,0.0,11.2,1.00,14.59,14.58,0.997,13.8,0.00,0.0,28,0,80.4,0,0,0,0,0.27,57.7,2066,0.00,0.00,0.00,3.90,57.1,11.95,0.00,3.70,2,0.0,-4.3,3,0.0,0.0,0.0,32.7,320.0,360.0,21.562,2,1.670,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,9.59,1.64,255,0.87,0,0,0,0,2.2,16.5,32.9,0.84,0.82,1.64,41.8,11.2,37.5,1,24.4,6.5,0.45
106.513,0,0.0,11.4,1.00,14.56,14.58,0.997,13.8,0.00,0.0,28,0,80.4,0,0,0,0,0.27,57.7,2054,0.00,0.00,0.00,3.76,57.1,11.78,0.00,4.00,2,0.0,-4.3,3,0.0,0.0,0.0,32.6,320.0,360.0,21.625,2,1.657,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,7.23,1.55,255,0.88,0,0,0,0,2.2,16.5,32.9,0.84,0.82,1.64,41.9,11.4,37.5,1,24.4,6.6,0.67
106.578,0,0.0,12.1,1.00,14.52,14.57,0.997,13.9,0.00,0.0,28,0,80.5,0,0,0,0,0.26,57.7,2064,0.00,0.00,0.00,3.82,57.1,11.59,0.00,3.79,2,0.0,-4.4,3,0.0,0.0,0.0,32.4,320.0,360.0,21.594,2,1.629,0.000,0.0,25.5,0.0,0.0,1,0.34,0.0,1,9.25,1.59,255,0.89,0,0,0,0,2.4,16.9,32.9,0.84,0.84,1.64,39.3,12.1,37.6,1,24.5,6.6,0.60
106.644,0,0.0,12.8,1.00,14.48,14.58,0.997,13.8,0.00,0.0,28,0,80.5,0,0,0,0,0.27,57.8,2058,0.00,0.00,0.00,3.95,57.1,12.02,0.00,3.80,2,0.0,-4.7,3,0.0,0.0,0.0,32.6,320.0,360.0,21.625,2,1.686,0.000,0.0,25.5,0.0,0.0,1,0.35,0.0,1,9.03,1.62,255,0.90,0,0,0,0,2.7,16.9,33.3,0.86,0.84,1.66,41.1,12.8,37.5,1,24.5,6.6,0.75
106.713,0,0.0,13.7,1.00,14.41,14.58,0.997,13.8,0.00,0.0,28,0,80.5,0,0,0,0,0.27,57.8,2048,0.00,0.00,0.00,4.09,57.1,12.20,0.00,3.96,2,0.0,-4.9,3,0.0,0.0,0.0,32.4,320.0,360.0,21.656,2,1.698,0.000,0.0,25.5,0.0,0.0,1,0.36,0.0,1,9.20,1.64,255,0.91,0,0,0,0,3.0,17.3,33.3,0.86,0.86,1.66,42.1,13.7,37.4,1,24.5,6.5,0.68
106.777,0,0.0,13.8,1.00,14.38,14.58,0.997,13.8,0.00,0.0,28,0,80.5,0,0,0,0,0.28,57.8,2060,0.00,0.00,0.00,4.06,57.1,12.28,0.00,4.04,2,0.0,-5.1,3,0.0,0.0,0.0,32.6,320.0,360.0,21.672,2,1.655,0.000,0.0,25.5,0.0,0.0,1,0.37,0.0,1,8.41,1.62,255,0.92,0,0,0,0,3.1,17.3,33.3,0.86,0.86,1.66,42.8,13.8,37.4,1,24.6,6.5,0.45
106.841,0,0.0,13.7,1.00,14.34,14.57,0.997,13.8,0.00,0.0,28,0,80.5,0,0,0,0,0.27,57.8,2058,0.00,0.00,0.00,4.01,57.1,12.03,0.00,3.99,2,0.0,-5.4,3,0.0,0.0,0.0,32.6,320.0,360.0,21.562,2,1.701,0.000,0.0,25.5,0.0,0.0,1,0.38,0.0,1,9.01,1.57,255,0.92,0,0,0,0,3.2,17.3,33.3,0.86,0.86,1.66,41.6,13.6,37.4,1,24.7,6.6,0.68
106.905,0,0.0,13.6,1.00,14.25,14.57,0.997,13.7,0.00,0.0,28,0,80.5,0,0,0,0,0.27,57.8,2052,0.00,0.00,0.00,4.05,57.1,12.16,0.00,4.07,2,0.0,-5.8,3,0.0,0.0,0.0,32.4,320.0,360.0,21.688,2,1.662,0.000,0.0,25.6,0.0,0.0,1,0.38,0.0,1,8.88,1.62,255,0.92,0,0,0,0,3.1,17.3,33.3,0.86,0.86,1.66,42.2,13.6,37.5,1,24.7,6.7,0.90
106.973,0,0.0,14.3,1.00,14.23,14.57,0.997,13.6,0.00,0.0,28,0,80.5,0,0,0,0,0.27,57.8,2052,0.00,0.00,0.00,3.98,57.1,12.01,0.00,4.02,2,0.0,-6.0,3,0.0,0.0,0.0,32.4,320.0,360.0,21.656,2,1.682,0.000,0.0,25.6,0.0,0.0,1,0.39,0.0,1,8.91,1.59,255,0.92,0,0,0,0,3.1,17.3,33.3,0.88,0.86,1.66,41.8,14.3,37.4,1,24.9,7.0,0.75
107.035,0,0.0,14.4,1.00,14.25,14.57,0.997,13.5,0.00,0.0,28,0,80.6,0,0,0,0,0.27,57.8,2052,0.00,0.00,0.00,4.12,57.1,12.17,0.00,4.17,2,0.0,-6.2,3,0.0,0.0,0.0,32.4,320.0,360.0,21.641,2,1.655,0.000,0.0,25.6,0.0,0.0,1,0.39,0.0,1,10.02,1.67,255,0.92,0,0,0,0,3.2,17.3,33.3,0.88,0.86,1.66,42.1,14.4,37.3,1,25.2,7.1,0.53
107.101,0,0.0,14.5,1.00,14.32,14.57,0.997,13.4,0.00,0.0,28,0,80.6,0,0,0,0,0.28,57.8,2050,0.00,0.00,0.00,4.30,57.1,12.37,0.00,4.11,2,0.0,-6.4,3,0.0,0.0,0.0,32.2,320.0,360.0,21.734,2,1.697,0.000,0.0,25.6,0.0,0.0,1,0.39,0.0,1,9.89,1.64,255,0.91,0,0,0,0,3.2,17.3,33.7,0.88,0.86,1.68,44.5,14.5,37.3,1,25.3,7.2,0.75
107.165,0,0.0,15.4,1.00,14.37,14.57,0.997,13.4,0.00,0.0,28,0,80.6,0,0,0,0,0.31,57.8,2058,0.00,0.00,0.00,4.79,57.1,13.35,0.00,4.08,2,0.0,-6.4,3,0.0,0.0,0.0,32.2,320.0,360.0,21.625,2,1.726,0.000,0.0,25.6,0.0,0.0,1,0.40,0.0,1,10.62,1.75,255,0.90,0,0,0,0,3.3,17.3,33.7,0.90,0.86,1.68,49.1,15.4,37.3,1,25.4,7.3,0.83
107.231,0,0.0,15.8,1.00,14.45,14.57,0.996,13.2,0.00,0.0,28,0,80.6,0,0,0,0,0.32,57.8,2060,0.00,0.00,0.00,4.97,57.1,13.72,0.00,4.35,2,0.0,-6.4,3,0.0,0.0,0.0,31.9,320.0,360.0,21.594,2,1.769,0.000,0.0,25.6,0.0,0.0,1,0.40,0.0,1,9.17,1.67,255,0.85,0,0,0,0,3.5,17.6,33.7,0.90,0.88,1.68,52.7,15.7,37.4,1,25.7,7.5,0.60
107.296,0,0.0,15.7,1.00,14.55,14.57,0.997,13.2,0.00,0.0,28,0,80.6,0,0,0,0,0.32,57.8,2062,0.00,0.00,0.00,5.01,57.1,13.84,0.00,4.60,2,0.0,-6.2,3,0.0,0.0,0.0,32.0,320.0,360.0,21.406,2,1.860,0.000,0.0,25.6,0.0,0.0,1,0.41,0.0,1,9.89,1.67,255,0.74,0,0,0,0,3.9,18.0,34.1,0.90,0.88,1.70,52.3,15.7,37.4,1,26.6,7.9,0.83
107.363,0,0.0,15.8,1.00,14.70,14.57,0.997,13.0,0.00,0.0,28,0,80.6,0,0,0,0,0.32,57.8,2058,0.00,0.00,0.00,5.33,57.1,14.32,0.00,4.66,2,0.0,-5.9,3,0.0,0.0,0.0,31.9,320.0,360.0,21.547,2,1.785,0.000,0.0,25.6,0.0,0.0,1,0.42,0.0,1,12.06,1.80,255,0.57,0,0,0,0,4.0,18.0,34.1,0.90,0.88,1.70,53.9,15.8,37.4,1,27.3,8.4,0.83
107.431,0,0.0,16.5,1.00,14.91,14.57,0.997,13.0,0.00,0.0,28,0,80.6,0,0,0,0,0.34,57.8,2052,0.00,0.00,0.00,5.56,57.1,14.88,0.00,4.74,2,0.0,-5.3,3,0.0,0.0,0.0,31.4,320.0,360.0,21.562,2,1.824,0.000,0.0,25.6,0.0,0.0,1,0.43,0.0,1,11.52,1.76,0,0.10,0,0,0,0,4.0,18.0,34.1,0.92,0.90,1.70,57.0,16.5,37.4,1,28.5,8.7,0.75
107.494,0,0.0,17.0,1.00,15.05,14.57,0.997,12.9,0.00,0.0,28,0,80.6,0,0,0,0,0.35,57.8,2060,0.00,0.00,0.00,5.67,57.1,15.26,0.00,5.46,2,0.0,-4.8,3,0.0,0.0,0.0,31.2,320.0,360.0,21.484,2,1.854,0.000,0.0,25.6,0.0,0.0,1,0.44,0.0,1,11.26,1.73,0,0.08,0,0,0,0,4.2,18.0,34.1,0.92,0.90,1.70,59.5,16.9,37.4,1,29.7,8.9,0.98
107.558,0,0.0,16.9,1.00,14.98,14.57,0.996,13.0,0.00,0.0,28,0,80.6,0,0,0,0,0.34,57.8,2060,0.00,0.00,0.00,5.49,57.1,14.94,0.00,5.11,2,0.0,-4.4,3,0.0,0.0,0.0,31.2,320.0,360.0,21.438,2,1.899,0.000,0.0,25.6,0.0,0.0,1,0.45,0.0,1,10.29,1.70,0,0.09,0,0,0,0,4.3,18.4,34.1,0.90,0.90,1.70,58.4,16.8,37.5,1,31.8,9.0,0.90
107.623,0,0.0,17.0,1.00,14.84,14.57,0.997,13.0,0.00,0.0,28,0,80.6,0,0,0,0,0.35,57.8,2056,0.00,0.00,0.00,5.95,57.1,15.61,0.00,5.53,2,0.0,-4.5,3,0.0,0.0,0.0,31.3,320.0,360.0,21.469,2,1.859,0.000,0.0,25.6,0.0,0.0,1,0.46,0.0,1,14.59,1.88,0,0.11,0,0,0,0,4.4,18.0,34.1,0.92,0.90,1.70,61.0,17.0,37.5,1,33.3,8.9,0.90
107.685,0,0.0,17.7,1.00,14.73,14.57,0.997,12.9,0.00,0.0,28,0,80.6,0,0,0,0,0.38,57.8,2066,0.00,0.00,0.00,6.07,57.1,16.23,0.00,4.97,2,0.0,-4.5,3,0.0,0.0,0.0,30.8,320.0,360.0,21.500,2,1.952,0.000,0.0,25.6,0.0,0.0,1,0.47,0.0,1,12.62,1.85,0,0.33,0,0,0,0,4.4,18.4,34.1,0.94,0.92,1.70,66.1,17.8,37.5,1,34.8,8.7,0.82
107.753,0,0.0,18.2,1.00,14.63,14.57,0.997,12.8,0.00,0.0,28,0,80.6,0,0,0,0,0.37,57.8,2074,0.00,0.00,0.00,6.01,57.1,15.90,0.00,5.89,2,0.0,-4.5,3,0.0,0.0,0.0,30.7,320.0,360.0,21.359,2,1.905,0.000,0.0,25.6,0.0,0.0,1,0.48,0.0,1,11.95,1.75,0,0.83,0,0,0,0,4.6,18.8,34.5,0.94,0.92,1.72,64.7,18.2,37.6,1,36.1,8.6,0.75
107.816,0,0.0,18.2,1.00,14.55,14.57,0.997,12.9,0.00,0.0,28,0,80.6,0,0,0,0,0.38,57.8,2072,0.00,0.00,0.00,6.08,57.1,16.16,0.00,5.66,2,0.0,-4.6,3,0.0,0.0,0.0,30.7,320.0,360.0,21.391,2,1.890,0.000,0.0,25.6,0.0,0.0,1,0.49,0.0,1,13.26,1.83,0,0.88,0,0,0,0,4.8,18.8,34.5,0.94,0.92,1.72,65.7,18.2,37.8,1,37.5,8.0,0.97
107.881,0,0.0,18.4,1.00,14.50,14.57,0.996,12.9,0.00,0.0,28,0,80.6,0,0,0,0,0.38,57.8,2082,0.00,0.00,0.00,6.11,57.1,16.20,0.00,5.86,2,0.0,-4.8,3,0.0,0.0,0.0,30.8,320.0,360.0,21.453,2,1.830,0.000,0.0,25.6,0.0,0.0,1,0.51,0.0,1,14.70,1.82,0,0.89,0,0,0,0,4.9,18.8,34.5,0.94,0.92,1.72,65.8,18.4,37.8,1,39.1,7.4,0.97
107.945,0,0.0,18.7,1.00,14.48,14.57,0.997,13.0,0.00,0.0,28,0,80.6,0,0,0,0,0.39,57.8,2082,0.00,0.00,0.00,6.20,57.1,16.66,0.00,6.21,2,0.0,-4.8,3,0.0,0.0,0.0,30.7,320.0,360.0,21.297,2,1.859,0.000,0.0,25.6,0.0,0.0,1,0.52,0.0,1,13.08,1.82,255,0.90,0,0,0,0,4.9,18.8,34.5,0.94,0.94,1.72,69.1,18.7,37.8,1,39.7,6.9,0.82
108.013,0,0.0,18.7,1.00,14.43,14.57,0.997,12.8,0.00,0.0,28,0,80.6,0,0,0,0,0.39,57.8,2086,0.00,0.00,0.00,6.16,57.1,16.55,0.00,5.69,2,0.0,-5.0,3,0.0,0.0,0.0,30.5,320.0,360.0,21.266,2,1.910,0.000,0.0,25.6,0.0,0.0,1,0.53,0.0,1,10.83,1.79,255,0.91,0,0,0,0,5.0,18.8,34.5,0.94,0.94,1.72,68.6,18.6,37.9,1,40.1,6.5,1.04
108.075,0,0.0,18.5,1.00,14.40,14.57,0.997,12.9,0.00,0.0,28,0,80.6,0,0,0,0,0.40,57.8,2090,0.00,0.00,0.00,6.38,57.1,17.20,0.00,6.06,2,0.0,-5.2,3,0.0,0.0,0.0,30.7,320.0,361.0,21.219,2,1.889,0.000,0.0,25.6,0.0,0.0,1,0.53,0.0,1,15.77,1.93,255,0.90,0,0,0,0,5.0,18.8,34.5,0.94,0.94,1.72,70.7,18.5,38.0,1,40.5,5.8,0.81
108.142,0,0.0,18.2,1.00,14.40,14.57,0.997,12.9,0.00,0.0,28,0,80.6,0,0,0,0,0.41,57.8,2094,0.00,0.00,0.00,6.40,57.1,17.25,0.00,6.24,2,0.0,-5.4,3,0.0,0.0,0.0,30.2,320.0,361.0,21.141,2,1.922,0.000,0.0,25.6,0.0,0.0,1,0.54,0.0,1,13.26,1.87,255,0.89,0,0,0,0,5.0,18.8,34.5,0.92,0.92,1.72,72.9,18.1,38.0,1,40.8,5.3,0.96
108.204,0,0.0,17.7,1.00,14.48,14.57,0.997,12.9,0.00,0.0,28,0,80.7,0,0,0,0,0.39,57.8,2098,0.00,0.00,0.00,6.23,57.1,16.64,0.00,6.08,2,0.0,-5.4,3,0.0,0.0,0.0,30.3,320.0,360.0,21.094,2,1.951,0.000,0.0,25.6,0.0,0.0,1,0.55,0.0,1,11.62,1.72,255,0.88,0,0,0,0,4.8,18.4,34.5,0.92,0.92,1.70,69.5,17.7,38.1,1,40.8,4.9,0.96
108.273,0,0.0,17.7,1.00,14.51,14.57,0.997,12.8,0.00,0.0,28,0,80.7,0,0,0,0,0.38,57.8,2100,0.00,0.00,0.00,6.16,57.1,16.38,0.00,5.72,2,0.0,-5.4,3,0.0,0.0,0.0,30.8,320.0,360.0,21.031,2,1.918,0.000,0.0,25.6,0.0,0.0,1,0.55,0.0,1,12.48,1.78,255,0.88,0,0,0,0,4.6,18.4,34.1,0.92,0.90,1.70,66.9,17.7,38.2,1,40.9,4.4,1.03
108.336,0,0.0,17.5,1.00,14.52,14.57,0.997,12.9,0.00,0.0,28,0,80.7,0,0,0,0,0.37,57.8,2106,0.00,0.00,0.00,6.13,57.1,16.23,0.00,6.07,2,0.0,-5.4,3,0.0,0.0,0.0,31.2,320.0,360.0,20.984,2,1.884,0.000,0.0,25.6,0.0,0.0,1,0.54,0.0,1,13.14,1.77,255,0.88,0,0,0,0,4.5,18.4,34.1,0.92,0.90,1.70,64.8,17.5,38.2,1,40.9,3.9,0.59
108.400,0,0.0,17.2,1.00,14.50,14.57,0.997,12.8,0.00,0.0,28,0,80.7,0,0,0,0,0.37,57.8,2112,0.00,0.00,0.00,6.16,57.1,16.30,0.00,6.09,2,0.0,-5.5,3,0.0,0.0,0.0,31.3,320.0,360.0,20.969,2,1.829,0.000,0.0,25.6,0.0,0.0,1,0.54,0.0,1,12.59,1.74,255,0.88,0,0,0,0,4.4,18.4,34.1,0.92,0.90,1.70,65.6,17.2,38.4,1,40.8,3.9,0.80
108.466,0,0.0,17.3,1.00,14.50,14.57,0.997,12.9,0.00,0.0,28,0,80.7,0,0,0,0,0.37,57.8,2120,0.00,0.00,0.00,6.02,57.1,16.05,0.00,6.36,2,0.0,-5.6,3,0.0,0.0,0.0,31.4,320.0,360.0,20.875,2,1.870,0.000,0.0,25.7,0.0,0.0,1,0.54,0.0,1,10.75,1.72,255,0.88,0,0,0,0,4.4,18.0,34.1,0.92,0.90,1.70,65.6,17.2,38.5,1,40.9,3.8,0.73
