#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
114.064,0,0.0,3.7,1.00,15.72,14.66,0.995,14.4,0.00,0.0,28,0,56.0,0,0,0,0,0.24,33.7,1144,0.00,0.00,0.00,2.96,57.1,10.05,0.00,3.38,2,0.0,-7.5,1,0.0,0.0,0.0,19.7,320.0,360.0,42.281,2,1.484,0.000,0.0,18.1,0.0,0.0,1,0.36,0.0,1,3.86,1.28,0,0.20,0,0,0,0,1.6,14.9,31.8,0.74,0.74,1.58,32.4,3.4,8.3,1,0.3,-3.9,0.34
114.130,0,0.0,3.5,1.00,15.94,14.66,0.995,14.4,0.00,0.0,28,0,56.0,0,0,0,0,0.24,33.7,1137,0.00,0.00,0.00,2.96,57.1,10.12,0.00,3.40,2,0.0,-6.6,1,0.0,0.0,0.0,20.6,320.0,360.0,42.031,2,1.568,0.000,0.0,18.1,0.0,0.0,1,0.36,0.0,1,4.58,1.34,0,0.09,0,0,0,0,1.6,14.9,31.8,0.74,0.74,1.58,32.1,2.7,8.2,1,0.1,-4.5,1.03
114.195,0,0.0,2.4,1.00,16.16,14.66,0.995,14.4,0.00,0.0,28,0,56.0,0,0,0,0,0.24,33.7,1100,0.00,0.00,0.00,3.00,57.1,10.33,0.00,3.42,2,0.0,-5.4,1,0.0,0.0,0.0,21.7,320.0,360.0,42.750,2,1.568,0.000,0.0,18.1,0.0,0.0,1,0.37,0.0,1,4.39,1.35,0,0.03,0,0,0,0,1.6,14.9,31.8,0.74,0.74,1.56,33.0,2.0,8.2,1,-0.1,-5.7,2.05
114.264,0,0.0,3.3,1.00,16.38,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.24,33.7,1036,0.00,0.00,0.00,3.01,57.5,10.60,0.00,3.38,2,0.0,-4.5,1,0.0,0.0,0.0,21.7,320.0,360.0,46.438,2,1.542,0.000,0.0,18.1,0.0,0.0,1,0.38,0.0,1,4.30,1.31,0,0.01,0,0,0,0,1.5,14.9,31.4,0.74,0.74,1.56,33.0,3.0,8.3,1,-0.3,-6.1,0.68
114.331,0,0.0,3.6,1.00,16.75,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.24,33.7,1020,0.00,0.00,0.00,3.07,57.9,10.79,0.00,3.19,2,0.0,-3.6,1,0.0,0.0,0.0,21.2,320.0,360.0,47.188,2,1.542,0.000,0.0,18.1,0.0,0.0,1,0.39,0.0,1,4.44,1.32,0,0.00,0,0,0,0,1.4,14.9,31.4,0.74,0.74,1.56,33.3,3.2,8.3,1,-0.3,-6.7,-0.34
114.394,0,0.0,3.9,1.00,16.81,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.25,33.7,1037,0.00,0.00,0.00,3.17,57.9,11.03,0.00,3.45,2,0.0,-2.8,1,0.0,0.0,0.0,21.0,320.0,360.0,46.969,2,1.607,0.000,0.0,18.2,0.0,0.0,1,0.39,0.0,1,4.62,1.35,0,0.00,0,0,0,0,1.3,14.9,31.4,0.74,0.74,1.56,34.6,3.6,8.3,1,0.0,-7.2,0.34
114.459,0,0.0,2.8,1.00,16.83,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.26,33.7,1069,0.00,0.00,0.00,3.36,57.5,11.46,0.00,3.08,2,0.0,-1.8,1,0.0,0.0,0.0,21.5,320.0,360.0,44.938,2,1.607,0.000,0.0,18.2,0.0,0.0,1,0.40,0.0,1,5.66,1.44,0,0.00,0,0,0,0,1.3,14.9,31.4,0.74,0.74,1.56,36.1,2.0,8.3,1,0.1,-7.6,0.68
114.524,0,0.0,1.6,1.00,16.62,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.26,33.7,1089,0.00,0.00,0.00,3.48,57.1,11.66,0.00,3.22,2,0.0,-1.4,1,0.0,0.0,0.0,21.9,320.0,360.0,43.938,2,1.695,0.000,0.0,18.2,0.0,0.0,1,0.40,0.0,1,4.98,1.39,0,0.00,0,0,0,0,1.3,14.9,31.4,0.74,0.74,1.56,37.9,1.0,8.3,1,0.2,-7.8,1.36
114.588,0,0.0,3.1,1.00,16.30,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1113,0.00,0.00,0.00,3.57,57.1,11.77,0.00,3.38,2,0.0,-1.2,1,0.0,0.0,0.0,22.3,320.0,360.0,43.312,2,1.700,0.000,0.0,18.2,0.0,0.0,1,0.40,0.0,1,5.48,1.42,0,0.00,0,0,0,0,1.4,14.9,31.4,0.74,0.74,1.56,38.8,2.7,8.2,1,0.3,-7.8,1.36
114.653,0,0.0,3.8,1.00,16.02,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1133,0.00,0.00,0.00,3.60,57.1,11.80,0.00,3.71,2,0.0,-1.4,1,0.0,0.0,0.0,22.9,320.0,360.0,42.000,2,1.700,0.000,0.0,18.2,0.0,0.0,1,0.40,0.0,1,4.39,1.34,0,0.00,0,0,0,0,1.5,14.9,31.8,0.74,0.74,1.58,39.2,3.6,8.2,1,0.2,-7.8,-3.10
114.718,0,0.0,3.1,1.00,15.30,14.66,0.995,14.5,0.00,0.0,28,0,56.1,0,0,0,0,0.26,33.7,1109,0.00,0.00,0.00,3.59,57.1,11.68,0.00,3.46,2,0.0,-1.7,1,0.0,0.0,0.0,23.0,320.0,360.0,42.938,2,1.713,0.000,0.0,18.2,0.0,0.0,0,0.40,0.0,1,4.42,1.33,0,0.01,0,0,0,0,1.5,14.9,31.8,0.74,0.74,1.58,38.3,2.5,7.9,1,0.0,-7.5,1.37
114.784,0,0.0,0.0,1.00,14.98,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1057,0.00,0.00,0.00,3.75,57.5,11.77,0.00,3.50,2,0.0,-2.4,1,0.0,0.0,0.0,22.6,320.0,360.0,44.438,2,1.713,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,5.48,1.42,0,0.03,0,0,0,0,1.5,14.9,31.8,0.74,0.74,1.56,38.7,0.0,8.3,1,-0.3,-7.3,3.37
114.848,0,0.0,0.0,1.00,14.72,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1042,0.00,0.00,0.00,3.87,57.9,12.05,0.00,3.87,2,0.0,-3.5,1,0.0,0.0,0.0,21.9,320.0,360.0,45.844,2,1.664,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,5.11,1.41,0,0.16,0,0,0,0,1.4,14.9,31.4,0.74,0.72,1.56,40.2,0.1,8.5,1,-0.1,-7.4,3.61
114.915,0,0.0,3.7,1.00,14.64,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.28,33.7,1061,0.00,0.00,0.00,3.83,57.5,12.03,0.00,3.81,2,0.0,-3.9,1,0.0,0.0,0.0,21.2,320.0,360.0,45.250,2,1.677,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,4.34,1.31,0,0.38,0,0,0,0,1.2,14.9,31.4,0.74,0.72,1.56,40.6,3.6,8.5,1,0.2,-7.4,-1.00
114.979,0,0.0,3.9,1.00,14.59,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1108,0.00,0.00,0.00,3.82,57.5,11.95,0.00,3.63,2,0.0,-4.0,1,0.0,0.0,0.0,21.9,320.0,360.0,43.875,2,1.677,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,4.80,1.37,0,0.66,0,0,0,0,1.3,14.9,31.4,0.76,0.74,1.56,39.9,3.7,8.4,1,0.3,-7.5,0.00
115.044,0,0.0,3.8,1.00,14.59,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1134,0.00,0.00,0.00,3.78,57.1,11.91,0.00,4.07,2,0.0,-3.9,1,0.0,0.0,0.0,23.0,320.0,360.0,42.531,2,1.657,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,4.59,1.37,0,0.83,0,0,0,0,1.4,14.9,31.4,0.76,0.74,1.58,39.7,3.2,8.3,1,0.3,-7.3,-1.67
115.109,0,0.0,0.0,1.00,14.60,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1143,0.00,0.00,0.00,3.77,57.1,11.89,0.00,4.07,2,0.0,-3.9,1,0.0,0.0,0.0,23.0,320.0,360.0,41.875,2,1.657,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,4.52,1.35,0,0.84,0,0,0,0,1.6,14.9,31.8,0.74,0.74,1.58,38.8,0.0,8.3,1,0.1,-7.2,2.68
115.174,0,0.0,0.7,1.00,14.65,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.26,33.7,1111,0.00,0.00,0.00,3.70,57.1,11.81,0.00,3.78,2,0.0,-3.5,1,0.0,0.0,0.0,21.9,320.0,360.0,42.250,2,1.645,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,4.16,1.33,255,0.83,0,0,0,0,1.6,14.9,31.8,0.74,0.74,1.58,38.0,0.2,8.5,1,0.0,-6.9,2.00
115.237,0,0.0,3.5,1.00,14.67,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.26,33.7,1085,0.00,0.00,0.00,3.68,57.5,11.77,0.00,3.60,2,0.0,-3.3,1,0.0,0.0,0.0,22.0,320.0,360.0,43.594,2,1.686,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.58,1.32,255,0.81,0,0,0,0,1.6,14.9,31.8,0.74,0.74,1.58,37.1,3.2,8.6,1,-0.2,-6.7,0.99
115.298,0,0.0,3.4,1.00,14.67,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.26,33.7,1079,0.00,0.00,0.00,3.77,57.5,11.89,0.00,3.70,2,0.0,-3.2,1,0.0,0.0,0.0,22.2,320.0,360.0,44.312,2,1.686,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,5.53,1.41,255,0.79,0,0,0,0,1.5,14.9,31.8,0.74,0.74,1.56,37.8,3.1,8.7,1,-0.1,-6.9,1.30
115.366,0,0.0,4.3,1.00,14.67,14.66,0.995,14.4,0.00,0.0,28,0,56.1,0,0,0,0,0.27,33.7,1113,0.00,0.00,0.00,3.82,57.1,12.09,0.00,3.70,2,0.0,-3.2,1,0.0,0.0,0.0,22.2,320.0,360.0,42.906,2,1.675,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,5.14,1.40,255,0.78,0,0,0,0,1.4,14.9,31.4,0.76,0.74,1.56,39.2,4.1,8.7,1,0.2,-6.9,-0.97
115.431,0,0.0,4.5,1.00,14.67,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.27,33.7,1142,0.00,0.00,0.00,3.75,57.1,11.95,0.00,3.88,2,0.0,-3.2,1,0.0,0.0,0.0,23.1,320.0,360.0,41.719,2,1.675,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.83,1.34,255,0.78,0,0,0,0,1.5,14.9,31.8,0.76,0.74,1.58,39.0,4.3,8.7,1,0.2,-7.0,0.65
115.494,0,0.0,3.9,1.00,14.66,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.27,33.7,1167,0.00,0.00,0.00,3.83,57.1,12.01,0.00,3.80,2,0.0,-3.3,1,0.0,0.0,0.0,23.3,320.0,360.0,41.281,2,1.642,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,5.08,1.40,255,0.80,0,0,0,0,1.6,14.9,31.8,0.76,0.74,1.58,39.0,3.5,8.7,1,0.3,-6.9,2.27
115.558,0,0.0,0.9,1.00,14.66,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.27,33.7,1163,0.00,0.00,0.00,3.78,57.1,12.02,0.00,3.76,2,0.0,-3.3,1,0.0,0.0,0.0,23.3,320.0,360.0,40.812,2,1.694,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.64,1.36,255,0.81,0,0,0,0,1.7,15.3,31.8,0.76,0.74,1.58,38.9,0.2,8.8,1,0.8,-6.7,2.24
115.624,0,0.0,0.2,1.00,14.66,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.26,33.7,1139,0.00,0.00,0.00,3.75,57.1,11.91,0.00,3.95,2,0.0,-3.4,1,0.0,0.0,0.0,22.5,320.0,360.0,41.438,2,1.694,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.85,1.37,255,0.81,0,0,0,0,1.7,15.3,31.8,0.74,0.74,1.58,38.0,0.2,8.8,1,1.1,-6.7,2.23
115.688,0,0.0,3.7,1.00,14.66,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.26,33.7,1128,0.00,0.00,0.00,3.77,57.1,11.93,0.00,3.94,2,0.0,-3.4,1,0.0,0.0,0.0,22.8,320.0,360.0,42.156,2,1.642,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.93,1.39,255,0.79,0,0,0,0,1.7,15.3,31.8,0.74,0.74,1.58,38.1,3.5,8.8,1,1.5,-6.7,0.00
115.755,0,0.0,4.1,1.00,14.66,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.26,33.7,1130,0.00,0.00,0.00,3.71,57.1,11.85,0.00,3.83,2,0.0,-3.4,1,0.0,0.0,0.0,22.8,320.0,360.0,42.125,2,1.642,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.65,1.35,255,0.78,0,0,0,0,1.6,14.9,31.8,0.76,0.74,1.58,37.9,4.1,8.9,1,0.8,-6.9,-0.94
115.823,0,0.0,5.2,1.00,14.70,14.66,0.995,14.3,0.00,0.0,28,0,56.2,0,0,0,0,0.26,33.7,1151,0.00,0.00,0.00,3.71,57.1,11.81,0.00,3.92,2,0.0,-3.4,1,0.0,0.0,0.0,23.0,320.0,360.0,41.344,2,1.709,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,5.19,1.40,255,0.77,0,0,0,0,1.5,14.9,31.8,0.76,0.74,1.58,37.6,5.1,8.9,1,0.3,-7.0,0.95
115.887,0,0.0,0.9,1.00,14.70,14.66,0.995,14.5,0.00,0.0,28,0,56.2,0,0,0,0,0.26,33.7,1187,0.00,0.00,0.00,3.71,57.1,11.84,0.00,3.66,2,0.0,-3.4,1,0.0,0.0,0.0,23.3,320.0,360.0,40.469,2,1.681,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,5.09,1.39,255,0.75,0,0,0,0,1.6,14.9,31.8,0.76,0.74,1.58,38.1,0.2,9.0,1,0.5,-7.0,1.25
115.953,0,0.0,0.1,1.00,14.72,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.26,33.7,1202,0.00,0.00,0.00,3.63,57.1,11.80,0.00,3.81,2,0.0,-3.2,1,0.0,0.0,0.0,23.6,320.0,360.0,39.750,2,1.681,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.14,1.33,255,0.73,0,0,0,0,1.7,15.3,31.8,0.76,0.76,1.58,37.9,0.1,8.9,1,0.7,-7.1,0.00
116.014,0,0.0,0.1,1.00,14.84,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.25,33.7,1190,0.00,0.00,0.00,3.48,57.1,11.52,0.00,3.72,2,0.0,-3.0,1,0.0,0.0,0.0,23.4,320.0,360.0,39.875,2,1.663,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.21,1.32,255,0.69,0,0,0,0,1.8,15.3,31.8,0.76,0.76,1.58,35.9,0.1,8.8,1,1.3,-7.0,0.32
116.077,0,0.0,0.2,1.00,14.87,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.25,33.7,1166,0.00,0.00,0.00,3.47,57.1,11.45,0.00,3.82,2,0.0,-2.8,1,0.0,0.0,0.0,22.3,320.0,360.0,40.750,2,1.598,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,5.05,1.38,255,0.64,0,0,0,0,1.8,15.3,31.8,0.74,0.74,1.58,34.9,0.2,9.0,1,2.0,-6.9,1.26
116.144,0,0.0,0.0,1.00,14.88,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.25,33.8,1138,0.00,0.00,0.00,3.43,57.1,11.45,0.00,3.55,2,0.0,-2.7,1,0.0,0.0,0.0,21.4,320.0,360.0,41.875,2,1.598,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.07,1.33,0,0.56,0,0,0,0,1.7,15.3,31.8,0.74,0.74,1.58,35.3,0.0,9.2,1,1.1,-7.1,2.15
116.208,0,0.0,0.0,1.00,14.92,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.24,33.8,1146,0.00,0.00,0.00,3.24,57.1,11.23,0.00,3.87,2,0.0,-2.4,1,0.0,0.0,0.0,20.2,320.0,360.0,41.938,2,1.683,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,3.56,1.26,0,0.44,0,0,0,0,1.5,14.9,31.8,0.74,0.74,1.56,34.2,0.0,9.2,1,0.7,-7.0,0.91
116.276,0,0.0,0.0,1.00,14.97,14.66,0.995,14.5,0.00,0.0,28,0,56.2,0,0,0,0,0.24,33.7,1187,0.00,0.00,0.00,3.18,57.1,10.98,0.00,3.24,2,0.0,-2.3,1,0.0,0.0,0.0,19.7,320.0,360.0,40.906,2,1.683,0.000,0.0,18.2,0.0,0.0,1,0.42,0.0,1,4.48,1.32,0,0.26,0,0,0,0,1.4,14.9,31.8,0.74,0.74,1.56,32.3,0.0,9.2,1,0.4,-6.1,0.61
116.339,0,0.0,0.7,1.00,14.98,14.66,0.995,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.23,33.7,1222,0.00,0.00,0.00,3.10,57.1,10.88,0.00,3.25,2,0.0,-2.1,1,0.0,0.0,0.0,18.8,320.0,360.0,40.031,2,1.745,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,3.97,1.31,0,0.12,0,0,0,0,1.5,14.9,31.8,0.74,0.74,1.56,31.6,0.2,9.1,1,0.3,-5.6,0.62
116.407,0,0.0,0.3,1.00,15.00,14.66,0.995,14.3,0.00,0.0,28,0,56.2,0,0,0,0,0.23,33.7,1235,0.00,0.00,0.00,3.04,57.1,10.77,0.00,2.99,2,0.0,-1.9,1,0.0,0.0,0.0,17.8,320.0,360.0,39.250,2,1.704,0.000,0.0,18.2,0.0,0.0,1,0.41,0.0,1,4.51,1.33,0,0.07,0,0,0,0,1.5,14.9,31.4,0.74,0.74,1.56,30.4,0.2,9.1,1,0.4,-4.7,0.62
116.476,0,0.0,0.1,1.00,15.03,14.66,0.994,14.4,0.00,0.0,28,0,56.2,0,0,0,0,0.23,33.7,1209,0.00,0.00,0.00,3.04,57.1,10.71,0.00,2.87,2,0.0,-1.8,1,0.0,0.0,0.0,17.1,320.0,360.0,40.062,2,1.688,0.000,0.0,18.2,0.0,0.0,1,0.40,0.0,1,4.20,1.32,0,0.05,0,0,0,0,1.4,14.9,31.4,0.74,0.72,1.56,30.3,0.0,9.0,1,0.1,-3.0,0.00
116.539,0,0.0,0.0,1.00,15.07,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.23,33.8,1173,0.00,0.00,0.00,3.01,57.1,10.68,0.00,3.12,2,0.0,-1.6,1,0.0,0.0,0.0,16.1,320.0,360.0,40.906,2,1.688,0.000,0.0,18.2,0.0,0.0,1,0.39,0.0,1,3.62,1.28,0,0.05,0,0,0,0,1.2,14.5,31.4,0.72,0.72,1.56,30.0,0.0,9.1,1,-0.1,-2.4,0.31
116.604,0,0.0,0.0,1.00,15.10,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.22,33.8,1153,0.00,0.00,0.00,2.98,57.1,10.56,0.00,3.12,2,0.0,-1.5,1,0.0,0.0,0.0,15.9,320.0,360.0,42.250,2,1.708,0.000,0.0,18.2,0.0,0.0,1,0.39,0.0,1,4.46,1.32,0,0.04,0,0,0,0,1.1,14.5,31.4,0.72,0.72,1.56,29.1,0.0,9.3,1,-0.1,-1.5,2.39
116.668,0,0.0,0.0,1.00,15.17,14.66,0.994,14.5,0.00,0.0,28,0,56.3,0,0,0,0,0.23,33.8,1157,0.00,0.00,0.00,3.02,57.1,10.73,0.00,3.04,2,0.0,-1.2,1,0.0,0.0,0.0,15.9,320.0,360.0,42.219,2,1.708,0.000,0.0,18.2,0.0,0.0,1,0.38,0.0,1,4.45,1.35,0,0.04,0,0,0,0,1.0,14.5,31.4,0.72,0.72,1.56,30.3,0.0,9.3,1,-0.1,-0.7,0.30
116.733,0,0.0,0.3,1.00,15.23,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.23,33.8,1168,0.00,0.00,0.00,3.05,57.1,10.85,0.00,3.06,2,0.0,-0.9,1,0.0,0.0,0.0,15.9,320.0,360.0,41.812,2,1.678,0.000,0.0,18.2,0.0,0.0,1,0.38,0.0,1,4.57,1.34,0,0.04,0,0,0,0,0.9,14.5,31.4,0.72,0.72,1.54,31.0,0.2,9.3,1,0.2,-0.6,0.30
116.798,0,0.0,2.0,1.00,15.27,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.23,33.8,1188,0.00,0.00,0.00,3.01,57.1,10.80,0.00,3.28,2,0.0,-0.5,1,0.0,0.0,0.0,16.0,320.0,360.0,41.406,2,1.684,0.000,0.0,18.2,0.0,0.0,1,0.37,0.0,1,4.00,1.29,0,0.04,0,0,0,0,0.9,14.5,31.4,0.72,0.72,1.54,31.2,1.5,9.1,1,0.3,-0.3,-1.53
116.868,0,0.0,1.1,1.00,15.39,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.23,33.8,1197,0.00,0.00,0.00,3.00,57.1,10.73,0.00,3.10,2,0.0,-0.2,1,0.0,0.0,0.0,17.0,320.0,360.0,40.500,2,1.684,0.000,0.0,18.2,0.0,0.0,1,0.36,0.0,1,4.36,1.33,0,0.04,0,0,0,0,0.8,14.5,31.4,0.72,0.72,1.54,30.9,0.2,9.1,1,0.3,-0.3,0.31
116.934,0,0.0,1.9,1.00,15.48,14.66,0.995,14.5,0.00,0.0,28,0,56.3,0,0,0,0,0.23,33.8,1211,0.00,0.00,0.00,2.99,57.1,10.72,0.00,3.41,2,0.0,0.3,1,0.0,0.0,0.0,18.2,320.0,360.0,39.969,2,1.670,0.000,0.0,18.2,0.0,0.0,1,0.36,0.0,1,5.41,1.41,0,0.03,0,0,0,0,0.9,14.5,31.4,0.72,0.72,1.54,31.3,1.4,9.0,1,0.2,-1.6,3.42
116.997,0,0.0,2.7,1.00,15.54,14.66,0.995,14.5,0.00,0.0,28,0,56.3,0,0,0,0,0.24,33.8,1207,0.00,0.00,0.00,2.95,57.1,10.80,0.00,3.15,2,0.0,0.7,1,0.0,0.0,0.0,19.2,320.0,360.0,39.812,2,1.628,0.000,0.0,18.2,0.0,0.0,1,0.36,0.0,1,4.35,1.35,0,0.02,0,0,0,0,0.8,14.5,31.4,0.72,0.72,1.54,33.4,2.2,9.2,1,0.2,-2.1,0.62
117.063,0,0.0,1.6,1.00,15.59,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.24,33.8,1194,0.00,0.00,0.00,2.92,57.1,10.47,0.00,3.53,2,0.0,1.2,1,0.0,0.0,0.0,20.6,320.0,360.0,40.156,2,1.628,0.000,0.0,18.2,0.0,0.0,1,0.35,0.0,1,4.41,1.32,0,0.02,0,0,0,0,0.8,14.5,31.4,0.72,0.72,1.54,33.0,1.0,9.2,1,0.1,-4.4,0.31
117.128,0,0.0,3.6,1.00,15.63,14.66,0.995,14.3,0.00,0.0,28,0,56.3,0,0,0,0,0.24,33.8,1161,0.00,0.00,0.00,2.95,57.1,10.67,0.00,3.53,2,0.0,1.5,1,0.0,0.0,0.0,21.3,320.0,360.0,40.812,2,1.584,0.000,0.0,18.2,0.0,0.0,1,0.35,0.0,1,4.51,1.35,0,0.02,0,0,0,0,0.8,14.5,31.4,0.76,0.72,1.56,33.0,3.3,9.0,1,0.4,-7.4,1.56
117.196,0,0.0,5.1,1.00,15.66,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.24,33.8,1145,0.00,0.00,0.00,2.99,57.1,10.88,0.00,3.40,2,0.0,2.0,1,0.0,0.0,0.0,22.4,320.0,360.0,41.406,2,1.601,0.000,0.0,18.2,0.0,0.0,1,0.36,0.0,1,4.75,1.36,0,0.02,0,0,0,0,1.3,15.3,31.8,0.76,0.74,1.58,33.5,4.9,9.1,1,1.3,-8.4,2.17
117.263,0,0.0,4.2,1.00,15.70,14.66,0.995,14.4,0.00,0.0,28,0,56.3,0,0,0,0,0.25,33.8,1138,0.00,0.00,0.00,3.08,57.1,11.32,0.00,3.21,2,0.0,2.3,1,0.0,0.0,0.0,22.4,320.0,360.0,41.969,2,1.601,0.000,0.0,18.2,0.0,0.0,1,0.36,0.0,1,5.08,1.38,0,0.02,0,0,0,0,1.8,15.3,31.8,0.76,0.74,1.58,34.1,4.0,9.0,1,1.7,-9.3,0.62
