#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
113.385,0,0.0,32.0,0.98,14.16,14.52,0.994,14.3,0.00,0.0,28,0,83.4,0,0,0,0,0.70,60.9,2344,0.00,0.00,0.00,12.00,66.9,31.20,0.00,11.27,2,0.0,0.6,2,0.0,0.0,0.0,19.5,319.8,400.0,18.844,2,2.523,0.000,0.0,30.5,0.0,0.0,1,0.81,0.0,3,26.16,2.27,255,0.93,0,0,0,0,12.0,24.7,39.2,1.27,1.23,1.97,141.4,32.0,29.7,1,41.5,2.2,1.13
113.448,0,0.0,33.9,0.98,14.09,14.52,0.995,14.3,0.00,0.0,28,0,83.4,0,0,0,0,0.73,60.9,2370,0.00,0.00,0.00,15.18,64.2,33.12,0.00,11.85,2,0.0,-0.3,2,0.0,0.0,0.0,19.2,309.5,400.0,18.703,2,2.475,0.000,0.0,30.5,0.0,0.0,1,0.82,0.0,3,32.56,2.45,255,0.93,0,0,0,0,12.6,25.5,40.0,1.29,1.27,1.99,148.9,33.9,30.1,1,41.6,3.0,1.31
113.514,0,0.0,34.3,0.98,14.01,14.52,0.994,14.4,0.00,0.0,28,0,83.4,0,0,0,0,0.78,60.9,2388,0.00,5.01,0.00,18.72,61.4,33.06,1.87,12.42,2,0.0,-1.3,2,0.0,0.0,0.0,17.6,296.5,400.0,18.016,2,2.525,0.000,0.0,30.5,0.0,0.0,1,0.84,0.0,3,36.03,2.44,255,0.93,0,0,0,0,13.6,25.9,40.4,1.29,1.29,2.01,159.1,34.3,30.4,1,41.8,5.2,1.12
113.581,0,0.0,35.2,0.98,13.97,14.52,0.995,14.3,0.00,0.0,28,0,83.4,0,0,0,0,0.80,60.9,2432,0.00,6.03,0.00,20.02,60.7,33.06,2.12,16.70,2,0.0,-2.3,2,0.0,0.0,0.0,16.3,286.5,400.0,16.734,3,2.262,0.085,0.0,30.5,0.0,0.0,1,0.85,0.0,3,33.78,2.35,255,0.92,0,0,0,0,13.7,25.9,40.4,1.31,1.29,2.01,163.2,35.2,30.7,1,41.5,8.9,1.37
113.645,0,0.0,35.9,0.98,13.98,14.52,0.995,14.3,0.00,0.0,28,0,83.4,0,0,0,0,0.81,60.9,2468,0.00,6.24,0.00,20.02,61.1,33.03,2.20,18.14,2,0.0,-3.4,2,0.0,0.0,0.0,16.2,282.2,400.0,15.859,3,2.195,0.111,0.0,30.5,0.0,0.0,1,0.84,0.0,3,33.38,2.37,255,0.93,0,0,0,0,13.8,25.9,40.4,1.31,1.31,2.03,164.6,35.9,30.9,1,41.4,12.0,1.36
113.708,0,0.0,35.9,0.98,13.97,14.52,0.994,14.3,0.00,0.0,28,0,83.4,0,0,0,0,0.82,60.9,2494,0.00,6.61,0.00,20.02,61.4,32.84,2.32,18.37,2,0.0,-4.3,2,0.0,0.0,0.1,16.3,277.8,400.0,15.430,3,2.201,0.111,0.0,30.4,0.0,0.1,1,0.84,0.0,3,30.72,2.41,255,0.92,0,0,0,0,13.9,26.3,40.8,1.31,1.31,2.01,167.4,35.9,31.4,1,41.5,16.6,1.70
113.772,0,0.0,35.9,0.98,13.99,14.52,0.994,14.3,0.00,0.0,29,0,83.4,0,0,0,0,0.82,60.9,2516,0.00,6.52,0.00,20.02,61.8,33.38,2.33,19.10,2,0.0,-5.3,2,0.0,0.0,0.1,16.5,273.2,400.0,15.273,3,2.191,0.115,0.0,30.4,0.0,0.1,1,0.84,0.0,3,37.00,2.51,255,0.91,0,0,0,0,13.9,26.3,40.8,1.31,1.31,2.03,166.9,35.9,31.9,1,41.2,20.5,1.67
113.837,0,0.0,36.1,0.98,14.20,14.52,0.995,14.4,0.00,0.0,29,0,83.4,0,0,0,0,0.82,60.8,2534,0.00,6.30,0.00,20.02,61.8,32.41,2.18,19.30,2,0.0,-5.9,2,0.0,0.0,0.1,16.3,279.8,400.0,14.867,3,2.145,0.114,0.0,30.4,0.0,0.1,1,0.83,0.0,3,36.31,2.41,255,0.90,0,0,0,0,13.8,26.3,40.8,1.31,1.31,2.03,168.0,36.0,32.2,1,41.2,22.0,1.66
113.901,0,0.0,36.2,0.98,14.27,14.52,0.994,14.3,0.00,0.0,29,0,83.4,0,0,0,0,0.87,60.8,2560,0.00,7.23,0.00,20.02,62.2,34.69,2.71,19.97,2,0.0,-6.2,2,0.0,-0.5,0.4,16.3,251.2,400.0,14.797,3,2.121,0.112,0.0,30.4,0.0,0.3,1,0.83,0.0,3,41.22,2.60,255,0.89,0,0,0,0,13.8,26.3,40.8,1.31,1.31,2.03,176.9,36.2,32.6,1,41.5,23.0,1.55
113.965,0,0.0,36.9,0.98,14.33,14.52,0.994,14.3,0.00,0.0,29,0,83.4,0,0,0,0,0.88,60.8,2606,0.00,7.30,0.00,20.02,62.6,33.88,2.61,20.37,2,0.0,-6.5,2,0.0,-0.5,0.4,14.8,256.0,400.0,12.891,3,2.195,0.131,0.0,30.4,0.0,0.4,1,0.83,0.0,3,35.53,2.49,255,0.90,0,0,0,0,13.7,26.3,40.8,1.33,1.31,2.03,180.9,36.9,32.8,1,41.2,23.2,1.19
114.029,0,0.0,37.1,0.98,14.33,14.51,0.994,14.3,0.00,0.0,29,0,83.4,0,0,0,0,0.85,60.8,2638,0.00,6.68,0.00,20.02,63.0,33.44,2.39,19.54,2,0.0,-6.8,2,0.0,0.0,0.3,15.3,264.2,400.0,13.391,3,2.199,0.127,0.0,30.4,0.0,0.3,1,0.83,0.0,3,39.78,2.43,255,0.91,0,0,0,0,13.7,26.7,40.8,1.33,1.33,2.03,175.5,37.1,33.2,1,41.3,24.0,1.60
114.094,0,0.0,37.1,0.98,14.24,14.51,0.994,14.4,0.00,0.0,29,0,83.5,0,0,0,0,0.88,60.8,2668,0.00,7.32,0.00,20.02,63.0,34.16,2.70,19.54,2,0.0,-7.3,2,0.0,-0.5,0.4,16.2,247.6,400.0,12.852,3,2.156,0.117,0.0,30.3,0.0,0.4,1,0.83,0.0,3,37.72,2.52,255,0.92,0,0,0,0,13.9,26.7,40.8,1.33,1.33,2.05,182.1,37.1,34.0,1,41.2,24.8,2.32
114.157,0,0.0,37.2,0.98,14.15,14.51,0.994,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.89,60.8,2682,0.00,7.48,0.00,20.02,63.4,34.00,2.75,19.66,2,0.0,-8.2,2,0.0,-0.5,0.5,15.1,244.1,400.0,12.242,3,2.199,0.134,0.0,30.3,0.0,0.5,1,0.84,0.0,3,37.25,2.56,255,0.92,0,0,0,0,14.0,26.7,41.2,1.35,1.33,2.05,185.5,37.2,34.1,1,41.1,24.9,1.41
114.221,0,0.0,38.2,0.98,14.08,14.50,0.995,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.89,60.8,2712,0.00,7.47,0.00,20.02,63.4,34.19,2.76,19.81,2,0.0,-9.0,2,0.0,-0.5,0.5,15.2,239.8,400.0,11.625,3,2.176,0.134,0.0,30.3,0.0,0.5,1,0.84,0.0,3,40.78,2.48,255,0.91,0,0,0,0,14.1,27.1,41.2,1.37,1.35,2.05,186.2,38.2,34.5,1,41.2,25.1,1.46
114.285,0,0.0,39.2,0.98,14.09,14.50,0.994,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.92,60.8,2750,0.00,8.02,0.00,20.02,63.8,35.12,3.06,20.13,2,0.0,-9.7,2,0.0,-0.5,0.6,15.0,221.2,400.0,10.781,3,2.180,0.145,0.0,30.3,0.0,0.6,1,0.85,0.0,3,42.59,2.53,255,0.92,0,0,0,0,14.5,27.5,41.6,1.37,1.37,2.07,193.0,39.2,34.8,1,41.0,25.8,1.45
114.345,0,0.0,39.2,0.98,14.09,14.47,0.994,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.92,60.8,2800,0.00,7.87,0.00,20.02,64.2,34.78,2.97,19.65,2,0.0,-10.6,2,0.0,-0.5,0.6,14.6,224.4,400.0,10.055,3,2.252,0.152,0.0,30.2,0.0,0.6,1,0.86,0.0,3,40.12,2.57,255,0.92,0,0,0,0,14.6,27.5,41.6,1.37,1.37,2.07,193.9,39.2,35.2,1,41.2,26.8,1.60
114.410,0,0.0,39.4,0.98,14.09,14.47,0.994,14.4,0.00,0.0,29,0,83.5,0,0,0,0,0.91,60.8,2820,0.00,7.69,0.00,20.02,64.2,33.41,2.72,19.34,2,0.0,-11.4,2,0.0,-0.5,0.5,15.0,240.2,400.0,10.195,3,2.256,0.148,0.0,30.2,0.0,0.5,1,0.86,0.0,3,37.12,2.52,255,0.93,0,0,0,0,14.7,27.5,41.6,1.39,1.37,2.07,191.0,39.4,35.8,1,40.8,28.4,1.58
114.477,0,0.0,39.7,0.98,13.64,14.49,0.994,14.4,0.00,0.0,29,0,83.5,0,0,0,0,0.88,60.8,2836,0.00,7.17,0.00,20.02,64.2,32.12,2.47,19.79,2,0.0,-12.6,2,0.0,-0.5,0.4,15.9,252.5,400.0,11.711,3,2.125,0.129,0.0,30.2,0.0,0.4,1,0.87,0.0,3,39.84,2.57,255,0.93,0,0,0,0,14.8,27.5,42.0,1.39,1.37,2.09,185.1,39.8,36.2,1,41.0,29.8,1.78
114.535,0,0.0,40.3,0.98,13.73,14.49,0.994,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.88,60.8,2864,0.00,7.12,0.00,20.02,64.2,31.59,2.42,19.73,2,0.0,-14.9,2,0.0,-0.5,0.4,16.1,258.5,400.0,11.828,3,2.072,0.120,0.0,30.2,0.0,0.4,1,0.87,0.0,3,38.53,2.57,255,0.91,0,0,0,0,14.8,27.8,42.0,1.43,1.39,2.09,185.5,40.3,36.5,1,40.8,30.0,1.54
114.601,0,0.0,43.1,0.98,13.99,14.49,0.994,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.88,60.8,2890,0.00,7.12,0.00,20.02,64.2,31.69,2.43,20.45,2,0.0,-15.5,2,0.0,-0.5,0.4,16.3,261.5,400.0,11.984,3,2.045,0.119,0.0,30.2,0.0,0.4,1,0.87,0.0,3,38.53,2.60,255,0.88,0,0,0,0,15.1,28.6,42.7,1.45,1.43,2.13,185.8,43.1,36.8,1,40.9,29.9,1.37
114.666,0,0.0,44.3,0.98,14.21,14.49,0.994,14.3,0.00,0.0,29,0,83.5,0,0,0,0,0.88,60.8,2936,0.00,7.05,0.00,20.02,64.2,31.97,2.40,20.08,2,0.0,-15.8,2,0.0,0.0,0.4,17.0,266.5,400.0,12.203,3,2.033,0.119,0.0,30.2,0.0,0.4,1,0.88,0.0,3,42.50,2.53,255,0.78,0,0,0,0,15.9,29.0,42.7,1.46,1.45,2.13,182.6,44.5,37.2,1,40.8,29.1,1.43
114.728,0,0.0,45.8,0.98,14.65,14.49,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,0.90,60.8,2952,0.00,7.46,0.00,20.02,64.2,32.84,2.63,20.18,2,0.0,-15.4,2,0.0,0.0,0.5,16.7,259.0,400.0,11.500,3,2.049,0.118,0.0,30.1,0.0,0.5,1,0.89,0.0,3,41.53,2.63,255,0.53,0,0,0,0,16.2,29.4,43.1,1.46,1.46,2.15,189.4,45.8,37.6,1,40.8,28.5,1.42
114.794,0,0.0,46.2,0.98,14.94,14.49,0.994,14.4,0.00,0.0,29,0,83.6,0,0,0,0,0.92,60.8,2996,0.00,7.65,0.00,20.02,64.2,34.69,2.96,20.05,2,0.0,-14.6,2,0.0,0.0,0.6,16.5,251.1,400.0,11.531,3,2.117,0.132,0.0,30.1,0.0,0.6,1,0.90,0.0,3,49.84,2.74,255,0.09,0,0,0,0,16.5,29.4,43.5,1.48,1.48,2.17,191.6,46.2,38.0,1,40.8,27.6,1.55
114.855,0,0.0,47.8,0.98,15.30,14.49,0.994,14.3,0.00,0.0,29,0,83.6,0,0,0,0,0.95,60.8,3034,0.00,8.20,0.00,20.02,64.2,36.53,3.31,20.14,2,0.0,-12.7,2,0.0,0.0,0.8,15.6,246.5,400.0,10.828,3,2.227,0.146,0.0,30.1,0.0,0.8,1,0.90,0.0,3,47.12,2.77,0,0.06,0,0,0,0,17.1,30.2,43.9,1.50,1.48,2.19,198.9,47.8,38.3,1,40.7,27.4,1.32
114.925,0,0.0,47.9,0.98,15.36,14.47,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,0.96,60.8,3076,0.00,8.48,0.00,20.02,64.6,36.91,3.37,19.41,2,0.0,-10.7,2,0.0,0.0,0.8,14.8,250.6,400.0,10.188,3,2.352,0.166,0.4,30.1,0.0,0.8,1,0.92,0.0,3,46.28,2.64,0,0.33,0,0,0,0,17.5,30.2,43.9,1.50,1.48,2.17,201.9,48.0,38.7,1,40.9,28.3,1.73
114.990,0,0.0,48.2,0.98,14.56,14.44,0.994,14.3,0.00,0.0,29,0,83.6,0,0,0,0,0.97,60.8,3092,0.00,8.36,0.00,20.02,64.6,37.00,3.38,20.24,2,0.0,-10.5,2,0.0,0.0,0.9,14.8,248.8,400.0,10.398,3,2.357,0.165,0.4,30.0,0.0,0.8,1,0.92,0.0,3,52.25,2.79,0,0.91,0,0,0,0,17.5,30.2,43.9,1.50,1.48,2.17,202.2,48.2,39.2,1,40.7,31.1,1.72
115.055,0,0.0,48.7,0.98,14.23,14.43,0.995,14.4,0.00,0.0,29,0,83.6,0,0,0,0,0.98,60.8,3116,0.00,8.48,0.00,20.02,64.6,36.38,3.37,20.06,2,0.0,-11.3,2,0.0,0.0,0.9,14.3,254.8,400.0,10.156,3,2.367,0.167,0.4,30.0,0.0,0.9,1,0.93,0.0,3,48.03,2.68,0,0.92,0,0,0,0,17.5,29.8,43.5,1.52,1.50,2.19,206.4,48.7,39.7,1,40.7,33.1,1.70
115.120,0,0.0,52.1,0.98,14.00,14.43,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,0.96,60.8,3160,0.00,8.20,0.00,20.02,64.6,35.34,3.19,20.16,2,0.0,-12.6,2,0.0,0.0,0.8,14.7,264.0,400.0,10.922,3,2.305,0.163,0.4,30.0,0.0,0.8,1,0.93,0.0,3,48.59,2.72,255,0.94,0,0,0,0,17.8,30.6,44.3,1.58,1.56,2.23,201.8,52.1,40.2,1,40.7,34.8,1.47
115.185,0,0.0,54.1,0.98,13.39,14.44,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,0.98,60.8,3166,0.00,8.77,0.00,20.02,64.6,35.81,3.56,20.24,2,0.0,-14.4,2,0.0,0.0,0.9,15.0,256.8,400.0,10.648,3,2.260,0.157,0.4,30.0,0.0,0.9,1,0.95,0.0,3,53.78,2.89,255,0.93,0,0,0,0,19.5,31.8,45.1,1.58,1.58,2.25,206.0,54.1,40.5,1,40.7,35.7,1.59
115.247,0,0.0,55.5,0.98,13.76,14.41,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,1.02,60.8,3184,0.00,9.60,0.00,20.02,64.6,36.31,3.86,19.74,2,0.0,-16.7,2,0.0,0.0,1.2,13.7,260.5,399.0,10.461,3,2.270,0.187,0.4,29.9,0.0,1.2,1,0.96,0.0,3,50.19,2.83,255,0.92,0,0,0,0,19.9,32.2,45.5,1.74,1.66,2.32,216.0,55.5,40.8,1,40.5,35.8,1.24
115.312,0,0.0,59.1,0.98,14.03,14.41,0.994,14.3,0.00,0.0,29,0,83.6,0,0,0,0,1.02,60.8,3276,0.00,9.06,0.00,20.02,65.0,35.91,3.58,20.26,2,0.0,-17.0,2,0.0,0.0,1.2,13.6,264.5,391.0,10.414,3,2.309,0.185,0.4,29.9,0.0,1.2,1,0.98,0.0,3,55.25,2.83,255,0.91,0,0,0,0,22.6,35.3,47.8,1.82,1.80,2.42,214.8,59.1,41.1,1,40.6,35.5,1.30
115.377,0,0.0,60.1,0.98,14.23,14.38,0.994,14.4,0.00,0.0,29,0,83.6,0,0,0,0,1.04,60.8,3296,0.00,9.93,0.00,20.02,65.0,37.16,4.14,20.30,2,0.0,-17.6,2,0.0,0.0,1.3,13.6,265.0,389.8,10.383,3,2.309,0.185,0.4,29.9,0.0,1.3,1,1.00,0.0,3,56.31,2.99,255,0.90,0,0,0,0,25.5,36.5,49.0,1.82,1.82,2.44,219.2,59.9,41.6,1,40.5,35.6,1.62
115.437,0,0.0,59.9,0.98,14.28,14.36,0.994,14.4,0.00,0.0,29,0,83.6,0,0,0,0,1.04,60.8,3314,0.00,9.74,0.00,20.02,65.4,37.03,4.07,20.30,2,0.0,-17.6,2,0.0,0.0,1.4,13.6,265.8,388.5,10.336,3,2.344,0.200,0.4,29.9,0.0,1.4,1,1.01,0.0,3,56.78,2.92,255,0.90,0,0,0,0,26.0,36.5,49.0,1.82,1.82,2.44,219.5,59.9,42.1,1,40.4,35.5,1.60
115.501,0,0.0,60.4,0.98,14.30,14.36,0.994,14.4,0.00,0.0,29,0,83.6,0,0,0,0,1.05,60.8,3322,0.00,9.97,0.00,20.02,65.4,37.00,4.10,19.52,2,0.0,-17.9,2,0.0,0.0,1.4,13.6,266.8,386.8,10.312,3,2.377,0.200,0.4,29.9,0.0,1.4,1,1.02,0.0,3,55.09,2.97,255,0.89,0,0,0,0,25.9,36.5,49.0,1.93,1.86,2.48,221.5,60.4,42.5,1,40.2,35.2,1.59
115.565,0,0.0,63.8,0.98,14.34,14.36,0.995,14.4,0.00,0.0,29,0,83.6,0,0,0,0,1.06,60.8,3380,0.00,9.70,0.00,20.02,65.4,37.38,4.14,20.42,2,0.0,-17.8,2,0.0,0.0,1.5,13.7,269.8,380.5,10.195,3,2.361,0.197,0.4,29.9,0.0,1.5,1,1.02,0.0,3,62.78,3.02,255,0.87,0,0,0,0,27.8,39.6,51.4,2.11,2.07,2.64,221.2,63.8,42.8,1,40.5,35.1,1.50
115.627,0,0.0,64.8,0.98,14.54,14.34,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,1.10,60.8,3408,0.00,10.86,0.00,20.02,65.8,38.78,4.73,20.37,2,0.0,-17.4,2,0.0,0.0,1.9,13.6,271.0,378.0,10.148,3,2.389,0.208,0.4,29.8,0.0,1.8,1,1.04,0.0,3,63.62,3.11,255,0.78,0,0,0,0,32.4,42.4,53.7,2.13,2.11,2.68,231.1,64.8,43.2,1,40.4,35.2,1.49
115.689,0,0.0,64.9,0.98,14.67,14.29,0.995,14.3,0.00,0.0,29,0,83.6,0,0,0,0,1.12,60.8,3482,0.00,10.72,0.00,20.02,75.1,39.81,4.90,20.16,2,0.0,-16.6,2,0.0,0.0,2.0,13.6,275.0,370.0,10.039,3,2.463,0.233,0.4,29.8,0.0,2.0,1,1.05,0.0,3,66.75,3.26,255,0.44,0,0,0,0,33.8,43.1,54.1,2.13,2.15,2.70,230.1,64.9,43.8,1,40.4,35.1,1.61
115.754,0,0.0,64.9,0.98,14.87,14.29,0.994,14.4,0.00,0.0,29,0,83.7,0,0,0,0,1.14,60.8,3466,0.00,11.85,0.00,20.02,72.8,41.97,5.55,19.90,2,0.0,-15.2,2,0.0,0.0,2.2,13.5,274.2,371.5,9.984,3,2.504,0.265,0.4,29.8,0.0,2.2,1,1.06,0.0,3,64.06,3.21,0,0.05,0,0,0,0,34.4,43.1,54.1,2.23,2.15,2.71,230.2,64.9,44.3,1,40.2,35.2,1.60
115.816,0,0.0,66.6,0.98,15.36,14.27,0.995,14.3,0.00,0.0,29,0,83.7,0,0,0,0,1.16,60.8,3534,0.00,11.66,0.00,20.02,70.5,43.62,5.80,20.61,2,0.0,-11.8,2,0.0,0.0,2.4,13.5,278.5,363.2,9.727,3,2.643,0.281,0.8,29.8,0.0,2.3,1,1.06,0.0,3,71.31,3.28,0,0.05,0,0,0,0,34.6,46.7,57.3,2.58,2.44,2.93,229.5,66.9,44.7,1,40.2,35.1,1.63
115.881,0,0.0,69.0,0.98,15.45,14.23,0.994,14.3,0.00,0.0,29,0,83.7,0,0,0,0,1.21,60.8,3604,0.00,12.19,0.00,20.02,68.1,45.69,6.67,19.71,2,0.0,-9.1,2,0.0,-3.5,2.7,13.4,280.8,360.0,9.562,3,2.750,0.289,0.8,29.7,0.0,2.7,1,1.08,0.0,3,74.44,3.19,0,0.05,0,0,0,0,42.2,52.5,61.6,2.75,2.68,3.12,228.9,69.0,45.2,1,40.2,35.2,1.74
115.947,0,0.0,70.5,0.98,15.19,14.20,0.994,14.3,0.00,0.0,29,0,83.7,0,0,0,0,1.24,60.8,3620,0.00,13.71,0.00,20.02,77.9,48.25,7.87,19.28,2,0.0,-7.1,2,0.0,-3.5,3.0,9.8,281.0,360.0,9.672,3,2.885,0.335,0.8,29.7,0.0,3.0,1,1.10,0.0,3,74.31,3.39,0,0.04,0,0,0,0,47.8,56.1,64.7,2.95,2.87,3.28,228.9,70.5,45.8,1,40.1,35.2,1.96
116.015,0,0.0,73.5,0.98,15.27,14.20,0.994,14.3,0.00,2.2,31,0,83.7,0,0,0,0,1.27,60.8,3650,0.00,14.72,0.00,20.02,79.1,51.28,8.98,21.34,2,0.0,-4.5,2,0.0,-3.5,3.2,9.7,285.0,360.0,9.328,3,3.104,0.405,1.2,29.6,0.0,3.2,1,1.12,0.0,3,78.00,3.38,0,0.07,0,0,0,0,53.4,61.6,69.4,3.46,3.26,3.59,229.1,73.5,46.6,1,40.2,35.2,1.75
116.080,0,0.0,77.7,0.98,14.65,14.20,0.995,14.4,0.00,1.3,31,0,83.7,0,0,0,0,1.31,60.8,3760,0.00,15.89,0.00,20.02,76.7,65.00,12.55,20.06,2,0.0,-3.0,2,0.0,-3.5,3.5,9.7,290.0,360.0,9.156,3,3.191,0.578,1.2,29.6,0.0,3.5,1,1.13,0.0,3,85.31,3.59,0,0.81,0,0,0,0,63.6,69.8,75.7,3.61,3.57,3.85,229.5,77.7,47.1,1,40.3,35.2,1.79
116.147,0,0.0,78.2,0.98,14.56,11.77,0.995,14.3,0.00,16.0,31,0,83.7,0,0,0,0,1.32,60.8,3854,0.00,16.43,0.00,20.02,83.4,73.44,14.43,20.02,4,0.0,0.0,2,0.0,-3.5,3.6,9.6,293.8,360.0,8.242,3,4.035,0.794,2.0,29.6,0.0,3.6,1,1.14,0.0,3,81.50,3.52,0,0.94,0,0,0,0,70.8,71.8,77.3,3.59,3.59,3.87,229.9,78.2,47.7,1,40.2,35.3,2.06
116.216,0,0.0,78.1,0.98,13.98,11.77,0.995,14.2,0.00,2.1,31,0,83.7,0,0,0,0,1.29,60.8,3912,0.00,15.67,0.00,20.02,84.1,64.06,11.78,21.01,4,0.0,0.0,2,0.0,-3.5,3.4,9.7,296.5,360.0,8.078,3,4.559,0.653,2.0,29.6,0.0,3.4,1,1.16,0.0,3,80.12,3.65,0,0.97,0,0,0,0,70.9,71.8,77.3,3.59,3.57,3.85,230.1,78.1,48.7,1,40.3,35.4,3.25
116.279,0,0.0,78.3,0.98,11.38,11.79,0.994,14.3,0.00,0.7,31,0,83.7,0,0,0,0,1.27,60.8,3992,0.00,15.27,0.00,20.02,78.3,63.31,11.38,19.54,4,0.0,0.0,2,0.0,-3.5,3.3,10.0,300.2,360.0,8.102,3,3.941,0.589,1.6,29.5,0.0,3.3,1,1.19,0.0,3,82.56,3.71,255,0.95,0,0,0,0,70.6,71.8,77.3,3.63,3.63,3.89,230.4,78.3,49.9,1,40.5,35.6,3.85
116.347,0,0.0,79.0,0.98,11.88,11.80,0.994,14.3,0.00,2.6,31,0,83.7,0,0,0,0,1.29,60.8,4044,0.00,15.70,0.00,20.02,75.5,66.12,12.37,21.18,4,0.0,0.0,2,0.0,-3.5,3.4,10.2,303.2,360.0,8.117,3,3.975,0.581,1.6,29.5,0.0,3.3,1,1.21,0.0,3,87.75,3.53,255,0.94,0,0,0,0,71.4,72.9,78.4,3.83,3.73,3.98,230.6,79.1,51.0,1,40.3,35.6,3.92
116.412,0,0.0,82.4,0.98,12.57,11.77,0.995,14.4,0.00,5.7,31,0,83.8,0,0,0,0,1.34,60.8,4108,0.00,16.55,0.00,20.02,85.7,71.12,14.71,20.10,4,0.0,0.0,2,0.0,-3.5,3.7,10.1,307.8,360.0,7.980,3,4.152,0.644,2.0,29.4,0.0,3.6,1,1.24,0.0,3,96.94,3.71,255,0.94,0,0,0,0,74.0,76.9,81.2,4.02,3.96,4.18,230.9,82.9,51.9,1,39.8,35.6,4.12
116.478,0,0.0,85.6,0.98,12.68,11.70,0.995,14.3,0.00,5.4,31,0,83.8,0,0,0,0,1.40,60.8,4184,0.00,19.03,0.00,20.02,87.3,72.56,17.06,20.91,4,0.0,0.0,2,0.0,-3.5,4.1,9.8,311.5,360.0,7.512,3,4.414,0.852,2.7,29.4,0.0,4.1,7,1.27,0.0,3,101.19,3.68,255,0.95,0,0,0,0,80.0,80.4,84.3,4.02,4.02,4.22,231.2,85.6,52.4,1,39.5,35.5,4.12
116.549,0,0.0,86.6,0.98,12.11,11.60,0.994,14.3,0.00,3.7,31,0,83.8,0,0,0,0,1.43,60.8,4264,0.00,19.69,0.00,20.02,87.7,71.81,17.83,19.46,4,0.0,0.0,2,0.0,-3.5,4.3,9.4,315.0,360.0,7.414,3,4.465,0.952,3.1,29.4,0.0,4.3,7,1.30,0.0,3,101.25,3.91,255,0.95,0,0,0,0,80.9,80.8,84.7,4.02,4.02,4.22,231.5,86.6,53.4,1,39.2,35.5,3.94
116.615,0,0.0,88.8,0.98,11.73,11.57,0.994,14.3,0.00,3.4,31,0,83.8,0,0,0,0,1.46,60.8,4336,0.00,20.37,0.00,20.02,84.1,73.00,18.86,19.94,4,0.0,0.0,2,0.0,-3.5,4.5,9.3,317.5,360.0,7.336,3,4.457,1.009,3.5,29.4,0.0,4.5,7,1.34,0.0,3,107.06,4.00,255,0.96,0,0,0,0,80.6,80.8,84.7,4.02,4.02,4.22,231.8,88.8,54.4,1,38.1,35.5,4.38
