﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
33.930,14.5,99.6,2.7,7.6,-2.7,-1.7,0,-4.7,-1.7,-2.7,72.3,2,122,14.99,24.57,94,130.6,121.5,1609,2695,3.4,0,81,10.9,336.7,0,57,74.6,16.4,0
34.025,14.5,99.6,2.8,7.6,-2.3,-1.3,0,-4.3,-1.7,-2.7,73.7,2,122,14.99,24.48,94.1,129.8,124,1653.2,2760,3.8,0,81,11.2,336.2,0,57,74.6,15.9,0
34.128,14.5,99.6,2.9,7.5,-2.3,-1,0,-4.3,-1.3,-2.3,72.2,2,122,15.03,24.31,94.4,129.1,126.6,1677.4,2835,4.3,0,81,11.2,337.1,0,57,74.7,16,0
34.231,14.5,99.6,3,7.4,-2,-1,0,-4,-1,-2,72.3,2,122,14.99,24.45,94.5,128.2,129.2,1696.4,2911,4.3,0,81,11.6,338.5,0,57,74.8,16,0
34.340,14.5,99.6,3.1,7.3,-1.7,-0.7,0,-3.7,-1,-2,72.5,2,120,14.96,24.45,94.8,127.2,131.8,1724,2993,4.5,0,81,12,339.8,0,57,75.3,15.8,0
34.439,14.5,99.6,3.2,7.2,-1.7,-0.7,0,-3.7,-0.7,-1.7,73.2,2,120,14.76,24.31,95.4,127.5,134.8,1716.6,3069,4.7,0,81,12,343.1,0,57,74.8,15.7,0
34.539,14.5,99.6,3.3,7.2,-1.3,-0.3,0,-3.3,-0.7,-1.7,74.1,2,120,14.6,24.45,96.7,128,138.2,1727.7,3132,4.8,0,81,12.4,348.6,0,57,74.9,16,0
34.634,14.5,99.6,3.4,7.2,-1,0,0,-3,-0.3,-1.3,72,2,120,14.66,24.45,97.4,128.9,142.2,1745.9,3205,4,0,81,12.8,351.8,0,57,75.5,16.6,0
34.738,14.5,99.6,3.6,7.2,-1,0,0,-3,0,-1,73.2,2,120,14.9,24.31,98.9,129.2,146.3,1798.6,3288,4.3,0,81,13.1,356.5,0,57,75.5,16.6,0
34.835,14.5,99.6,3.6,7.1,-0.7,0,0,-2.7,0,-1,72.3,2,120,14.63,24.45,99.9,129.1,150.2,1809,3370,4.1,0,81,13.5,361.5,0,57,75,16.3,0
34.929,14.5,99.6,3.7,7.1,-0.7,0,0,-2.7,0,-0.7,72,2,120,14.54,24.31,99.8,129.3,153.8,1840.9,3439,4,0,81,13.5,360.1,0,57,75,16.2,0
35.028,14.5,91.5,3.8,7,-0.3,0,0,-2.3,0,-0.3,74.3,2,120,14.63,24.38,99.9,128.8,157.1,1900.6,3501,3.4,0,81,13.9,363.3,0,57,76.5,15.9,0
35.136,14.5,81,3.8,7,0,0,0,-2,0,-0.3,73.6,2,120,14.9,24.34,100,128.8,160.3,1919.1,3577,4.2,0,81,15,364.6,0,57,75.2,15.8,0
35.265,14.5,57.9,3.8,6.2,0,0,0,-2,0,0,74.1,2,120,14.6,24.26,99.2,120.9,161,1919.1,3690,5.2,0,81,15,362.3,0,31.6,49.3,16,0
35.377,14.5,49.9,3.8,5.4,0,0,0,-1.7,0,0,72.9,2,120,14.33,24.34,99.2,113.6,156.8,1911.3,3791,5.3,0,81,15,362.6,0,21.4,38.3,15.2,0
35.477,14.5,43.8,3.8,4,0,0,0,-1.3,0,0,73.4,2,118,14.6,24.34,98.5,102.6,148.8,1922.2,3857,4.3,0,81,15,360.5,0,11.4,27.5,14.2,0
35.577,14.5,31.7,3.5,2,0,0,0,-1.3,0,0,72.7,2,118,14.87,24.26,97,88,134,1903.9,3920,4.5,0,40.9,15,357.3,0,7.1,22.7,11.8,0
35.677,14.5,11.9,-0.8,0,0,0,0,-1,0,0,76.4,2,118,14.99,24.34,70.6,60.3,105.1,1862.3,3933,5.2,0,14.3,16.9,271.2,0,11.6,27.8,11.6,0
35.777,14.5,0,-5.5,0,0,0,0,-0.7,0,0,76.2,2,118,14.13,24.41,43.9,33.5,70.3,1560.2,3919,3.5,0,8.6,24,166.9,0,11,27,11,0
35.877,14.5,0,-9.6,0,0,0,0,0,0,0,72.5,3,118,13.7,24.26,20.4,16.9,39.7,1420.9,3932,-7,0,5.2,28.5,71.8,0,29,45.6,29,0
35.967,14.5,0,-10.8,0,0,0,0,0,0,0,70.5,3,118,13.87,24.41,14.2,13.1,25.2,1407.8,3916,-6.9,0,5.8,21.8,45.7,0,43.6,61,43.6,0
36.067,14.5,0,-11.2,0,0,0,0,0,0,0,69,3,118,14.6,24.64,12,11.6,18,1425.2,3771,1.2,0,5.1,3,18.9,128,40.7,58.9,40.7,0
36.162,14.5,0,-11.3,0,0,0,0,0,0,0,72.3,3,118,16.13,24.64,11.7,11.2,15.2,1367.9,3588,15.2,0,4.8,2.2,18.1,0,39.3,57.8,39.3,0
36.271,14.5,0,-11.4,0,0,0,0,0,0,0,74.1,3,118,16.55,24.84,11.5,11.3,14,1144.9,3418,0,0,4.7,1.9,0,0,38.6,56.7,38.6,0
36.367,14.5,0,-11.4,0,0,0,0,0,0,0,82,3,118,16.92,24.64,11.5,11.3,13.2,944,3245,0,0,4.4,1.1,0,0,38,56,38,0
36.477,14.5,0,-11.4,0,0,0,0,0,0,0,83.3,3,118,18.59,24.64,11.2,11.4,12.5,780.4,3059,0,0,4.1,0.8,0,16,37.2,55.2,37.2,0
36.577,14.5,0,-10.5,0,0,0,0,0,0,0,79.6,3,118,23.99,24.84,14.8,18.1,14.8,668.8,2901,0,0,7.1,15.4,40.3,16,43.7,61.5,43.7,0
36.708,14.5,0,-10.4,0,0,0,0,0,0,0,73.7,3,118,33.05,24.84,15.1,16.6,15.5,764.1,2860,0,0,4.9,6.4,32.6,16,42.2,59.4,42.1,0
36.806,14.5,0,-10.4,0,0,0,0,0,0,0,69.3,3,118,27.25,24.84,14.9,13.4,14.7,841.2,2850,0,0,4.1,9.8,41.8,8,38.5,56.5,38.5,0
36.906,14.5,0,-10.7,0,0,0,0,0,0,0,70.2,3,118,20.05,24.64,13.3,12.6,13.2,877,2832,0,0,4.2,11.6,34.6,8,37.5,55.5,37.5,0
37.008,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,3,118,18.54,24.54,12.5,13,12.4,862.4,2812,0,0,4,9.4,29,8,37.8,54.7,37.8,0
37.106,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,118,17.42,24.74,12,11.5,11.6,835.7,2803,0,0,3.7,4.9,21.3,8,36.2,53,36.2,0
37.210,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,118,16.51,24.54,11.7,11.5,11.3,812.6,2806,0,0,3.8,6.4,20.4,8,36.2,53,36.2,0
37.312,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,3,118,16.1,24.54,11.4,11.5,11.2,799,2821,0,0,3.8,5.2,18.1,8,36.3,53.1,36.2,0
37.407,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,3,118,15.96,24.74,11.4,11.5,11.3,782.8,2846,0,0,3.8,3.4,17.1,8,36.6,54,36.5,0
37.505,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,3,120,15.67,24.64,11.3,11.5,11.3,767.3,2833,0,0,3.9,0,9.6,0,36.3,54.5,36.3,0
37.608,14.5,0,-11.1,0,0,0,0,0,0,0,72,3,120,15.72,24.74,11.4,11.5,11.2,790.8,2810,5.7,0,3.9,-0.4,9.7,0,36.2,53.3,36.2,0
37.709,14.5,0,-11.1,0,0,0,0,0,0,0,72.9,3,120,16.03,24.74,11.4,11.5,11.2,781.2,2799,9.6,0,3.9,-0.4,9.8,0,36.2,54.4,36.2,0
37.811,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,120,15.86,24.64,11.4,11.5,11.1,769.1,2773,9.4,0,3.8,-0.4,9.6,0,36.1,53.2,36,0
37.918,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,3,120,15.57,24.54,11.4,11.3,11,755.1,2745,8.2,0,3.8,-0.4,10.4,0,35.7,53.9,35.7,0
38.015,14.5,0,-11,0,0,0,0,0,0,0,71.1,3,120,15,24.74,11.2,11.3,10.8,821.2,2709,0,0,3.6,0,0,0,35.6,53.4,35.6,0
38.118,14.5,0,-11,0,0,0,0,0,0,0,70.7,3,120,15.57,24.54,11.1,11.3,10.6,871.1,2685,0,0,3.6,-0.4,0,0,35.5,53.6,35.5,0
38.218,14.5,0,-11,0,0,0,0,0,0,0,70.7,3,120,20.58,24.54,11.1,11.4,10.5,901.6,2651,0,0,3.6,0,0,0,35.4,53.5,35.3,0
38.313,14.5,0,-10.9,0,0,0,0,0,0,0,71.1,3,120,29.05,24.74,11.1,11.4,10.4,927.2,2623,0,0,3.5,-0.8,0,0,35.2,53,35.2,0
38.408,14.5,0,-10.9,0,0,0,0,0,0,0,71.6,3,120,37.07,24.54,11.1,11.4,10.3,942.7,2581,0,0,3.4,-0.4,0,0,35,52.2,35,0
38.508,14.5,0,-10.9,0,0,0,0,0,0,0,71.1,3,120,56.34,24.74,11.2,11.4,10.1,961.9,2540,0,0,3.4,-1.1,0,0,34.9,52,34.9,0
38.603,14.5,0,-10.8,0,0,0,0,0,0,0,71.6,3,120,84.16,24.74,11.4,11.4,10,974.5,2508,0,0,3.3,-1.1,0,0,34.7,51.9,34.7,0
38.711,14.5,0,-10.9,0,0,0,0,0,0,0,72,3,120,100.89,24.64,11.2,11.4,9.9,982.3,2488,0,0,3.3,-1.1,0,0,34.7,52.8,34.7,0
38.813,14.5,0,-10.8,0,0,0,0,0,0,0,71.8,3,120,144.31,24.54,11.3,11.4,9.7,987.6,2430,0,0,3.3,-1.1,0,0,34.4,52.2,34.4,0
38.918,14.5,0,-10.8,0,0,0,0,0,0,0,72.3,3,120,190.61,24.74,11.4,11.4,9.6,987,2407,0,0,3.2,-1.1,0,0,34.3,52.1,34.3,0
39.013,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,3,120,204.18,24.64,11.4,11.5,9.5,986,2368,0,0,3.2,-1.5,0,0,34.2,49.9,34.2,0
39.130,14.5,0,-10.8,0,0,0,0,0,0,0,74.1,3,120,234.95,24.54,11.5,11.5,9.4,983.8,2339,0,0,3.2,-1.9,0,0,34.1,48.4,34,0
39.227,14.5,0,-10.8,0,0,0,0,0,0,0,74.3,3,120,234.95,24.54,11.3,11.5,9.2,985.4,2304,0,0,3,-1.9,0,0,33.9,48.5,33.9,0
39.327,14.5,0,-10.8,0,0,0,0,0,0,0,74.3,3,120,234.95,24.74,11.3,11.5,9.1,988.6,2275,0,0,3,-2.2,0,0,33.8,48.4,33.8,0
39.432,14.5,0,-10.8,0,0,0,0,0,0,0,74.8,3,120,234.95,24.54,11.3,11.5,9,982.6,2243,0,0,3,-2.6,0,0,33.7,48.3,33.6,0
39.537,14.5,0,-10.8,0,0,0,0,0,0,0,75,3,120,234.95,24.64,11.4,11.5,8.9,978.4,2206,0,0,3,-3,0,0,33.7,47.4,33.7,0
39.637,14.5,0,-10.8,0,0,0,0,0,0,0,75.3,3,120,234.95,24.74,11.5,11.5,8.8,972.6,2168,0,0,3,-2.6,0,0,33.8,47.4,33.8,0
39.732,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,3,120,234.95,24.54,11.5,11.6,8.6,966.3,2140,0,0,2.9,-3,0,0,33.8,48,33.8,0
39.832,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,3,120,234.95,24.54,11.4,11.6,8.5,968.9,2104,0,0,2.8,-3,0,0,33.9,47.8,33.8,0
39.932,14.5,0,-10.9,0,0,0,0,0,0,0,76,3,120,234.95,24.74,11.4,11.6,8.4,961.9,2080,0,0,2.8,-3.8,0,0,33.9,47.8,33.9,0
40.039,14.5,0,-10.9,0,0,0,0,0,0,0,76.2,3,120,234.95,24.74,11.5,11.6,8.3,960.3,2045,0,0,2.8,-3.8,0,0,33.9,48.1,33.9,0
40.132,14.5,0,-10.9,0,0,0,0,0,0,0,76.6,3,120,234.95,24.54,11.5,11.6,8.2,961,2007,0,0,2.7,-4.1,0,0,34,47.9,34,0
40.222,14.5,0,-10.9,0,0,0,0,0,0,0,76.7,3,120,234.95,24.74,11.5,11.6,8,959.3,1979,0,0,2.7,-4.5,0,0,34,47.9,34,0
40.317,14.5,0,-10.9,0,0,0,0,0,0,0,76.7,3,120,234.95,24.54,11.4,11.7,7.9,958.1,1949,0,0,2.6,-4.5,0,0,34.1,48.2,34.1,0
40.413,14.5,0,-10.9,0,0,0,0,0,0,0,77.1,3,120,234.95,24.74,11.6,11.7,7.8,954.8,1917,0,0,2.6,-4.9,0,0,34.1,48,34.1,0
40.518,14.5,0,-10.8,0,0,0,0,0,0,0,77.1,3,120,234.95,24.74,11.6,11.7,7.7,950.6,1882,0,0,2.6,-5.2,0,0,34.2,48.1,34.2,0
40.614,14.5,0,-10.8,0,0,0,0,0,0,0,77.3,3,120,234.95,24.54,11.6,11.8,7.6,948.5,1842,0,0,2.5,-5.6,0,0,34.2,48.3,34.2,0
40.712,14.5,0,-10.8,0,0,0,0,0,0,0,77.3,3,120,234.95,24.74,11.6,11.8,7.5,948.1,1807,0,0,2.5,-6,0,0,34.3,48.2,34.2,0
40.812,14.5,0,-10.8,0,0,0,0,0,0,0,77.3,3,120,234.95,24.54,11.7,11.9,7.4,951.4,1769,0,0,2.3,-6,0,0,34.3,48.5,34.3,0
40.917,14.5,0,-10.8,0,0,0,0,0,0,0,77.6,3,122,234.95,24.54,11.6,11.9,7.2,947.8,1735,0,0,2.3,-6.4,0,0,34.3,48.2,34.3,0
41.012,14.5,0,-10.8,0,0,0,0,0,0,0,78,3,122,234.95,24.74,11.7,11.9,7.1,944.9,1694,0,0,2.3,-6.8,0,0,34.4,48.3,34.4,0
41.121,14.5,0,-10.7,0,0,0,0,0,0,0,78.2,3,122,234.95,24.54,11.9,12,7,940.2,1652,0,0,2.3,-7.1,0,0,34.5,48.4,34.4,0
41.227,14.5,0,-10.7,0,0,0,0,0,0,0,78.2,3,122,234.95,24.64,11.8,12,6.8,938.8,1609,0,0,2.2,-7.1,0,0,34.5,48.4,34.5,0
41.327,14.5,0,-10.7,0,0,0,0,0,0,0,78.3,3,122,234.95,24.54,11.9,12.1,6.7,934.5,1571,0,0,2.2,-7.5,0,0,34.6,48.5,34.5,0
41.422,14.5,0,-10.6,0,0,0,0,0,0,0,78.5,3,122,234.95,24.74,11.9,12.1,6.5,936.5,1534,0,0,2.1,-3.8,0,0,34.6,48.5,34.6,0
41.522,14.5,0,-10.6,0,0,0,0,0,0,0,78.5,3,122,234.95,24.54,12,12.2,6.4,928.4,1498,0,0,2.1,-4.5,0,0,34.7,48.6,34.7,0
41.622,14.5,0,-10.6,0,0,0,0,0,0,0,78.5,3,122,234.95,24.64,12,12.2,6.3,929.5,1464,0,0,2,-5.2,0,0,34.7,48.9,34.7,0
41.742,14.5,0,-10.6,0,0,0,0,0,0,0,78.9,3,122,234.95,24.74,12,12.2,6.1,929.6,1432,0,0,2,-5.6,0,0,34.7,48.6,34.7,0
41.846,14.5,0,-10.6,0,0,0,0,0,0,0,78.7,3,122,234.95,24.74,11.9,12.3,6,928.9,1398,0,0,1.9,-6.4,0,0,34.8,48.7,34.8,0
41.946,14.5,0,-10.6,0,0,0,0,0,0,0,78.9,3,122,234.95,24.54,12,12.3,5.9,930.8,1377,0,0,1.9,-6.4,0,0,34.8,49,34.8,0
42.051,14.5,0,-10.5,0,0,0,0,0,0,0,79.2,3,122,234.95,24.74,12.1,12.3,5.8,930.3,1348,0,0,1.9,-6.8,0,0,34.9,49,34.9,0
42.155,14.5,0,-10.5,0,0,0,0,0,0,0,79.4,3,122,234.95,24.74,12.1,12.4,5.7,926.5,1324,0,0,1.8,-7.1,0,0,34.9,48.8,34.9,0
42.262,14.5,0,-10.5,0,0,0,0,0,0,0,79.6,3,122,234.95,24.55,12.1,12.4,5.6,924.7,1294,0,0,1.7,-7.5,0,0,35,48.8,34.9,0
42.371,14.5,0,-10.5,0,0,0,0,0,0,0,79.6,3,122,234.95,24.55,12.1,12.4,5.5,922.5,1258,0,0,1.7,-8.2,0,0,35,48.9,35,0
42.471,14.5,0,-10.5,0,0,0,0,0,0,0,79.6,3,122,234.95,24.65,12.3,12.5,5.4,927.2,1233,0,0,1.7,-8.6,0,0,35,49.2,35,0
42.579,14.5,0,-10.5,0,0,0,0,0,0,0,79.7,3,122,234.95,24.74,12.3,12.5,5.2,924.7,1192,0,0,1.5,-8.6,0,0,35.1,49.3,35.1,0
42.678,14.5,0,-10.5,0,0,0,0,0,0,0,79.9,3,122,234.95,24.65,12.2,12.5,5.1,920.9,1150,0,0,1.5,-8.6,0,0,35.2,49.1,35.2,0
42.812,14.5,0,-10.4,0,0,0,0,0,0,0,79.9,3,122,234.95,24.74,12.3,13,4.8,919.8,1063,0,0,1.4,-7.9,9.6,0,35.2,50.4,35.2,0
42.932,14.5,0,-9.7,0,0,0,0,0,0,0,79.9,3,122,234.95,24.55,15.3,18.2,5.6,897.6,981,0,0,3.6,-6,16.6,0,34.7,49.9,34.7,0
43.033,14.5,0,-9.2,0,0,0,0,0,0,0,78.9,3,122,234.95,24.55,17.8,17.1,5.7,888.1,933,0,0,1.7,-10.1,18.1,0,35,49.4,34.9,0
43.140,14.5,0,-9.3,0,0,0,0,0,0,0,74.5,3,122,224.39,24.55,17.5,16.7,5.6,960.9,967,0,0,1.7,-7.9,22.3,0,34.9,49.4,34.9,0
43.243,14.5,0,-9.4,0,0,0,0,0,0,0,73.6,2,122,177.88,24.65,17.1,17.1,5.6,971.5,953,0,0,1.7,-5.6,26.5,0,34.9,49.1,34.9,0
43.350,14.5,0,-9.5,0,0,0,0,0,0,0,73.6,2,122,82.21,24.65,17,17.5,5.7,935.3,930,0,0,1.7,-3,31.7,0,34.9,49.1,34.9,0
43.451,14.5,0,-9.5,0,0,0,0,0,0,0,74.1,2,122,53.23,24.55,16.9,17.2,5.6,885.1,914,0,0,1.7,-0.8,36.6,0,35,49.1,35,0
43.546,14.5,0,-9.5,0,0,0,0,0,0,0,74.5,2,122,34.07,24.65,17,16.7,5.4,857.6,917,0,0,1.7,0.4,39.3,0,35,48.9,35,0
43.653,14.5,0,-9.5,0,0,0,0,0,0,0,74.3,2,122,26.29,24.65,17,16.2,5.2,820.8,924,0,0,1.6,0.8,38.6,0,35.1,49.3,35.1,0
43.762,14.5,0,-9.6,0,0,0,0,0,0,0,73.9,2,122,22.36,24.55,16.7,15.8,5.2,808.6,967,0,0,1.5,7.1,45.6,8,35.3,50.1,35.2,0
43.870,14.5,0,-9.7,0,0,0,0,0,0,0,73.2,2,122,20.08,24.55,16.4,16.2,5.5,795.2,1005,0,0,1.8,0.8,37.8,0,35.3,50.4,35.3,0
43.970,14.5,0,-9.7,0,0,0,0,0,0,0,72.3,2,122,19.33,24.74,16.3,16.3,5.7,791.8,1014,0,0,1.8,1.1,36.6,0,34.9,49,34.9,0
44.097,14.5,0,-9.8,0,0,0,0,0,0,0,71.4,2,122,19.03,24.74,16.2,16.1,5.7,790.8,1017,0,0,1.8,0.8,36.1,0,34.9,48.8,34.9,0
44.220,14.5,0,-9.8,0,0,0,0,0,0,0,71.8,2,122,18.11,24.74,16.1,15.5,5.5,785.6,1016,0,0,1.8,-0.4,34.9,0,35,48.9,35,0
44.329,14.5,0,-9.9,0,0,0,0,0,0,0,71.6,2,122,17.51,24.65,15.8,15.5,5.5,776.4,1022,0,0,1.7,-0.4,34.7,0,35,48.9,35,0
44.424,14.5,0,-9.9,0,0,0,0,0,0,0,72,2,122,17.09,24.74,15.6,15.3,5.5,778.1,1028,0,0,1.7,0.8,34.3,0,35,48.9,35,0
44.523,14.5,0,-9.9,0,0,0,0,0,0,0,72.2,2,122,16.76,24.65,15.4,15.3,5.4,774.4,1026,0,0,1.7,0.4,33.4,0,35,48.9,35,0
44.629,14.5,0,-10,0,0,0,0,0,0,0,72.5,2,122,16.39,24.65,15.3,15.1,5.4,773.1,1029,0,0,1.7,0.4,33.5,0,35,48.7,35,0
44.738,14.5,0,-10,0,0,0,0,0,0,0,72.3,2,122,16,24.74,15.3,14.8,5.3,771.5,1035,0,0,1.7,0,32.2,0,35,48.9,35,0
44.833,14.5,0,-10,0,0,0,0,0,0,0,72.3,2,122,15.75,24.55,15.2,14.9,5.3,764.8,1036,-1.6,0,1.7,0,32,0,35,48.9,35,0
44.938,14.5,0,-10.1,0,0,0,0,0,0,0,72.5,2,122,15.5,24.65,15.1,14.8,5.3,767.9,1043,-1.6,0,1.7,0,32,0,35,48.9,35,0
45.033,14.5,0,-10.1,0,0,0,0,0,0,0,72.2,2,122,15.26,24.74,14.9,14.4,5.3,765.4,1041,-1.3,0,1.6,-0.8,30.9,0,35.1,49,35.1,0
45.129,14.5,1.3,-10.1,0,0,0,0,0,0,0,72.3,2,122,15.06,24.65,14.7,15.1,5.3,759.2,1040,-1.1,0,1.6,0.8,31.2,0,35,49.9,35,0
45.233,14.5,15,-10.2,0,0,0,0,0,0,0,71.8,2,122,14.81,24.65,14.6,13.8,5.2,764.1,1054,-1.2,0,1.5,6.8,39.7,4,35.1,52.3,35.1,0
45.338,14.5,18.9,-8.7,0,0,0,0,0,0,0,69.7,2,122,14.68,24.84,21.4,22.8,7.8,776.6,1105,-1.1,0,4.2,18.4,71.1,4,34.1,53.8,34.1,0
45.433,14.5,23.7,-8.8,0,0,0,0,0,0,0,68.6,2,122,14.57,24.65,21.1,18.1,7.5,825.4,1165,-0.7,0,1.9,1.9,59.3,4,35,54.4,35,0
45.539,14.5,26.8,-9.4,0,0,0,0,0,0,0,72.9,2,122,14.47,24.65,18.5,18.9,7.6,957.3,1252,-0.2,0,2.7,15.4,62.1,4,34.9,54.9,34.8,0
45.633,14.5,28.2,-8.9,0,0,0,0,0,0,0,75,2,122,14.4,24.84,20.9,24.2,9.4,975,1315,0.3,0,4.9,15.8,70.8,4,36.7,56,36.7,0
45.724,14.5,28.6,-7.9,0,0,0,0,0,0,0,75.2,2,122,14.27,24.65,25.5,28.7,11.8,948,1376,0.3,0,5.5,23.2,88.4,4,39.6,58.8,39.6,0
45.823,14.5,28.4,-7,0,0,0,0,0,0,0,73.6,2,122,14.13,24.74,30.6,33.3,14.5,906.4,1415,0.4,0,6.1,24,109.1,4,39.9,59.2,39.9,0
45.919,14.5,28.4,-6.2,0,0,0,0,0,0,0,72.7,2,122,14.14,24.74,35.3,37.6,16.9,909.1,1431,0.9,0,6.9,24,124.8,4,38.9,59.2,38.9,0
46.018,14.5,28.4,-5.4,0,0,0,0,0,0,0,73.4,2,122,14.13,24.65,39.1,42.6,19.5,926.8,1444,0.9,0,7.7,21.8,142.9,4,34.1,53.4,34.1,0
46.113,14.5,28.5,-4.4,0,0,0,0,0,0,0,73.7,2,122,14.01,24.82,44.3,47.7,22.2,937.3,1463,0.9,0,8.8,18.4,162.1,4,33.1,52,33.1,0
46.208,14.5,28.5,-3.2,0,0,0,0,0,0,0,73.7,2,122,13.84,24.62,49.1,52.8,24.9,941.8,1480,0.4,0,9.8,15.8,179.7,4,32.4,50.3,32.4,0
46.309,14.5,28.6,-2.2,0,0,0,0,0,0,0,73.6,2,122,13.75,24.62,52.8,58.5,28.2,953.5,1501,0.3,0,12.4,13.1,192.7,4,31.2,48.7,31.2,0
46.409,14.5,28.7,-0.9,0,0,0,0,0,0,0,72.5,2,122,13.58,24.72,61.1,64.1,31.6,939.6,1533,-0.4,0,17,11.6,221.5,4,29.7,47.1,29.7,0
46.509,14.5,29.2,-0.8,0,0,0,0,0,0,0,73,2,122,13.59,24.62,66,69.6,35.7,934.7,1615,-0.5,0,20.1,12.8,237.5,4,28.3,45.6,28.3,0
46.610,14.5,27.3,-0.5,0,0,0,0,0,0,0,72.3,2,122,13.77,24.62,70.9,75.2,40.6,886,1688,0.4,0,28,13.9,256.2,4,26.9,44.1,26.9,0
46.709,14.5,18.1,-0.5,0,0,0,0,0,0,0,69.9,2,122,14.11,24.82,69.9,62.8,40,966.2,1728,2.3,0,21.6,13.9,252.1,0,25.8,42.9,25.8,0
46.819,14.5,0,-1.3,0,0,0,0,0,0,0,72.2,2,122,14.5,24.72,51.9,41.7,31.2,1136.2,1649,5,0,8.3,16.9,188.4,0,28.4,44.6,28.3,0
46.918,14.5,0,-4.7,0,0,0,0,0,0,0,74.6,2,122,16.03,24.52,43,26.7,20.5,1126.2,1504,9.4,0,2.7,0,128.4,0,39.2,57.3,39.2,0
47.018,14.5,0,-7.3,0,0,0,0,0,0,0,73,2,122,15.75,24.72,28.4,17.4,13,1108.7,1548,10,0,0.9,6.8,77.5,0,34.1,51.8,34.1,0
47.118,14.5,0,-9.6,0,0,0,0,0,0,0,71.4,2,122,15.11,24.54,18,13.7,9.3,1154.2,1612,3.2,0,0,10.5,54.2,0,35,51.8,35,0
47.218,14.5,0,-10.6,0,0,0,0,0,0,0,71.3,2,122,14.43,24.64,12.9,12.2,7.4,1165.3,1565,-2.5,0,1.7,4.9,29.5,0,34.5,51.2,34.5,0
47.318,14.5,0,-10.8,0,0,0,0,0,0,0,71.4,2,122,13.87,24.74,12.2,12.3,6.7,1171.1,1493,-6.7,0,2.2,-4.9,13.8,0,34.7,51.3,34.6,0
47.418,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,122,13.61,24.74,12.2,12.2,6.5,1158.9,1506,0,0,2.2,-4.1,0,0,34.7,51.3,34.6,0
47.518,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,122,13.7,24.64,12.1,12.2,6.4,1219.2,1498,0,0,2.2,-4.9,0,0,34.7,51.4,34.7,0
47.618,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,2,122,14.43,24.74,11.9,12.2,6.3,1116.3,1470,0,0,2.1,-4.9,0,0,34.7,50.8,34.7,0
47.718,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,2,122,16.55,24.74,11.9,12.2,6.1,929,1426,0,0,2,-5.6,0,0,34.8,50.8,34.7,0
47.830,14.5,0,-10.7,0,0,0,0,0,0,0,83.8,2,122,19.83,24.64,12,12.3,6,756.4,1399,0,0,1.9,-6,0,0,34.8,51.5,34.8,0
47.929,14.5,0,-10.7,0,0,0,0,0,0,0,82.8,2,122,29.25,24.64,11.9,12.3,5.9,636.8,1387,0,0,1.9,-6,0,0,34.8,51.5,34.8,0
48.030,14.5,0,-10.6,0,0,0,0,0,0,0,80.1,2,122,37.24,24.74,11.9,12.3,5.9,651.8,1380,0,0,1.8,-6,0,0,34.8,51.5,34.8,0
48.148,14.5,0,-10.6,0,0,0,0,0,0,0,76.9,2,122,58.95,24.74,11.9,12.3,5.8,713.8,1365,0,0,1.8,-6.8,0,0,34.8,51.6,34.8,0
48.248,14.5,0,-10.6,0,0,0,0,0,0,0,75.2,2,122,65.22,24.54,11.9,12.3,5.8,774.7,1350,0,0,1.8,-6.8,0,0,34.9,51.6,34.9,0
48.348,14.5,0,-10.6,0,0,0,0,0,0,0,73.4,2,122,88.32,24.74,12.1,12.4,5.7,828.9,1330,0,0,1.8,-7.1,0,0,34.9,51.6,34.9,0
48.448,14.5,0,-10.5,0,0,0,0,0,0,0,72.2,2,122,103.04,24.74,12.2,12.4,5.7,858.8,1317,0,0,1.7,-7.1,0,0,34.9,51.6,34.9,0
