﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98AT_noALP
31.647,14.7,0,-10.9,0,0,0,0,0,0,0,86.1,4,16,89.2,14.96,13.2,13.2,7.2,873.3,1620,44,0,0,2.2,-2.2,0,0,35.9,51.4,34.3,0
31.764,14.7,0,-11,0,0,0,0,0,0,0,86.3,4,16,103.84,14.96,12.9,13.2,7.2,866.5,1621,44,0,0,2.1,-2.2,0,0,35.9,47.8,34.3,0
31.889,14.7,4.5,-11,0,0,0,0,0,0,0,85.1,4,16,114.19,14.96,12.9,13.3,7.2,865.8,1620,43,0,0,2.1,-1.5,29.4,0,35.9,46.5,34.3,0
31.990,14.7,6.1,-11,0,0,0,0,0,0,0,84.2,4,16,140.16,14.96,13.2,13.3,7.1,925.4,1605,43,0,0,2.1,-1.9,30.5,0,35.9,46.8,34.3,0
32.101,14.7,8.4,-11,0,0,0,0,0,0,0,86.8,4,16,126.7,14.96,13.3,13.3,7.1,1089.6,1592,43,0,0,2.1,0.4,32.2,0,35.9,47,34.3,0
32.217,14.7,8.4,-11,0,0,0,0,0,0,0,84.5,4,16,87.19,14.96,13.3,13.3,7.1,959.6,1601,43,0,0,2.2,6.8,35.4,0,35.9,51.8,34.3,0
32.332,14.7,12.2,-11.1,0,0,0,0,0,0,0,85.9,4,16,51.64,14.96,13.2,13.3,7.1,651.7,1580,43,0,0,2.2,12,38.1,0,36,53.5,34.3,0
32.443,14.7,16.1,-10.9,0,0,0,0,0,0,0,85.6,4,16,38.19,14.96,14.3,16.5,8,876,1593,43,0,0,3.2,14.2,43.6,0,35.5,52.6,33.9,0
32.559,14.7,16.7,-10.2,0,0,0,0,0,0,0,85.8,4,16,33.43,14.96,17.9,20.4,9.7,1059.5,1589,43,0,0,4.1,21,57.5,0,37.9,55.7,36.2,0
32.670,14.7,17.4,-9.9,0,0,0,0,0,0,0,86.1,5,16,28.04,14.96,19.5,20.1,10.3,931.8,1592,43,0,0,3.7,14.6,62.9,4,37.8,56.8,36.1,0
32.792,14.7,16.7,-9.9,0,0,0,0,0,0,0,86.1,5,16,21.57,14.96,19.9,13.4,9.1,913.4,1574,42,0,0,3.5,-5.2,38.9,128,36,53.5,34.3,0
32.903,14.7,17.4,-10.3,0,0,0,0,0,0,0,85.2,5,16,18.76,14.96,17.6,17.7,8,970.3,1462,42,0,0,2.7,-9,24,16,35.3,53.9,33.7,0
33.041,14.7,19.3,-9.1,0,0,0,0,0,0,0,84.9,5,16,15.47,14.96,23.7,56.5,12.5,887.1,1341,42,0,0,4.9,21,53.4,0,39,57.8,37.2,0
33.160,14.7,20.6,-8.8,0,0,0,0,0,0,0,85.8,5,16,15.89,14.96,25.6,26.4,12.1,1033,1414,42,0,0,4.3,10.1,73.7,4,40.3,58.1,38.5,0
33.271,14.7,20,-8.8,0,0,0,0,0,0,0,85.9,5,16,15.72,14.96,26.1,27,12.8,1061.2,1490,42,0,0,4.7,11.2,75.1,4,42.1,60.6,40.2,0
33.382,14.7,18,-8.8,0,0,0,0,0,0,0,85.6,5,16,14.76,14.96,26.3,27,13.4,1051,1545,42,0,0,4.9,11.2,75.7,4,41.9,61.6,40,0
33.507,14.7,19.3,-8.4,0,0,0,0,0,0,0,85.8,5,16,14.37,14.96,29,32.6,15.2,1044.2,1544,42,0,0,6.4,23.2,85.3,4,40.5,59.8,38.6,0
33.642,14.7,18,-5.5,0,0,0,0,0,0,0,85.9,5,16,14.28,14.96,45.5,51.6,22.5,981.8,1472,42,0,0,11.4,9,139.1,4,34.4,52.5,32.8,0
33.753,14.7,18.7,-4.3,0,0,0,0,0,0,0,85.6,5,16,15.6,14.96,51.8,52.8,24.4,934.2,1408,42,6.2,12.5,9.8,0.8,145.8,4,33.3,51.6,31.8,0
33.875,14.7,18,-3.9,0,0,0,0,0,0,0,86.1,5,16,15.75,14.96,52.5,52.8,24.5,1010,1384,42,9.6,17,9.4,1.1,147.5,4,32.6,50.4,31.1,0
33.975,14.7,18,-3.6,0,0,0,0,0,0,0,85.8,5,16,15.5,14.96,52.9,53.9,24,1014.7,1333,42,10.4,21.2,9,1.9,152.4,0,32.1,49.6,30.7,0
34.092,14.7,18,-3.2,0,0,0,0,0,0,0,85.1,5,16,15.43,14.96,54.1,55,24,1045,1312,42,11.2,24.3,9.1,15.4,157.9,0,31.7,49.4,30.3,0
34.198,14.7,17.4,-3.2,0,0,0,0,0,0,0,84.9,5,16,15.03,14.96,54.3,53.8,23.8,1106.9,1334,43,10.8,28.1,8.7,15.8,169.7,0,31.4,48.8,30,0
34.313,14.7,17.4,-3.4,0,0,0,0,0,0,0,85.4,5,16,14.15,14.96,53.8,53.4,23.9,1112.6,1340,43,8.5,31.3,8.7,15.8,168.9,0,31.1,48.4,29.7,0
34.419,14.7,16.7,-3.6,0,0,0,0,0,0,0,85.2,5,16,13.8,14.96,52.5,50.8,23.1,1114.5,1336,43,6.6,34,8,15.8,166.7,0,31.6,47.8,30.1,0
34.542,14.7,16.7,-3.8,0,0,0,0,0,0,0,85.9,5,16,13.81,14.96,50.6,49.8,22.2,1060.7,1330,43,6.7,34,7.1,16.5,162.6,0,32.9,50.2,31.4,0
34.741,14.7,15.4,-4.2,0,0,0,0,0,0,0,84.7,5,16,14.08,14.96,48.6,43.7,21,913.1,1332,43,7.8,33.8,5.4,16.9,166.6,0,38.7,55.9,36.9,0
34.851,14.7,15.4,-5.4,0,0,0,0,0,0,0,85.6,5,16,14.33,14.96,43.5,41.9,18.9,899.1,1334,43,8.7,31.6,5.9,18,148.1,0,40.4,57.5,38.5,0
34.963,14.7,12.9,-6.2,0,0,0,0,0,0,0,85.2,5,16,14.28,14.96,39.9,36.9,17.4,764.6,1335,43,8.3,29.7,3.9,18.4,139.1,0,42.4,60.9,40.5,0
35.067,14.7,0,-7,0,0,0,0,0,0,0,85.2,5,16,14.24,14.96,35.8,32.8,15.6,703,1327,43,8.1,28.4,4.1,18.8,119.8,0,41.3,59.6,39.4,0
35.178,14.7,0,-7.8,0,0,0,0,0,0,0,84.9,5,16,14.08,14.96,30,21.6,12.4,651.5,1323,43,6.7,27.2,2.2,20.2,98.9,0,36.4,53.8,34.8,0
35.290,14.7,0,-9.2,0,0,0,0,0,0,0,84.5,5,16,13.88,14.96,23.1,21.2,9.9,619.4,1332,43,5.4,26.5,1.5,13.9,74.2,0,36.3,52.9,34.6,0
35.395,14.7,0,-9.5,0,0,0,0,0,0,0,84.2,5,16,13.71,14.96,21.5,20.8,9.4,640.8,1324,43,3.7,25.7,2.9,21,69.4,0,36,53.7,34.4,0
35.511,14.7,0,-9.6,0,0,0,0,0,0,0,84.2,5,16,13.39,14.96,20.8,19.3,8.9,674.1,1316,43,0.4,25.2,2.7,9.4,65.6,0,35.4,51.8,33.8,0
35.618,14.7,0,-10.2,0,0,0,0,0,0,0,84,5,16,13.12,14.96,17.8,13.8,6.5,742.8,1250,43,0,0,0.8,-9.8,0,0,36.5,53.1,34.8,0
35.742,14.7,0,-10.8,0,0,0,0,0,0,0,84,5,16,12.95,14.96,14.4,13.7,6.1,880,1328,43,0,0,1.5,-7.1,0,0,36.6,53.2,34.9,0
35.858,14.7,0,-10.9,0,0,0,0,0,0,0,84.2,5,16,13.45,14.96,13.5,13.7,6,988.1,1306,42,0,0,1.6,-7.1,0,0,36.4,53.3,34.8,0
35.969,14.7,0,-10.9,0,0,0,0,0,0,0,84.7,5,16,14.87,14.96,13.3,13.7,5.9,1018.6,1296,42,0,0,1.6,-6.8,0,0,36.4,53,34.8,0
36.075,14.7,0,-10.9,0,0,0,0,0,0,0,85.4,5,16,18.44,14.96,13.2,13.7,5.9,1001.3,1290,42,0,0,1.6,-6.8,0,0,36.4,53,34.8,0
36.186,14.7,0,-10.9,0,0,0,0,0,0,0,85.4,5,16,21.75,14.96,13.2,13.8,5.9,975.9,1274,42,0,0,1.6,-7.1,0,0,36.5,52.7,34.8,0
36.297,14.7,0,-10.9,0,0,0,0,0,0,0,85.4,5,16,27.98,14.96,13.2,13.8,5.9,947.2,1274,41,0,0,1.6,-6.8,0,0,36.5,53,34.8,0
36.408,14.7,0,-10.9,0,0,0,0,0,0,0,85.2,5,16,36.91,14.96,13.3,13.8,5.8,935.6,1271,41,0,0,1.6,-7.1,0,0,36.5,52.7,34.8,0
36.514,14.7,0,-10.8,0,0,0,0,0,0,0,85.1,5,16,44.64,14.96,13.4,13.8,5.8,917.4,1253,41,0,0,1.6,-7.1,0,0,36.5,53.1,34.8,0
36.642,14.7,0,-10.8,0,0,0,0,0,0,0,85.1,5,16,53.5,14.96,13.5,13.8,5.8,894.2,1253,41,0,0,1.6,-7.5,0,0,36.5,52.7,34.8,0
36.745,14.7,0,-10.8,0,0,0,0,0,0,0,85.2,5,16,61.53,14.96,13.7,13.8,5.7,883.4,1248,40,0,0,1.6,-7.5,0,0,36.5,52.4,34.8,0
36.856,14.7,0,-10.8,0,0,0,0,0,0,0,85.4,5,16,73.04,14.96,13.7,13.8,5.7,872.2,1231,40,0,0,1.6,-8.2,0,0,36.5,52.1,34.9,0
36.968,14.7,0,-10.7,0,0,0,0,0,0,0,85.2,5,16,91.41,14.96,13.8,13.8,5.7,857.3,1230,40,0,0,1.6,-7.9,0,0,36.5,51.4,34.9,0
37.083,14.7,0,-10.7,0,0,0,0,0,0,0,85.6,5,16,99.81,14.96,13.9,13.8,5.6,846.6,1222,40,0,0,1.6,-8.2,0,0,36.5,50.1,34.9,0
37.184,14.7,0,-10.7,0,0,0,0,0,0,0,85.9,5,16,120.79,14.96,14,13.9,5.6,851.5,1210,39,0,0,1.5,-8.2,0,0,36.6,48.8,34.9,0
37.285,14.7,0,-10.7,0,0,0,0,0,0,0,85.9,5,16,133.84,14.96,13.8,13.9,5.6,855.1,1209,39,0,0,1.5,-8.2,0,0,36.6,47.6,34.9,0
37.396,14.7,0,-10.8,0,0,0,0,0,0,0,85.9,5,16,153.63,14.96,13.6,13.9,5.5,852.9,1199,39,0,0,1.5,-8.2,0,0,36.6,46,34.9,0
37.542,14.7,0,-10.8,0,0,0,0,0,0,0,84.2,5,16,173.52,14.96,13.5,13.9,5.5,832.9,1188,39,0,0,1.5,-8.2,0,0,36.6,46.3,34.9,0
37.654,14.7,0,-10.8,0,0,0,0,0,0,0,84.2,5,16,200.05,14.96,13.5,13.9,5.5,839.2,1184,38,0,0,1.5,-8.2,0,0,36.6,47.1,34.9,0
37.754,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,5,16,219.94,14.96,13.6,13.9,5.4,831.2,1169,38,0,0,1.5,-8.2,0,0,36.6,47.4,35,0
37.865,14.7,0,-10.7,0,0,0,0,0,0,0,84.5,5,16,219.72,14.96,13.7,13.9,5.4,828.5,1162,38,0,0,1.5,-8.2,0,0,36.6,48,35,0
37.971,14.7,0,-10.7,0,0,0,0,0,0,0,84.4,5,16,226.57,14.96,13.8,13.9,5.4,826.7,1155,37,0,0,1.5,-8.2,0,0,36.7,48.5,35,0
38.077,14.7,0,-10.7,0,0,0,0,0,0,0,84.5,5,16,234.95,14.96,13.7,13.9,5.3,827.9,1138,37,0,0,1.4,-8.6,0,0,36.7,48.3,35,0
38.192,14.7,0,-10.7,0,0,0,0,0,0,0,85.1,5,16,234.95,14.96,13.6,13.9,5.3,818,1137,37,0,0,1.4,-8.6,0,0,36.7,47.8,35,0
38.303,14.7,0,-10.7,0,0,0,0,0,0,0,85.6,5,16,234.95,14.96,13.6,13.9,5.2,824.7,1123,36,0,0,1.4,-8.6,0,0,36.7,46.4,35,0
38.405,14.7,0,-10.7,0,0,0,0,0,0,0,85.6,5,16,234.95,14.96,13.6,13.9,5.2,836,1123,36,0,0,1.4,-8.6,0,0,36.7,46.4,35,0
38.546,14.7,0,-10.7,0,0,0,0,0,0,0,84.4,5,16,234.95,14.96,13.7,13.9,5.1,825.8,1107,36,0,0,1.4,-8.6,0,0,36.7,47.3,35.1,0
38.647,14.7,0,-10.7,0,0,0,0,0,0,0,84.2,5,16,234.95,14.96,13.8,13.9,5.1,822.8,1092,35,0,0,1.4,-8.6,0,0,36.8,47.6,35.1,0
38.758,14.7,0,-10.7,0,0,0,0,0,0,0,84.4,5,16,234.95,14.96,13.9,13.9,5.1,824.3,1089,35,0,0,1.4,-8.6,0,0,36.8,48.1,35.1,0
38.854,14.7,0,-10.7,0,0,0,0,0,0,0,84.7,5,16,234.95,14.96,13.8,13.9,5,822.8,1075,35,0,0,1.3,-8.6,0,0,36.8,47.6,35.1,0
38.973,14.7,0,-10.7,0,0,0,0,0,0,0,85.1,5,16,234.95,14.96,13.7,13.9,5,823.3,1071,35,0,0,1.3,-8.6,0,0,36.8,47.3,35.1,0
39.084,14.7,0,-10.7,0,0,0,0,0,0,0,85.2,5,16,234.95,14.96,13.7,13.9,4.9,812.8,1053,34,0,0,1.3,-9,0,0,36.8,46.6,35.2,0
39.197,14.7,0,-10.7,0,0,0,0,0,0,0,85.1,5,16,234.95,14.96,13.7,13.9,4.9,828.1,1045,34,0,0,1.3,-9,0,0,36.9,46.3,35.2,0
39.342,14.7,0,-10.7,0,0,0,0,0,0,0,84.7,5,16,234.95,14.96,13.7,13.9,4.8,832.8,1035,33,0,0,1.2,-9,0,0,36.9,46.6,35.2,0
39.459,14.7,0,-10.7,0,0,0,0,0,0,0,84.7,5,16,234.95,14.96,13.5,14,4.8,820,1022,33,0,0,1.2,-9,0,0,36.9,46.6,35.2,0
39.570,14.7,0,-10.7,0,0,0,0,0,0,0,84.9,5,16,234.95,14.96,13.8,14,4.7,802.8,1017,33,0,0,1.2,-6.8,27.5,0,36.9,46.6,35.2,0
39.686,14.7,0,-10.7,0,0,0,0,0,0,0,84.9,5,16,234.95,14.96,14,16.4,5.1,746.5,999,32,0,0,1.5,-2.6,31.4,0,36.6,48.4,34.9,0
39.802,14.7,0,-10.2,0,0,0,0,0,0,0,84.5,5,16,226.57,14.96,16.6,17.3,5.7,713.8,997,32,0,0,1.6,-4.9,36.7,0,36.5,47.8,34.8,0
39.908,14.7,0,-10.1,0,0,0,0,0,0,0,84.5,5,16,153.84,14.96,17.4,18.1,5.9,675.5,991,32,0,0,1.8,-2.6,42.9,0,36.4,48.3,34.7,0
40.023,14.7,0,-10.1,0,0,0,0,0,0,0,84.7,5,16,105.99,14.96,17.8,18.4,5.9,641.4,967,31,0,0,1.7,0.8,47.7,0,36.4,50.4,34.8,0
40.135,14.7,0,-10.1,0,0,0,0,0,0,0,84.9,5,16,73.06,14.96,17.9,19.2,6.1,614.9,968,31,0,0,1.7,5.2,52.1,0,36.3,50.2,34.7,0
40.251,14.7,0,-10,0,0,0,0,0,0,0,85.4,5,16,54.18,14.96,18.6,19.3,6.1,592.8,954,31,0,0,1.8,2.2,52.3,0,36.3,49.2,34.7,0
40.363,14.7,0,-9.9,0,0,0,0,0,0,0,85.6,5,16,41.31,14.96,18.9,20.2,6.2,578.8,933,30,0,0,1.9,4.9,55,0,36.3,49.9,34.6,0
40.468,14.7,0,-9.8,0,0,0,0,0,0,0,85.6,5,16,30.26,14.96,19.6,20.7,6.3,564.2,919,30,0,0,1.9,1.5,54.8,0,36.3,49.5,34.6,0
40.579,14.7,0,-9.7,0,0,0,0,0,0,0,85.4,4,16,23.39,14.96,20.2,21.5,6.4,563,911,29,0,0,2,1.5,56.4,0,36.2,49.1,34.5,0
40.690,14.7,0,-9.5,0,0,0,0,0,0,0,85.1,4,16,19.73,14.96,21.1,22.7,6.6,591.8,890,29,0,0,2.2,2.2,59.6,0,36.1,49.6,34.4,0
40.801,14.7,0,-9.3,0,0,0,0,0,0,0,85.1,4,16,19.02,14.96,22.4,23.8,6.8,671.3,877,28,0,0,2.3,-0.4,59.7,0,36,49.9,34.4,0
40.912,14.7,0,-9,0,0,0,0,0,0,0,85.4,4,16,16.75,14.96,23.6,25.2,7.1,728.5,868,28,0,0,2.6,0,60.4,0,35.9,49.1,34.2,0
41.023,14.7,0,-8.8,0,0,0,0,0,0,0,85.8,4,16,16.06,14.96,24.6,25.9,7.4,784,866,28,0,0,2.7,-2.2,62,0,35.8,47.7,34.2,0
41.142,14.7,0,-8.8,0,0,0,0,0,0,0,85.8,4,16,15.43,14.96,25,25.5,7.4,802.8,882,28,-9,2.3,2.6,-3.4,60.8,0,35.8,47.2,34.2,0
41.249,14.7,0,-8.8,0,0,0,0,0,0,0,86.1,4,16,14.81,14.96,24.9,25.4,7.6,804.1,927,27,-10.9,3.3,2.6,-2.2,61,0,36,46,34.4,0
41.360,14.7,0,-8.8,0,0,0,0,0,0,0,85.6,4,16,14.43,14.96,24.8,25.2,8,778.1,965,27,-10.6,4.8,2.9,-1.5,62.1,0,36,46.1,34.4,0
41.471,14.7,0,-8.8,0,0,0,0,0,0,0,84.9,4,16,14.3,14.96,24.8,23.8,8,744.7,982,27,-9.3,5.9,2.9,-4.9,59.3,0,35.9,46.4,34.2,0
41.582,14.7,0,-8.9,0,0,0,0,0,0,0,84.7,4,16,14.31,14.96,24.2,23.4,7.7,732.8,970,26,-6.9,6.9,2.7,-5.2,54.8,0,35.7,47.1,34.1,0
41.693,14.7,0,-9,0,0,0,0,0,0,0,84.4,4,16,14.41,14.96,24,23.5,7.6,697.3,950,26,-4.9,7.4,2.6,-4.9,54.8,0,35.8,47.7,34.2,0
41.809,14.7,0,-9,0,0,0,0,0,0,0,84.2,4,16,14.54,14.96,23.9,23,7.3,678.6,937,25,-2.9,8,2.3,-6,52.8,0,35.9,49.1,34.3,0
41.920,14.7,0,-9.1,0,0,0,0,0,0,0,83.8,4,16,14.66,14.96,23.6,22.5,7.1,662.2,932,25,-1.3,8.6,2.2,-6.8,51.3,0,36,53.2,34.4,0
42.042,14.7,0,-9.2,0,0,0,0,0,0,0,85.2,4,16,14.64,14.96,22.8,20.9,6.8,635.1,937,24,-0.6,9.1,1.6,-7.5,48.5,0,36.2,53.4,34.5,0
42.151,14.7,0,-9.5,0,0,0,0,0,0,0,86.3,4,16,14.56,14.96,21.3,19.9,6.3,639.4,920,24,-0.3,9.3,1.7,-3.8,47.7,0,36.3,53.6,34.7,0
42.262,14.7,0,-9.6,0,0,0,0,0,0,0,86.3,4,16,14.46,14.96,20.5,19.9,6,637.2,906,23,-0.3,9.6,1.8,-1.5,49.3,0,36.4,54,34.7,0
42.373,14.7,0,-9.7,0,0,0,0,0,0,0,86.1,4,16,14.3,14.96,20.3,19.8,5.9,639.8,889,22,-0.8,9.8,1.8,-1.5,49.6,0,36.4,54,34.8,0
42.489,14.7,0,-9.3,0,0,0,0,0,0,0,86.1,4,16,14.02,14.96,22.2,23.4,6.6,646.4,893,21,-2.2,10.5,2.3,6.4,60.8,8,36,53.5,34.4,0
42.600,14.7,0,-9.3,0,0,0,0,0,0,0,86.3,4,16,13.71,14.96,22.4,21.2,6.6,639.5,911,20,-3.2,11.3,2.1,-3,54.1,8,36.4,54.4,34.8,0
42.727,14.7,0,-9.5,0,0,0,0,0,0,0,86.5,4,16,13.58,14.96,21.1,19.9,6.2,636,910,19,-3.5,11.6,1.6,-3.8,49.1,0,36.4,54,34.7,0
42.836,14.7,0,-9.6,0,0,0,0,0,0,0,86.1,4,16,13.55,14.96,20.4,20.2,6.1,641,901,19,-3.3,11.9,1.8,-0.4,51.2,0,36.3,54.3,34.7,0
42.944,14.7,0,-9.3,0,0,0,0,0,0,0,86.3,4,16,13.58,14.96,22.7,23.7,6.7,654.9,903,18,-2.9,12.6,3.3,1.9,59.7,0,35.9,53.8,34.3,0
43.058,14.7,0,-9.1,0,0,0,0,0,0,0,86.5,4,16,13.61,14.96,23.4,22.3,6.8,642.1,906,17,-2.8,13.2,2.2,-3.4,55.5,0,36.1,54,34.4,0
43.170,14.7,0,-9.2,0,0,0,0,0,0,0,85.9,4,16,13.57,14.96,23,24.1,7,670.4,898,16,-3,13.4,2.3,-3.4,55,0,35.9,54.9,34.3,0
43.276,14.7,0,-9.1,0,0,0,0,0,0,0,85.9,4,16,13.54,14.96,23.3,22.1,7,724,896,15,-3.1,13.8,2.2,-7.5,50.9,0,36.1,54,34.5,0
43.376,14.7,0,-9.5,0,0,0,0,0,0,0,86.3,4,16,13.55,14.96,21.3,20.1,6.1,784,869,14,-3,13.7,1.3,-5.2,47.6,0,36.5,55.6,34.8,0
43.488,14.7,0,-9.6,0,0,0,0,0,0,0,86.5,4,16,13.59,14.96,20.9,20.4,5.9,782.1,858,13,-2.6,14.2,1.7,-1.5,50.6,0,36.5,54.1,34.8,0
43.598,14.7,0,-9.5,0,0,0,0,0,0,0,85.9,4,16,13.61,14.96,21.3,23.1,6.2,810.4,839,12,-2.7,14.3,2.6,12.8,61.5,0,36.2,54.1,34.6,0
43.694,14.7,0,-9.3,0,0,0,0,0,0,0,85.8,4,16,13.61,14.96,22.3,22.9,6.4,825.8,848,11,-2.6,14.4,2,3.8,59.3,0,36.2,54.1,34.6,0
43.801,14.7,0,-9.3,0,0,0,0,0,0,0,86.3,2,16,13.54,14.96,22,20.9,6.2,819.6,849,10,-3.1,13.9,1.7,-1.5,54.5,128,36.4,54.7,34.8,0
43.906,14.7,0,-9.2,0,0,0,0,0,0,0,86.7,2,16,13.47,14.96,22.8,21.9,6.1,752.5,833,9,-3.3,13.1,1.8,-1.5,55.5,16,36.4,54.3,34.7,0
44.007,14.7,0,-9.2,0,0,0,0,0,0,0,86.3,2,16,13.49,14.96,22.5,21.9,6.1,687.9,826,8,-3.1,12.5,1.8,6.8,60.4,4,36.4,54.3,34.7,0
44.210,14.7,0,-9.1,0,0,0,0,0,0,0,86.1,2,16,13.57,14.96,23.1,24.1,6.6,655.3,852,7,-2.7,12.2,2.2,6.8,63.1,0,36,53.6,34.4,0
44.366,14.7,0,-9.1,0,0,0,0,0,0,0,85.9,2,16,13.67,14.96,23.6,23.8,7,587.2,895,6,-2.5,10.9,2.3,1.9,62.2,0,36.1,54,34.5,0
44.478,14.7,0,-9.1,0,0,0,0,0,0,0,85.1,1,16,13.74,14.96,23.5,23.7,7.2,581.4,917,4,-2,10.2,2.3,1.5,61.8,0,35.9,54.5,34.2,0
44.585,14.7,0,-9.1,0,0,0,0,0,0,0,85.2,1,16,13.81,14.96,23.5,23.3,7.2,647.7,934,4,-1.5,9.9,2.3,1.1,61.1,0,35.9,53.7,34.2,0
44.695,14.7,0,-9.1,0,0,0,0,0,0,0,85.1,1,16,13.82,14.96,23.4,23,7.2,694.3,941,3,-1.4,9.8,2.5,0.4,59.9,0,35.9,53.4,34.3,0
44.806,14.7,0,-9.1,0,0,0,0,0,0,0,85.2,1,16,13.78,14.96,23.3,22.7,7.2,753,948,3,-1.6,9.7,2.3,-1.1,59.1,0,35.9,53.1,34.3,0
44.917,14.6,0,-9.2,0,0,0,0,0,0,0,85.1,1,16,13.74,14.96,22.9,22.5,7.2,789.4,949,3,-1.8,9.6,2.3,-0.8,58.7,0,35.9,53.8,34.3,0
45.042,14.6,0,-9.4,0,0,0,0,0,0,0,85.1,1,16,13.68,14.96,22,20.6,6.7,794,932,2,-2,9.5,1.6,-5.6,49.2,0,36.2,54.1,34.6,0
45.158,14.6,0,-9.5,0,0,0,0,0,0,0,85.1,1,16,13.62,14.96,21.4,20.9,6.4,812.4,893,2,-2.3,9.5,1.9,-3.4,50.8,0,36.3,54.2,34.6,0
45.269,14.6,0,-9.5,0,0,0,0,0,0,0,85.2,1,16,13.62,14.96,21.3,22.6,6.4,802.7,861,0,-2.3,9.6,2,2.6,55.7,0,36.2,54.9,34.6,0
45.375,14.6,0,-9.3,0,0,0,0,0,0,0,85.4,1,16,13.61,14.96,22.3,23.8,6.6,782.8,842,0,-2.4,9.6,2.2,3.8,60.3,0,36.1,54.8,34.5,0
45.486,14.6,0,-9,0,0,0,0,0,0,0,85.1,1,16,13.57,14.96,23.4,25.2,6.8,719,819,0,-2.6,9.4,2.5,4.9,63.9,0,36,53.6,34.4,0
45.597,14.6,0,-8.7,0,0,0,0,0,0,0,84.9,1,16,13.55,14.96,25.1,24.3,6.9,692,816,0,-2.8,9.2,2.2,-3.4,62.4,0,36.1,53.7,34.5,0
45.708,14.6,0,-8.8,0,0,0,0,0,0,0,85.2,1,16,13.59,14.96,24.5,25.8,6.6,639,797,0,-2.5,9,2,1.5,62.8,0,36,54.7,34.4,0
45.814,14.6,0,-8.6,0,0,0,0,0,0,0,85.4,1,16,13.65,14.96,25.6,27.1,7,625,796,0,-2.5,8.8,2.5,4.1,72.2,0,35.9,54.6,34.3,0
45.942,14.6,0,-8.4,0,0,0,0,0,0,0,85.4,1,16,13.72,14.96,26.4,28,7.2,618.8,793,0,-2,8.7,2.5,3.8,73.4,0,35.8,54.1,34.2,0
46.060,14.6,0,-8,0,0,0,0,0,0,0,84.9,1,16,13.8,14.96,28.6,30.2,7.6,619,771,0,-1.9,8.5,3,6.4,80.9,0,35.7,52.8,34,0
46.171,14.6,0,-7.4,0,0,0,0,0,0,0,84.5,1,16,13.9,14.96,31.4,34.2,8,656.1,740,0,-1.7,8.2,3.2,8.6,91.4,0,35.4,54,33.8,0
46.297,14.6,0,-7,0,0,0,0,0,0,0,84.4,1,16,14.04,14.96,33.4,35.9,8.3,705,708,0,-1.2,8.1,3.1,12.4,102.5,0,35.4,54,33.8,0
46.408,14.6,0,-6.7,0,0,0,0,0,0,0,84.9,1,16,14.18,14.96,35,36.5,8.4,745.9,696,0,-0.8,8.1,3.2,12,107.6,0,35.4,52.5,33.8,0
46.532,14.6,0,-6.7,0,0,0,0,0,0,0,85.4,1,16,14.33,14.96,34.6,33.2,8.2,800.5,711,0,-0.2,8.3,2.9,-2.6,98.3,0,35.6,52.4,34,0
46.634,14.6,0,-6.8,0,0,0,0,0,0,0,85.2,1,16,14.46,14.96,34.5,34.1,8,806.2,704,0,0.1,8.5,2.9,0.4,98.3,0,35.6,52.4,34,0
46.750,14.6,0,-6.8,0,0,0,0,0,0,0,85.1,1,16,14.54,14.96,34.2,32.7,7.9,821.9,712,0,0.4,8.7,2.7,-4.1,93.5,0,35.7,52.5,34,0
46.856,14.6,0,-7,0,0,0,0,0,0,0,85.2,1,16,14.48,14.96,33.1,31.5,7.7,840.2,719,0,0.3,8.8,2.2,-4.9,88,0,35.7,53.7,34.1,0
46.967,14.6,0,-7.2,0,0,0,0,0,0,0,85.2,1,16,14.41,14.96,32.2,31,7.5,854.2,716,0,0.1,8.9,2.3,-3.8,87.1,0,35.8,52.3,34.2,0
47.078,14.6,0,-7.4,0,0,0,0,0,0,0,85.2,1,16,14.34,14.96,31.5,30.8,7.4,831,724,0,0,9.1,2.3,-2.6,86.3,0,35.8,53.5,34.2,0
47.199,14.6,0,-7.5,0,0,0,0,0,0,0,85.1,1,16,14.33,14.96,30.9,29.6,7.3,761.9,732,0,0,9.1,2.2,-4.5,81,0,35.9,53.5,34.2,0
47.306,14.6,0,-7.5,0,0,0,0,0,0,0,85.1,1,16,14.25,14.96,30.8,31.5,7.6,710.1,740,0,-0.3,8.9,2.7,0,85.8,0,35.7,52.9,34,0
