GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Exhaust Pressure(psi),Fuel pressure(psi),Fuel Rail Pressure(psi),Horsepower (At the wheels)(hp),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
Tue Mar 20 18:50:34 PDT 2018,50:32.4,-117.0725042,33.0466821,32.27,3.216,92.99951172,1,7.91545105,2.17251587,10.91264343,0.26226068,17.25490189,0.54159456,-,14.69955158,15.81299686,0.99996948,-,-,17.25490189,68.23529053,-,2387,-,-,680.2269898,-,5.94654703,-,7.84313726,70.83631897,16.86274529,-,-,-,-8.41218948,-
Tue Mar 20 18:50:35 PDT 2018,50:33.4,-117.0724979,33.04697308,32.27,4.288,93.07220459,1,-3.70471191,3.72660828,6.81221008,0.10411315,17.25490189,0.0470826,-,14.70314026,14.13251019,1.00021362,-,-,19.2156868,78.4313736,-,2339,-,-,667.173584,-,6.81677389,-,8.23529434,70.83631897,16.86274529,-,-,-,-7.54196215,-
Tue Mar 20 18:50:36 PDT 2018,50:34.4,-117.0725111,33.04725364,32.1,3.216,93.4397583,359.2,-0.96083069,7.80343628,2.16166687,-0.09488271,18.8235302,0.00383908,-,14.68160725,14.49139595,0.99874878,-,-,21.17647171,98.03921509,-,2346,-,-,686.0285034,-,7.54196215,-,9.8039217,70.83631897,17.64705849,-,-,-,-6.81677341,-
Tue Mar 20 18:50:37 PDT 2018,50:35.4,-117.0725153,33.04753386,31.83,3.216,93.29101563,357.8,-0.78109741,7.84390259,5.72402954,0.01204139,19.2156868,-0.00756404,-,14.68519497,14.40526485,0.99899292,-,-,25.88235283,106.2745132,-,2345,-,-,691.8300171,-,9.86256599,-,10.1960783,70.21494293,18.4313736,-,-,-,-4.49617004,-
Tue Mar 20 18:50:38 PDT 2018,50:36.4,-117.0725273,33.04781469,31.93,3.216,91.52246094,357.7,0.16548157,8.52217102,5.09228516,0.00229436,69.01960754,0.0395037,-,14.70717716,12.46637917,1.00048828,-,-,65.49019623,181.1764679,-,2393,-,-,1435.873657,-,15.08392429,-,67.05882263,71.45768738,59.60784531,-,-,-,0.72518921,-
Tue Mar 20 18:50:39 PDT 2018,50:37.4,-117.072534,33.04810408,32.63,3.216,90.01153564,357.1,1.09768677,8.81015015,5.73124695,0.05216152,13.33333397,0.03375843,-,14.6887846,14.24735451,0.99923706,-,-,72.54901886,146.6666718,-,2417,-,-,1750.605469,52.3065834,16.96941566,-,9.4117651,73.32180023,22.35294151,156.0378876,-,-,2.61067963,-
Tue Mar 20 18:50:40 PDT 2018,50:38.4,-117.0725636,33.04838934,32.95,3.216,92.04638672,357.1,0.69989014,7.21559143,5.49824524,0.00218813,14.11764717,-0.00866604,-,14.7322998,29.39955139,1.00219727,-,-,8.62745094,36.47058868,-,2402,-,-,723.7383423,17.92829895,3.48090577,-,4.31372547,72.70043182,13.72549057,53.03824234,-,-,-10.87783051,-
Tue Mar 20 18:50:41 PDT 2018,50:39.4,-117.0725865,33.04868509,32.64,3.216,92.53222656,356.8,1.06892395,7.82962036,5.47421265,-0.00859018,14.11764717,0.04641707,-,14.60982895,29.39955139,0.99386597,-,-,9.4117651,37.64706039,-,2378,-,-,803.5090942,17.92829895,3.33586788,-,4.70588255,72.07905579,14.50980377,53.03824234,-,-,-11.02286816,-
Tue Mar 20 18:50:42 PDT 2018,50:40.4,-117.0726057,33.04897307,32.34,3.216,91.41717529,357.2,0.94190979,7.81057739,4.59503174,-0.05227453,21.56862831,-0.07095722,-,13.46094322,14.23299885,0.91571045,-,-,20.7843132,112.1568604,-,2427,-,-,709.2345581,17.92829895,10.29767895,-,12.94117641,71.45768738,18.4313736,53.03824234,-,-,-4.06105709,-
Tue Mar 20 18:50:43 PDT 2018,50:41.4,-117.0726185,33.04926718,32.51,3.216,91.00097656,358.1,0.89637756,7.71537781,4.94334412,0.01103294,22.35294151,-0.06056988,-,14.67801762,13.68704319,0.99850464,-,-,38.4313736,153.7254944,-,2403,-,-,661.3720703,35.60706329,13.05339622,-,13.72549057,72.70043182,21.56862831,105.5136108,-,-,-1.30533981,-
Tue Mar 20 18:50:44 PDT 2018,50:42.4,-117.0726285,33.04956427,32.86,3.216,91.77722168,359.1,1.31575012,8.07237244,5.23881531,0.01035238,21.17647171,-0.02925849,-,14.67801762,14.34784317,0.99850464,-,-,35.29411697,146.6666718,-,2422,-,-,678.7766113,35.60706329,12.61828327,-,12.54901981,73.32180023,20.7843132,105.5136108,-,-,-1.74045277,-
Tue Mar 20 18:50:45 PDT 2018,50:43.4,-117.0726261,33.04986907,33.29,3.216,91.85845947,0.2,1.1839447,8.96008301,6.17564392,0.09275352,20.7843132,0.09815988,-,14.68160725,15.32446289,0.99874878,-,-,32.54901886,139.6078491,-,2445,-,-,688.9292603,18.12415886,12.18317032,-,12.54901981,73.94316864,20.3921566,53.13203812,-,-,-2.17556572,-
Tue Mar 20 18:50:46 PDT 2018,50:44.4,-117.0726069,33.0501703,33.53,3.216,89.71868896,1.7,1.21031189,7.81771851,5.28204346,0.02657601,20.3921566,0.02917964,-,14.6887846,14.53446293,0.99923706,-,-,30.98039246,121.1764679,-,2462,-,-,694.7307739,36.54860306,11.02286816,-,11.37254906,74.56454468,19.6078434,105.7082367,-,-,-3.33586788,-
Tue Mar 20 18:50:47 PDT 2018,50:45.4,-117.0725923,33.0504735,33.8,3.216,89.54418945,2.5,1.90527344,7.62257385,5.23400879,0.04747505,19.6078434,0.02874031,-,14.68160725,14.60624123,0.99874878,-,-,27.05882454,108.2352905,-,2481,-,-,712.1353149,19.72531319,10.00760365,-,10.1960783,75.18591309,18.8235302,56.61392212,-,-,-4.35113239,-
Tue Mar 20 18:50:48 PDT 2018,50:46.4,-117.0725743,33.05077584,33.77,3.216,88.41625977,3.5,1.08329773,8.24847412,4.96496582,0.0207988,18.4313736,0.00522795,-,14.69237423,13.78797817,0.9994812,-,-,24.31372643,99.21568298,-,2501,-,-,732.4405518,19.72531319,8.70226383,-,9.4117651,75.80728912,18.03921509,56.61392212,-,-,-5.65647221,-
Tue Mar 20 18:50:49 PDT 2018,50:47.4,-117.0725429,33.05108016,34.24,3.216,87.06494141,4.8,1.92683411,7.63446045,5.53427124,0.0189392,14.90196133,-0.00728891,-,14.69955158,13.71575356,0.99996948,-,-,11.37254906,45.09803772,-,2482,-,-,738.2420654,19.72531319,3.77098107,-,5.88235283,75.80728912,14.90196133,56.61392212,-,-,-10.5877552,-
Tue Mar 20 18:50:50 PDT 2018,50:48.4,-117.0725092,33.0513878,34.15,3.216,85.39398193,6.1,2.31983948,7.14897156,8.19104004,0.0262259,14.50980377,-0.00625301,-,14.69237423,14.54881954,0.9994812,-,-,9.01960754,37.25490189,-,2475,-,-,774.5015259,-,3.33586788,-,4.70588255,75.18591309,14.11764717,-,-,-,-11.02286816,-
Tue Mar 20 18:50:51 PDT 2018,50:49.4,-117.0724652,33.05169291,34.09,3.216,84.69812012,7.3,0.83886719,8.50314331,7.97003174,0.10452811,14.90196133,0.01371909,-,14.72153282,15.10913086,1.00146484,-,-,9.4117651,39.2156868,-,2472,-,-,736.791687,-,3.62594342,-,5.09803915,74.56454468,14.11764717,-,-,-,-10.73279285,-
Tue Mar 20 18:50:52 PDT 2018,50:50.4,-117.0724136,33.05200031,33.76,3.216,83.84515381,8.1,0.93711853,7.36553955,6.09637451,0.01950987,14.50980377,-0.01537882,-,14.68160725,15.13784122,0.99874878,-,-,9.01960754,39.2156868,-,2471,-,-,729.5397949,-,3.48090577,-,5.09803915,74.56454468,14.11764717,-,-,-,-10.87783051,-
Tue Mar 20 18:50:53 PDT 2018,50:51.4,-117.0723572,33.05230629,33.76,3.216,82.7154541,9.2,0.56808472,7.60829163,7.12207031,0.01525908,15.29411793,0.06428626,-,14.71076679,15.02299786,1.00073242,-,-,9.01960754,40.39215851,-,2463,-,-,732.4405518,-,3.48090577,-,5.49019623,74.56454468,14.11764717,-,-,-,-10.87783051,-
Tue Mar 20 18:50:54 PDT 2018,50:52.4,-117.0722999,33.05259437,33.79,3.216,81.42553711,10.2,0.74061584,7.13467407,6.77616882,0.04020437,15.68627453,0.04563389,-,14.69237423,13.98895645,0.9994812,-,-,12.54901981,53.33333206,-,2478,-,-,728.0894165,-,4.35113192,-,6.27450991,74.56454468,15.29411793,-,-,-,-10.0076046,-
Tue Mar 20 18:50:55 PDT 2018,50:53.4,-117.0722339,33.05289754,33.72,3.216,80.09210205,11,0.71664429,7.58448792,7.64573669,0.03197911,14.90196133,0.0283564,-,14.7251215,14.70717716,1.00170898,-,-,9.8039217,42.74509811,-,2460,-,-,716.4864502,-,3.62594342,-,5.49019623,74.56454468,14.50980377,-,-,-,-10.73279285,-
Tue Mar 20 18:50:56 PDT 2018,50:54.4,-117.0721646,33.05319908,33.66,3.216,78.7567749,11.3,0.97546387,7.76298523,6.10597229,0.00333573,14.50980377,-0.00839338,-,14.7251215,14.66366291,1.00170898,-,-,9.01960754,37.25490189,-,2444,-,-,725.1886597,-,3.33586788,-,4.70588255,73.94316864,14.11764717,-,-,-,-11.02286816,-
Tue Mar 20 18:50:57 PDT 2018,50:55.4,-117.0720888,33.0534921,33.54,3.216,78.35217285,12.1,0.45065308,8.77920532,4.94815063,0.01743077,14.50980377,0.05057087,-,14.72153282,14.99428654,1.00146484,-,-,9.01960754,37.64706039,-,2441,-,-,741.1428223,-,3.33586788,-,4.70588255,73.94316864,14.11764717,-,-,-,-11.02286816,-
Tue Mar 20 18:50:58 PDT 2018,50:56.4,-117.0720079,33.05378625,33.39,3.216,77.93499756,13.9,1.12644958,8.15803528,5.18115234,0.00503025,14.50980377,-0.08049531,-,14.72153282,15.05170822,1.00146484,-,-,9.01960754,37.25490189,-,2438,-,-,738.2420654,-,3.33586788,-,4.70588255,73.94316864,14.11764717,-,-,-,-11.02286816,-
Tue Mar 20 18:50:59 PDT 2018,50:57.4,-117.0719158,33.0540799,33.27,3.216,77.36151123,15.4,1.37086487,7.80819702,4.69592285,0.00278644,15.29411793,-0.04064563,-,14.71435547,15.05170822,1.00097656,-,-,9.4117651,44.31372452,-,2437,-,-,748.3947144,-,3.91601896,-,5.49019623,73.32180023,14.50980377,-,-,-,-10.4427166,-
Tue Mar 20 18:51:00 PDT 2018,50:58.4,-117.0718115,33.05436892,33.26,3.216,75.72784424,17,1.12164307,8.48410034,5.25561523,-0.02856287,14.50980377,-0.08615354,-,14.69955158,14.46268654,0.99996948,-,-,10.1960783,44.31372452,-,2432,-,-,720.8375855,-,3.77098107,-,5.09803915,73.32180023,14.50980377,-,-,-,-10.5877552,-
Tue Mar 20 18:51:01 PDT 2018,50:59.4,-117.0717016,33.05465243,33.19,3.216,74.74682617,18.3,0.87481689,7.80105591,5.02261353,-0.03102553,14.90196133,-0.06693797,-,14.70717716,14.75024414,1.00048828,-,-,10.58823586,43.52941132,-,2429,-,-,723.7383423,-,3.77098107,-,5.09803915,73.32180023,14.50980377,-,-,-,-10.5877552,-
Tue Mar 20 18:51:02 PDT 2018,51:00.4,-117.0715877,33.05493597,33.12,3.216,74.15539551,19.2,0.37637329,9.01005554,5.16194153,0.03486775,15.68627453,-0.01488705,-,14.69596195,14.57752991,0.99972534,-,-,12.54901981,52.15686417,-,2444,-,-,719.387207,-,4.20609426,-,6.27450991,73.32180023,15.29411793,-,-,-,-10.1526413,-
Tue Mar 20 18:51:03 PDT 2018,51:01.4,-117.0714637,33.05521551,33.34,3.216,72.69989014,20.1,0.82926941,8.90771484,5.35652161,0.01977715,15.29411793,-0.00221236,-,14.69596195,14.70717716,0.99972534,-,-,11.76470566,49.41176605,-,2439,-,-,715.0360718,-,4.06105661,-,5.88235283,73.32180023,14.90196133,-,-,-,-10.2976799,-
Tue Mar 20 18:51:04 PDT 2018,51:02.4,-117.0713387,33.05549698,33.27,3.216,71.86627197,20.8,0.48660278,8.15328979,5.22680664,-0.00346515,16.47058868,-0.06176598,-,14.69237423,14.53446293,0.9994812,-,-,13.33333397,58.03921509,-,2453,-,-,712.1353149,-,5.07632065,-,7.05882359,73.94316864,15.68627453,-,-,-,-9.28241539,-
Tue Mar 20 18:51:05 PDT 2018,51:03.4,-117.071212,33.05577739,33.27,3.216,71.21710205,20.8,0.37397766,7.37266541,5.23881531,-0.03275343,16.86274529,0.01287443,-,14.69596195,15.05170822,0.99972534,-,-,15.68627453,64.70587921,-,2452,-,-,681.6773682,-,5.65647173,-,7.45098066,73.94316864,16.47058868,-,-,-,-8.70226479,-
Tue Mar 20 18:51:06 PDT 2018,51:04.4,-117.0710846,33.05603619,33.42,3.216,70.09625244,21.5,0.44346619,7.54641724,5.02502441,-0.05569714,16.86274529,-0.03342598,-,14.69237423,14.64930725,0.9994812,-,-,15.29411793,65.49019623,-,2452,-,-,694.7307739,16.1126194,5.65647173,-,7.45098066,73.94316864,16.47058868,46.79201508,-,-,-8.70226479,-
Tue Mar 20 18:51:07 PDT 2018,51:05.4,-117.0709478,33.05631391,33.38,3.216,69.90856934,21.9,0.15348816,8.51502991,5.3949585,0.01422598,17.64705849,0.0280179,-,14.68160725,14.53446293,0.99874878,-,-,18.8235302,71.37255096,-,2457,-,-,694.7307739,16.1126194,6.67173576,-,8.23529434,73.94316864,17.25490189,46.79201508,-,-,-7.68700027,-
Tue Mar 20 18:51:08 PDT 2018,51:06.4,-117.0708151,33.05660047,33.42,3.216,69.20092773,21.9,0.09599304,8.54598999,5.31086731,-0.04541703,18.4313736,0.05233772,-,14.69955158,14.30477619,0.99996948,-,-,21.96078491,90.98039246,-,2464,-,-,683.1277466,16.1126194,8.12211323,-,9.01960754,74.56454468,17.64705849,46.79201508,-,-,-6.23662281,-
Tue Mar 20 18:51:09 PDT 2018,51:07.4,-117.0706774,33.05687961,33.53,3.216,68.5703125,21.9,0.57527161,7.81295776,6.20687866,-0.02644743,18.4313736,-0.10790823,-,14.68160725,14.43397522,0.99874878,-,-,23.13725471,94.11764526,-,2465,-,-,693.2803955,-,8.55722618,-,9.4117651,73.94316864,17.64705849,-,-,-,-5.80150986,-
Tue Mar 20 18:51:10 PDT 2018,51:08.4,-117.0705443,33.05716077,33.74,3.216,67.97027588,22.2,0.3500061,8.00334167,5.4886322,0.05448569,18.8235302,0.0121666,-,14.69596195,14.60624123,0.99972534,-,-,25.49019623,105.4901962,-,2473,-,-,720.8375855,18.51815033,9.57249069,-,9.8039217,74.56454468,18.4313736,53.42918396,-,-,-4.78624535,-
Tue Mar 20 18:51:11 PDT 2018,51:09.4,-117.0704067,33.05744439,33.49,3.216,68.38208008,22,0.3140564,7.73918152,5.62315369,-0.00531298,18.8235302,-0.07084215,-,14.69237423,15.20961952,0.9994812,-,-,24.70588303,101.5686264,-,2468,-,-,686.0285034,18.51815033,9.57249069,-,9.8039217,74.56454468,18.4313736,53.42918396,-,-,-4.78624535,-
Tue Mar 20 18:51:12 PDT 2018,51:10.4,-117.070267,33.05772711,33.6,3.216,68.58355713,21.8,0.77896118,8.48886108,4.83044434,-0.03908943,18.8235302,0.02724804,-,14.6887846,15.35317326,0.99923706,-,-,25.49019623,103.1372528,-,2460,-,-,693.2803955,18.51815033,9.42745304,-,9.4117651,73.94316864,18.03921509,53.42918396,-,-,-4.931283,-
Tue Mar 20 18:51:13 PDT 2018,51:11.4,-117.0701284,33.05801144,33.49,3.216,69.2409668,21.5,1.16958618,9.1647644,6.27893066,0.0345235,18.8235302,0.20068839,-,14.68160725,15.28139591,0.99874878,-,-,25.49019623,103.9215698,-,2457,-,-,710.6849365,-,9.57249069,-,9.8039217,73.94316864,18.4313736,-,-,-,-4.78624535,-
Tue Mar 20 18:51:14 PDT 2018,51:12.4,-117.0699974,33.05829708,33.56,3.216,69.6307373,20.8,1.54820251,7.6630249,4.87129211,-0.00013212,18.4313736,0.02434567,-,14.68160725,15.35317326,0.99874878,-,-,24.70588303,100.3921585,-,2450,-,-,716.4864502,-,9.13737774,-,9.4117651,73.94316864,17.64705849,-,-,-,-5.2213583,-
Tue Mar 20 18:51:15 PDT 2018,51:13.4,-117.0698751,33.05857759,33.37,3.216,70.77111816,20.2,1.1000824,8.23182678,5.98587036,0.02959418,16.86274529,-0.01072264,-,14.67801762,14.99428654,0.99850464,-,-,16.07843208,66.66666412,-,2431,-,-,761.4481201,-,5.80150938,-,7.45098066,73.32180023,16.07843208,-,-,-,-8.55722618,-
Tue Mar 20 18:51:16 PDT 2018,51:14.4,-117.069749,33.05886119,33.21,3.216,70.69036865,19.2,1.56018066,8.05809021,5.82012939,0.04467303,16.86274529,0.0310211,-,14.70314026,14.60624123,1.00021362,-,-,17.25490189,70.19607544,-,2426,-,-,752.7458496,-,6.09158516,-,7.45098066,73.32180023,16.47058868,-,-,-,-8.26715088,-
Tue Mar 20 18:51:17 PDT 2018,51:15.4,-117.0696421,33.05914971,32.96,3.216,71.16522217,18.2,1.2270813,7.69633484,5.88739014,0.03944428,20.3921566,0.04490965,-,14.68519497,15.13784122,0.99899292,-,-,22.35294151,116.8627472,-,2454,-,-,749.8450928,-,10.44271755,-,11.37254906,73.32180023,18.8235302,-,-,-,-3.91601849,-
Tue Mar 20 18:51:18 PDT 2018,51:16.4,-117.0695345,33.05943907,32.96,3.216,71.49267578,17.3,1.48829651,8.43411255,5.56550598,0.01730453,23.92156982,-0.07966972,-,14.67801762,14.77895546,0.99850464,-,-,44.31372452,181.9607849,-,2430,-,-,810.7609253,-,13.92362309,-,15.68627453,73.32180023,23.52941132,-,-,-,-0.43511295,-
Tue Mar 20 18:51:19 PDT 2018,51:17.4,-117.0694297,33.0597285,33.28,3.216,71.2947998,16.8,1.09049988,7.87246704,5.08027649,-0.01449723,21.17647171,0.01740512,-,14.67801762,15.10913086,0.99850464,-,-,32.94117737,136.0784302,-,2442,-,-,675.8758545,-,12.18317032,-,12.15686321,73.94316864,20,-,-,-,-2.17556572,-
Tue Mar 20 18:51:20 PDT 2018,51:18.4,-117.0693297,33.06001948,33.4,3.216,72.05090332,15.9,0.15829468,8.39604187,6.72332764,0.13744353,21.96078491,0.09423599,-,14.6887846,14.54881954,0.99923706,-,-,31.76470566,129.4117584,-,2456,-,-,742.5932007,18.33505058,11.89309406,-,13.33333397,74.56454468,21.56862831,53.35489273,-,-,-2.46564198,-
Tue Mar 20 18:51:21 PDT 2018,51:19.4,-117.0692363,33.06031254,33.54,3.216,72.76318359,14.8,1.03297424,8.09616089,6.54077148,0.02045375,22.74509811,0.06654976,-,14.67801762,15.35317326,0.99850464,-,-,31.37254906,129.4117584,-,2468,-,-,746.9443359,14.65349388,11.89309406,-,14.11764717,74.56454468,22.35294151,42.27874756,-,-,-2.46564198,-
Tue Mar 20 18:51:22 PDT 2018,51:20.4,-117.0691488,33.06060863,33.69,3.216,72.07769775,13.5,0.66392517,7.77249146,5.91862488,0.018016,23.92156982,-0.02040417,-,14.68160725,13.84540081,0.99874878,-,-,33.33333206,136.0784302,-,2480,-,-,735.3413086,14.65349388,12.18317032,-,15.29411793,74.56454468,23.13725471,42.27874756,-,-,-2.17556572,-
Tue Mar 20 18:51:23 PDT 2018,51:21.4,-117.069074,33.06090511,33.85,3.216,71.85284424,12.4,0.97546387,7.75582886,5.45500183,0.01457675,25.09803963,-0.0567206,-,14.68160725,14.37655258,0.99874878,-,-,37.64706039,152.9411774,-,2494,-,-,717.9368286,14.65349388,12.76332092,-,16.86274529,75.18591309,25.09803963,42.27874756,-,-,-1.59541512,-
Tue Mar 20 18:51:24 PDT 2018,51:22.4,-117.0689992,33.06120668,33.96,3.216,71.99395752,11.1,0.59442139,6.01611328,10.65081787,0.02986953,24.31372643,0.46181273,-,14.69237423,14.49139595,0.9994812,-,-,35.68627548,143.1372528,-,2506,-,-,703.4330444,18.55595016,12.61828327,-,16.47058868,75.18591309,24.31372643,52.85295868,-,-,-1.74045277,-
Tue Mar 20 18:51:25 PDT 2018,51:23.4,-117.0689358,33.06151018,34.3,3.216,71.89477539,9.9,-0.67567444,6.99902344,8.22225952,0.10448018,18.03921509,-0.01604359,-,14.69237423,14.23299885,0.9994812,-,-,27.45098114,100.784317,-,2501,-,-,699.0819092,18.76760483,7.68700027,-,9.01960754,75.80728912,17.25490189,53.24284363,-,-,-6.67173576,-
Tue Mar 20 18:51:26 PDT 2018,51:24.4,-117.0688773,33.06181739,34.24,3.216,71.65148926,8.8,-1.68455505,6.01611328,7.47279358,0.04624621,18.03921509,0.01982456,-,14.70314026,14.73588848,1.00021362,-,-,21.96078491,86.27451324,-,2499,-,-,746.9443359,18.76760483,7.83203793,-,9.01960754,75.18591309,17.64705849,53.24284363,-,-,-6.52669811,-
Tue Mar 20 18:51:27 PDT 2018,51:25.4,-117.0688206,33.06211945,34.02,3.216,71.02770996,7.7,-2.24050903,5.19740295,8.27510071,-0.01569429,16.86274529,0.01747351,-,14.69596195,15.08041954,0.99972534,-,-,17.25490189,72.54901886,-,2487,-,-,742.5932007,18.76760483,5.94654703,-,7.45098066,75.18591309,16.07843208,53.24284363,-,-,-8.41218948,-
Tue Mar 20 18:51:28 PDT 2018,51:26.4,-117.0687792,33.06242477,33.92,3.216,70.75286865,6.8,-1.54316711,5.34735107,8.28231812,-0.00316951,15.68627453,-0.11556072,-,14.70314026,15.66944313,1.00021362,-,-,12.94117641,52.94117737,-,2472,-,-,778.8526611,-,4.6412077,-,6.27450991,74.56454468,15.29411793,-,-,-,-9.71752834,-
Tue Mar 20 18:51:29 PDT 2018,51:27.4,-117.0687406,33.06272905,33.75,3.216,70.9230957,6,-0.28744507,6.67773438,9.44255066,0.06014259,16.07843208,-0.05947818,-,14.67801762,14.23299885,0.99850464,-,-,12.15686321,54.11764526,-,2455,-,-,764.348877,-,4.931283,-,6.66666698,73.94316864,15.29411793,-,-,-,-9.42745304,-
Tue Mar 20 18:51:30 PDT 2018,51:28.4,-117.0687172,33.06303621,33.42,3.216,69.83013916,5,-0.50550842,7.30128479,5.83694458,-0.02673757,17.25490189,-0.01830261,-,14.69596195,15.32446289,0.99972534,-,-,17.25490189,70.98039246,-,2443,-,-,715.0360718,-,6.38166046,-,7.84313726,73.94316864,16.47058868,-,-,-,-7.97707558,-
Tue Mar 20 18:51:31 PDT 2018,51:29.4,-117.0686921,33.06333466,33.22,3.216,69.99530029,4.1,0.58244324,7.54879761,5.90420532,0.03339366,17.64705849,0.05143559,-,14.69237423,14.37655258,0.9994812,-,-,18.8235302,78.8235321,-,2433,-,-,691.8300171,-,6.96181154,-,8.23529434,73.32180023,16.86274529,-,-,-,-7.3969245,-
Tue Mar 20 18:51:32 PDT 2018,51:30.5,-117.0686738,33.06363422,33.05,3.216,70.2644043,3.1,-0.30662537,8.3769989,7.11967468,0.08264006,18.03921509,0.04172265,-,14.68519497,14.40526485,0.99899292,-,-,21.17647171,86.27451324,-,2424,-,-,693.2803955,-,7.68700027,-,8.62745094,73.32180023,17.25490189,-,-,-,-6.67173576,-
Tue Mar 20 18:51:33 PDT 2018,51:31.5,-117.0686534,33.06392659,32.86,3.216,70.5725708,2.3,-0.35453796,7.63446045,5.88497925,0.04734582,18.4313736,-0.00125842,-,14.69596195,14.44832993,0.99972534,-,-,23.13725471,92.54901886,-,2424,-,-,691.8300171,-,8.55722618,-,9.4117651,72.70043182,17.64705849,-,-,-,-5.80150986,-
Tue Mar 20 18:51:34 PDT 2018,51:32.5,-117.0686523,33.06422131,32.91,3.216,70.75970459,0.8,-0.31620789,7.75582886,5.8993988,0.05657547,21.96078491,0.02679727,-,14.67801762,15.10913086,0.99850464,-,-,40.39215851,123.5294113,-,2461,-,-,723.7383423,20.56642151,11.89309406,-,13.33333397,73.32180023,26.66666794,59.50770569,-,-,-2.46564198,-
Tue Mar 20 18:51:35 PDT 2018,51:33.4,-117.0686512,33.06452214,33.06,3.216,71.06921387,359.9,0.04566956,6.9609375,4.78720093,-0.11980581,19.2156868,-0.08950011,-,14.67801762,13.67268658,0.99850464,-,-,33.33333206,125.8823547,-,2425,-,-,638.1660767,20.56642151,9.28241539,-,10.1960783,73.32180023,20,59.50770569,-,-,-5.07632065,-
Tue Mar 20 18:51:36 PDT 2018,51:34.4,-117.0686597,33.06481265,33.09,3.216,70.37451172,359.1,-0.35453796,6.83955383,7.99645996,0.05908572,18.4313736,0.09151822,-,14.69596195,14.73588848,0.99972534,-,-,25.88235283,106.6666641,-,2425,-,-,745.4939575,20.56642151,8.70226383,-,9.01960754,73.32180023,17.64705849,59.50770569,-,-,-5.65647221,-
Tue Mar 20 18:51:37 PDT 2018,51:35.4,-117.0686717,33.06510768,33.17,3.216,70.4675293,357.8,-1.27236938,7.08946228,6.43507385,-0.03564567,18.03921509,-0.07460403,-,14.68519497,15.32446289,0.99899292,-,-,23.13725471,97.64705658,-,2422,-,-,752.7458496,-,8.70226383,-,8.62745094,73.32180023,17.64705849,-,-,-,-5.65647221,-
Tue Mar 20 18:51:38 PDT 2018,51:36.4,-117.0686851,33.06540633,33.13,3.216,70.0055542,356.9,-0.53187561,7.69871521,5.92341614,0.00343159,18.03921509,0.12757985,-,14.68160725,14.92250919,0.99874878,-,-,23.52941132,96.47058868,-,2418,-,-,754.196228,-,8.70226383,-,9.01960754,73.32180023,17.64705849,-,-,-,-5.65647221,-
Tue Mar 20 18:51:39 PDT 2018,51:37.4,-117.0687036,33.06570315,33.22,3.216,68.66204834,356.3,-1.37541199,5.49014282,6.75215149,-0.02982143,18.4313736,0.05706086,-,14.68519497,15.08041954,0.99899292,-,-,24.70588303,101.1764679,-,2425,-,-,733.8909302,-,9.28241539,-,9.4117651,73.32180023,17.64705849,-,-,-,-5.07632065,-
Tue Mar 20 18:51:40 PDT 2018,51:38.4,-117.0687345,33.06600094,33.03,3.216,68.14172363,355,-1.62223816,4.97369385,6.82180786,0.04637788,18.4313736,-0.02056899,-,14.68519497,14.17557716,0.99899292,-,-,24.31372643,99.60784149,-,2420,-,-,749.8450928,-,9.13737774,-,9.4117651,72.70043182,17.64705849,-,-,-,-5.2213583,-
Tue Mar 20 18:51:41 PDT 2018,51:39.4,-117.0687668,33.06630228,32.96,3.216,68.77874756,354.1,0.11036682,7.81057739,7.39112854,-0.00336897,18.4313736,0.05745216,-,14.69596195,15.08041954,0.99972534,-,-,24.31372643,98.8235321,-,2416,-,-,754.196228,-,9.13737774,-,9.4117651,72.70043182,17.64705849,-,-,-,-5.2213583,-
Tue Mar 20 18:51:42 PDT 2018,51:40.5,-117.0688037,33.06659986,33.01,3.216,69.34338379,353.8,-0.22993469,6.60395813,6.21166992,0.03756244,18.03921509,0.03479238,-,14.67801762,15.02299786,0.99850464,-,-,24.31372643,100,-,2407,-,-,730.9901733,-,8.99234009,-,9.01960754,72.70043182,17.64705849,-,-,-,-5.36639595,-
Tue Mar 20 18:51:43 PDT 2018,51:41.4,-117.0688386,33.06689708,32.87,3.216,69.87670898,353.6,-0.70201111,5.60913086,8.01567078,0.11303736,18.4313736,0.0001859,-,14.69596195,15.31010723,0.99972534,-,-,23.92156982,101.9607849,-,2419,-,-,710.6849365,-,10.00760365,-,9.4117651,72.70043182,18.03921509,-,-,-,-4.35113239,-
