Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.96,3.5,60,0,149,0,0,0,0.0,735X8PX58722,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,10.0,12.0,0.0,0,0,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
250.5,1931,1.5,0.5,3.1,43,66,0,26,19,10,11.6,3.5,21,22.0,0.5,19,66,15.0,3,25,7.9,10,0,15.2,0.0,0.0,0.0,0.0,0.0,141,178,0,67,0,23.0,24
251.75,1980,1.4,0.5,2.9,46,66,0,26,27,9,15.0,3.5,22,23.0,0.5,20,66,14.2,3,25,8.2,8,0,14.4,15.3,15.3,15.3,15.3,15.3,143,178,0,67,0,21.0,25
254.5,2013,1.7,1.1,2.9,46,66,0,26,27,10,14.2,3.5,25,25.0,1.1,21,66,15.6,3,25,9.0,8,0,14.6,13.8,13.8,13.8,13.8,13.8,143,178,0,67,0,28.0,25
255.0,2026,1.9,1.3,3.1,46,66,0,26,25,10,14.2,3.5,25,26.0,1.3,21,66,15.6,3,25,9.0,8,0,16.0,13.8,13.8,13.8,13.8,13.8,143,178,0,67,0,27.0,25
255.75,2031,2.0,1.3,3.3,46,66,0,26,22,10,14.2,3.5,25,24.0,1.3,21,66,14.3,3,25,9.2,8,0,16.0,13.8,13.8,13.8,13.8,13.8,143,178,0,67,0,23.0,27
257.0,2053,2.0,1.3,3.3,46,66,0,26,22,10,14.2,3.5,25,22.0,1.3,21,66,14.3,3,25,9.2,8,0,14.0,14.2,14.2,11.2,14.2,14.2,143,178,0,67,0,23.0,27
257.75,2074,2.0,1.4,3.3,46,66,0,26,22,10,14.2,3.5,25,22.0,1.4,21,66,14.1,3,25,9.2,8,0,13.7,14.2,14.2,11.2,14.2,14.2,143,178,0,67,0,22.0,28
258.75,2131,2.0,1.3,3.4,46,66,0,26,22,10,14.2,3.5,25,22.0,1.3,21,66,14.1,3,25,9.2,8,0,13.9,14.2,14.2,12.0,14.2,14.2,143,178,0,67,0,22.0,29
259.5,2146,2.0,1.3,3.3,48,66,0,26,23,10,14.2,3.5,25,20.0,1.3,22,66,14.4,3,25,9.2,8,0,14.3,14.2,14.2,12.0,14.2,14.2,145,178,0,67,0,20.0,29
261.0,2218,2.0,1.6,3.2,53,66,0,26,41,11,13.1,3.5,28,19.0,1.4,24,65,14.6,3,25,9.2,8,0,14.2,14.2,14.2,12.3,14.2,14.2,145,178,0,67,0,20.0,29
261.75,2240,2.3,2.4,3.4,54,66,0,26,44,12,13.1,3.5,28,21.0,2.4,24,65,14.6,3,25,9.2,8,0,14.7,14.2,14.2,12.3,14.2,14.2,145,178,0,67,0,20.0,29
262.5,2281,2.5,2.6,3.9,54,66,0,26,45,12,13.1,3.5,28,21.0,2.4,25,65,15.1,3,25,10.2,8,0,15.4,14.2,14.2,12.3,14.2,14.2,145,178,0,67,0,23.0,30
264.25,2364,2.6,2.7,5.1,54,66,0,26,48,13,12.0,3.5,29,22.0,2.7,28,65,14.3,3,25,10.5,8,0,14.6,12.3,12.3,11.2,12.3,12.3,145,178,0,67,0,23.0,31
264.75,2413,2.6,2.9,5.1,54,68,0,26,50,13,12.0,3.5,29,22.0,2.7,28,65,14.3,3,25,10.5,8,0,15.0,12.3,12.3,11.2,12.3,12.3,145,178,0,67,0,23.0,31
266.25,2485,2.8,2.9,5.9,54,68,0,26,53,14,12.7,3.5,29,24.0,2.9,28,65,15.4,3,25,10.5,8,0,15.4,12.0,12.0,12.0,12.3,12.3,145,178,0,67,0,26.0,33
267.0,2540,2.8,2.9,6.4,52,68,0,26,53,16,12.3,3.5,29,27.0,2.9,28,64,14.2,3,25,10.5,8,0,14.6,12.0,12.0,12.0,12.3,12.3,145,178,0,67,0,26.0,33
268.0,2623,2.5,2.6,6.9,49,68,0,26,30,17,13.8,3.5,27,29.0,2.6,28,65,14.3,3,25,10.8,7,0,14.8,13.5,13.5,13.5,13.5,13.5,147,178,0,67,0,27.0,35
269.25,2663,2.5,2.6,6.9,49,68,0,26,26,17,13.8,3.5,27,29.0,2.6,28,65,14.3,3,25,10.8,7,0,14.2,13.5,13.5,13.5,13.5,13.5,147,178,0,67,0,27.0,35
270.25,2689,3.7,1.7,7.2,49,68,0,26,18,16,14.2,3.5,26,28.0,1.7,28,66,14.2,3,25,9.7,7,0,14.4,13.5,13.5,13.5,13.5,13.5,147,178,0,67,0,30.0,36
271.75,2769,3.2,1.7,5.7,49,68,0,26,20,13,14.2,3.5,25,17.0,1.7,28,68,15.0,3,25,9.5,7,0,14.1,14.2,14.2,14.2,14.2,14.2,147,178,0,67,0,16.0,37
272.5,2795,3.0,1.7,5.7,49,68,0,26,22,12,14.2,3.5,25,17.0,1.7,28,67,12.4,3,25,9.5,7,0,13.0,14.2,14.2,14.2,14.2,14.2,147,178,0,67,0,16.0,37
273.75,2844,2.9,1.7,5.1,49,68,0,26,24,12,14.2,3.5,25,17.0,1.7,28,66,13.4,3,25,9.5,7,0,14.6,14.2,14.2,14.2,14.2,14.2,147,178,0,67,0,20.0,39
274.5,2875,2.9,1.7,5.0,49,68,0,26,25,12,14.2,3.5,25,22.0,1.7,28,65,14.6,3,25,9.5,7,0,14.8,14.2,14.2,14.2,14.2,14.2,147,178,0,67,0,23.0,39
276.0,2929,3.0,1.7,5.2,49,68,0,26,26,12,14.2,3.5,25,26.0,1.7,28,65,15.1,4,25,9.2,8,0,15.2,14.2,14.2,14.2,14.2,14.2,147,178,0,67,0,24.0,40
277.0,2969,3.0,1.7,5.3,49,68,0,26,25,12,14.2,3.5,25,24.0,1.7,28,65,15.1,4,25,9.2,8,0,15.2,14.2,14.2,14.2,14.2,14.2,149,178,0,67,0,23.0,40
278.25,3026,2.9,1.5,5.4,49,68,0,26,25,12,14.2,3.5,25,25.0,1.5,28,65,14.2,4,25,9.2,8,0,14.7,14.2,14.2,14.2,14.2,14.2,149,178,0,67,0,23.0,40
278.75,3046,2.9,1.4,5.4,49,68,0,26,25,12,14.2,3.5,25,26.0,1.4,28,65,14.2,4,25,9.2,8,0,14.7,14.2,14.2,14.2,14.2,14.2,149,178,0,67,0,25.0,41
280.0,2577,3.0,1.5,5.6,49,69,0,26,28,12,14.2,3.5,25,26.0,1.5,28,65,14.7,4,25,9.2,8,0,15.0,0.0,0.0,0.0,0.0,0.0,149,178,0,67,0,25.0,42
280.75,2455,3.1,1.8,5.8,49,69,0,26,30,12,0.0,3.5,20,24.0,1.5,28,65,14.4,4,25,9.2,8,0,14.8,0.0,0.0,0.0,0.0,0.0,149,179,0,67,0,26.0,42
282.5,2547,2.0,2.1,5.3,48,69,0,26,40,15,13.8,3.5,28,24.0,2.1,28,64,14.4,4,25,10.5,8,0,14.3,13.8,13.8,13.8,13.8,13.8,149,179,0,67,0,23.0,42
283.25,2565,3.0,1.8,5.3,48,69,0,26,43,14,13.8,3.5,27,23.0,1.8,28,65,14.8,4,25,10.5,8,0,14.4,13.8,13.8,13.8,13.8,13.8,149,179,0,67,0,22.0,42
284.0,2581,3.1,1.8,5.5,48,69,0,26,26,13,13.8,3.5,27,30.0,1.8,28,67,15.0,4,25,10.0,8,0,14.4,11.2,13.8,13.8,13.8,13.8,149,179,0,67,0,29.0,44
285.25,2516,3.0,1.8,5.2,48,69,0,26,26,12,13.8,3.5,27,22.0,1.8,28,67,15.0,4,25,10.0,8,0,14.4,11.2,13.8,11.2,13.8,13.8,149,179,0,67,0,24.0,44
286.0,2525,3.0,1.8,5.0,48,69,0,26,28,13,13.8,3.5,28,22.0,1.8,28,66,14.2,4,25,10.0,8,0,13.7,11.2,13.8,11.2,13.8,13.8,149,179,0,67,0,22.0,45
287.25,2537,2.9,1.8,4.8,48,69,0,26,28,12,13.8,3.5,28,22.0,1.8,28,66,14.2,4,25,10.2,8,0,13.7,12.0,13.8,11.6,13.8,13.8,149,179,0,67,0,22.0,45
288.0,2552,2.8,1.8,4.6,50,69,0,26,43,12,13.1,3.5,28,22.0,1.8,28,65,14.6,4,25,10.2,8,0,14.4,12.0,13.8,11.6,13.8,13.8,149,179,0,67,0,23.0,45
289.5,2585,2.6,2.7,4.7,49,69,0,26,45,13,12.7,3.5,29,22.0,2.7,28,64,14.7,4,25,10.8,8,0,14.8,12.3,13.8,12.3,13.8,13.8,149,179,0,67,0,24.0,46
290.25,2608,2.5,2.6,4.8,49,69,0,26,46,13,13.8,3.5,28,27.0,2.7,28,65,15.0,4,25,10.8,8,0,15.5,12.3,13.8,12.3,13.8,13.8,149,179,0,67,0,28.0,46
291.0,2636,2.5,2.6,4.8,50,69,0,26,49,13,13.8,3.5,28,26.0,2.6,28,65,14.2,4,25,10.2,8,0,15.1,12.3,13.8,12.3,13.8,13.8,149,179,0,67,0,27.0,47
292.0,2662,2.6,2.7,5.0,50,69,0,26,51,13,13.8,3.5,28,29.0,2.7,28,65,15.3,4,25,10.2,7,0,14.9,13.5,13.8,13.1,13.8,13.8,150,179,0,67,0,29.0,48
293.0,2676,2.6,2.7,5.0,49,69,0,26,51,14,13.8,3.5,28,29.0,2.7,28,65,14.5,4,25,10.2,7,0,15.1,13.5,13.8,13.1,13.8,13.8,150,179,0,67,0,27.0,48
294.25,2716,2.6,2.7,5.2,52,69,0,26,53,14,13.8,3.5,28,29.0,2.7,28,65,14.5,4,25,10.2,7,0,14.5,10.8,13.8,13.5,13.8,13.8,150,179,0,67,0,27.0,49
295.0,2734,2.8,2.9,5.3,54,69,0,26,54,14,13.8,3.5,28,30.0,2.9,28,65,14.5,4,25,10.2,7,0,14.7,10.8,13.8,13.5,13.8,13.8,150,179,0,67,0,30.0,50
296.25,2773,3.2,3.3,5.3,57,69,0,26,61,14,13.8,3.5,28,30.0,3.3,29,65,15.1,4,25,10.2,7,0,14.6,10.8,13.5,13.5,13.5,13.5,150,179,0,67,0,30.0,50
297.25,2801,3.8,3.9,5.4,57,69,0,26,66,14,13.1,3.5,29,30.0,3.9,31,66,14.4,4,25,10.8,7,0,14.5,10.8,13.5,13.5,13.5,13.5,150,179,0,67,0,31.0,50
298.0,2820,3.8,3.9,5.5,57,69,0,26,71,13,12.7,3.5,30,33.0,3.9,31,67,15.0,4,25,10.5,7,0,14.7,10.8,13.5,13.5,13.5,13.5,150,179,0,67,0,31.0,51
299.5,2857,3.8,3.9,5.6,55,69,0,26,79,14,13.1,3.5,30,31.0,3.9,31,66,14.2,4,25,11.0,7,0,14.5,11.6,13.1,13.1,13.1,13.1,150,179,0,67,0,33.0,52
300.0,2899,3.2,3.3,5.8,50,69,0,26,74,14,13.5,3.5,30,33.0,3.7,31,66,14.9,4,25,11.0,9,0,14.9,11.6,13.1,13.1,13.1,13.1,150,179,0,67,0,33.0,52
301.75,2940,3.2,3.3,5.8,50,69,0,26,45,14,13.5,3.5,28,33.0,3.3,31,65,14.0,5,25,11.0,9,0,14.9,12.3,13.5,13.5,13.5,13.5,150,179,0,67,0,32.0,53
302.25,2982,3.2,3.3,5.8,50,69,0,26,42,14,13.5,3.5,28,33.0,3.3,31,65,14.0,5,25,11.0,9,0,14.3,12.3,13.5,13.5,13.5,13.5,150,179,0,67,0,32.0,53
303.75,3068,2.5,2.6,5.8,50,69,0,26,53,14,14.2,3.5,27,36.0,2.6,31,65,14.5,5,25,10.2,9,0,14.7,13.8,14.2,10.5,14.2,14.2,150,179,0,67,0,34.0,53
304.5,3094,2.3,2.4,5.8,47,69,0,26,54,14,14.2,3.5,27,36.0,2.6,31,65,14.8,5,25,10.2,9,0,14.8,13.8,14.2,10.5,14.2,14.2,150,179,0,67,0,34.0,53
305.25,2714,2.3,2.4,5.9,47,69,0,26,33,14,0.7,3.5,25,36.0,2.4,31,65,14.2,5,25,10.0,9,0,14.5,13.8,14.2,10.5,14.2,14.2,150,179,0,67,0,35.0,54
306.75,2402,3.5,1.7,6.5,41,69,0,26,24,15,0.0,3.5,20,35.0,1.7,31,65,14.4,5,25,9.2,9,0,14.5,7.8,7.8,7.8,7.8,7.8,150,179,0,67,0,36.0,55
307.5,2388,3.6,1.7,6.9,41,71,0,26,19,15,1.1,3.5,25,34.0,1.7,30,65,14.0,5,25,9.2,9,0,13.8,7.8,7.8,7.8,7.8,7.8,150,179,0,67,0,34.0,55
309.5,2313,2.5,1.7,3.9,35,71,0,26,16,9,15.7,3.5,24,23.0,1.7,27,66,14.1,5,25,9.0,7,0,14.1,13.8,15.7,13.5,15.7,15.7,150,179,0,67,0,23.0,56
310.75,1015,0.0,1.6,0.0,53,66,0,60,8,5,17.2,3.5,6,25.0,0.0,4,65,14.2,2,25,1.5,4,0,14.3,16.5,16.5,16.5,16.5,16.5,152,174,0,67,0,25.0,12
311.5,1159,0.0,1.4,0.0,52,66,0,60,10,5,15.3,3.5,10,25.0,0.0,6,65,14.1,2,25,1.5,4,0,14.0,16.5,16.5,16.5,16.5,16.5,152,174,0,67,0,25.0,11
312.75,1578,0.0,0.6,0.0,46,66,0,60,20,6,15.3,3.5,10,25.0,0.0,8,65,14.1,2,25,3.8,4,0,13.9,0.3,0.3,0.3,0.3,0.3,152,174,0,67,0,25.0,10
314.0,1693,0.0,0.0,0.0,42,66,0,60,20,6,0.0,3.5,14,23.0,0.0,10,64,13.3,2,25,6.4,4,0,13.7,0.3,0.3,0.3,0.3,0.3,152,174,0,67,0,26.0,10
315.75,2009,0.4,0.0,1.2,36,66,0,26,18,8,16.5,3.5,20,18.0,0.5,12,64,13.7,2,25,7.9,6,0,13.8,15.3,15.3,15.3,15.3,15.3,152,174,0,67,0,19.0,11
317.25,1854,0.0,0.0,0.0,42,69,0,60,16,5,2.1,3.5,8,29.0,0.0,4,65,15.0,0,25,1.3,1,0,14.7,2.1,2.1,2.1,2.1,2.1,167,182,0,67,0,32.0,0
318.75,2508,0.0,0.0,0.0,42,69,0,60,16,6,20.2,3.5,12,29.0,0.0,6,64,15.5,0,25,4.6,1,0,15.0,15.3,15.3,15.3,15.3,15.3,167,182,0,67,0,33.0,0
319.5,2899,0.0,0.0,0.2,19,69,0,60,19,6,16.8,3.5,15,17.0,0.0,7,64,12.0,0,25,4.6,1,0,12.0,15.3,15.3,15.3,15.3,15.3,167,182,0,67,0,20.0,0
319.75,3147,0.0,0.0,0.9,0,69,0,60,7,5,7.8,3.5,11,16.0,0.0,5,68,13.0,0,25,4.9,7,0,11.2,15.3,15.3,15.3,15.3,15.3,167,182,0,67,0,17.0,0
321.25,1807,0.0,0.0,0.3,42,75,0,60,13,5,22.8,3.5,12,23.0,0.0,12,65,14.3,2,25,3.8,9,0,14.7,24.0,24.0,24.0,24.0,24.0,172,190,0,67,0,23.0,14
322.0,1855,0.1,0.0,0.4,42,75,0,60,17,5,18.7,3.5,14,23.0,0.0,13,65,14.1,2,25,3.8,9,0,14.9,24.0,24.0,24.0,24.0,24.0,172,191,0,67,0,22.0,14
322.75,1912,0.2,0.0,0.5,41,75,0,54,20,6,18.7,3.5,14,23.0,0.0,14,65,14.0,2,25,5.4,9,0,14.7,16.5,16.5,16.5,16.5,16.5,172,191,0,67,0,22.0,14
324.25,1928,0.2,0.0,0.6,41,75,0,36,21,6,16.5,3.5,17,22.0,0.0,15,65,14.3,2,25,5.4,9,0,14.8,16.5,16.5,16.5,16.5,16.5,172,191,0,67,0,23.0,14
325.0,1960,0.3,0.0,0.9,38,75,0,26,20,6,16.5,3.5,17,22.0,0.0,16,65,14.4,2,25,6.1,9,0,14.4,16.5,16.5,16.5,16.5,16.5,172,191,0,67,0,22.0,15
326.5,2034,0.6,0.0,1.4,35,75,0,26,19,7,16.8,3.5,17,23.0,0.0,16,65,15.3,2,25,6.1,9,0,14.7,16.8,16.8,16.8,16.8,16.8,172,193,0,67,0,23.0,16
326.75,1508,0.1,0.0,0.5,41,78,0,60,12,5,12.7,3.5,11,23.0,0.0,11,66,14.3,3,25,3.8,7,0,15.2,23.2,23.2,23.2,23.2,23.2,183,199,0,67,0,24.0,18
327.25,1459,0.1,0.0,0.5,36,80,0,60,19,6,12.7,3.5,10,23.0,0.0,13,66,14.4,3,25,4.1,9,0,15.5,0.0,0.0,0.0,0.0,0.0,183,199,0,67,0,24.0,19
329.0,1654,0.2,0.0,0.8,33,80,0,42,22,6,3.0,3.5,17,28.0,0.0,14,65,16.5,3,25,5.9,9,0,15.7,0.0,0.0,0.0,0.0,0.0,183,199,0,67,0,33.0,19
330.0,1593,0.0,0.0,0.0,41,80,0,60,5,5,18.0,3.5,4,30.0,0.0,6,65,15.3,2,25,1.0,10,0,15.7,3.3,3.3,3.3,3.3,3.3,185,202,0,67,0,33.0,14
330.5,1646,0.0,0.0,0.0,41,80,0,60,9,5,18.0,3.5,4,30.0,0.0,6,65,15.3,2,25,1.0,10,0,16.8,3.3,3.3,3.3,3.3,3.3,185,202,0,67,0,33.0,14
331.5,1744,0.0,0.0,0.0,37,80,0,60,10,6,18.7,3.5,6,27.0,0.0,7,65,15.4,2,25,1.8,10,0,16.4,3.3,3.3,3.3,3.3,3.3,185,202,0,67,0,26.0,14
333.75,1634,1.5,0.7,2.8,45,77,0,26,41,9,13.8,3.5,21,31.0,0.7,22,65,14.6,5,25,7.9,8,0,14.6,3.3,3.3,3.3,3.3,3.3,206,211,0,67,0,35.0,37
334.75,1613,2.3,1.8,3.3,51,77,0,26,42,11,6.7,3.5,24,28.0,1.8,24,65,13.9,5,25,7.9,8,0,13.5,3.3,3.3,3.3,3.3,3.3,208,211,0,67,0,26.0,37
336.25,1619,2.3,2.4,3.7,54,77,0,26,47,11,6.7,3.5,24,28.0,2.4,25,64,13.4,5,25,9.5,8,0,13.1,5.6,5.6,2.2,5.6,5.6,208,211,0,67,0,26.0,38
337.0,1652,2.3,3.7,3.7,53,77,0,26,56,11,6.3,3.5,27,25.0,2.4,26,65,13.7,5,25,9.5,8,0,13.7,5.6,5.6,2.2,5.6,5.6,208,211,0,67,0,22.0,38
339.5,1691,2.8,2.9,4.9,43,77,0,26,21,12,10.8,3.5,27,21.0,2.9,29,65,14.0,5,25,11.3,7,0,13.8,4.8,4.1,0.7,4.5,4.8,208,211,0,67,0,19.0,40
341.75,1807,2.2,2.3,5.1,40,77,0,26,31,12,12.7,3.5,27,26.0,2.3,29,65,14.0,5,25,10.2,7,0,14.1,10.1,9.3,6.0,9.7,10.1,208,211,0,67,0,30.0,40
342.5,1844,2.2,1.7,5.1,40,77,0,26,21,12,12.7,3.5,25,26.0,2.3,29,65,15.9,5,25,10.2,7,0,16.7,10.1,9.3,6.0,9.7,10.1,206,211,0,67,0,30.0,40
