GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Fuel pressure(psi),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi)
Wed Mar 21 08:29:38 PDT 2018,29:38.5,-117.0732122,33.0822163,1.96,3.216,137.6166992,152.7,-0.13407898,7.69277954,6.31736755,0.00670165,12.54901981,-0.01261425,-,14.70717716,15.05170822,18,995.1082764,14.35873604,393.2999878,388,1.00048828,-,-,95,34.90196228,67.45098114,-,743,-,730.9901733,7.8125,-3.125,6.25,-1.5625,3.13307524,33,5.94654703,-,1.02392578,-,-,2.74509811,4.97096968,12.15686321,-0.5,30.02673531,-,-,-8.41218948
Wed Mar 21 08:29:39 PDT 2018,29:39.5,-117.0732048,33.08219887,2.45,3.216,136.3156738,155.4,-0.40605164,6.62298584,6.50112915,0.0082119,12.54901981,-0.0269765,-,14.70314026,14.93686485,18,995.090332,14.35873604,393.2999878,388,1.00021362,-,-,95,21.96078491,63.52941132,-,843,-,719.387207,7.8125,-3.125,6.25,-0.78125,3.13307524,33,5.22135878,-,1.01611328,-,-,2.74509811,6.21371174,12.15686321,1,30.02673531,-,-,-9.13737679
Wed Mar 21 08:29:40 PDT 2018,29:40.5,-117.0731977,33.08217905,2.91,3.216,135.8068237,152.8,-0.14726257,5.24143982,8.3711853,0.03259045,12.54901981,0.00317765,-,14.71076679,14.96557617,18,995.1229858,14.35873604,391.8999939,386.7000122,1.00073242,-,-,95,24.70588303,57.25490189,-,779,-,686.0285034,7.8125,-2.34375,6.25,-0.78125,4.20467663,33,5.07632065,-,1.01806641,-,-,2.74509811,6.83508301,12.15686321,1,38.43449783,-,-,-9.28241539
Wed Mar 21 08:29:41 PDT 2018,29:41.5,-117.0731767,33.0821506,3.04,3.216,136.6207275,151.4,-2.00086975,6.92166138,7.88233948,0.01621423,12.54901981,-0.02234003,-,14.6887846,15.05170822,18,995.1445923,14.35873604,391.8999939,386.7000122,0.99923706,-,-,95,21.96078491,59.60784149,-,719,-,720.8375855,7.8125,-2.34375,6.25,-1.5625,4.20467663,33,5.22135878,-,1.02392578,-,-,2.35294127,6.21371174,12.15686321,1.5,38.43449783,-,-,-9.13737679
Wed Mar 21 08:29:42 PDT 2018,29:42.5,-117.0731625,33.0821272,2.67,3.216,137.0782471,154.6,-1.19567871,6.9942627,5.85374451,-0.0395634,12.54901981,-0.00438731,-,14.6887846,14.87944317,18,995.1487427,14.35873604,390.5,385.3999939,0.99923706,-,-,95,30.58823586,59.60784149,-,719,-,706.3338013,7.8125,-2.34375,6.25,-0.78125,4.20467663,33,5.22135878,-,1.01220703,-,-,2.35294127,5.59234095,12.15686321,1,38.43449783,-,-,-9.13737679
Wed Mar 21 08:29:43 PDT 2018,29:43.5,-117.0731497,33.08210528,2.83,3.216,137.5998535,154.4,-0.92727661,6.78720093,6.74372864,0.01525635,12.54901981,-0.0338508,-,14.6887846,14.93686485,18,995.1655273,14.35873604,390.5,385.3999939,0.99923706,-,-,96,27.84313774,61.5686264,-,845,-,735.3413086,7.8125,-1.5625,6.25,-0.78125,1.58548832,33,5.36639643,-,1.01611328,-,-,2.74509811,6.83508301,12.15686321,-1.5,15.07326412,-,-,-8.99234009
Wed Mar 21 08:29:44 PDT 2018,29:44.5,-117.0731349,33.08207931,3.22,3.216,137.4940796,153.8,-0.72119141,7.61184692,6.1191864,0.0209217,13.72549057,0.00818727,-,14.70314026,14.93686485,18,995.1882935,14.35873604,390.5,385.3999939,1.00021362,-,-,96,23.52941132,71.37255096,-,989,-,723.7383423,7.8125,-1.5625,7.03125,-0.78125,3.36788797,33,5.94654703,-,1.01611328,-,-,3.92156863,7.45645428,14.11764717,17,24.24864388,-,-,-8.41218948
Wed Mar 21 08:29:45 PDT 2018,29:45.5,-117.0731181,33.08205007,3.84,3.216,137.548584,153.7,-1.09384155,7.03590393,6.4566803,0.02301889,14.11764717,0.00874422,-,14.69237423,14.76459885,18,995.2178345,14.35873604,389.7000122,384.7000122,0.9994812,-,-,96,18.8235302,94.50980377,-,1181,-,671.5247192,8.59375,-2.34375,7.03125,-2.34375,3.36788797,33,5.80150938,-,1.00439453,-,-,4.31372547,9.32056808,13.33333397,18.5,24.24864388,-,-,-8.55722618
Wed Mar 21 08:29:46 PDT 2018,29:46.5,-117.0730977,33.08201602,4.59,3.216,137.1898804,153.3,-0.51390076,7.30603027,5.92221069,0.02950085,13.72549057,0.00612277,-,14.6887846,14.64930725,18,995.2704468,14.35873604,389.7000122,384.7000122,0.99923706,-,-,96,17.25490189,63.52941132,-,1240,-,722.2879639,8.59375,-0.78125,7.03125,-2.34375,9.51653671,33,5.22135878,-,0.99655151,-,-,3.13725495,10.56331062,12.94117641,16.5,54.6491394,-,-,-9.13737679
Wed Mar 21 08:29:47 PDT 2018,29:47.5,-117.0730671,33.08198534,5,3.216,137.3374634,153.5,-0.41444397,6.93356323,7.12689209,0.02951895,12.94117641,-0.00074823,-,14.72871017,14.50575256,18,995.2614746,14.35873604,389.8999939,385.2999878,1.00195312,-,-,96,13.33333397,48.62745285,-,1255,-,775.9519043,8.59375,-4.6875,7.03125,-1.5625,9.51653671,33,4.20609426,-,0.98678589,-,-,3.13725495,11.18468189,12.54901981,10.5,54.6491394,-,-,-10.1526413
Wed Mar 21 08:29:48 PDT 2018,29:48.5,-117.0730418,33.08194212,5.25,3.216,137.0722656,154.1,-0.50550842,7.43336487,6.27893066,0.0393635,15.29411793,0.04018458,-,14.69596195,15.36752892,18,995.3045654,14.35873604,389.8999939,385.2999878,0.99972534,-,-,96,10.98039246,61.96078491,-,1204,-,810.7609253,8.59375,-3.125,7.03125,0,1.81013119,32,3.62594342,-,1.04541016,-,-,5.88235283,11.18468189,12.15686321,7,10.70556641,-,-,-10.73279285
Wed Mar 21 08:29:49 PDT 2018,29:49.5,-117.0730224,33.0818974,5.27,3.216,136.3514404,153.9,-1.16931152,7.9486084,5.94862366,0.02051294,17.64705849,-0.02944976,-,14.68160725,14.54881954,18,995.3444824,14.35873604,389.8999939,385.2999878,0.99874878,-,-,96,27.45098114,106.2745132,-,1576,-,700.5322876,8.59375,-0.78125,7.03125,-4.6875,8.71014881,32,10.1526413,-,0.98971558,-,-,8.23529434,13.04879475,17.64705849,27,39.35459518,-,-,-4.20609474
Wed Mar 21 08:29:50 PDT 2018,29:50.5,-117.0729914,33.08184762,6.41,3.216,135.9265137,154.5,-0.32099915,8.0390625,6.26092529,0.00867731,17.64705849,-0.0056668,-,14.68160725,15.15219688,18,995.506958,14.35873604,393.1000061,389.5,0.99874878,-,-,96,25.88235283,112.9411774,-,1815,-,587.402832,9.375,-3.125,7.03125,0.78125,25.25499725,32,9.71752834,-,1.03076172,-,-,9.01960754,16.15565109,17.64705849,31.5,99.08246613,-,-,-4.6412077
Wed Mar 21 08:29:51 PDT 2018,29:51.5,-117.0729575,33.08178628,7.6,3.216,135.7794189,153.8,-1.06985474,7.80343628,6.15281677,0.01636286,18.03921509,-0.01771214,-,14.6887846,14.99428654,18,995.3950195,14.35873604,393.1000061,389.5,0.99923706,-,-,96,24.70588303,103.5294113,-,2025,-,759.9977417,9.375,-3.90625,7.03125,-3.125,25.25499725,32,9.42745304,-,1.02001953,-,-,12.54901981,18.01976395,17.64705849,33,99.08246613,-,-,-4.931283
Wed Mar 21 08:29:52 PDT 2018,29:52.5,-117.0729186,33.08171927,8.72,3.216,135.5502319,154.6,-1.83432007,8.08308411,5.39614868,0.05444503,21.17647171,0.04747171,-,14.6887846,14.99428654,18,995.3567505,14.35873604,417.7999878,417.1000061,0.99923706,-,-,96,49.80392075,137.2548981,-,2348,-,1005.111511,9.375,-4.6875,7.03125,-1.5625,31.92556953,32,13.48850918,-,1.02001953,-,-,12.54901981,21.12662125,25.09803963,17,96.82035065,-,-,-0.87022686
Wed Mar 21 08:29:53 PDT 2018,29:53.5,-117.0728681,33.08164886,9.46,3.216,135.7806396,151.8,-0.9776001,7.93908691,6.32336426,0.02985205,25.88235283,0.03102734,-,14.67801762,14.90815449,18,995.3795776,14.35873604,417.7999878,417.1000061,0.99850464,-,-,97,60,233.3333283,-,3345,-,1311.141113,8.59375,-5.46875,7.8125,-4.6875,31.92556953,31,13.63354778,-,1.01416016,-,-,18.03921509,26.09758949,25.09803963,15,96.82035065,-,-,-0.72518826
Wed Mar 21 08:29:54 PDT 2018,29:54.5,-117.0728103,33.08152361,13.42,3.216,135.2713013,154.4,-0.61933899,7.25723267,6.02189636,0.02216566,21.17647171,0.02463846,-,14.67801762,14.66366291,18,995.4437256,14.35873604,417.7999878,417.1000061,0.99850464,-,-,97,32.94117737,184.3137207,-,2408,-,1029.767944,9.375,-1.5625,7.03125,-4.6875,77.39877319,31,12.76332092,-,0.99752808,-,-,14.90196133,31.68992996,13.33333397,33,164.7646484,-,-,-1.59541512
Wed Mar 21 08:29:55 PDT 2018,29:55.5,-117.0727463,33.08140756,14.77,3.216,134.43396,155.1,-0.1927948,7.41908264,7.2121582,0.04166745,17.25490189,0.05689668,-,14.68160725,15.36752892,18,995.4786987,14.35873604,466.7999878,468.2000122,0.99874878,-,-,97,12.94117641,69.80392456,-,2454,-,661.3720703,9.375,-3.125,8.59375,-7.03125,37.57149124,31,6.67173576,-,1.04541016,-,-,8.23529434,32.93267441,14.50980377,18,109.0209503,-,-,-7.68700027
Wed Mar 21 08:29:56 PDT 2018,29:56.5,-117.0726794,33.08128186,15.13,3.216,133.557373,155.5,-1.13337708,5.69482422,8.19824219,0.02991594,14.11764717,0.00681059,-,14.70717716,29.39955139,18,995.5776978,14.35873604,466.7999878,468.2000122,1.00048828,-,-,97,9.01960754,37.64706039,-,2438,-,815.1120606,9.375,0,9.375,0,37.57149124,31,3.48090577,-,1.99996948,-,-,4.70588255,33.55404282,13.72549057,-1.5,109.0209503,-,-,-10.87783051
Wed Mar 21 08:29:57 PDT 2018,29:57.5,-117.072614,33.08114882,14.96,3.216,133.2855225,155.5,-0.11849976,5.93280029,9.07261658,-0.00508646,14.11764717,0.07020859,-,14.70717716,29.39955139,17,995.6504517,14.35873604,460.6000061,468.2000122,1.00048828,-,-,97,8.62745094,36.47058868,-,2428,-,833.96698,9.375,0,9.375,0,37.57149124,31,3.62594342,-,1.99996948,-,-,4.70588255,32.93267441,13.72549057,-1.5,109.0209503,-,-,-10.73279285
Wed Mar 21 08:29:58 PDT 2018,29:58.5,-117.072565,33.08101749,15.03,3.216,133.064209,157.6,-1.42573547,3.89558411,9.50979614,0.18280239,14.50980377,0.14879055,-,14.48063087,14.70717716,17,995.7713623,14.35873604,460.6000061,461.7999878,0.9850769,-,-,98,10.98039246,40.7843132,-,2435,-,693.2803955,9.375,0,9.375,0,37.57149124,31,3.91601896,-,1.00048828,-,-,4.70588255,32.93267441,14.90196133,21,109.0209503,-,-,-10.4427166
Wed Mar 21 08:29:59 PDT 2018,29:59.5,-117.0725005,33.08089764,15.23,3.216,131.1398926,156.7,3.28320312,3.00073242,10.33372498,-0.04728903,14.50980377,0.00856097,-,13.50042152,14.93686485,17,995.8963013,14.35873604,460.6000061,461.7999878,0.918396,-,-,98,9.01960754,38.03921509,-,2450,-,704.8834229,9.375,-3.125,9.375,8.59375,-,31,3.62594342,-,1.01611328,-,-,5.09803915,33.55404282,14.11764717,3.5,-,-,-,-10.73279285
Wed Mar 21 08:30:00 PDT 2018,30:00.5,-117.0724297,33.0807762,15.2,3.216,130.2180786,155.8,8.84764099,-0.32524109,3.63539124,0.02540689,15.68627453,0.01067002,-,14.72153282,13.74446392,17,995.9511719,14.35873604,461.3999939,462.7000122,1.00146484,-,-,99,9.8039217,51.76470566,-,2523,-,719.387207,9.375,7.8125,9.375,0.78125,6.63526297,31,4.35113192,-,0.93499756,-,-,6.27450991,34.79678726,14.90196133,18.5,19.09013748,-,-,-10.0076046
Wed Mar 21 08:30:01 PDT 2018,30:01.5,-117.0723595,33.08064346,15.83,3.216,129.7564087,156.4,9.55937195,0.25785828,4.00410461,0.02417297,16.86274529,0.02466169,-,14.6887846,15.15219688,17,996.053833,14.35873604,461.3999939,462.7000122,0.99923706,-,-,99,16.47058868,60,-,2587,-,716.4864502,8.59375,4.6875,8.59375,3.125,20.59967232,32,5.51143408,-,1.03076172,-,-,7.45098066,35.41815948,16.86274529,33,56.70090103,-,-,-8.84730148
Wed Mar 21 08:30:02 PDT 2018,30:02.5,-117.0722926,33.08051965,16.3,3.216,129.5595703,157,10.41009521,-0.22528076,3.82754517,0.14985973,17.64705849,0.0780361,-,14.70314026,14.90815449,17,996.163208,14.35873604,461.3999939,462.7000122,1.00021362,-,-,99,16.47058868,72.15686035,-,2646,-,681.6773682,8.59375,3.125,8.59375,4.6875,20.59967232,32,6.38166046,-,1.01416016,-,-,8.62745094,36.03952789,16.47058868,31.5,56.70090103,-,-,-7.97707558
Wed Mar 21 08:30:03 PDT 2018,30:03.5,-117.072233,33.08037476,16.76,3.216,129.9408569,157.2,9.53662109,-0.47160339,3.43960571,0.03126641,16.86274529,0.02604536,-,14.6887846,14.52010727,17,996.2712402,14.35873604,463.5,466,0.99923706,-,-,99,11.37254906,58.4313736,-,2726,-,742.5932007,8.59375,4.6875,7.8125,7.8125,18.62532234,31,4.78624535,-,1.05517578,-,-,7.45098066,37.28227234,14.90196133,15.5,48.65237808,-,-,-9.57249069
Wed Mar 21 08:30:04 PDT 2018,30:04.5,-117.0721492,33.08023818,16.81,3.216,128.4108276,157.4,9.693573,-0.06225586,3.55371094,0.05182135,14.50980377,0.03535831,-,14.68519497,29.39955139,17,996.3456421,14.35873604,463.5,466,0.99899292,-,-,99,9.01960754,36.86274338,-,2721,-,799.157959,8.59375,0,8.59375,0,18.62532234,31,3.33586788,-,1.99996948,-,-,5.09803915,37.28227234,14.50980377,-0.5,48.65237808,-,-,-11.02286816
Wed Mar 21 08:30:05 PDT 2018,30:05.5,-117.0720786,33.08009609,16.87,3.216,128.2264404,158,8.27490234,-0.57513428,3.30149841,0.03172489,15.29411793,-0.00961394,-,14.72871017,16.47334862,17,996.56427,14.35873604,462.8999939,465.5,1.00195312,-,-,99,9.01960754,45.88235474,-,2745,-,741.1428223,8.59375,0,8.59375,0,11.94480228,31,3.91601896,-,1.12063599,-,-,6.27450991,37.90364456,14.11764717,9,30.98579979,-,-,-10.4427166
Wed Mar 21 08:30:06 PDT 2018,30:06.5,-117.0720049,33.07995928,17.13,3.216,127.0136719,158.9,9.05732727,-0.38711548,3.61616516,0.03082318,15.68627453,0.00296286,-,14.68160725,15.64073181,17,996.7028809,14.35873604,462.8999939,465.5,0.99874878,-,-,99,10.98039246,44.70588303,-,2780,-,722.2879639,8.59375,2.34375,7.8125,0,11.94480228,32,3.77098107,-,1.06399536,-,-,6.27450991,37.90364456,15.29411793,18,30.98579979,-,-,-10.5877552
Wed Mar 21 08:30:07 PDT 2018,30:07.5,-117.0719363,33.07981396,17.61,3.216,126.9082642,159.7,9.40600586,-0.18243408,3.89482117,0.01009544,15.68627453,0.01154311,-,14.70717716,14.41961956,16,996.8079834,14.35873604,462.8999939,465.5,1.00048828,-,-,99,10.98039246,44.31372452,-,2807,-,712.1353149,8.59375,3.90625,7.8125,3.90625,7.06624079,32,3.77098107,-,0.98092651,-,-,6.27450991,38.52501297,15.29411793,18,17.9255352,-,-,-10.5877552
Wed Mar 21 08:30:08 PDT 2018,30:08.5,-117.0718724,33.07966756,17.55,3.216,126.1746216,159.4,9.2849884,-0.50492859,3.81072998,0.00848117,15.68627453,-0.00663549,-,14.68519497,14.62059593,16,996.8930054,14.35873604,465.2999878,468.2000122,0.99899292,-,-,99,11.37254906,46.27450943,-,2845,-,703.4330444,7.8125,4.6875,7.8125,3.90625,7.06624079,32,3.77098107,-,0.99459839,-,-,6.27450991,39.14638519,15.29411793,17.5,17.9255352,-,-,-10.5877552
Wed Mar 21 08:30:09 PDT 2018,30:09.5,-117.0717998,33.07951493,17.86,4.288,125.8243408,159.7,8.98902893,-0.31095886,3.50205994,0.01659592,15.68627453,0.01739023,-,14.71076679,14.83637619,16,996.9452515,14.35873604,465.2999878,468.2000122,1.00073242,-,-,99,10.1960783,45.49019623,-,2873,-,696.1811523,7.8125,3.90625,7.8125,6.25,6.76079702,32,3.77098107,-,1.00927734,-,-,6.27450991,39.14638519,14.90196133,15.5,16.75669479,-,-,-10.5877552
Wed Mar 21 08:30:10 PDT 2018,30:10.5,-117.0717274,33.07935809,18.18,4.288,125.2784424,160.1,9.48149109,-0.50016785,3.3843689,0.03129112,14.90196133,0.00291577,-,14.71794415,14.70717716,16,997.0429077,14.35873604,466.7999878,469.8999939,1.0012207,-,-,99,9.4117651,36.07843018,-,2892,-,710.6849365,7.8125,7.03125,7.8125,7.8125,6.76079702,32,3.33586788,-,1.00048828,-,-,5.49019623,39.76775742,14.50980377,4,16.75669479,-,-,-11.02286816
Wed Mar 21 08:30:11 PDT 2018,30:11.5,-117.0716648,33.07920805,17.92,4.288,123.9507446,160.2,9.63006592,-0.19790649,3.39997864,0.02952601,14.50980377,-0.01430028,-,14.6887846,29.39955139,16,997.1772461,14.35873604,466.7999878,469.8999939,0.99923706,-,-,98,9.01960754,36.07843018,-,2858,-,758.5473633,7.8125,0,7.8125,0,6.76079702,32,3.48090577,-,1.99996948,-,-,5.09803915,39.14638519,14.11764717,0,16.75669479,-,-,-10.87783051
Wed Mar 21 08:30:12 PDT 2018,30:12.5,-117.0716055,33.07905412,17.71,4.288,122.6199951,160.5,9.1328125,-0.21218872,3.36035156,0.02980496,14.50980377,-0.06636644,-,14.69237423,29.39955139,16,997.2631836,14.35873604,466.7999878,469.8999939,0.9994812,-,-,98,9.01960754,36.47058868,-,2831,-,762.8984985,7.8125,0,7.8125,0,6.76079702,32,3.33586788,-,1.99996948,-,-,5.09803915,39.14638519,14.11764717,0,16.75669479,-,-,-11.02286816
Wed Mar 21 08:30:13 PDT 2018,30:13.5,-117.0715473,33.07890299,17.7,4.288,121.9736938,161.5,9.51144409,-0.30024719,2.0319519,0.01091647,14.50980377,0.00697716,-,14.6887846,29.39955139,16,997.3569946,14.50377369,454,456.3999939,0.99923706,-,-,98,9.01960754,36.07843018,-,2831,-,771.600769,7.8125,0,7.8125,0,-,32,3.48090577,-,1.99996948,-,-,5.09803915,38.52501297,14.50980377,0,-,-,-,-11.02286816
Wed Mar 21 08:30:14 PDT 2018,30:14.5,-117.0714881,33.07875616,16.98,4.288,120.8181763,161.6,9.61807251,-0.27168274,2.34182739,0.03038906,14.50980377,0.03129687,-,14.69237423,29.39955139,16,997.5026245,14.50377369,454,456.3999939,0.9994812,-,-,98,9.01960754,36.47058868,-,2565,-,768.7000122,8.59375,0,8.59375,0,-,32,3.62594342,-,1.99996948,-,-,4.70588255,34.79678726,14.11764717,-1,-,-,-,-10.87783051
Wed Mar 21 08:30:15 PDT 2018,30:15.5,-117.0714283,33.0786234,15.53,4.288,119.5141602,162.2,9.4850769,-0.29785156,2.31539917,0.03238892,14.11764717,0.00806244,-,14.71076679,29.39955139,15,997.6385498,14.50377369,454,456.3999939,1.00073242,-,-,98,8.62745094,36.86274338,-,2415,-,773.0511475,9.375,0,9.375,0,-,32,3.62594342,-,1.99996948,-,-,4.70588255,32.93267441,13.72549057,-2,-,-,-,-10.87783051
Wed Mar 21 08:30:16 PDT 2018,30:16.5,-117.0713598,33.07851153,14.33,4.288,119.2000732,162.3,9.30535889,-0.70483398,3.25584412,0.02205952,14.11764717,0.00816048,-,14.69955158,29.39955139,15,997.7570801,14.50377369,442.1000061,443.1000061,0.99996948,-,-,98,8.62745094,37.25490189,-,2176,-,773.0511475,10.15625,0,9.375,0,-,32,3.62594342,-,1.99996948,-,-,4.31372547,30.44718933,13.33333397,-3,-,-,-,-10.87783051
Wed Mar 21 08:30:17 PDT 2018,30:17.5,-117.0713151,33.07838869,13.98,4.288,118.5672607,162.5,8.43426514,-1.06658936,4.78359985,0.03087229,13.72549057,0.03564809,-,14.6887846,29.39955139,15,997.84198,14.50377369,442.1000061,443.1000061,0.99923706,-,-,98,9.01960754,37.25490189,-,2240,-,765.7992554,9.375,0,7.03125,-3.125,-,32,3.62594342,-,1.99996948,-,-,3.92156863,30.44718933,30.19607925,18,-,-,-,-10.87783051
Wed Mar 21 08:30:18 PDT 2018,30:18.5,-117.0712621,33.07826548,14.83,4.288,117.5586548,160.8,9.35568237,-1.36645508,4.22869873,0.04445062,24.70588303,0.08558356,-,14.67801762,14.3191309,15,997.8879395,14.50377369,442.1000061,443.1000061,0.99850464,-,-,97,32.94117737,165.4901886,-,2485,-,987.7069702,9.375,0,7.8125,-3.125,36.34630585,31,12.90835857,-,0.97409058,-,-,16.47058868,34.17541504,18.03921509,31.5,104.1501694,-,-,-1.59541512
Wed Mar 21 08:30:19 PDT 2018,30:19.5,-117.0712087,33.07813351,15.87,4.288,117.4881592,158.9,9.21070862,0.15551758,4.17466736,0.02271107,18.03921509,0.00768881,-,14.68160725,14.62059593,15,997.972229,14.50377369,453,455.5,0.99874878,-,-,97,20.3921566,82.7450943,-,2604,-,770.1503906,8.59375,0.78125,8.59375,2.34375,36.34630585,31,6.81677389,-,0.99459839,-,-,8.62745094,35.41815948,17.25490189,34.5,104.1501694,-,-,-7.6869998
Wed Mar 21 08:30:20 PDT 2018,30:20.5,-117.0711465,33.07800003,16.53,4.288,118.0041504,158.7,8.90396118,0.33877563,3.71224976,0.02356834,17.25490189,0.02168726,-,14.67801762,15.02299786,15,998.048645,14.50377369,453,455.5,0.99850464,-,-,97,16.47058868,62.35293961,-,2731,-,749.8450928,8.59375,0.78125,7.8125,2.34375,27.38942528,31,5.65647173,-,1.02197266,-,-,7.84313726,37.28227234,16.86274529,24,73.01887512,-,-,-8.84730148
Wed Mar 21 08:30:21 PDT 2018,30:21.5,-117.0710913,33.07785526,16.94,4.288,117.5462646,162.2,9.47909546,-0.22764587,3.36755371,0.02394523,15.68627453,-0.04541835,-,14.7251215,14.50575256,15,998.1407471,14.50377369,458.1000061,462.2000122,1.00170898,-,-,97,16.47058868,45.88235474,-,2731,-,754.196228,7.8125,2.34375,7.8125,3.90625,27.38942528,31,3.62594342,-,0.98678589,-,-,6.27450991,37.28227234,17.25490189,33,73.01887512,-,-,-10.87783051
Wed Mar 21 08:30:22 PDT 2018,30:22.5,-117.0710452,33.07770267,17.29,4.288,116.1251221,164.1,9.33650208,-0.38116455,2.87991333,0.02986865,15.68627453,-0.00738895,-,14.72871017,29.39955139,15,998.1881714,14.50377369,455.6000061,459,1.00195312,-,-,97,9.01960754,45.88235474,-,2805,-,796.2572022,8.59375,0,7.8125,0,12.13828373,31,3.62594342,-,1.99996948,-,-,6.27450991,37.90364456,14.50980377,-0.5,30.81417274,-,-,-10.87783051
Wed Mar 21 08:30:23 PDT 2018,30:23.5,-117.070994,33.07756372,17,4.288,114.4310303,164.8,9.69715881,-0.52990723,1.44343567,0.03793262,14.50980377,0.08154473,-,14.69596195,29.39955139,15,998.3118897,14.50377369,455.6000061,459,0.99972534,-,-,97,9.01960754,36.47058868,-,2703,-,789.0053101,8.59375,0,8.59375,0,12.13828373,31,3.62594342,-,1.99996948,-,-,4.70588255,36.66090012,14.11764717,-0.5,30.81417274,-,-,-10.87783051
Wed Mar 21 08:30:24 PDT 2018,30:24.5,-117.0709512,33.0774215,15.76,4.288,114.7097168,166.8,9.07409668,-0.38829041,2.01754761,0.01352061,14.11764717,-0.03926914,-,14.72153282,29.39955139,15,998.4126587,14.50377369,455.6000061,459,1.00146484,-,-,97,9.01960754,36.86274338,-,2271,-,786.1045532,9.375,0,9.375,0,12.13828373,31,3.62594342,-,1.99996948,-,-,4.31372547,31.06855965,13.72549057,-1.5,30.81417274,-,-,-10.87783051
Wed Mar 21 08:30:25 PDT 2018,30:25.5,-117.0709188,33.07728808,14.57,5.36,114.2186279,168.4,9.6252594,-0.38829041,1.65242004,0.02940808,13.72549057,0.03325535,-,14.71794415,29.39955139,15,998.5384522,14.50377369,443.1000061,445.7999878,1.0012207,-,-,97,9.01960754,37.64706039,-,1653,-,778.8526611,10.15625,0,9.375,0,-,31,3.62594342,-,1.99996948,-,-,3.92156863,28.58307457,13.33333397,-3,-,-,-,-10.87783051
Wed Mar 21 08:30:26 PDT 2018,30:26.5,-117.0708867,33.07716728,13.11,5.36,113.2756348,167.9,10.59580994,-0.18600464,-0.41821289,0.09088993,12.94117641,0.05765609,-,14.50934029,29.39955139,15,998.6304321,14.50377369,443.1000061,445.7999878,0.98703003,-,-,97,9.8039217,38.4313736,-,1450,-,804.9594727,8.59375,0,7.8125,0,-,31,3.62594342,-,1.99996948,-,-,3.13725495,26.09758949,12.54901981,-6.5,-,-,-,-10.87783051
Wed Mar 21 08:30:27 PDT 2018,30:27.5,-117.0708465,33.07709186,10.19,5.36,111.5668335,166.4,9.63366699,-0.3526001,-3.07498169,0.05650524,12.94117641,0.04170778,-,14.69955158,29.39955139,15,998.9173584,14.50377369,443.1000061,445.7999878,0.99996948,-,-,97,11.37254906,39.60784149,-,1190,-,807.8602295,7.8125,0,7.03125,0,-,32,4.06105661,-,1.99996948,-,-,2.74509811,21.12662125,12.15686321,-9,-,-,-,-10.4427166
Wed Mar 21 08:30:28 PDT 2018,30:28.5,-117.0708294,33.07702139,7.46,5.36,110.1640015,168.9,9.90446472,-0.50016785,-0.67044067,0.02761641,12.54901981,0.01574589,-,14.40885353,16.91881752,15,998.7453613,14.50377369,437.2999878,439,0.98019409,-,-,97,15.68627453,52.15686417,-,1032,-,716.4864502,7.8125,0,7.03125,0,-,32,4.35113192,-,1.15093994,-,-,2.74509811,14.91290855,12.15686321,2.5,-,-,-,-10.1526413
Wed Mar 21 08:30:29 PDT 2018,30:29.5,-117.0708182,33.07694832,6.26,5.36,111.0162354,167.8,9.90324402,-0.55847168,-1.14247131,0.01980504,12.54901981,-0.00969295,-,14.13609791,15.5110836,15,998.8093872,14.50377369,437.2999878,439,0.9616394,-,-,97,15.29411793,47.05882263,-,958,-,726.6390381,7.8125,-3.90625,7.03125,0,-,32,4.20609426,-,1.05517578,-,-,2.74509811,13.04879475,12.15686321,2,-,-,-,-10.2976799
Wed Mar 21 08:30:30 PDT 2018,30:30.5,-117.0708004,33.07689456,5.92,5.36,110.338501,166.1,9.75468445,-0.30618286,-0.6151886,0.02194663,12.54901981,-0.01023733,-,13.55784225,15.0947752,15,998.8344116,14.50377369,433.7999878,435.2999878,0.92230225,-,-,96,16.47058868,50.19607925,-,928,-,710.6849365,7.8125,0,7.03125,0.78125,-,32,4.49617004,-,1.02685547,-,-,2.74509811,12.42742348,12.15686321,2.5,-,-,-,-10.00760365
