Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.99,3.5,60,0,50,0,0,0,0.0,735X8PX58722,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
16.0,25,60,90,0,10.0,12.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
278.75,2419,8.3,4.4,15.0,45,95,7,28,26,17,3.0,3.5,31,30.0,4.4,83,67,13.4,6,27,12.5,7,0,13.6,3.7,0.3,3.0,3.0,3.7,239,195,-40,78,0,30.0,72
279.5,2423,9.3,5.5,15.6,45,95,7,28,25,17,1.8,3.5,32,29.0,5.5,84,66,13.4,6,27,12.5,7,0,13.6,3.7,0.3,3.0,3.0,3.7,239,195,-40,78,0,33.0,73
281.25,2457,9.6,5.6,16.4,45,95,8,28,22,17,0.7,3.5,32,28.0,5.6,85,66,14.4,6,28,12.5,7,0,14.5,1.1,0.0,0.3,0.3,1.1,239,195,-40,78,0,31.0,73
281.75,2446,9.6,5.9,16.4,47,95,8,28,22,17,0.7,3.5,32,28.0,5.6,85,66,14.4,6,28,12.5,7,0,14.4,1.1,0.0,0.3,0.3,1.1,239,195,-40,78,0,31.0,73
283.5,2468,10.4,6.2,17.3,49,95,9,28,22,17,0.0,3.5,32,27.0,6.2,87,64,14.3,6,28,13.1,7,0,14.6,0.0,0.0,0.0,0.0,0.0,239,195,-40,78,0,30.0,74
284.0,2476,10.5,6.3,17.5,49,96,9,28,22,17,0.0,3.5,33,28.0,6.3,88,63,14.8,6,29,13.3,8,0,15.0,0.0,0.0,0.0,0.0,0.0,239,194,-40,78,0,31.0,75
285.0,2484,10.6,6.3,17.8,49,96,9,28,22,17,0.0,3.5,33,27.0,6.3,88,65,14.2,6,29,13.3,8,0,15.0,0.0,0.0,0.0,0.0,0.0,239,194,-40,78,0,32.0,75
286.25,2516,10.8,6.3,18.1,50,96,9,28,21,17,0.0,3.5,33,27.0,6.3,89,65,14.2,6,29,13.3,8,0,14.9,0.0,0.0,0.0,0.0,0.0,239,194,-40,78,0,32.0,75
287.0,2534,10.8,6.3,18.2,50,96,10,28,21,17,1.1,3.5,32,27.0,6.3,89,66,14.5,6,29,13.3,8,0,14.8,0.0,0.0,0.0,0.0,0.0,239,194,-40,78,0,29.0,75
288.25,2524,11.0,6.5,18.5,50,96,10,28,21,17,1.1,3.5,33,27.0,6.5,90,66,14.6,6,29,13.3,8,0,14.3,0.7,0.0,0.0,0.0,0.3,239,194,-40,78,0,27.0,76
289.0,2541,11.1,6.5,18.5,50,96,10,28,21,17,0.7,3.5,33,27.0,6.5,91,67,14.7,6,29,13.3,8,0,14.6,0.7,0.0,0.0,0.0,0.3,239,194,-40,78,0,27.0,76
290.25,2556,11.1,6.6,18.5,50,96,10,28,21,17,0.7,3.5,33,29.0,6.6,91,67,14.9,6,29,13.3,8,0,14.4,0.7,0.0,0.0,0.0,0.7,239,194,-40,78,0,31.0,77
290.75,2564,11.1,6.6,18.5,50,96,10,28,21,17,1.5,3.5,33,28.0,6.6,92,67,14.9,6,29,13.3,8,0,14.9,0.7,0.0,0.0,0.0,0.7,239,194,-40,78,0,28.0,77
291.25,2572,11.1,6.6,18.5,50,96,10,28,21,17,1.5,3.5,33,28.0,6.6,92,67,14.9,6,29,13.3,8,0,14.9,0.7,0.0,0.0,0.0,0.7,239,193,-40,78,0,28.0,77
292.0,2594,11.3,6.8,18.6,47,96,10,28,21,17,2.2,3.5,33,29.0,6.8,93,67,14.7,6,29,13.3,8,0,15.2,2.2,0.0,1.5,1.5,2.2,239,193,-40,78,0,29.0,78
294.75,2566,11.2,6.2,19.1,0,96,0,60,6,18,2.2,3.5,33,27.0,6.2,90,67,14.4,6,28,13.3,8,0,14.4,10.8,7.8,10.1,10.1,10.8,239,193,-40,78,0,28.0,78
296.25,2170,1.2,1.3,2.6,49,91,0,28,57,9,7.8,3.5,21,25.0,0.4,73,63,14.6,5,27,7.7,10,0,14.6,9.3,9.3,6.7,9.3,9.3,237,184,-40,78,0,25.0,48
297.25,2191,3.1,3.9,3.3,51,91,0,28,66,10,7.1,3.5,22,27.0,3.9,75,65,15.6,5,27,7.7,10,0,14.8,9.3,9.3,6.7,9.3,9.3,237,186,-40,78,0,30.0,49
297.5,2209,4.1,4.2,4.2,51,91,0,28,76,11,3.7,3.5,27,24.0,4.2,77,65,13.7,5,27,9.0,7,0,14.1,9.3,9.3,6.7,9.3,9.3,237,186,-40,78,0,24.0,49
299.75,2114,4.3,4.4,6.5,51,91,0,28,87,12,3.0,3.5,31,26.0,4.4,79,66,15.5,5,27,11.0,7,0,14.1,2.6,2.6,0.0,2.6,2.6,237,182,-40,78,0,30.0,50
300.5,2190,4.5,4.6,7.6,51,91,0,28,91,14,3.7,3.5,31,27.0,4.6,79,66,15.5,5,27,11.0,7,0,16.0,2.6,2.6,0.0,2.6,2.6,237,186,-40,78,0,26.0,50
302.0,2340,4.3,4.4,10.1,51,91,0,28,81,16,6.0,3.5,31,30.0,4.4,82,66,15.8,5,27,12.3,7,0,14.9,4.5,4.5,1.5,4.5,4.5,237,186,-40,78,0,32.0,50
302.75,2508,6.8,4.3,11.4,51,91,2,28,84,16,6.7,3.5,31,31.0,4.3,83,66,15.1,5,27,12.3,7,0,15.5,4.5,4.5,1.5,4.5,4.5,237,186,-40,78,0,32.0,50
304.5,2666,8.4,4.2,15.5,53,91,8,28,23,17,9.0,3.5,30,34.0,4.2,86,68,15.2,5,27,11.8,7,0,14.0,3.3,3.3,3.7,6.3,6.3,237,186,-40,78,0,38.0,52
305.25,2601,8.5,3.7,16.4,51,91,9,28,21,17,0.0,3.5,30,34.0,4.2,86,68,15.2,5,27,11.8,7,0,15.8,3.3,3.3,3.7,6.3,6.3,237,186,-40,78,0,38.0,52
305.5,2303,8.7,3.7,16.9,51,91,9,28,20,17,0.0,3.5,25,34.0,3.7,88,66,14.4,6,27,11.3,7,0,14.3,3.3,3.3,3.7,6.3,6.3,237,186,-40,78,0,36.0,53
307.5,2210,9.0,4.3,16.7,51,91,8,28,19,17,0.0,3.5,25,33.0,4.3,90,66,14.4,6,27,11.8,7,0,14.5,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,36.0,53
308.25,2140,8.9,4.3,16.4,51,91,7,28,19,17,0.0,3.5,25,32.0,4.3,90,64,14.8,6,27,11.8,7,0,14.4,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,33.0,53
309.5,1891,8.5,4.3,16.0,52,91,6,28,18,17,0.0,3.5,25,32.0,4.3,90,64,14.4,6,27,12.0,7,0,14.0,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,33.0,53
310.25,2050,8.3,4.6,15.2,58,91,5,28,20,17,0.0,3.5,27,32.0,4.3,91,64,14.7,6,27,12.0,7,0,14.7,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,35.0,53
311.75,1953,7.8,4.9,12.6,61,91,3,28,28,17,1.8,3.5,31,30.0,4.9,93,65,14.7,6,27,12.3,7,0,14.6,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,34.0,54
312.5,2000,8.5,6.2,12.7,61,91,3,28,28,17,2.6,3.5,34,30.0,6.2,94,65,13.9,6,27,12.3,7,0,14.0,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,30.0,54
313.5,1952,8.5,6.0,12.8,61,91,3,28,23,17,2.2,3.5,34,30.0,6.0,96,67,14.6,6,28,13.3,7,0,14.0,0.0,0.0,0.0,0.0,0.0,237,186,-40,78,0,31.0,55
314.75,1882,8.3,6.0,12.2,61,91,2,28,23,17,2.2,3.5,34,30.0,6.0,97,67,14.6,6,28,13.3,8,0,14.6,2.2,1.8,2.2,2.2,1.5,237,186,-40,78,0,31.0,55
315.5,1909,8.3,6.2,12.0,61,91,2,28,24,17,1.8,3.5,34,28.0,6.2,98,66,14.3,6,28,13.3,8,0,14.4,2.2,1.8,2.2,2.2,1.5,237,186,-40,78,0,29.0,55
317.0,1904,8.1,6.2,11.5,60,91,1,28,25,17,2.2,3.5,35,29.0,6.2,100,67,14.5,6,28,13.6,8,0,14.5,2.2,2.2,2.2,2.2,1.8,237,186,-40,78,0,31.0,56
317.75,1903,8.1,6.2,11.4,60,91,1,28,25,17,2.2,3.5,35,31.0,6.2,100,67,14.8,6,28,13.6,8,0,14.8,2.2,2.2,2.2,2.2,1.8,237,186,-40,78,0,34.0,56
319.25,1938,8.0,6.0,11.2,59,91,1,28,26,17,3.0,3.5,35,31.0,6.0,100,67,15.3,6,28,13.3,8,0,15.3,3.0,3.0,3.0,3.0,3.0,237,186,-40,78,0,34.0,57
320.0,1946,7.9,5.9,11.2,58,91,1,28,23,17,3.7,3.5,34,31.0,5.9,100,67,14.9,6,28,13.3,8,0,15.1,3.0,3.0,3.0,3.0,3.0,237,186,-40,78,0,33.0,57
320.75,1949,7.8,5.8,11.1,56,91,1,28,23,17,3.7,3.5,34,32.0,5.8,100,66,14.9,6,28,13.3,8,0,14.7,3.0,3.0,3.0,3.0,3.0,237,186,-40,78,0,33.0,57
321.5,1943,7.6,5.6,11.0,52,91,1,28,19,18,3.7,3.5,32,30.0,5.6,100,66,14.0,6,28,13.1,7,0,15.1,5.6,5.6,2.6,5.6,5.6,237,186,-40,78,0,31.0,58
323.0,1958,6.8,4.4,10.5,50,91,0,28,19,18,3.7,3.5,32,30.0,4.4,100,66,14.0,6,27,12.0,7,0,14.2,5.6,5.6,2.6,5.6,5.6,237,186,-40,78,0,31.0,58
324.5,1973,4.1,4.2,9.7,50,91,1,28,21,18,4.8,3.5,31,27.0,4.2,100,65,14.3,6,27,12.0,7,0,14.0,4.1,4.8,5.2,7.8,7.8,237,186,-40,78,0,28.0,59
325.25,1995,4.0,4.0,9.0,50,91,0,28,47,18,5.6,3.5,31,28.0,4.0,100,65,14.3,6,27,12.0,7,0,13.9,4.1,4.8,5.2,7.8,7.8,237,186,-40,78,0,28.0,59
326.5,2061,4.0,4.0,9.1,50,91,0,28,47,18,5.6,3.5,30,28.0,4.0,100,65,14.4,6,27,11.5,7,0,14.7,4.8,1.8,3.0,5.6,5.2,237,186,-40,78,0,30.0,60
327.25,2134,4.1,4.2,9.6,50,91,1,28,72,18,6.3,3.5,30,31.0,4.0,100,66,15.9,6,27,11.5,7,0,15.6,4.8,1.8,3.0,5.6,5.2,237,186,-40,78,0,36.0,60
328.0,2127,4.1,4.2,10.0,49,91,0,28,77,18,3.3,3.5,30,33.0,4.2,100,67,15.4,6,27,11.5,7,0,15.4,4.8,1.8,3.0,5.6,5.2,237,186,-40,78,0,35.0,60
329.5,2056,7.5,4.4,12.6,49,91,3,28,20,17,2.6,3.5,32,31.0,4.2,100,67,14.1,6,27,11.8,8,0,14.0,1.1,0.0,0.0,1.8,1.1,237,187,-40,78,0,32.0,60
332.0,2061,7.0,4.0,11.7,49,91,2,28,20,18,3.0,3.5,31,29.0,4.0,99,66,14.4,6,27,11.8,8,0,13.8,5.2,2.2,3.3,5.6,5.2,237,187,-40,78,0,29.0,61
332.5,2067,7.0,4.0,11.7,49,91,2,28,20,18,3.0,3.5,31,29.0,4.0,99,66,14.4,6,27,11.8,8,0,14.4,5.2,2.2,3.3,5.6,5.2,237,187,-40,78,0,29.0,61
334.0,2078,6.7,4.2,10.8,49,91,1,28,22,18,3.3,3.5,32,27.0,4.2,99,67,14.1,6,27,11.8,8,0,14.3,5.6,2.2,3.3,3.0,5.6,237,187,-40,78,0,29.0,61
334.75,2083,6.6,4.2,10.7,49,91,1,28,22,18,3.3,3.5,32,28.0,4.2,99,67,14.8,6,27,11.8,8,0,14.5,5.6,2.2,3.3,3.0,5.6,237,187,-40,78,0,29.0,62
335.5,2085,6.6,4.2,10.6,49,91,0,28,22,18,3.3,3.5,32,28.0,4.2,99,67,14.6,6,27,11.8,8,0,14.7,5.6,2.2,3.3,3.0,5.6,237,187,-40,78,0,30.0,63
336.75,2103,6.6,4.3,10.7,46,91,1,28,22,18,3.7,3.5,32,29.0,4.3,99,66,14.8,6,27,12.0,8,0,14.8,5.2,2.2,3.3,2.6,5.6,237,187,-40,78,0,31.0,63
337.25,2110,6.6,4.3,10.7,46,91,1,28,19,18,3.7,3.5,32,29.0,4.3,99,66,14.8,6,27,12.0,8,0,15.2,5.2,2.2,3.3,2.6,5.6,237,187,-40,78,0,31.0,63
339.0,2145,5.8,2.9,10.6,44,91,1,28,19,18,5.6,3.5,30,27.0,2.9,98,65,14.7,6,27,11.3,8,0,14.5,10.5,7.1,8.6,7.8,10.5,237,187,-40,78,0,29.0,63
339.75,2163,2.3,2.4,10.1,44,91,1,28,19,18,8.6,3.5,28,27.0,2.9,97,66,14.2,6,27,11.3,8,0,15.2,10.5,7.1,8.6,7.8,10.5,237,187,-40,78,0,31.0,63
341.25,2209,2.3,2.4,9.0,44,91,0,28,50,18,6.7,3.5,27,37.0,2.4,96,66,15.0,6,27,10.5,8,0,15.0,7.1,8.2,5.6,9.0,7.8,237,187,-40,78,0,44.0,64
341.75,2343,2.3,2.4,9.6,44,91,0,28,52,18,6.7,3.5,27,37.0,2.4,96,65,15.0,6,27,10.5,8,0,15.0,7.1,8.2,5.6,9.0,7.8,237,187,-40,78,0,44.0,64
342.5,2350,5.2,2.1,9.6,44,91,0,28,53,18,7.1,3.5,26,41.0,2.4,95,65,17.3,6,27,10.0,8,0,18.7,7.1,8.2,5.6,9.0,7.8,237,187,-40,78,0,42.0,64
344.0,2267,6.2,2.1,13.2,43,91,4,28,21,17,6.3,3.5,27,40.0,2.1,94,66,15.0,6,27,10.0,8,0,15.0,1.8,0.0,3.3,0.3,2.6,237,187,-40,78,0,40.0,65
344.75,2225,6.7,2.6,13.5,43,91,4,28,19,17,6.0,3.5,27,36.0,2.6,94,67,13.6,6,27,10.0,8,0,13.3,1.8,0.0,3.3,0.3,2.6,237,187,-40,78,0,38.0,65
345.75,2191,6.5,2.7,12.7,44,93,3,28,19,18,5.2,3.5,28,34.0,2.7,94,67,13.9,6,27,10.5,7,0,13.9,3.0,1.1,4.8,1.8,3.7,237,187,-40,78,0,36.0,65
347.0,2203,6.5,3.0,12.2,44,93,2,28,19,18,4.8,3.5,28,34.0,2.7,94,67,13.9,6,27,10.5,7,0,13.8,3.0,1.1,4.8,1.8,3.7,237,187,-40,78,0,36.0,65
348.5,2201,6.3,3.0,11.7,44,93,2,28,20,18,4.8,3.5,28,29.0,3.0,94,66,14.0,6,27,11.0,7,0,14.1,2.2,0.0,3.7,0.7,3.0,237,189,-40,78,0,31.0,66
349.0,2213,6.3,3.1,11.7,44,93,1,28,20,18,4.8,3.5,28,29.0,3.0,94,65,14.0,6,27,11.0,7,0,14.1,2.2,0.0,3.7,0.7,3.0,237,189,-40,78,0,31.0,66
349.75,2212,6.2,3.0,11.3,44,93,1,28,20,18,4.8,3.5,28,29.0,3.0,94,66,14.1,6,27,11.0,7,0,14.0,2.2,0.0,3.7,0.7,3.0,237,189,-40,78,0,29.0,66
351.25,2228,6.3,3.3,11.2,44,93,1,28,21,18,5.2,3.5,28,27.0,3.3,94,65,14.4,6,27,11.0,7,0,14.2,2.2,0.0,3.7,0.7,3.0,237,189,-40,78,0,30.0,66
353.0,2218,6.5,3.3,11.8,22,93,0,28,17,18,6.3,3.5,28,26.0,3.3,94,64,14.6,6,27,11.0,7,0,14.5,2.2,0.3,3.7,1.1,3.0,237,187,-40,78,0,27.0,67
353.75,2205,0.0,0.0,7.1,0,93,0,60,10,17,13.1,3.5,17,26.0,0.0,90,65,14.4,6,27,10.5,9,0,14.4,2.2,0.3,3.7,1.1,3.0,237,189,-40,78,0,29.0,67
356.25,2287,2.8,1.7,4.8,49,86,0,28,57,12,7.1,3.5,24,23.0,1.7,78,64,13.8,6,27,9.2,8,0,14.4,6.7,5.6,5.6,6.7,5.6,231,191,-40,78,0,24.0,68
357.0,2283,2.8,3.6,4.8,51,86,0,28,61,12,4.8,3.5,27,27.0,1.7,80,65,15.0,6,27,9.2,8,0,14.5,6.7,5.6,5.6,6.7,5.6,231,191,-40,78,0,26.0,68
358.75,2319,4.1,4.2,8.3,52,86,0,28,80,15,2.2,3.5,30,26.0,4.2,84,66,14.0,6,27,10.5,8,0,14.7,2.6,1.1,1.1,2.6,1.1,231,191,-40,78,0,27.0,69
359.5,2335,4.8,4.9,8.3,52,86,0,28,86,16,2.2,3.5,30,26.0,4.2,84,66,15.0,6,27,10.5,8,0,14.9,2.6,1.1,1.1,2.6,1.1,231,191,-40,78,0,27.0,69
360.25,2370,4.8,4.9,9.4,52,86,1,28,91,16,2.6,3.5,30,27.0,4.9,85,66,15.0,6,27,11.5,8,0,15.1,2.6,1.1,1.1,2.6,1.1,231,191,-40,78,0,28.0,70
361.0,2358,8.3,5.0,12.1,48,86,5,28,29,17,1.5,3.5,31,27.0,5.0,87,67,14.4,6,28,12.0,7,0,15.3,0.0,0.0,0.0,0.0,0.0,231,191,-40,78,0,30.0,70
362.75,2374,9.3,5.3,16.2,26,86,0,28,18,17,0.0,3.5,32,28.0,5.0,87,67,14.2,6,28,12.0,7,0,14.0,0.0,0.0,0.0,0.0,0.0,231,193,-40,78,0,28.0,70
364.5,2380,2.8,2.9,13.7,0,86,0,60,6,18,2.2,3.5,30,28.0,2.9,84,67,14.4,6,27,11.8,7,0,14.7,15.3,13.5,13.5,15.3,13.1,231,193,-40,78,0,31.0,71
365.0,1918,2.7,1.7,4.3,41,84,0,28,29,10,9.7,3.5,25,27.0,1.7,79,65,13.5,6,27,9.5,8,0,13.6,4.5,7.5,7.1,9.0,7.5,231,202,-40,78,0,29.0,57
366.5,1945,3.2,1.8,5.6,41,84,0,28,25,12,6.7,3.5,26,27.0,1.8,80,65,14.6,6,27,9.7,8,0,15.3,4.8,7.8,7.5,9.0,7.8,231,202,-40,78,0,29.0,57
367.0,1931,3.2,1.8,5.6,41,84,0,28,25,12,6.7,3.5,26,27.0,1.8,80,65,14.6,6,27,9.7,8,0,14.8,4.8,7.8,7.5,9.0,7.8,231,202,-40,78,0,29.0,57
369.25,1924,3.3,1.4,6.4,40,84,0,28,18,12,9.7,3.5,25,25.0,1.8,82,65,14.2,6,27,9.7,8,0,14.4,8.6,11.6,11.2,12.0,11.2,231,202,-40,78,0,27.0,57
370.25,1956,3.0,1.7,5.1,41,84,0,28,19,12,11.2,3.5,25,17.0,1.7,87,65,14.5,6,27,9.5,8,0,14.4,10.8,12.0,9.7,9.7,10.5,231,203,-40,78,0,19.0,58
371.0,1964,3.0,1.7,5.2,41,84,0,28,20,12,10.8,3.5,26,17.0,1.7,87,65,14.8,6,27,9.7,8,0,14.7,10.8,12.0,9.7,9.7,10.5,231,203,-40,78,0,19.0,58
371.5,1991,3.0,1.7,5.4,41,84,0,28,19,11,11.6,3.5,25,19.0,1.7,88,65,15.2,6,27,9.7,8,0,14.8,10.1,10.8,9.0,9.3,9.7,231,203,-40,78,0,22.0,58
373.0,1985,3.1,1.7,5.5,40,84,0,28,18,11,12.0,3.5,25,19.0,1.7,88,65,14.9,6,27,9.7,8,0,15.1,10.1,10.8,9.0,9.3,9.7,231,203,-40,78,0,20.0,58
374.25,1968,3.1,1.7,5.5,40,84,0,28,18,11,12.0,3.5,25,17.0,1.7,89,65,14.9,6,27,9.5,8,0,14.8,8.6,12.0,10.8,7.8,8.2,231,203,-40,78,0,17.0,58
374.75,1975,3.1,1.7,5.5,40,84,0,28,18,11,12.0,3.5,25,17.0,1.7,89,65,13.9,6,27,9.5,8,0,14.3,8.6,12.0,10.8,7.8,8.2,231,203,-40,78,0,17.0,58
375.75,2016,3.0,1.7,5.3,41,84,0,28,18,11,12.7,3.5,25,16.0,1.7,91,65,14.6,6,27,9.5,9,0,14.7,9.3,12.7,11.2,11.6,12.3,231,205,-40,78,0,18.0,60
376.5,2027,3.0,1.7,5.3,41,84,0,28,18,11,12.7,3.5,25,15.0,1.7,91,65,14.2,6,27,9.5,9,0,14.9,9.3,12.7,11.2,11.6,12.3,231,205,-40,78,0,16.0,60
377.0,2017,3.0,1.7,5.3,41,84,0,28,18,11,12.7,3.5,25,15.0,1.7,91,65,14.2,6,27,9.5,10,0,14.5,10.1,9.7,12.0,12.3,12.3,231,205,-40,78,0,16.0,60
378.25,2016,3.0,1.7,5.3,40,84,0,28,18,11,13.1,3.5,25,16.0,1.7,91,65,14.9,6,27,9.5,10,0,14.5,10.1,9.7,12.0,12.3,12.7,231,205,-40,78,0,17.0,60
378.75,2024,3.0,1.7,5.2,40,84,0,28,18,11,12.7,3.5,25,16.0,1.7,91,65,14.9,6,27,9.5,10,0,14.9,10.1,9.7,12.0,12.3,12.7,231,205,-40,78,0,17.0,60
380.0,2022,3.0,1.7,5.2,40,84,0,28,17,11,13.5,3.5,25,16.0,1.7,91,65,14.9,6,27,9.5,10,0,14.7,7.8,10.5,12.7,13.1,13.1,231,205,-40,78,0,16.0,60
381.0,2027,1.0,0.1,2.6,43,84,0,29,25,7,11.2,3.5,17,23.0,0.0,82,65,14.2,6,27,6.4,8,0,15.5,7.1,10.8,8.6,12.0,11.2,231,207,-40,78,0,24.0,61
381.75,2061,2.0,1.7,2.4,43,84,0,28,41,9,10.1,3.5,17,22.0,0.0,82,65,14.2,6,27,6.4,8,0,15.5,7.1,10.8,8.6,12.0,11.2,231,206,-40,78,0,21.0,61
383.25,2022,2.7,1.8,3.7,39,84,0,28,44,10,4.1,3.5,22,20.0,1.8,83,64,14.5,6,27,9.0,8,0,14.1,0.0,0.7,0.0,0.7,0.7,231,206,-40,78,0,20.0,61
384.0,2042,2.3,2.4,4.5,38,84,0,28,30,11,0.0,3.5,25,20.0,1.8,83,64,14.4,6,27,9.0,8,0,14.3,0.0,0.7,0.0,0.7,0.7,231,207,-40,78,0,20.0,61
386.25,2695,1.9,0.4,4.5,41,86,0,28,21,11,11.6,3.5,21,16.0,0.4,86,65,14.9,5,27,7.7,8,0,14.7,10.8,10.8,9.0,11.6,12.0,231,202,-40,78,0,16.0,63
387.0,2749,2.1,0.6,5.1,44,86,0,28,26,12,11.6,3.5,24,16.0,0.4,87,64,15.3,5,27,7.7,8,0,15.8,10.8,10.8,9.0,11.6,12.0,231,202,-40,78,0,19.0,63
388.75,2750,2.0,2.0,8.7,51,86,0,28,49,17,7.5,3.5,26,22.0,2.0,88,64,16.2,5,27,9.5,8,0,15.4,7.1,7.1,5.6,7.8,8.2,231,202,-40,78,0,23.0,63
389.5,2767,3.3,3.4,9.9,53,86,0,28,55,17,7.5,3.5,26,22.0,2.0,88,65,16.2,5,27,9.5,8,0,15.4,7.1,7.1,5.6,7.8,8.2,231,201,-40,78,0,23.0,63
391.25,3128,8.1,4.4,14.8,54,86,8,28,34,17,1.1,3.5,32,33.0,4.4,90,66,16.4,5,27,9.7,8,0,16.6,4.8,7.8,6.3,5.6,9.0,231,201,-40,78,0,32.0,65
392.0,3131,9.3,4.7,17.3,54,86,12,28,24,18,4.5,3.5,32,33.0,4.4,90,69,14.4,5,27,9.7,8,0,14.0,4.8,7.8,6.3,5.6,9.0,231,199,-40,78,0,32.0,65
392.75,3549,9.3,4.7,17.3,54,86,12,28,22,18,4.5,3.5,30,32.0,4.7,91,73,14.5,5,27,12.8,8,0,15.0,4.8,7.8,6.3,5.6,9.0,231,199,-40,78,0,35.0,65
394.5,6162,9.2,4.6,18.2,64,86,11,28,39,16,6.0,3.5,30,36.0,4.6,93,73,14.9,2,27,11.0,8,0,14.2,5.2,5.2,3.7,5.2,5.2,231,199,-40,78,0,35.0,65
395.5,7281,10.9,6.3,18.4,46,86,12,28,27,18,12.3,3.5,27,36.0,6.3,94,70,12.1,2,32,12.0,7,0,12.2,5.2,5.2,3.7,5.2,5.2,231,198,-40,78,0,35.0,65
397.25,6754,1.7,1.8,14.4,0,86,0,60,11,11,12.3,3.5,27,36.0,1.8,92,70,12.1,2,27,9.5,7,0,12.2,9.2,9.2,9.2,9.2,9.2,231,198,-40,78,0,35.0,65
398.25,6399,0.0,0.0,6.0,0,86,0,60,9,10,5.9,3.5,3,25.0,0.0,86,71,11.6,2,27,3.3,7,0,10.9,9.2,9.2,9.2,9.2,9.2,231,197,-40,78,0,25.0,64
