Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:02:03:8518,2903,86.1567864499886,792.19403372244,1033.4011139086,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,10.3408203125,1,2.22044604925032E-14,187035.402761883,11000.8338750286,39.4577026367188,5,0.4,0,2.625,0,0,0,0,0,5.12049075260943,-27.78125,541,91,40.125,25.5,2780.72211795224,0,0
20:02:03:9879,2898,68.9042343785764,792.19403372244,1035.22529945831,1.26342773418632,-1.8749446439852E-10,994.181124589916,22.5000000000001,10.2041015625,1,2.22044604925032E-14,187247.671625849,11000.8338750286,39.02587890625,5,0.3,0,1.125,0,0,0,0,0,4.45672343282672,-27.90625,541.03125,91,40.125,30,2780.72211795224,0,0
20:02:04:1349,2880,72.7404898146029,792.111116197453,1036.71781490807,1.26342773418632,-1.8749446439852E-10,994.098207064929,22.5000000000001,10.798828125,1,2.22044604925032E-14,187571.381643397,11000.8338750286,39.013671875,5,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-27.875,540.65625,91,40.125,30,2780.72211795224,0,0
20:02:04:2715,2852,73.9909819180591,792.19403372244,1039.86868085756,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.40625,1,2.22044604925032E-14,187964.079041734,11000.8338750286,39.0106201171875,5,0.3,0,1.125,0,0,0,0,0,4.6609595312214,-27.84375,540.25,91,40.125,30,2780.72211795224,0,0
20:02:04:3916,2797,72.4225680933853,792.111116197453,1040.36618600748,1.26342773418632,-1.8749446439852E-10,994.098207064929,23.2500000000001,10.2880859375,1,2.22044604925032E-14,188027.759700923,11000.8338750286,38.5665893554688,6,0.3,0,1.125,0,0,0,0,0,4.50778245742539,-27.78125,538.96875,91,40.125,30,2780.72211795224,0,0
20:02:04:4915,2729,72.9948271915771,792.19403372244,1039.86868085756,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.4599609375,1,2.22044604925032E-14,188277.175616083,11000.8338750286,38.5299682617188,6,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.6875,537.625,91,40.125,30,2780.72211795224,0,0
20:02:04:6358,2572,73.863813229572,792.19403372244,1040.36618600748,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.373046875,1,2.22044604925032E-14,188638.032684825,11000.8338750286,38.4017944335938,6,0.3,0,0.375,0,0,0,0,0,4.19413416346214,-27.53125,535.03125,91,40.125,30,2780.72211795224,0,0
20:02:04:7703,2399,74.6268253604944,792.19403372244,1039.86868085756,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.548828125,1.0009765625,2.22044604925032E-14,188839.688105593,11000.8338750286,37.8555297851563,6,0.3,0,0,0,0,0,0,0,3.98989806506746,-27.34375,529.46875,91,40.125,29.25,2780.72211795224,0,0
20:02:04:9086,2302,75.5170061799039,792.19403372244,1039.6199282826,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.4931640625,1.0009765625,2.22044604925032E-14,189046.650247959,11000.8338750286,37.7685546875,6,0.3,0,-0.375,0,0,0,0,0,3.88778001587012,-27.09375,525.125,91,40.125,28.5,2780.72211795224,0,0
20:02:05:0498,2251,75.5382009613184,792.19403372244,1020.30014496071,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.1728515625,1.0009765625,2.22044604925032E-14,189322.599771115,11000.8338750286,37.6556396484375,6,0.3,0,-0.375,0,0,0,0,0,3.78566196667278,-26.96875,522.84375,91,40.125,28.5,2780.72211795224,0,0
20:02:05:1859,2229,76.9158617532617,792.19403372244,1038.12741283284,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.12109375,1,2.22044604925032E-14,189725.91061265,11000.8338750286,37.2207641601563,6,0.3,0,0,0,0,0,0,0,3.78566196667278,-26.90625,520.59375,91,40.125,28.125,2780.72211795224,0,0
20:02:05:3261,2210,78.2511329823759,792.19403372244,1025.27519645991,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.009765625,1,2.22044604925032E-14,189816.124879835,11000.8338750286,37.2039794921875,6,0.3,0,0,0,0,0,0,0,3.78566196667278,-26.84375,518.59375,91,40.125,28.125,2780.72211795224,0,0
20:02:05:4509,2216,78.4418860151065,792.19403372244,1024.19726863508,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,9.9306640625,1,2.22044604925032E-14,190049.620630198,11000.8338750286,37.20703125,6,0.3,0,0,0,0,0,0,0,3.78566196667278,-26.875,519.25,91,40.125,28.125,2780.72211795224,0,0
20:02:05:5751,2214,78.8657816433967,792.19403372244,1035.30821698329,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,9.9306640625,1,2.22044604925032E-14,190208.822278172,11000.8338750286,37.2024536132813,6,0.3,0,0,0,0,0,0,0,3.78566196667278,-26.8125,518.96875,91,40.125,28.125,2780.72211795224,0,0
20:02:05:6832,2201,77.7848477912566,792.19403372244,1026.43604180972,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,10.0400390625,1,2.22044604925032E-14,190463.544914931,11000.8338750286,36.7813110351563,6,0.3,0,0.375,0,0,0,0,0,3.78566196667278,-26.78125,517.625,91,40.125,28.125,2780.72211795224,0,0
20:02:05:8092,2197,77.9120164797437,792.19403372244,1018.31012436103,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,9.7939453125,1,2.22044604925032E-14,190548.452460518,11000.8338750286,36.7721557617188,6,0.3,0,0.375,0,0,0,0,0,3.78566196667278,-26.75,517.1875,91,40.125,27.75,2780.72211795224,0,0
20:02:05:9529,2191,78.8869764248112,792.19403372244,1027.34813458458,1.26342773418632,-1.8749446439852E-10,994.181124589916,23.2500000000001,9.9501953125,1,2.22044604925032E-14,190893.389364462,11000.8338750286,36.767578125,6,0.3,0,0.375,0,0,0,0,0,3.78566196667278,-26.5,516.3125,91,40.125,27.75,2780.72211795224,0,0
20:02:06:0949,2184,78.7386129549096,792.19403372244,1025.85561913482,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,9.7939453125,1,2.22044604925032E-14,191158.725444419,11000.8338750286,36.761474609375,6,0.3,0,0.375,0,0,0,0,0,3.78566196667278,-26.46875,515.59375,91,40.125,27.375,2780.72211795224,0,0
20:02:06:2175,2180,77.2125886930648,792.19403372244,1025.02644388495,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,10.060546875,1,2.22044604925032E-14,191370.994308385,11000.8338750286,36.3388061523438,6,0.3,0,0.375,0,0,0,0,0,3.73460294207411,-26.53125,515.25,91,40.125,27.75,2780.72211795224,0,0
20:02:06:3243,2173,77.9332112611582,792.19403372244,1024.694773785,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,9.7939453125,1,2.22044604925032E-14,191577.956450752,11000.8338750286,36.3311767578125,6,0.3,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-26.5,514.5,91,40.125,27.75,2780.72211795224,0,0
20:02:06:4439,2171,85.6693064774548,792.19403372244,1029.25523765927,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,9.69921875,1,2.22044604925032E-14,190574.986068513,11000.8338750286,53.8482666015625,6,0.3,0,31.125,0,0,0,0,3.7109375,3.73460294207411,-1.84375,513.90625,91,40.125,27,2780.72211795224,0,0
20:02:06:5877,2208,117.567452506294,792.19403372244,1020.54889753567,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,1.96875,0.900390625,2.22044604925032E-14,187274.205233845,11000.8338750286,54.7134399414063,6,0.5,0,29.25,0,0,0,0,5.2734375,6.20002441555273,17.53125,514.71875,91,40.125,22.875,2780.72211795224,0,0
20:02:06:7281,2179,117.652231631952,792.19403372244,1020.54889753567,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,1.1806640625,0.900390625,2.22044604925032E-14,175583.497550927,11000.8338750286,54.6554565429688,6,0.5,0,29.25,0,0,0,0,5.17578125,6.09790636635539,14.5,512.21875,91,40.125,22.875,2780.72211795224,0,0
20:02:06:8697,2169,102.731105516136,792.19403372244,1019.88555733578,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,1.1435546875,0.9013671875,2.22044604925032E-14,168037.339436942,11000.8338750286,54.5181274414063,6,0.5,0,29.25,0,0,0,0,4.39453125,5.27366782640544,11.6875,511.53125,91,40.125,22.875,2780.72211795224,0,0
20:02:06:9938,2175,99.8062256809339,792.19403372244,1017.39803158618,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,1.1171875,0.90234375,2.22044604925032E-14,159992.349492638,11000.8338750286,54.449462890625,6,0.5,0,28.875,0,0,0,0,4.1015625,4.97460782518466,8.3125,512.4375,91,40.125,22.5,2780.72211795224,0,0
20:02:07:1440,2159,108.602059967956,792.19403372244,1016.40302128634,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,1.0625,0.9013671875,2.22044604925032E-14,153852.472602426,11000.8338750286,54.5562744140625,6,0.6,0,29.25,0,0,0,0,4.78515625,5.60919855948241,10.71875,510.71875,91,40.125,22.875,2780.72211795224,0,0
20:02:07:2886,2161,127.868116273747,792.19403372244,1014.1642481117,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.0000000000001,0.91796875,0.8935546875,2.22044604925032E-14,145706.654947738,11000.8338750286,54.8477172851563,6,0.7,0,29.25,0,0,0,0,5.6640625,6.71061466153942,21.65625,509.90625,91,40.125,22.875,2780.72211795224,0,0
20:02:07:4070,2161,130.347905699245,792.111116197453,1013.33507286183,1.26342773418632,-1.8749446439852E-10,994.098207064929,24.7500000000001,0.931640625,0.9970703125,0.184631347656272,139768.433478294,11000.8338750286,54.7012329101563,6,0.7,0,29.25,0,0,0,0,5.46875,6.45531953854607,19.90625,509.9375,91,40.125,22.875,2780.72211795224,0,0
20:02:07:5563,2155,130.602243076219,792.19403372244,1012.00839246205,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.7500000000001,0.9794921875,0.9970703125,0.668334960937522,133150.95164416,11000.8338750286,54.7317504882813,6,0.7,0,29.25,0,0,0,0,6.0546875,6.45531953854607,20.375,509.25,91,40.125,22.875,2780.72211795224,0,0
20:02:07:6871,2154,173.776012817578,792.19403372244,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.7500000000001,1.0048828125,0.998046875,1.03912353515627,126124.852246891,11000.8338750286,55.108642578125,6,0.9,0,27.375,0,0,0,0,9.08203125,9.06662393944946,37.875,507.78125,91,36.375,21.375,2780.72211795224,0,0
20:02:07:8325,2169,191.49485008011,792.19403372244,1011.84255741207,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.7500000000001,0.9892578125,0.998046875,1.44195556640627,116933.610437171,11000.8338750286,55.3482055664063,6,1.1,0,24.375,0,0,0,0,8.0078125,8.52685710797781,47.0625,509.28125,91,33,19.875,2780.72211795224,0,0
20:02:07:9651,2145,175.853101396201,792.19403372244,1016.40302128634,1.26342773418632,-1.8749446439852E-10,994.181124589916,24.7500000000001,0.9697265625,0.998046875,1.26495361328127,110347.968932632,11000.8338750286,55.169677734375,6,1,0,25.875,0,0,0,0,7.6171875,7.89226637368006,40.71875,507.40625,91,35.25,21,2780.72211795224,0,0
20:02:08:0916,2143,182.783794918746,792.19403372244,1016.90052643626,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.99609375,0.998046875,0.814819335937522,102732.823437858,11000.8338750286,55.181884765625,6,1.1,0,26.25,0,0,0,0,8.0078125,8.40285661966676,40.84375,506.78125,91,35.25,21,2780.72211795224,0,0
20:02:08:2251,2151,190.392721446555,792.19403372244,1017.97845426108,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9765625,0.998046875,0.588989257812522,101480.437140459,11000.8338750286,55.2337646484375,6,1.1,0,25.125,0,0,0,0,8.203125,8.76026979185744,44.46875,507.75,91,33.75,20.25,2780.72211795224,0,0
20:02:08:3418,2156,182.020782787823,792.19403372244,1021.21223773556,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9794921875,0.998046875,0.144958496093772,106532.436102846,11000.8338750286,55.1910400390625,6,1.1,0,25.5,0,0,0,0,7.2265625,8.04544344747607,42.0625,508.28125,91,34.5,20.625,2780.72211795224,0,0
20:02:08:4852,2136,167.332799267567,792.19403372244,1023.86559853514,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9814453125,0.998046875,-0.294494628906228,103173.281330587,11000.8338750286,55.0323486328125,6,1,0,27.375,0,0,0,0,6.93359375,7.37438198132213,33.84375,506.46875,91,37.5,21.75,2780.72211795224,0,0
20:02:08:6320,2137,171.826092927443,792.19403372244,1023.86559853514,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,1.013671875,0.998046875,-0.572204589843728,93886.5185320822,11000.8338750286,55.0689697265625,6,1.1,0,27,0,0,0,0,7.2265625,7.94332539827873,36.90625,506.46875,91,36.375,21.375,2780.72211795224,0,0
20:02:08:7617,2144,186.450492103456,792.19403372244,1023.53392843519,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.970703125,0.998046875,-0.485229492187478,99819.4332799269,11000.8338750286,55.1803588867188,6,1.1,0,25.5,0,0,0,0,7.8125,8.55603369346276,42.5625,507.0625,91,34.5,20.625,2780.72211795224,0,0
20:02:08:9185,2134,183.398443579767,792.19403372244,1025.60686655986,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9638671875,0.998046875,-1.08184814453123,107514.179598688,11000.8338750286,55.1376342773438,6,1,0,25.5,0,0,0,0,7.8125,8.19862052127208,42.40625,506.03125,91,34.5,20.625,2780.72211795224,0,0
20:02:09:0671,2120,180.198031586175,792.19403372244,1026.76771190967,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9951171875,0.998046875,-1.64947509765623,104213.398764019,11000.8338750286,55.0750732421875,6,1,0,26.25,0,0,0,0,7.6171875,7.9943844228774,39.78125,504.65625,91,35.625,21,2780.72211795224,0,0
20:02:09:1967,2126,184.394598306249,792.19403372244,1027.01646448463,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.994140625,0.998046875,-1.88293457031248,101384.916151675,11000.8338750286,55.0796508789063,6,1.1,0,26.25,0,0,0,0,7.6171875,8.19862052127208,41,505.25,91,34.875,21,2780.72211795224,0,0
20:02:09:3299,2125,167.735500114443,792.19403372244,1029.75274280919,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9833984375,0.998046875,-2.05993652343748,103093.6805066,11000.8338750286,55.0201416015625,6,1,0,27,0,0,0,0,6.25,7.20661661478364,35.53125,505.3125,91,37.125,21.75,2780.72211795224,0,0
20:02:09:4584,2111,131.450034332799,792.19403372244,1033.4011139086,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9970703125,0.998046875,-2.33001708984373,96338.2239108874,11000.8338750286,54.5272827148438,6,0.8,0,29.25,0,0,0,0,2.44140625,3.9971922114387,20.625,505.09375,91,40.125,22.875,2780.72211795224,0,0
20:02:09:5777,2108,111.972030212863,792.19403372244,1033.4011139086,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9970703125,0.9990234375,-2.38647460937498,89444.7925535974,11000.8338750286,54.26025390625,6,0.7,0,28.875,0,0,0,0,0.87890625,3.88778001587012,11,505.75,91,40.125,22.5,2780.72211795224,0,0
20:02:09:7421,2091,84.969878690776,792.19403372244,1014.57883573663,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9755859375,1.0009765625,-2.35595703124998,81638.6050812544,11000.8338750286,54.04052734375,6,0.5,0,30.375,0,0,0,0,0.09765625,3.88778001587012,-2.09375,506.125,91,40.125,25.875,2780.72211795224,0,0
20:02:09:8865,2082,77.7000686655986,792.19403372244,1027.59688715954,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9541015625,1.0009765625,-2.94647216796873,75312.992935073,11000.8338750286,53.8803100585938,6,0.5,0,31.875,0,0,0,0,0.29296875,3.78566196667278,-4.09375,505.6875,91,40.125,27,2780.72211795224,0,0
20:02:10:0329,2083,76.5767452506295,792.19403372244,1010.59879453727,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9912109375,1.0009765625,-3.36608886718748,66769.1711604487,11000.8338750286,53.875732421875,6,0.5,0,24.375,0,0,0,0,0.29296875,3.80025025941526,-6.5625,505.8125,91,40.125,27,2780.72211795224,0,0
20:02:10:1868,2087,78.8657816433967,792.19403372244,1018.14428931106,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.994140625,1.0009765625,-3.38287353515623,57885.7192034791,11000.8338750286,53.9291381835938,6,0.6,0,17.25,0,0,0,0,0.9765625,3.93154489409755,-9.59375,505.75,91,40.125,27,2780.72211795224,0,0
20:02:10:3235,2074,76.4283817807279,792.19403372244,1016.90052643626,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.943359375,1.0009765625,-3.60565185546873,51146.1827725643,11000.8338750286,53.84521484375,6,0.6,0,26.625,0,0,0,0,2.83203125,3.88778001587012,-5.71875,504.875,91,40.125,27,2780.72211795224,0,0
20:02:10:4694,2076,108.538475623713,792.19403372244,1014.1642481117,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9423828125,0.9990234375,-4.42657470703123,45186.7344167239,11000.8338750286,54.1534423828125,6,0.8,0,28.875,0,0,0,0,5.17578125,5.88637612158947,7.625,502.6875,91,40.125,22.125,2780.72211795224,0,0
20:02:10:6158,2064,120.661890592813,792.19403372244,1011.75963988709,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.98046875,0.998046875,-5.40161132812498,57668.1436179142,11000.8338750286,54.3716430664063,6,0.9,0,28.875,0,0,0,0,5.46875,6.50637856314474,12.375,500.96875,91,40.125,22.5,2780.72211795224,0,0
20:02:10:7617,2064,140.182284275578,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9873046875,0.998046875,-5.95855712890623,70860.6535133899,11000.8338750286,54.5578002929688,6,0.9,0,28.875,0,0,0,0,6.54296875,6.9148507599341,21.84375,500.0625,91,40.125,22.5,2780.72211795224,0,0
20:02:10:8989,2062,155.103410391394,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,1.0224609375,0.998046875,-6.12640380859373,85130.4278934921,11000.8338750286,54.6661376953125,6,1,0,28.5,0,0,0,0,6.54296875,7.06802783373011,29.21875,498.9375,91,39.375,22.5,2780.72211795224,0,0
20:02:11:0377,2054,154.976241702907,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,25.5000000000001,1.005859375,0.998046875,-5.97076416015623,94523.3251239797,11000.8338750286,54.6890258789063,6,0.9,0,28.5,0,0,0,0,6.93359375,7.08991027284382,29.0625,498.125,91,39.375,22.5,2780.72211795224,0,0
20:02:11:1807,2060,170.427237354086,792.19403372244,1010.4329594873,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.998046875,0.998046875,-5.81512451171873,97452.635446708,11000.8338750286,54.84619140625,6,1,0,27.375,0,0,0,0,7.2265625,7.62967710431547,34.78125,498.4375,91,37.125,21.75,2780.72211795224,0,0
20:02:11:3249,2062,180.706706340124,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9970703125,0.998046875,-5.57708740234373,101745.773220417,11000.8338750286,54.9270629882813,6,1,0,26.625,0,0,0,0,8.0078125,8.11109076481721,39.09375,498.5,91,35.625,21,2780.72211795224,0,0
20:02:11:4575,2067,192.236667429618,792.19403372244,1012.34006256199,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.998046875,0.998046875,-5.27343749999998,107455.805661097,11000.8338750286,55.0094604492188,6,1.1,0,25.125,0,0,0,0,8.203125,8.44662149789419,45.5,498.84375,91,33.375,20.25,2780.72211795224,0,0
20:02:11:5685,2040,179.583382925155,792.19403372244,1015.49092851148,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9892578125,0.998046875,-5.14984130859373,107439.8854963,11000.8338750286,54.9087524414063,6,1,0,26.25,0,0,0,0,7.8125,7.78285417811148,40.34375,496.21875,91,35.25,21,2780.72211795224,0,0
20:02:11:7123,2038,183.016937514305,792.19403372244,1016.48593881132,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0234375,0.998046875,-5.01556396484373,101650.252231632,11000.8338750286,54.9072265625,6,1,0,26.25,0,0,0,0,7.8125,7.94332539827873,40.875,495.96875,91,35.25,21,2780.72211795224,0,0
20:02:11:8590,2043,165.658411535821,792.19403372244,1019.63680476082,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.00390625,0.998046875,-4.43420410156248,103252.882154574,11000.8338750286,54.7882080078125,6,1,0,27,0,0,0,0,5.46875,6.69602636879695,34.21875,496.71875,91,37.5,21.75,2780.72211795224,0,0
20:02:11:9914,2030,138.444312199588,792.19403372244,1020.54889753567,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0009765625,0.998046875,-4.21142578124998,94555.1654535745,11000.8338750286,54.4647216796875,6,0.8,0,29.25,0,0,0,0,4.78515625,5.52896294939879,22.84375,496.34375,91,40.125,22.5,2780.72211795224,0,0
20:02:12:1299,2026,121.912382696269,792.19403372244,1020.54889753567,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.017578125,0.998046875,-4.08935546874998,88319.7675745786,11000.8338750286,54.33349609375,6,0.7,0,28.875,0,0,0,0,3.125,5.1715497772081,16.15625,496.53125,91,40.125,22.5,2780.72211795224,0,0
20:02:12:2486,2019,104.977752346075,792.19403372244,1018.55887693599,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0478515625,0.9990234375,-3.63616943359373,81171.6135805296,11000.8338750286,54.0267944335938,6,0.7,0,29.25,0,0,0,0,0,4.04095708966613,2.0625,497.40625,91,40.125,22.875,2780.72211795224,0,0
20:02:12:3997,2017,90.0142366674297,792.19403372244,1017.39803158618,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9833984375,1,-3.01818847656248,74421.4637064165,11000.8338750286,53.9718627929688,6,0.6,0,26.25,0,0,0,0,0,3.88778001587012,-1.25,497.65625,91,40.125,24,2780.72211795224,0,0
20:02:12:5388,2002,82.235751888304,792.19403372244,1016.48593881132,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9267578125,1.0009765625,-3.18756103515623,67549.2592355231,11000.8338750286,53.826904296875,6,0.5,0,21.375,0,0,0,0,0,3.83672099127145,-6.40625,496.8125,91,40.125,25.875,2780.72211795224,0,0
20:02:12:6871,2008,80.413000686656,792.19403372244,1014.1642481117,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9169921875,1.0009765625,-4.21295166015623,60294.9708094912,11000.8338750286,53.7216186523438,6,0.5,0,16.5,0,0,0,0,0,3.83672099127145,-9.4375,497.5,91,40.125,25.875,2780.72211795224,0,0
20:02:12:8130,1998,79.2260929274434,792.19403372244,1013.66674296178,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9599609375,1.0009765625,-5.08422851562498,52393.2623483635,11000.8338750286,53.7017822265625,6,0.6,0,12,0,0,0,0,0,3.83672099127145,-12.28125,496.34375,91,40.125,26.25,2780.72211795224,0,0
20:02:12:9696,1994,78.8869764248112,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.955078125,1.0009765625,-5.67932128906248,45292.8688487069,11000.8338750286,53.6865234375,6,0.6,0,8.24999999999999,0,0,0,0,0,3.83672099127145,-14.96875,495.4375,91,40.125,26.625,2780.72211795224,0,0
20:02:13:1141,2000,77.466926070039,792.19403372244,1010.93046463722,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.970703125,1.0009765625,-6.25610351562498,41588.7771725033,11000.8338750286,53.656005859375,6,0.6,0,4.49999999999999,0,0,0,0,0,3.83672099127145,-17.71875,496.9375,91,40.125,26.625,2780.72211795224,0,0
20:02:13:2309,1991,75.5170061799039,792.19403372244,1008.94044403754,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9970703125,1.001953125,-6.59637451171873,42798.7096971085,11000.8338750286,53.6407470703125,6,0.6,0,1.875,0,0,0,0,0,3.83672099127145,-19.46875,495.0625,91,40.125,26.625,2780.72211795224,0,0
20:02:13:3349,1982,72.4861524376288,792.19403372244,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.02734375,1.001953125,-6.57348632812498,44661.3689784085,11000.8338750286,53.2485961914063,6,0.6,0,1.5,0,0,0,0,0,3.83672099127145,-21.5,493.25,91,40.125,26.625,2780.72211795224,0,0
20:02:13:4430,1977,75.0083314259556,792.19403372244,1007.69668116274,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0478515625,1.001953125,-6.38885498046873,58411.0846417945,11000.8338750286,52.83203125,6,0.5,0,1.5,0,0,0,0,0,3.88778001587012,-23.21875,492.25,91,40.125,26.625,2780.72211795224,0,0
20:02:13:5733,1978,82.1509727626459,792.19403372244,1006.78458838789,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.296875,1.0009765625,-5.82427978515623,73524.6277561609,11000.8338750286,52.0004272460938,6,0.5,0,1.5,0,0,0,0,0,3.88778001587012,-26.59375,492.4375,91,40.125,26.625,2780.72211795224,0,0
20:02:13:7130,1964,87.4496681162738,792.111116197453,1005.95541313802,1.26342773418632,-1.8749446439852E-10,994.098207064929,26.2500000000001,2.2109375,1.0009765625,-2.42004394531248,94602.9259479669,11000.8338750286,51.5838623046875,6,0.7,0,1.5,0,0,0,0,0,3.78566196667278,-26.15625,489.15625,91,40.125,25.125,2780.72211795224,0,0
20:02:13:8475,1960,88.8061341268025,792.19403372244,1006.7016708629,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,3.7177734375,1.0009765625,3.47747802734377,99973.3282063021,11000.8338750286,51.1672973632813,6,0.7,0,1.5,0,0,0,0,0,3.73460294207411,-26.15625,487.71875,91,40.125,25.125,2780.72211795224,0,0
20:02:13:9881,1955,88.8909132524606,792.19403372244,1007.19917601282,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,5.009765625,1,2.22044604925032E-14,99973.3282063021,11000.8338750286,50.7522583007813,6,0.5,0,1.5,0,0,0,0,0,3.73460294207411,-26.03125,487.1875,91,40.125,25.125,2780.72211795224,0,0
20:02:14:1386,1947,86.9409933623255,792.19403372244,1007.19917601282,1.26342773418632,-1.8749446439852E-10,994.181124589916,26.2500000000001,7.072265625,1.0009765625,2.22044604925032E-14,100174.98362707,11000.8338750286,50.335693359375,6,0.5,0,1.5,0,0,0,0,0,3.68354391747544,-26.09375,485.625,91,40.125,25.125,2780.72211795224,0,0
