Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:19:47:0592,770,121.827603570611,797.417837796599,1000.56577401389,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9091796875,0.890625,5.01708984375002,51353.144914931,11000.8338750286,55.7159423828125,2,1,0,19.125,0,0,0,0,0,2.40706830250871,12.8125,362.75,91,25.875,15.75,2780.72211795224,0,0
15:19:47:1423,775,176.531334401465,797.417837796599,997.912413214315,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.912109375,0.884765625,5.05065917968752,47569.4524147403,11000.8338750286,56.573486328125,2,1.8,0,9.37499999999999,0,0,0,0,0,4.72660684856255,40.84375,359.46875,91,13.125,6.37499999999999,2780.72211795224,0,0
15:19:47:2171,790,160.995559624628,797.417837796599,999.404928664075,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9189453125,0.998046875,5.08270263671877,44528.7009384299,11000.8338750286,56.170654296875,2,1.8,0,8.24999999999999,0,0,0,0,0,3.22401269608742,39.90625,359.25,91,13.125,6.37499999999999,2780.72211795224,0,0
15:19:47:3075,827,157.646784161135,797.417837796599,999.404928664075,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.90234375,0.998046875,5.12237548828127,41885.9535820554,11000.8338750286,56.2789916992188,2,1.7,0,-4.12499999999999,0,0,0,0,0,2.85930537752549,29.4375,359.28125,91,14.25,7.12499999999999,2780.72211795224,0,0
15:19:47:3756,854,144.65438315404,797.417837796599,999.902433813995,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.86328125,0.9990234375,5.11322021484377,40506.2059662776,11000.8338750286,56.1050415039063,2,1.6,0,-2.25,0,0,0,0,0,2.24659708234146,22.5625,360,91,15.75,8.24999999999999,2780.72211795224,0,0
15:19:47:4610,871,145.50217441062,797.417837796599,998.244083314262,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.8662109375,0.9990234375,5.00335693359377,39917.1598687725,11000.8338750286,56.1492919921875,2,1.5,0,-1.875,0,0,0,0,0,2.61130440090338,20.09375,360.21875,91,17.25,9.37499999999999,2780.72211795224,0,0
15:19:47:5321,872,141.83547722591,797.417837796599,998.824505989168,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.890625,0.9990234375,4.73480224609377,39243.206225681,11000.8338750286,56.1279296875,2,1.5,0,0.375,0,0,0,0,0,2.66236342550205,20.21875,360.375,91,18,9.74999999999999,2780.72211795224,0,0
15:19:47:5920,878,160.423300526436,797.417837796599,998.078248264288,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.90625,0.998046875,4.56848144531252,38452.5047074083,11000.8338750286,56.2576293945313,2,1.6,0,12.375,0,0,0,0,7.2265625,3.67624977110421,26.8125,360.28125,91,17.625,9.37499999999999,2780.72211795224,0,0
15:19:47:6586,880,171.804898146029,797.417837796599,998.078248264288,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9169921875,0.998046875,4.39758300781252,38314.5299458305,11000.8338750286,56.5383911132813,2,1.7,0,10.875,0,0,0,0,10.64453125,4.44213514008425,35.125,359.4375,91,15,7.49999999999999,2780.72211795224,0,0
15:19:47:7460,900,216.63186083772,797.417837796599,997.580743114368,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.92578125,0.998046875,4.13970947265627,39397.1011520562,11000.8338750286,56.658935546875,2,2.1,0,9.37499999999999,0,0,0,0,11.71875,5.47790392480012,50.15625,358.5,91,13.875,6.74999999999999,2780.72211795224,0,0
15:19:47:8367,936,240.687937743191,797.417837796599,997.497825589382,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9375,0.998046875,3.83605957031252,40538.0462958725,11000.8338750286,56.9000244140625,2,2.4,0,8.62499999999999,0,0,0,0,13.4765625,6.2510834401514,65.1875,357.375,91,13.125,5.99999999999999,2780.72211795224,0,0
15:19:47:9159,1030,259.678461890593,797.417837796599,997.166155489435,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.953125,0.9990234375,3.52172851562502,43573.4910505837,11000.8338750286,57.1044921875,2,2.6,0,8.62499999999999,0,0,0,0,15.13671875,6.45531953854607,76.0625,357.25,91,13.5,6.74999999999999,2780.72211795224,0,0
15:19:47:9876,1148,267.435751888304,797.417837796599,996.088227664609,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9541015625,0.9990234375,3.21807861328127,47028.1668116274,11000.8338750286,57.3028564453125,2,2.7,0,10.5,0,0,0,0,16.40625,7.17014588292745,75.5,360.46875,91,15.75,8.24999999999999,2780.72211795224,0,0
15:19:48:0701,1240,264.744014648661,797.417837796599,997.746578164342,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9384765625,0.9990234375,2.85644531250002,50795.9391470207,11000.8338750286,57.415771484375,2,2.5,0,12,0,0,0,0,16.89453125,7.22120490752612,74,369.59375,91,17.25,9.74999999999999,2780.72211795224,0,0
15:19:48:1460,1288,277.694026092928,797.417837796599,998.078248264288,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.91796875,0.9990234375,2.31628417968752,55593.2154726483,11000.8338750286,57.5210571289063,2,2.4,0,12.75,0,0,0,0,17.96875,8.06732588658978,75.90625,378.46875,91,18,10.5,2780.72211795224,0,0
15:19:48:2099,1298,288.757701991303,797.417837796599,998.078248264288,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9248046875,0.9990234375,1.61285400390627,60183.5296559091,11000.8338750286,57.7835083007813,2,2.4,0,13.125,0,0,0,0,18.84765625,8.96450589025212,81.40625,380.125,91,17.625,10.125,2780.72211795224,0,0
15:19:48:2893,1307,307.72703135729,799.076188296332,997.746578164342,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.93359375,0.9990234375,1.07421875000002,64105.1969176777,11000.8338750286,57.84912109375,2,2.4,0,12.75,0,0,0,0,19.921875,10.153451748764,87.96875,381.4375,91,17.25,10.125,2780.72211795224,0,0
15:19:48:3612,1312,325.573037308309,854.5480125124,998.078248264288,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9541015625,0.9990234375,0.431823730468772,67703.1541618983,11000.8338750286,58.270263671875,2,2.5,0,12,0,0,0,0,20.3125,11.4591039492157,98.875,382.03125,91,16.125,9.74999999999999,2780.72211795224,0,0
15:19:48:4118,1324,335.682948043031,866.15646601053,999.902433813995,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9677734375,0.9990234375,0.0595092773437722,71550.5273212788,11000.8338750286,58.3480834960938,2,2.6,0,11.625,0,0,0,0,20.5078125,12.0426356589148,104.375,383.9375,91,15.75,10.125,2780.72211795224,0,0
15:19:48:4746,1328,338.989333943694,869.721919584956,1001.39494926375,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.974609375,0.9990234375,-0.225830078124978,73837.7243305105,11000.8338750286,58.441162109375,2,2.6,0,10.875,0,0,0,0,20.5078125,12.2468717573094,105.28125,384.65625,91,15.375,9.74999999999999,2780.72211795224,0,0
15:19:48:5379,1343,342.338109407187,874.945723659115,1006.28708323797,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.98828125,0.9990234375,-0.427246093749978,79197.5131456475,11000.8338750286,58.4793090820313,2,2.5,0,10.875,0,0,0,0,20.5078125,12.3271073673931,106.1875,386.4375,91,15.375,10.125,2780.72211795224,0,0
15:19:48:6132,1358,332.630899519341,842.110383764402,1010.26712443733,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9970703125,0.9990234375,-0.578308105468728,82938.751873045,11000.8338750286,58.5845947265625,1,2.5,0,11.25,0,0,0,0,20.5078125,11.8165171214064,105.9375,357.78125,91,15.75,10.125,2780.72211795224,0,0
15:19:48:6863,1376,311.902403295949,835.062394140537,1015.73968108644,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,1.001953125,0.9990234375,-0.627136230468728,87168.208987564,11000.8338750286,58.3221435546875,1,2.3,0,12.375,0,0,0,0,20.5078125,10.1461576023928,94.59375,360.71875,91,17.25,10.875,2780.72211795224,0,0
15:19:48:7625,1385,310.079652094301,823.039353017473,1018.31012436103,1.12304687481145,-1.8749446439852E-10,1000.64869153887,48.0000000000001,1.0078125,0.9990234375,-0.625610351562478,91631.1618524454,11000.8338750286,58.3221435546875,1,2.2,0,13.125,0,0,0,0,20.5078125,10.1461576023928,92.53125,362.125,91,17.625,10.875,2780.72211795224,0,0
15:19:48:8446,1415,306.624902723736,819.805569542994,1023.03642328527,1.12304687481145,-1.8749446439852E-10,1000.64869153887,48.0000000000001,1.0068359375,0.998046875,-0.538635253906228,97282.8203555353,11000.8338750286,58.3877563476563,1,2.1,0,13.875,0,0,0,0,20.5078125,10.1461576023928,91.5625,366.40625,91,18.375,11.25,2780.72211795224,0,0
15:19:48:9128,1442,307.663447013047,827.931486991685,1024.1143511101,1.12304687481145,-1.8749446439852E-10,1000.73160906386,48.0000000000001,0.9931640625,0.998046875,-0.437927246093728,103167.974608988,11000.8338750286,58.441162109375,1,2,0,14.25,0,0,0,0,20.5078125,10.5838063846671,90.5625,370.34375,91,18.75,11.625,2780.72211795224,0,0
15:19:48:9961,1465,308.15092698558,826.853559166859,1027.01646448463,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.990234375,0.998046875,-0.408935546874978,107132.095643549,11000.8338750286,58.5189819335938,1,2,0,14.25,0,0,0,0,20.3125,10.642159555637,92.8125,373.46875,91,18.75,12,2780.72211795224,0,0
15:19:49:0671,1488,303.848386358435,826.107301441979,1030.83067063401,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9931640625,0.998046875,-0.398254394531228,112237.161821927,11000.8338750286,58.441162109375,1,1.9,0,14.625,0,0,0,0,20.3125,10.5108649209547,88.59375,376.78125,91,19.5,12.375,2780.72211795224,0,0
15:19:49:1364,1496,306.434149691005,827.848569466699,1033.4011139086,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.998046875,0.998046875,-0.354003906249978,117692.471625849,11000.8338750286,58.5464477539063,1,1.9,0,15,0,0,0,0,20.3125,10.7078068729781,89.84375,377.34375,91,19.5,12.375,2780.72211795224,0,0
15:19:49:2105,1509,305.035294117647,830.087342641338,1036.46906233311,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9990234375,0.998046875,-0.305175781249978,121518.617898833,11000.8338750286,58.5845947265625,1,1.8,0,15,0,0,0,0,20.3125,10.7078068729781,89.46875,378.75,91,19.5,12.375,2780.72211795224,0,0
15:19:49:2857,1528,304.102723735409,832.077363241018,1039.20534065767,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,1,0.998046875,-0.256347656249978,127371.93182269,11000.8338750286,58.6380004882813,1,1.8,0,15,0,0,0,0,20.3125,10.7078068729781,88.375,379.3125,91,19.5,12.375,2780.72211795224,0,0
15:19:49:3624,1556,304.357061112383,833.735713740751,1041.36119630732,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.998046875,0.998046875,-0.222778320312478,132508.838330663,11000.8338750286,58.70361328125,1,1.8,0,15.375,0,0,0,0,20.3125,10.8318073612892,88.21875,380.25,91,19.5,12.75,2780.72211795224,0,0
15:19:49:4389,1584,306.285786221103,834.399053940644,1043.43413443199,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9951171875,0.998046875,-0.207519531249978,136685.228229191,11000.8338750286,58.795166015625,1,1.7,0,15,0,0,0,0,20.3125,11.1162790697675,88.8125,381.09375,91,19.5,12.75,2780.72211795224,0,0
15:19:49:5095,1633,302.385946440833,838.296177615017,1046.99958800641,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9921875,0.998046875,-0.190734863281228,144342.827496758,11000.8338750286,58.88671875,1,1.7,0,15.375,0,0,0,0,20.3125,11.3132210217909,87.15625,382.625,91,19.875,13.125,2780.72211795224,0,0
15:19:49:5867,1678,300.16049439231,849.075455863281,1049.15544365606,1.12304687481145,-1.8749446439852E-10,1000.73160906386,47.2500000000001,0.9921875,0.998046875,-0.173950195312478,149532.801220722,11000.8338750286,58.9797973632813,1,1.6,0,15.375,0,0,0,0,20.5078125,11.5685161447843,87.0625,383.84375,91,19.875,13.125,2780.72211795224,0,0
15:19:49:6642,1732,300.796337834745,854.962600137333,1050.73087663081,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,1.0009765625,0.998046875,-0.135803222656228,152690.300572214,11000.8338750286,59.1766357421875,1,1.6,0,15.75,0,0,0,0,20.5078125,12.3489898065068,89.40625,385.40625,91,19.5,13.5,2780.72211795224,0,0
15:19:49:7346,1805,301.8984664683,860.020569161518,1054.62800030518,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,1.0234375,0.998046875,-0.0259399414062278,154059.434744793,11000.8338750286,59.3475341796875,1,1.6,0,15.75,0,0,0,0,20.80078125,12.6991088323262,89.84375,387.09375,91,19.5,13.875,2780.72211795224,0,0
15:19:49:8190,1859,308.447653925384,859.688899061572,1056.94969100481,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,1.0302734375,0.9970703125,0.180053710937522,153300.573556115,11000.8338750286,59.6633911132813,1,1.7,0,15.75,0,0,0,0,20.99609375,12.9616981016908,91.53125,384.25,91,19.875,13.875,2780.72211795224,0,0
15:19:49:9027,1940,308.701991302358,857.864713511866,1063.58309300374,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,1.025390625,0.9970703125,0.672912597656272,153151.985351339,11000.8338750286,59.9380493164063,1,1.7,0,16.125,0,0,0,0,21.19140625,12.9616981016908,90.125,380.0625,91,20.25,14.25,2780.72211795224,0,0
15:19:49:9818,1997,311.075806820783,856.538033112079,1069.47023727779,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,1.009765625,0.9970703125,1.06201171875002,153045.850919356,11000.8338750286,60.0570678710938,1,1.7,0,16.5,0,0,0,0,21.38671875,13.1732283464567,90.4375,377.125,91,20.25,14.625,2780.72211795224,0,0
15:19:50:0598,2065,306.476539253834,855.460105287253,1076.10363927672,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,0.9970703125,0.9970703125,1.18560791015627,152902.569436179,11000.8338750286,60.0555419921875,1,1.7,0,16.5,0,0,0,0,21.38671875,13.2242873710554,89.15625,376.75,91,20.25,14.625,2780.72211795224,0,0
15:19:50:1459,2118,301.707713435569,852.80674448768,1083.48329900054,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,0.9990234375,0.998046875,1.35345458984377,153247.506340124,11000.8338750286,60.11962890625,1,1.6,0,16.5,0,0,0,0,21.58203125,13.0127571262895,87.03125,376.5625,91,20.625,15,2780.72211795224,0,0
15:19:50:2243,2173,308.468848706798,859.440146486612,1089.03877317464,1.12304687481145,-1.8749446439852E-10,1000.73160906386,46.5000000000001,1.005859375,0.9970703125,1.51519775390627,152828.275333791,11000.8338750286,60.223388671875,1,1.6,0,16.875,0,0,0,0,22.65625,13.6181712751023,89.71875,376.40625,91,20.25,15,2780.72211795224,0,0
15:19:50:3044,2237,320.359121080339,865.410208285651,1095.00883497368,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.7500000000001,1.0146484375,0.9970703125,1.72729492187502,152902.569436179,11000.8338750286,60.2920532226563,1,1.7,0,16.5,0,0,0,0,23.53515625,14.0412317646341,93.84375,376.03125,91,19.875,14.625,2780.72211795224,0,0
15:19:50:3810,2309,322.309040970474,872.541115434502,1102.22265964752,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.7500000000001,0.9990234375,0.9970703125,1.96075439453127,155492.249576562,11000.8338750286,60.4019165039063,1,1.7,0,16.5,0,0,0,0,23.92578125,14.6028810352195,96.125,375.40625,91,19.875,14.625,2780.72211795224,0,0
15:19:50:4558,2372,317.624994277867,875.028641184102,1112.42151522088,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.7500000000001,0.986328125,0.9970703125,2.03552246093752,156399.698970016,11000.8338750286,60.4034423828125,1,1.7,0,16.5,0,0,0,0,23.92578125,14.1944088384301,93.0625,374.96875,91,20.25,15,2780.72211795224,0,0
15:19:50:5398,2419,307.663447013047,872.541115434502,1123.78121614405,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.7500000000001,0.994140625,0.9970703125,2.02636718750002,155662.064667735,11000.8338750286,60.53466796875,1,1.6,0,17.25,0,0,0,0,23.92578125,13.9391137154368,90.53125,374.625,91,20.625,15.375,2780.72211795224,0,0
15:19:50:6262,2468,303.148958571756,867.566063935303,1133.98007171741,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.7500000000001,1.0126953125,0.9970703125,2.05383300781252,152955.636652171,11000.8338750286,60.6231689453125,1,1.6,0,17.25,0,0,0,0,24.0234375,13.7859366416408,88.90625,374.3125,91,20.625,15.75,2780.72211795224,0,0
15:19:50:6994,2538,309.69814602884,867.234393835357,1142.18890669108,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.7500000000001,1.0126953125,0.9970703125,2.29492187500002,151299.939513237,11000.8338750286,60.6903076171875,1,1.7,0,17.25,0,0,0,0,24.8046875,14.1360556674602,89.09375,375.5625,91,20.625,15.375,2780.72211795224,0,0
15:19:50:7802,2613,314.848477912566,870.882764934769,1148.98814373999,1.12304687481145,-1.8749446439852E-10,1000.73160906386,45.0000000000001,1.001953125,0.9970703125,2.51922607421877,153077.691248951,11000.8338750286,60.7894897460938,1,1.7,0,16.875,0,0,0,0,25,14.6028810352195,92.875,378.5625,91,20.25,15,2780.72211795224,0,0
15:19:50:8567,2681,308.744380865187,868.39523918517,1160.01617456321,33.2031249997813,99.9938964840935,1000.73160906386,45.0000000000001,0.9912109375,0.9970703125,2.63366699218752,153576.523079271,11000.8338750286,60.7818603515625,1,1.7,0,16.5,0,0,0,0,25,14.2746444485137,93.9375,381.40625,91,20.25,15,2780.72211795224,0,0
15:19:50:9518,2748,304.081528953994,857.035538261999,1153.54860761425,69.696044921622,99.9938964840935,1000.73160906386,45.0000000000001,1.013671875,0.9970703125,2.75115966796877,153385.481101702,11000.8338750286,60.9405517578125,1,1.6,0,17.25,0,0,0,0,25,14.3257034731124,89.65625,384.28125,91,20.625,15.375,2780.72211795224,0,0
15:19:51:0434,2793,308.320485236896,846.836682688641,1135.80425726711,85.693359374732,99.9938964840935,1000.73160906386,45.0000000000001,1.0263671875,0.998046875,3.02886962890627,152355.977111467,11000.8338750286,61.0137939453125,1,1.7,0,16.5,0,0,0,0,25,14.7560581090155,91.53125,384.4375,91,19.875,15,2780.72211795224,0,0
15:19:51:1145,2832,302.894621194782,843.768734264135,1123.78121614405,99.0783691403444,99.9938964840935,1000.73160906386,45.0000000000001,0.9970703125,0.998046875,3.45306396484377,152955.636652171,11000.8338750286,61.083984375,2,1.6,0,16.875,0,0,0,0,25.29296875,15.047823963865,90,384.71875,91,20.25,15,2780.72211795224,0,0
15:19:51:1959,2881,349.692698558023,945.09394979782,1104.7931029221,103.259277343465,99.9938964840935,1000.64869153887,44.2500000000001,1.0087890625,0.998046875,3.59344482421877,151310.552956436,11000.8338750286,61.1053466796875,2,1.8,0,16.125,0,0,0,0,25.9765625,18.410425441006,102.59375,528.03125,91,18.375,14.25,2780.72211795224,0,0
15:19:51:2708,2999,421.203891050584,1032.1573510338,1076.8498970016,102.978515624716,93.5668945309746,1000.73160906386,44.2500000000001,1.0205078125,0.9814453125,3.88183593750002,159275.942076753,11000.8338750286,60.9725952148438,2,2.1,0,14.25,0,0,0,0,27.24609375,25.4273942501374,126.5,531.53125,91,16.875,12.75,2780.72211795224,0,0
15:19:51:3565,3114,437.227145799954,1033.73278400855,1066.23645380331,99.8779296872186,99.9938964840935,1000.73160906386,44.2500000000001,1.037109375,0.966796875,4.29840087890627,170043.280201419,11000.8338750286,61.6363525390625,2,2.4,0,13.5,0,0,0,0,27.44140625,31.3210645180981,136.6875,535.0625,91,17.25,12.375,2780.72211795224,0,0
15:19:51:4271,3145,432.903410391394,1106.7002059968,1072.86985580225,46.3867187497689,33.3129882810312,1000.73160906386,44.2500000000001,1.0185546875,0.921875,4.88891601562502,174251.510429542,11000.8338750286,61.9140625,2,2.4,0,14.25,0,0,0,0,27.44140625,40.2053347982666,133.09375,533.5,91,16.875,12,2780.72211795224,0,0
15:19:51:5012,3148,439.346623941406,1104.7931029221,1082.32245365072,32.3181152341571,35.675048827904,1000.73160906386,44.2500000000001,0.9267578125,0.9482421875,5.39703369140627,170351.07005417,11000.8338750286,61.871337890625,2,2.4,0,13.875,0,0,0,0,27.83203125,42.5686382225479,136.8125,533.78125,91,16.875,12,2780.72211795224,0,0
15:19:51:5728,3180,448.820691233692,1122.28870069429,1096.16968032349,34.8510742185297,35.8642578122788,1000.73160906386,43.5000000000001,0.9580078125,0.958984375,5.60455322265627,167002.528725109,11000.8338750286,61.9766235351563,2,2.4,0,-13.875,0,0,0,0,28.3203125,46.4053592138194,65.0625,534.5,91,17.25,11.625,2780.72211795224,0,0
15:19:51:6591,2989,471.223575188831,1126.01998931869,1120.29868009461,35.5529785154041,34.7229003904049,1000.73160906386,43.5000000000001,0.953125,0.94140625,5.79833984375002,168981.93588159,11000.8338750286,62.042236328125,2,2.6,0,-14.625,0,0,0,0,28.515625,46.5512421412441,70.6875,529.0625,91,15.75,11.25,2780.72211795224,0,0
15:19:51:7408,2767,500.387594415198,1130.16586556802,1154.79237048905,35.5468749997791,36.0900878904036,1000.73160906386,43.5000000000001,0.880859375,0.9189453125,5.66406250000002,168525.557824064,11000.8338750286,61.956787109375,2,2.7,0,-15.75,0,0,0,0,28.515625,44.4651162790699,77.9375,522.09375,91,15.375,10.5,2780.72211795224,0,0
15:19:51:8155,2569,507.106340123598,1071.21150530251,1181.16014343481,58.5021972653825,90.9179687497271,1000.73160906386,42.7500000000001,0.8818359375,0.9140625,4.58374023437502,166307.348195621,11000.8338750286,61.4776611328125,2,3,0,-15,0,0,0,0,28.515625,24.3770371726791,108.8125,519,91,14.625,10.5,2780.72211795224,0,0
15:19:51:8933,2477,488.878828107119,1078.59116502632,1207.2791638056,70.3124999997464,99.3530273434691,1000.73160906386,42.7500000000001,0.9248046875,0.93359375,4.20227050781252,166652.285099565,11000.8338750286,60.8261108398438,2,2.8,0,-7.87499999999999,0,0,0,0,28.7109375,21.0509064273943,123.40625,516.21875,91,15.375,12,2780.72211795224,0,0
15:19:51:9870,2437,496.106248569467,1085.05873197528,1202.13827725643,84.8083496091078,99.7253417965938,1000.73160906386,42.0000000000001,0.9228515625,0.927734375,4.21905517578127,167994.885664149,11000.8338750286,60.8078002929688,2,2.8,0,-3,0,0,0,0,29.1015625,21.1676127693341,141.125,513.90625,91,14.625,11.25,2780.72211795224,0,0
15:19:52:0577,2400,511.81158159762,1092.02380407416,1190.44690623331,89.8071289059781,85.4064941403572,1000.73160906386,42.0000000000001,0.9189453125,0.91796875,4.18853759765627,168647.612420844,11000.8338750286,60.797119140625,2,2.9,0,-1.125,0,0,0,0,29.58984375,22.5024415552708,150.6875,512,91,14.625,10.875,2780.72211795224,0,0
15:19:52:1529,2389,518.254795147631,1115.90405127032,1178.25803006028,82.2875976559852,71.9482421872449,1000.73160906386,41.2500000000001,0.912109375,0.916015625,4.06799316406252,168233.688136111,11000.8338750286,60.7772827148438,2,2.9,0,3.375,0,0,0,0,30.17578125,24.4572727827627,163.75,511.46875,91,14.625,10.125,2780.72211795224,0,0
15:19:52:2270,2385,526.605539024949,1129.17085526818,1169.05418478676,66.3146972653752,57.9345703122581,1000.73160906386,41.2500000000001,0.9111328125,0.91015625,3.90930175781252,169491.381155108,11000.8338750286,60.8474731445313,2,3,0,10.875,0,0,0,0,30.6640625,25.9452786424954,174.40625,511.25,91,14.25,10.125,2780.72211795224,0,0
15:19:52:3055,2410,535.973632410163,1141.35973144122,1163.33287556268,53.6560058591371,47.0092773435183,1000.73160906386,41.2500000000001,0.9033203125,0.9013671875,3.77655029296877,174745.035538262,11000.8338750286,60.986328125,2,3,0,10.5,0,0,0,0,31.0546875,29.32976255875,178.84375,512.53125,91,14.25,9.74999999999999,2780.72211795224,0,0
15:19:52:3803,2497,543.603753719387,1147.0810406653,1159.76742198825,42.4621582028976,39.2883300779006,1000.73160906386,40.5000000000001,0.888671875,0.888671875,3.58276367187502,182317.727260243,11000.8338750286,61.236572265625,2,3,0,10.5,0,0,0,0,31.0546875,33.1737776963927,180.40625,517.125,91,14.625,9.74999999999999,2780.72211795224,0,0
15:19:52:4578,2541,548.012268253605,1151.80733958953,1164.16205081255,38.885498046651,36.8041992185279,1000.73160906386,40.5000000000001,0.8935546875,0.8818359375,3.39965820312502,185825.470237278,11000.8338750286,61.3693237304688,2,3,0,10.5,0,0,0,0,31.0546875,34.9681377037174,182.09375,518.3125,91,14.625,9.74999999999999,2780.72211795224,0,0
15:19:52:5236,2579,549.262760357061,1160.59659723812,1173.53173113604,36.6149902341531,35.9802246091537,1000.73160906386,40.5000000000001,0.8935546875,0.880859375,3.31115722656252,186764.759960327,11000.8338750286,61.6607666015625,2,3,0,10.5,0,0,0,0,31.25,36.0841420985169,183.8125,519.34375,91,14.625,9.37499999999999,2780.72211795224,0,0
15:19:52:5958,2643,554.582650492104,1174.94132906081,1182.81849393454,35.2233886716544,34.0209960935305,1000.73160906386,39.7500000000001,0.8818359375,0.876953125,3.35083007812502,186945.188494698,11000.8338750286,61.8972778320313,2,3.1,0,10.125,0,0,0,0,31.54296875,36.820850882012,185.5625,521,91,15,8.99999999999999,2780.72211795224,0,0
15:19:52:6697,2698,555.748363469902,1180.91139085985,1194.2611123827,34.1125488279054,33.2153320310313,1000.73160906386,39.7500000000001,0.880859375,0.875,3.38287353515627,185920.991226063,11000.8338750286,62.0880126953125,2,3.1,0,10.125,0,0,0,0,31.54296875,37.4189708844535,186.59375,522.4375,91,14.625,8.99999999999999,2780.72211795224,0,0
15:19:52:7507,2733,563.675211718929,1187.54479285878,1207.2791638056,33.3618164060311,32.6660156247818,1000.73160906386,39.7500000000001,0.875,0.873046875,3.41033935546877,186228.781078813,11000.8338750286,62.3062133789063,2,3.1,0,9.74999999999999,0,0,0,0,31.54296875,37.7253250320455,187.5,523.3125,91,14.625,8.99999999999999,2780.72211795224,0,0
15:19:52:8409,2804,565.243625543603,1220.71180285344,1221.62389562829,32.8124999997817,29.6264648435347,1000.73160906386,39.7500000000001,0.873046875,0.8662109375,3.39202880859377,186573.717982758,11000.8338750286,62.5,2,3.2,0,8.99999999999999,0,0,0,0,32.12890625,38.1410913752061,188.9375,525.5625,91,15,8.24999999999999,2780.72211795224,0,0
