Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:14:59:6911,3093,92.2396887159533,807.03627069505,1033.06944380865,100.268554687218,99.9938964840935,1012.75465018693,10.5,8.779296875,1,2.22044604925032E-14,158018.249057756,11000.8338750286,34.5352172851563,4,0.5,0,3.75,0,0,0,0,0,5.58002197399745,-25.9375,541.21875,91,40.125,30,2695.81457236592,0,0
21:14:59:8356,3082,75.4534218356604,806.953353170063,1032.73777370871,100.372314452843,99.9938964840935,1012.67173266194,10.5,8.71875,1,2.22044604925032E-14,158097.849881743,11000.8338750286,34.5352172851563,4,0.4,0,2.25,0,0,0,0,0,5.06943172801076,-28.09375,543.3125,91,40.125,30,2695.81457236592,0,0
21:14:59:9760,3090,80.9004806591898,806.953353170063,1032.73777370871,26.5258789060376,-1.8749446439852E-10,1012.67173266194,10.5,10.12109375,1,2.22044604925032E-14,158161.530540933,11000.8338750286,34.1201782226563,4,0.4,0,2.25,0,0,0,0,0,5.29555026551915,-27.78125,543,91,40.125,30,2695.81457236592,0,0
21:15:00:0927,3074,81.239597161822,806.953353170063,1035.97155718319,1.71508789043589,-1.8749446439852E-10,1012.67173266194,10.5,11.5341796875,1,2.22044604925032E-14,158437.480064088,11000.8338750286,34.1201782226563,4,0.4,0,2.25,0,0,0,0,0,5.1715497772081,-27.875,542.96875,91,40.125,30,2695.81457236592,0,0
21:15:00:2175,3071,82.4688944838636,806.953353170063,1039.86868085756,1.42211914043617,-1.8749446439852E-10,1012.67173266194,10.5,10.40625,1,2.22044604925032E-14,158469.320393683,11000.8338750286,34.1201782226563,4,0.4,0,2.25,0,0,0,0,0,5.1715497772081,-27.78125,542.875,91,40.125,30,2695.81457236592,0,0
21:15:00:3462,3065,81.6634927901122,807.03627069505,1044.01455710689,1.42211914043617,-1.8749446439852E-10,1012.75465018693,10.5,10.9169921875,1,2.22044604925032E-14,158702.816144045,11000.8338750286,34.1201782226563,4,0.4,0,2.25,0,0,0,0,0,5.06943172801076,-27.90625,542.8125,91,40.125,30,2695.81457236592,0,0
21:15:00:4666,3061,82.4900892652781,806.953353170063,1046.99958800641,1.42211914043617,-1.8749446439852E-10,1012.67173266194,10.5,10.798828125,1,2.22044604925032E-14,158777.110246433,11000.8338750286,33.70361328125,4,0.4,0,2.25,0,0,0,0,0,5.06943172801076,-27.90625,542.75,91,40.125,30,2695.81457236592,0,0
21:15:00:5879,3060,93.1086747539483,807.03627069505,1049.570031281,1.42211914043617,-1.8749446439852E-10,1012.75465018693,10.5,10.4599609375,1,2.22044604925032E-14,158840.790905623,11000.8338750286,33.70361328125,4,0.4,0,2.25,0,0,0,0,0.9765625,5.06943172801076,-27.8125,542.65625,91,40.125,30,2695.81457236592,0,0
21:15:00:7192,3040,71.9774776836805,806.953353170063,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.67173266194,10.5,2.5380859375,0.90234375,2.22044604925032E-14,158739.963195239,11000.8338750286,54.2617797851563,4,0.4,0,2.25,0,0,0,0,1.953125,5.13507904535191,-11.96875,542.65625,91,40.125,30,2695.81457236592,0,0
21:15:00:8447,3044,72.1258411535821,807.03627069505,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.75465018693,10.5,1.15625,0.90234375,2.22044604925032E-14,145600.520515755,11000.8338750286,54.2877197265625,4,0.4,0,2.25,0,0,0,0,1.953125,5.1715497772081,-12.1875,542.875,91,40.125,30,2695.81457236592,0,0
21:15:00:9801,3061,73.2703593499657,807.03627069505,1052.38922713054,1.42211914043617,-1.8749446439852E-10,1012.83756771191,10.5,1.0439453125,0.90234375,2.22044604925032E-14,129966.918684672,11000.8338750286,54.2877197265625,4,0.4,0,28.125,0,0,0,0,3.90625,5.71131660867975,-3.96875,543,91,40.125,30,2695.81457236592,0,0
21:15:01:1151,3053,87.1317463950561,807.03627069505,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.75465018693,10.5,1.015625,0.9013671875,2.22044604925032E-14,117082.198641947,11000.8338750286,54.6005249023438,4,0.5,0,32.25,0,0,0,0,4.78515625,6.55743758774341,4.25,541.46875,91,40.125,30,2695.81457236592,0,0
21:15:01:2417,3058,90.4805218585489,806.953353170063,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.67173266194,10.5,1.0009765625,0.9013671875,2.22044604925032E-14,106176.885755703,11000.8338750286,54.669189453125,4,0.6,0,31.5,0,0,0,0,4.98046875,6.9148507599341,9.5625,540.8125,91,40.125,30,2695.81457236592,0,0
21:15:01:3913,3032,91.3283131151294,806.953353170063,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.67173266194,10.5,0.95703125,0.9013671875,2.22044604925032E-14,95749.1778133823,11000.8338750286,54.6951293945313,4,0.7,0,30.375,0,0,0,0,4.1015625,6.50637856314474,8.375,540.5,91,40.125,30,2695.81457236592,0,0
21:15:01:5100,3027,92.430441748684,806.953353170063,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.67173266194,10.5,0.9462890625,0.998046875,0.140380859375022,86961.2468451973,11000.8338750286,54.50439453125,4,0.6,0,27,0,0,0,0,4.1015625,6.2510834401514,5.5,540.53125,91,40.125,30,2695.81457236592,0,0
21:15:01:6406,3036,91.6674296177615,807.03627069505,1055.54009308004,1.42211914043617,-1.8749446439852E-10,1012.75465018693,11.25,0.978515625,0.998046875,0.930786132812522,78120.2486610209,11000.8338750286,54.547119140625,4,0.6,0,31.125,0,0,0,0,4.58984375,6.55743758774341,5.875,540.84375,91,40.125,30,2695.81457236592,0,0
21:15:01:7821,3030,96.5422293430992,807.03627069505,1055.54009308004,1.42211914043617,-1.8749446439852E-10,1012.83756771191,11.25,1.0087890625,0.9970703125,1.24969482421877,69141.2757152667,11000.8338750286,54.6432495117188,4,0.7,0,31.125,0,0,0,0,4.58984375,6.86379173533543,7.625,540.40625,91,40.125,30,2695.81457236592,0,0
21:15:01:9034,3024,96.4786449988556,807.119188220037,1056.03759822996,1.42211914043617,-1.8749446439852E-10,1012.9204852369,11.25,1.0302734375,0.9970703125,1.64184570312502,57954.706584268,11000.8338750286,54.5822143554688,4,0.8,0,31.125,0,0,0,0,4.58984375,6.76167368613809,8.1875,540.15625,91,40.125,30,2695.81457236592,0,0
21:15:02:0259,3033,96.3938658731976,807.03627069505,1056.28635080492,1.42211914043617,-1.8749446439852E-10,1012.75465018693,11.25,1.0556640625,0.9970703125,2.29034423828127,52573.6908827345,11000.8338750286,54.6951293945313,4,0.9,0,31.125,0,0,0,0,4.39453125,6.76167368613809,8.1875,540.46875,91,40.125,30,2695.81457236592,0,0
21:15:02:1333,3010,95.1433737697414,806.953353170063,1058.19345387961,1.42211914043617,-1.8749446439852E-10,1012.67173266194,11.25,0.97265625,0.9970703125,2.98461914062502,54250.6149080645,11000.8338750286,54.6600341796875,4,0.8,0,22.875,0,0,0,0,3.90625,6.49908441677351,4.78125,540.15625,91,40.125,30,2695.81457236592,0,0
21:15:02:2627,3003,90.2685740444038,806.953353170063,1059.18846417945,1.42211914043617,-1.8749446439852E-10,1012.67173266194,11.25,0.9765625,0.998046875,2.85491943359377,54308.9888456551,11000.8338750286,54.6173095703125,4,0.8,0,21,0,0,0,0,3.515625,5.86449368247576,2.25,540.3125,91,40.125,30,2695.81457236592,0,0
21:15:02:3972,3024,86.6018768596933,806.953353170063,1059.18846417945,1.42211914043617,-1.8749446439852E-10,1012.67173266194,11.25,1.0263671875,0.998046875,2.78625488281252,49119.0151216908,11000.8338750286,54.4174194335938,4,0.7,0,28.125,0,0,0,0,3.90625,5.93743514618814,1.6875,541.46875,91,40.125,30,2695.81457236592,0,0
21:15:02:5262,3018,82.7020370794232,807.03627069505,1057.6130312047,1.42211914043617,-1.8749446439852E-10,1012.83756771191,11.25,1.0478515625,0.998046875,3.52935791015627,49267.6033264668,11000.8338750286,54.4952392578125,4,0.7,0,31.5,0,0,0,0,3.90625,6.2510834401514,0.4375,541.90625,91,40.125,30,2695.81457236592,0,0
21:15:02:6823,3000,86.877409018082,807.03627069505,1059.18846417945,1.42211914043617,-1.8749446439852E-10,1012.75465018693,12,1.0126953125,0.998046875,4.15802001953127,50010.5443503472,11000.8338750286,54.5394897460938,4,0.8,0,26.25,0,0,0,0,3.7109375,5.88637612158947,1.53125,541.1875,91,40.125,30,2695.81457236592,0,0
21:15:02:8069,2998,85.8600595101854,807.03627069505,1056.28635080492,1.42211914043617,-1.8749446439852E-10,1012.75465018693,12,0.978515625,0.998046875,5.11169433593752,50663.2711070421,11000.8338750286,54.5303344726563,4,0.8,0,32.25,0,0,0,0,3.90625,5.93743514618814,1.625,541.40625,91,40.125,30,2695.81457236592,0,0
21:15:02:9239,2994,88.3822384985123,807.03627069505,1056.03759822996,1.42211914043617,-1.8749446439852E-10,1012.83756771191,12,0.966796875,0.998046875,5.43212890625002,52573.6908827345,11000.8338750286,54.5303344726563,4,0.8,0,31.125,0,0,0,0,3.90625,6.30214246475007,3,541,91,40.125,30,2695.81457236592,0,0
21:15:03:0464,2985,86.0932021057451,807.03627069505,1056.03759822996,1.42211914043617,-1.8749446439852E-10,1012.75465018693,12,0.9755859375,0.998046875,5.47790527343752,50084.8384527352,11000.8338750286,54.461669921875,4,0.7,0,31.5,0,0,0,0,3.90625,6.2510834401514,2.28125,541,91,40.125,30,2695.81457236592,0,0
21:15:03:1702,2973,90.2897688258183,806.953353170063,1056.03759822996,1.42211914043617,-1.8749446439852E-10,1012.67173266194,12,1.0498046875,0.998046875,5.72662353515627,47755.1876707104,11000.8338750286,54.4525146484375,4,0.7,0,29.625,0,0,0,0,3.7109375,5.93743514618814,1.65625,540.875,91,40.125,30,2695.81457236592,0,0
21:15:03:3056,3000,89.0816662851912,807.03627069505,1055.29134050508,1.42211914043617,-1.8749446439852E-10,1012.75465018693,12,0.9775390625,0.998046875,6.61773681640627,52478.1698939499,11000.8338750286,54.6768188476563,4,0.9,0,31.875,0,0,0,0,4.58984375,6.86379173533543,4.15625,541.125,91,40.125,30,2695.81457236592,0,0
21:15:03:4529,2977,122.908537422751,807.03627069505,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1012.75465018693,12,0.9521484375,0.99609375,6.00433349609377,59827.9793087664,11000.8338750286,54.986572265625,4,1,0,30.75,0,0,0,0,6.34765625,8.50497466886409,15.90625,538.625,91,40.125,30,2695.81457236592,0,0
21:15:03:5983,2965,171.169054703594,807.03627069505,1049.570031281,51.5136718747641,99.9938964840935,1012.83756771191,12,0.9697265625,0.9970703125,5.50842285156252,77462.2151827269,11000.8338750286,55.5587768554688,4,1.2,0,27,0,0,0,0,8.203125,10.3576878471587,37.84375,535.90625,91,40.125,24.75,2695.81457236592,0,0
21:15:03:7208,2972,173.415701533532,806.953353170063,1046.33624780652,83.9050292966086,99.9938964840935,1012.67173266194,12,0.9775390625,0.9970703125,4.60662841796877,94066.9470664532,11000.8338750286,55.5419921875,4,1.1,0,27,0,0,0,0,8.30078125,10.2482756515901,38.96875,536.0625,91,37.5,23.625,2695.81457236592,0,0
21:15:03:8390,2971,191.49485008011,806.953353170063,1040.11743343252,99.3957519528441,99.9938964840935,1012.67173266194,12,0.984375,0.9970703125,3.99627685546877,93902.4386968796,11000.8338750286,55.7510375976563,4,1.2,0,24.75,0,0,0,0,9.5703125,11.2694561435635,46.65625,535.6875,91,32.25,21,2695.81457236592,0,0
21:15:03:9737,2965,200.036346990158,807.03627069505,1037.87866025788,99.7070312497188,99.9938964840935,1012.75465018693,12,0.9990234375,0.9970703125,3.44238281250002,108188.133241779,11000.8338750286,55.816650390625,4,1.2,0,23.25,0,0,0,0,10.44921875,11.5831044375267,53.4375,535.25,91,28.875,19.5,2695.81457236592,0,0
21:15:04:1074,2966,208.238727397574,807.03627069505,1035.97155718319,100.439453124718,99.9938964840935,1012.83756771191,12,1.0048828125,0.9970703125,3.07617187500002,112014.279514763,11000.8338750286,55.9600830078125,4,1.2,0,22.875,0,0,0,0,10.64453125,11.8383995605201,54.125,535.25,91,28.5,19.125,2695.81457236592,0,0
21:15:04:2335,2971,211.163607232776,807.202105745023,1033.4011139086,101.531982421592,99.9938964840935,1013.00340276189,12,0.9599609375,0.9970703125,2.82745361328127,113961.84634165,11000.8338750286,56.0455322265625,4,1.2,0,22.875,0,0,0,0,10.83984375,12.1958127327108,55.5625,535.28125,91,28.5,19.125,2695.81457236592,0,0
21:15:04:3726,2972,218.157885099565,807.28502327001,1032.40610360876,100.720214843468,99.9938964840935,1013.08632028687,12,0.99609375,0.9970703125,2.61840820312502,118170.076569772,11000.8338750286,56.0394287109375,4,1.2,0,22.5,0,0,0,0,11.23046875,12.6553439540988,57.65625,535.1875,91,27.375,18.75,2695.81457236592,0,0
21:15:04:5270,2980,222.947905699245,807.367940794997,1031.49401083391,100.939941405968,99.9938964840935,1013.16923781186,12,1.0029296875,0.9970703125,2.54974365234377,124150.751812009,11000.8338750286,56.1630249023438,4,1.3,0,22.5,0,0,0,0,11.71875,12.9616981016908,59.625,535.25,91,26.625,18.375,2695.81457236592,0,0
21:15:04:6727,2975,217.776379034104,807.367940794997,1033.81570153353,100.811767577843,99.9938964840935,1013.16923781186,12,0.9873046875,0.9970703125,2.07824707031252,122378.306797894,11000.8338750286,56.072998046875,4,1.2,0,22.5,0,0,0,0,11.5234375,12.6042849295001,58.28125,535.34375,91,27.375,18.75,2695.81457236592,0,0
21:15:04:8203,2973,224.452735179675,807.28502327001,1032.1573510338,100.805664062218,99.9938964840935,1013.08632028687,12,1.0146484375,0.9970703125,2.05841064453127,117586.337193866,11000.8338750286,56.1691284179688,4,1.4,0,22.5,0,0,0,0,11.42578125,12.8595800524935,59.125,535.1875,91,27,18.375,2695.81457236592,0,0
21:15:04:9650,2974,219.599130235752,807.367940794997,1033.98153658351,100.976562499718,99.9938964840935,1013.25215533684,11.25,0.95703125,0.9970703125,1.77307128906252,121863.554802777,11000.8338750286,56.0455322265625,4,1.2,0,22.5,0,0,0,0,11.5234375,12.5532259049015,59.15625,535.15625,91,27.75,18.75,2695.81457236592,0,0
21:15:05:1105,2974,226.508628976883,807.450858319983,1032.1573510338,100.732421874718,99.9938964840935,1013.33507286183,11.25,1.017578125,0.9970703125,1.60675048828127,119984.97535668,11000.8338750286,56.15234375,4,1.3,0,22.125,0,0,0,0,11.71875,12.9616981016908,60.09375,535.09375,91,27.75,18.75,2695.81457236592,0,0
21:15:05:2527,2980,228.013458457313,807.450858319983,1032.40610360876,100.708007812218,99.9938964840935,1013.33507286183,11.25,0.955078125,0.9970703125,1.55181884765627,123365.357015335,11000.8338750286,56.1859130859375,4,1.3,0,22.125,0,0,0,0,12.109375,12.9616981016908,60.28125,535.21875,91,27.375,18.75,2695.81457236592,0,0
21:15:05:3877,2978,233.248569466697,807.53377584497,1032.1573510338,100.964355468468,99.9938964840935,1013.41799038682,11.25,1.009765625,0.9970703125,1.13983154296877,126846.566384375,11000.8338750286,56.1843872070313,4,1.3,0,21.75,0,0,0,0,12.3046875,13.4139351767076,62.71875,535.03125,91,26.25,18,2695.81457236592,0,0
21:15:05:5315,2974,232.379583428702,807.53377584497,1033.06944380865,100.964355468468,99.9938964840935,1013.41799038682,10.5,0.986328125,0.9970703125,0.883483886718772,127026.994918746,11000.8338750286,56.1538696289063,4,1.2,0,21.75,0,0,0,0,12.3046875,13.2242873710554,63.0625,534.96875,91,26.25,18,2695.81457236592,0,0
21:15:05:6530,2973,240.348821240559,807.450858319983,1031.82568093385,100.140380859093,99.9938964840935,1013.33507286183,10.5,1.025390625,0.9970703125,0.561523437500022,123264.529304952,11000.8338750286,56.1981201171875,4,1.3,0,21.375,0,0,0,0,13.18359375,13.9172312763231,65.28125,534.875,91,25.875,17.625,2695.81457236592,0,0
21:15:05:7640,2989,243.930739299611,807.367940794997,1032.73777370871,100.543212890343,99.9938964840935,1013.25215533684,10.5,0.9677734375,0.9970703125,0.605773925781272,130195.107713436,11000.8338750286,56.2454223632813,4,1.4,0,21,0,0,0,0,13.37890625,13.9391137154368,67.8125,535.03125,91,25.125,17.625,2695.81457236592,0,0
21:15:05:9129,2979,244.163881895171,807.367940794997,1035.05946440833,101.013183593468,99.9938964840935,1013.16923781186,10.5,0.9873046875,0.9970703125,0.341796875000022,130508.204287785,11000.8338750286,56.1965942382813,4,1.3,0,21,0,0,0,0,13.37890625,13.9391137154368,68.21875,534.8125,91,25.125,17.625,2695.81457236592,0,0
21:15:06:0301,2974,250.967406729229,807.450858319983,1034.06445410849,100.683593749718,99.9938964840935,1013.33507286183,10.5,0.99609375,0.9970703125,0.181579589843772,129903.238025483,11000.8338750286,56.207275390625,4,1.3,0,20.625,0,0,0,0,14.2578125,14.4715864005372,69.75,534.5625,91,24.375,17.25,2695.81457236592,0,0
21:15:06:1399,2976,259.127397573816,807.53377584497,1034.6448767834,100.665283202843,99.9938964840935,1013.41799038682,10.5,0.99609375,0.9970703125,-0.102233886718728,134811.955504692,11000.8338750286,56.2484741210938,4,1.4,0,19.875,0,0,0,0,15.52734375,15.0988829884637,72.9375,534.5,91,23.25,16.5,2695.81457236592,0,0
21:15:06:2684,2985,275.913664454109,807.616693369957,1032.40610360876,100.939941405968,99.9938964840935,1013.5009079118,10.5,1.01171875,0.9970703125,-0.347900390624978,143461.911711299,11000.8338750286,56.3079833984375,4,1.4,0,19.125,0,0,0,0,15.52734375,16.0398278703535,77.09375,534.5625,91,21.375,15.75,2695.81457236592,0,0
21:15:06:4044,2977,258.385580224308,807.53377584497,1039.28825818265,100.781249999718,99.9938964840935,1013.41799038682,10.5,0.9853515625,0.9970703125,-0.209045410156228,140962.445838102,11000.8338750286,56.3156127929688,4,1.4,0,19.875,0,0,0,0,15.13671875,14.8581761582128,73.5625,534.5,91,22.875,16.5,2695.81457236592,0,0
21:15:06:5394,2975,267.139024948501,807.367940794997,1038.87367055772,100.451660155968,99.9938964840935,1013.25215533684,9.75000000000002,0.9931640625,0.9970703125,0.0976562500000222,137173.446616312,11000.8338750286,56.2820434570313,4,1.4,0,19.5,0,0,0,0,15.33203125,15.3250015259721,75.8125,534.40625,91,22.125,16.125,2695.81457236592,0,0
21:15:06:6870,2981,265.464637216755,807.450858319983,1042.52204165713,100.769042968468,99.9938964840935,1013.33507286183,9.75000000000002,1.01953125,0.9970703125,0.387573242187522,140728.95008774,11000.8338750286,56.3308715820313,4,1.4,0,19.5,0,0,0,0,15.33203125,15.3250015259721,75.625,534.53125,91,21.75,15.75,2695.81457236592,0,0
21:15:06:8010,2984,260.759395742733,807.450858319983,1044.67789730678,100.512695312218,99.9938964840935,1013.33507286183,9.75000000000002,0.978515625,0.9970703125,0.547790527343772,139126.320164798,11000.8338750286,56.3095092773438,4,1.4,0,19.875,0,0,0,0,15.33203125,14.9675883537814,74.34375,534.59375,91,22.125,16.125,2695.81457236592,0,0
21:15:06:9562,2980,266.566765850309,807.53377584497,1044.26330968185,100.604248046593,99.9938964840935,1013.41799038682,9.75000000000002,0.99609375,0.9970703125,0.685119628906272,138133.963225757,11000.8338750286,56.2789916992188,4,1.4,0,19.5,0,0,0,0,15.33203125,15.230177623146,75.40625,534.46875,91,21.75,16.125,2695.81457236592,0,0
21:15:07:0995,2987,263.981002517739,807.450858319983,1047.24834058137,100.592041015343,99.9938964840935,1013.33507286183,9.00000000000002,1.0107421875,0.9970703125,0.854492187500022,141004.899610895,11000.8338750286,56.3308715820313,4,1.4,0,19.5,0,0,0,0,15.625,15.0697064029787,75.65625,534.625,91,22.125,16.125,2695.81457236592,0,0
21:15:07:2574,2986,270.127489127947,807.450858319983,1045.58999008164,100.585937499718,99.9938964840935,1013.33507286183,9.00000000000002,0.9833984375,0.9970703125,0.923156738281272,141853.975066758,11000.8338750286,56.304931640625,4,1.4,0,19.125,0,0,0,0,15.625,15.5292376243668,77.3125,534.5625,91,21.375,15.75,2695.81457236592,0,0
21:15:07:3893,2984,262.794094758526,807.53377584497,1049.15544365606,100.714111327843,99.9938964840935,1013.41799038682,9.00000000000002,1.0087890625,0.9970703125,1.24053955078127,139704.752819104,11000.8338750286,56.33544921875,4,1.5,0,19.5,0,0,0,0,15.625,14.9675883537814,75.5,534.53125,91,22.5,16.125,2695.81457236592,0,0
21:15:07:5413,2984,267.880842298009,807.699610894943,1049.15544365606,100.555419921593,99.9938964840935,1013.58382543679,9.00000000000002,0.98046875,0.9970703125,1.20697021484377,141450.664225223,11000.8338750286,56.341552734375,4,1.4,0,19.125,0,0,0,0,15.625,15.2228834767748,76.6875,534.65625,91,22.125,16.125,2695.81457236592,0,0
21:15:07:6746,2984,268.707438773175,807.699610894943,1051.22838178073,100.683593749718,99.9938964840935,1013.66674296178,9.00000000000002,1.0126953125,0.9970703125,1.28936767578127,141928.269169146,11000.8338750286,56.3095092773438,4,1.4,0,19.5,0,0,0,0,15.8203125,15.2739425013734,76.46875,534.65625,91,21.75,15.75,2695.81457236592,0,0
21:15:07:7764,2987,270.720943007553,807.699610894943,1050.73087663081,100.433349609093,99.9938964840935,1013.58382543679,8.25000000000002,0.984375,0.9970703125,1.34277343750002,141450.664225223,11000.8338750286,56.3552856445313,4,1.5,0,19.125,0,0,0,0,15.8203125,15.3760605505708,77.09375,534.59375,91,21.375,15.75,2695.81457236592,0,0
21:15:07:8814,2991,269.385671778439,807.699610894943,1051.47713435569,100.598144530968,99.9938964840935,1013.66674296178,8.25000000000002,0.9814453125,0.9970703125,1.33209228515627,142671.210193027,11000.8338750286,56.3232421875,4,1.4,0,19.125,0,0,0,0,15.8203125,15.2228834767748,77.6875,534.6875,91,21.75,15.75,2695.81457236592,0,0
21:15:08:0239,2981,267.753673609522,807.78252841993,1053.71590753033,100.598144530968,99.9938964840935,1013.74966048676,8.25000000000002,1.009765625,0.9970703125,1.50604248046877,141418.823895628,11000.8338750286,56.304931640625,4,1.4,0,19.125,0,0,0,0,16.015625,15.1718244521761,77,534.5,91,21.75,16.125,2695.81457236592,0,0
21:15:08:1589,2981,275.171847104601,807.78252841993,1051.47713435569,100.628662109093,99.9938964840935,1013.74966048676,8.25000000000002,0.982421875,0.9970703125,1.51672363281252,143430.071381705,11000.8338750286,56.3720703125,4,1.5,0,18.75,0,0,0,0,16.015625,15.7334737227615,78.21875,534.46875,91,20.625,15.375,2695.81457236592,0,0
21:15:08:3012,2978,274.641977569238,807.699610894943,1052.72089723049,100.421142577843,99.9938964840935,1013.66674296178,8.25000000000002,1.00390625,0.9970703125,1.48773193359377,141360.449958038,11000.8338750286,56.3369750976563,4,1.4,0,18.75,0,0,0,0,16.40625,15.7334737227615,79.28125,534.34375,91,21,15.375,2695.81457236592,0,0
21:15:08:4320,2979,273.90016021973,807.699610894943,1055.70592813001,100.671386718468,99.9938964840935,1013.66674296178,8.25000000000002,0.9990234375,0.9970703125,1.78375244140627,145313.957549401,11000.8338750286,56.3827514648438,4,1.5,0,18.75,0,0,0,0,16.2109375,15.5073551852531,78.90625,534.40625,91,20.625,15.375,2695.81457236592,0,0
21:15:08:5730,2987,274.451224536507,807.78252841993,1055.29134050508,100.671386718468,99.9938964840935,1013.74966048676,8.25000000000002,0.9814453125,0.9970703125,1.84936523437502,144284.453559167,11000.8338750286,56.3323974609375,4,1.4,0,18.75,0,0,0,0,16.2109375,15.6313556735641,78.40625,534.5625,91,20.625,15.375,2695.81457236592,0,0
21:15:08:7100,2991,278.584206912337,807.699610894943,1055.54009308004,100.646972655968,99.9938964840935,1013.66674296178,8.25000000000002,1.021484375,0.9970703125,2.09045410156252,143530.899092088,11000.8338750286,56.3629150390625,4,1.5,0,18.75,0,0,0,0,16.015625,15.5948849417079,80.75,534.59375,91,20.625,15.375,2695.81457236592,0,0
21:15:08:8409,2974,253.214053559167,807.78252841993,1061.09556725414,100.567626952843,99.9938964840935,1013.74966048676,7.50000000000002,0.97265625,0.9970703125,2.16674804687502,138717.702601663,11000.8338750286,56.3278198242188,4,1.4,0,19.875,0,0,0,0,14.74609375,13.8588781053532,73.1875,534.46875,91,23.625,16.875,2695.81457236592,0,0
21:15:08:9919,2979,258.449164568551,807.78252841993,1057.19844357977,100.378417968468,99.9938964840935,1013.74966048676,7.50000000000002,0.984375,0.9970703125,2.01263427734377,133150.95164416,11000.8338750286,56.2698364257813,4,1.4,0,19.875,0,0,0,0,15.52734375,14.6685283525606,74.03125,534.5,91,22.875,16.5,2695.81457236592,0,0
21:15:09:1155,2977,271.674708171206,807.699610894943,1054.37924773022,100.793457030968,99.9938964840935,1013.66674296178,7.50000000000002,1.0048828125,0.9970703125,1.61437988281252,141790.294407569,11000.8338750286,56.304931640625,4,1.4,0,19.125,0,0,0,0,16.015625,15.3250015259721,77.59375,534.4375,91,21.375,15.75,2695.81457236592,0,0
21:15:09:2441,2979,265.231494621195,807.699610894943,1057.19844357977,100.701904296593,99.9938964840935,1013.58382543679,7.50000000000002,0.990234375,0.9970703125,1.39465332031252,142894.092500191,11000.8338750286,56.3507080078125,4,1.4,0,19.125,0,0,0,0,15.8203125,14.9675883537814,76.5,534.46875,91,22.125,16.125,2695.81457236592,0,0
21:15:09:3783,2972,266.29123369192,807.699610894943,1054.71091783017,100.683593749718,99.9938964840935,1013.66674296178,7.50000000000002,0.9765625,0.9970703125,1.30004882812502,139227.147875181,11000.8338750286,56.2911987304688,4,1.4,0,19.5,0,0,0,0,15.625,15.1718244521761,75.90625,534.46875,91,21.75,15.75,2695.81457236592,0,0
21:15:09:4951,2987,269.300892652781,807.699610894943,1054.37924773022,100.585937499718,99.9938964840935,1013.58382543679,7.50000000000002,1.013671875,0.9970703125,1.27105712890627,142580.995925841,11000.8338750286,56.3156127929688,4,1.4,0,19.125,0,0,0,0,15.8203125,15.3760605505708,77.40625,534.59375,91,21.375,15.75,2695.81457236592,0,0
21:15:09:6363,2999,281.424307621882,807.699610894943,1052.72089723049,100.299072265343,99.9938964840935,1013.58382543679,7.50000000000002,0.98828125,0.9970703125,1.33666992187502,143493.752040894,11000.8338750286,56.4102172851563,4,1.5,0,18.75,0,0,0,0,16.6015625,16.2440639687481,80.625,534.78125,91,20.625,15.375,2695.81457236592,0,0
21:15:09:7835,2991,266.842298008698,807.616693369957,1058.44220645457,100.598144530968,99.9938964840935,1013.5009079118,7.50000000000002,1.0009765625,0.9970703125,1.43737792968752,146056.898573282,11000.8338750286,56.3125610351563,4,1.4,0,19.125,0,0,0,0,15.8203125,14.9092351828115,76.75,534.6875,91,21.75,15.75,2695.81457236592,0,0
21:15:09:9312,2981,268.198764019226,807.699610894943,1057.6130312047,100.701904296593,99.9938964840935,1013.58382543679,6.75000000000002,1,0.9970703125,1.58233642578127,137693.505333028,11000.8338750286,56.3522338867188,4,1.5,0,19.5,0,0,0,0,15.8203125,15.1718244521761,76.4375,534.5,91,21.75,16.125,2695.81457236592,0,0
21:15:10:0748,2980,267.393362325475,807.53377584497,1057.6130312047,100.616455077843,99.9938964840935,1013.41799038682,6.75000000000002,0.9921875,0.9970703125,1.33972167968752,142469.554772259,11000.8338750286,56.317138671875,4,1.4,0,18.75,0,0,0,0,15.8203125,15.2520600622597,77.65625,534.4375,91,21.375,15.75,2695.81457236592,0,0
