Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:27:18:5847,2923,78.7598077363241,858.445136186772,1049.570031281,46.4721679685188,-1.8749446439852E-10,1000.73160906386,24.0000000000001,0.9443359375,0.998046875,1.31072998046877,96906.043121996,11000.8338750286,54.351806640625,4,0.5,0,10.5,0,0,0,0,2.44140625,4.20872245620462,-7.625,539.5,91,40.125,28.875,2695.81457236592,99.9984741210938,99.9984741210938
20:27:18:6754,2902,80.6461432822156,858.445136186772,1042.1074540322,6.59179687480631,-1.8749446439852E-10,1000.64869153887,24.0000000000001,1.0029296875,0.998046875,0.875854492187522,90723.7124589915,11000.8338750286,54.473876953125,4,0.4,0,13.5,0,0,0,0,2.83203125,4.50778245742539,-7.1875,539.4375,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
20:27:18:7888,2962,72.5285420004578,858.445136186772,1038.3761654078,1.65405273418595,-1.8749446439852E-10,1000.73160906386,24.0000000000001,1.0458984375,0.9990234375,1.12152099609377,84525.4616311896,11000.8338750286,54.449462890625,4,0.4,0,22.5,0,0,0,0,3.02734375,4.76307758041874,-3.59375,540.4375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
20:27:18:8680,2917,69.8791943236439,858.445136186772,1036.71781490807,1.65405273418595,-1.8749446439852E-10,1000.73160906386,24.0000000000001,1.0126953125,0.9990234375,1.62353515625002,76740.5010452431,11000.8338750286,54.38232421875,4,0.4,0,29.625,0,0,0,0,3.3203125,4.71201855582007,-1.625,539.8125,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
20:27:18:9746,2910,86.3899290455482,858.445136186772,1031.82568093385,1.65405273418595,-1.8749446439852E-10,1000.73160906386,24.0000000000001,1,0.998046875,1.82342529296877,70759.8258030061,11000.8338750286,54.5852661132813,4,0.6,0,32.625,0,0,0,0,4.58984375,6.20002441555273,2.75,539.28125,91,40.125,27.75,2695.81457236592,99.9984741210938,99.9984741210938
20:27:19:1024,2949,120.322774090181,858.445136186772,1023.86559853514,1.65405273418595,-1.8749446439852E-10,1000.73160906386,24.0000000000001,0.96484375,0.99609375,1.77001953125002,61897.6007324331,11000.8338750286,55.0201416015625,4,0.9,0,30.75,0,0,0,0,6.54296875,8.90615271928221,16.90625,537.9375,91,40.125,25.5,2695.81457236592,99.9984741210938,99.9984741210938
20:27:19:2406,2899,167.459967956054,858.445136186772,1018.80762951095,1.65405273418595,-1.8749446439852E-10,1000.73160906386,24.0000000000001,0.9873046875,0.9970703125,1.45111083984377,75429.7408102542,11000.8338750286,55.6488037109375,4,1.1,0,28.5,0,0,0,0,8.0078125,10.153451748764,34.8125,535.15625,91,36.75,22.875,2695.81457236592,99.9984741210938,99.9984741210938
20:27:19:3711,2906,192.596978713665,858.445136186772,1014.1642481117,5.45654296855738,99.9938964840935,1000.73160906386,24.0000000000001,0.9814453125,0.9970703125,1.21917724609377,90357.5486686504,11000.8338750286,55.9188842773438,4,1.2,0,25.125,0,0,0,0,9.5703125,11.5831044375267,47.03125,535.125,91,30.75,20.25,2695.81457236592,99.9984741210938,99.9984741210938
20:27:19:4608,2909,217.691599908446,858.445136186772,1011.26213473717,64.8437499997516,99.9938964840935,1000.73160906386,24.0000000000001,1.009765625,0.9970703125,1.03607177734377,104070.117280842,11000.8338750286,56.26220703125,4,1.2,0,22.5,0,0,0,0,11.5234375,12.7064029786975,58.21875,535.0625,91,28.125,18.75,2695.81457236592,99.9984741210938,99.9984741210938
20:27:19:5578,2919,228.670496681163,858.445136186772,1008.60877393759,81.7932128903606,99.9938964840935,1000.64869153887,24.0000000000001,1.0234375,0.9970703125,1.21917724609377,115941.253498131,11000.8338750286,56.494140625,4,1.3,0,22.125,0,0,0,0,12.3046875,13.1440517609718,61.53125,535.15625,91,27,18.375,2695.81457236592,99.9984741210938,99.9984741210938
20:27:19:6910,2926,233.184985122454,858.445136186772,1020.13430991074,99.9938964840935,99.9938964840935,1000.73160906386,24.0000000000001,1.00390625,0.9970703125,1.59759521484377,131245.838590067,11000.8338750286,56.5505981445313,4,1.2,0,21.375,0,0,0,0,11.9140625,13.1732283464567,62.75,535.15625,91,27,18.375,2695.81457236592,0.00152587890625,0
20:27:19:7964,2914,223.011490043488,858.445136186772,1023.86559853514,101.959228515342,99.9938964840935,1000.73160906386,24.0000000000001,1.0009765625,0.9970703125,1.82800292968752,126936.78065156,11000.8338750286,56.414794921875,4,1.2,0,22.125,0,0,0,0,11.71875,12.3489898065068,59.59375,535.125,91,28.125,18.75,2695.81457236592,0,0
20:27:19:8951,2921,220.023025864042,858.445136186772,1024.1143511101,101.092529296592,99.9938964840935,1000.73160906386,24.7500000000001,1.013671875,0.9970703125,2.16522216796877,124118.911482414,11000.8338750286,56.4102172851563,4,1.2,0,22.125,0,0,0,0,11.5234375,12.3489898065068,58.53125,535.1875,91,28.125,18.75,2695.81457236592,0,0
20:27:19:9900,2927,219.344792858778,858.445136186772,1023.36809338522,101.068115234093,99.9938964840935,1000.73160906386,24.7500000000001,1.001953125,0.9970703125,2.56195068359377,120520.954238193,11000.8338750286,56.3507080078125,4,1.2,0,22.5,0,0,0,0,11.71875,12.3489898065068,58.34375,535.28125,91,28.125,18.75,2695.81457236592,0,0
20:27:20:1044,2933,224.495124742504,858.445136186772,1021.70974288548,100.970458984093,99.9938964840935,1000.73160906386,24.7500000000001,1.0087890625,0.9970703125,2.92968750000002,121688.432990005,11000.8338750286,56.5078735351563,4,1.3,0,22.125,0,0,0,0,11.9140625,12.7282854178112,59.65625,535.34375,91,27.75,18.75,2695.81457236592,0,0
20:27:20:2170,2934,231.764934767681,858.445136186772,1020.54889753567,101.062011718468,99.9938964840935,1000.73160906386,24.7500000000001,0.9931640625,0.9970703125,3.30200195312502,123455.571282521,11000.8338750286,56.5292358398438,4,1.3,0,21.75,0,0,0,0,12.5,13.2461698101691,61.1875,535.3125,91,27.375,18.375,2695.81457236592,0,0
20:27:20:3201,2947,247.766994735638,858.445136186772,1017.97845426108,101.196289062217,99.9938964840935,1000.73160906386,24.0000000000001,0.9951171875,0.9970703125,3.44543457031252,128178.55350576,11000.8338750286,56.6009521484375,4,1.3,0,20.625,0,0,0,0,13.8671875,14.0047610327779,68.1875,535.4375,91,25.5,17.625,2695.81457236592,0,0
20:27:20:4148,2947,245.859464408332,858.445136186772,1019.30513466087,100.805664062218,99.9938964840935,1000.73160906386,24.0000000000001,0.982421875,0.9970703125,3.51409912109377,133766.531349661,11000.8338750286,56.6207885742188,4,1.3,0,20.25,0,0,0,0,14.2578125,13.8880546908381,68.28125,535.4375,91,25.5,17.625,2695.81457236592,0,0
20:27:20:5206,2952,252.980910963607,858.445136186772,1018.31012436103,100.585937499718,99.9938964840935,1000.73160906386,24.0000000000001,0.9921875,0.9970703125,3.39660644531252,133097.884428168,11000.8338750286,56.6268920898438,4,1.3,0,19.875,0,0,0,0,14.55078125,14.2965268876275,70.3125,535.5,91,25.125,17.25,2695.81457236592,0,0
20:27:20:6395,2950,267.308583199817,858.445136186772,1016.73469138628,100.622558593468,99.9938964840935,1000.73160906386,24.0000000000001,0.9970703125,0.9970703125,3.34930419921877,138346.232089723,11000.8338750286,56.6726684570313,4,1.4,0,19.5,0,0,0,0,16.015625,15.4927668925106,75.03125,535.46875,91,24,16.875,2695.81457236592,0,0
20:27:20:7738,2957,294.141176470588,858.445136186772,1016.48593881132,100.714111327843,99.9938964840935,1000.73160906386,24.0000000000001,1.01953125,0.998046875,3.52783203125002,150424.330449378,11000.8338750286,56.8511962890625,4,1.4,0,18.375,0,0,0,0,17.67578125,16.7327717756211,81.59375,535.4375,91,22.125,16.125,2695.81457236592,0,0
20:27:20:8946,2972,345.877637903411,865.576043335624,1009.35503166247,100.708007812218,99.9938964840935,1000.64869153887,24.0000000000001,1.0224609375,0.998046875,4.09088134765627,157360.215579462,11000.8338750286,56.9976806640625,4,1.6,0,16.125,0,0,0,0,20.3125,20.277726912043,96.375,535.4375,91,19.5,14.625,2695.81457236592,0,0
20:27:20:9967,2977,372.816205081254,882.657053482873,1011.84255741207,100.708007812218,99.9938964840935,1000.73160906386,24.0000000000001,1.0078125,0.998046875,4.62188720703127,164067.911680781,11000.8338750286,57.0999145507813,4,1.7,0,15.75,0,0,0,0,21.19140625,22.4003235060734,105.90625,535.34375,91,18.375,14.25,2695.81457236592,0,0
20:27:21:0984,2967,372.095582513161,889.373373006792,1019.63680476082,100.732421874718,99.9938964840935,1000.73160906386,24.0000000000001,1.0205078125,0.998046875,4.97436523437502,161971.756649119,11000.8338750286,57.1121215820313,4,1.8,0,15.375,0,0,0,0,21.38671875,22.0939693584814,106.96875,535.21875,91,18,14.25,2695.81457236592,0,0
20:27:21:2154,2966,359.35751888304,887.549187457086,1033.4011139086,100.781249999718,99.9938964840935,1000.73160906386,24.0000000000001,1.009765625,0.998046875,5.56640625000002,162046.050751507,11000.8338750286,57.0892333984375,4,1.7,0,15.75,0,0,0,0,20.99609375,20.1974913019594,104.75,535.21875,91,18.375,14.25,2695.81457236592,0,0
20:27:21:3273,2972,354.758251316091,885.559166857406,1039.86868085756,100.756835937218,99.9938964840935,1000.73160906386,24.0000000000001,1.0166015625,0.998046875,5.94177246093752,159206.954695964,11000.8338750286,57.073974609375,4,1.7,0,15.75,0,0,0,0,20.99609375,19.8327839833975,103.78125,535.3125,91,18.375,14.25,2695.81457236592,0,0
20:27:21:4188,2982,388.945433737698,948.327733272299,1034.6448767834,100.982666015343,99.9938964840935,1000.73160906386,24.0000000000001,1.00390625,0.998046875,6.31866455078127,159918.05539025,11000.8338750286,57.1380615234375,4,1.8,0,15,0,0,0,0,23.53515625,22.7796191173778,112.84375,535.375,91,17.625,13.5,2695.81457236592,0,0
20:27:21:5480,3004,447.125108720531,1154.21194781415,1024.44602121004,83.6669921872339,48.9685058591415,1000.73160906386,23.2500000000001,1.015625,0.998046875,6.67266845703127,169257.885404746,11000.8338750286,57.3394775390625,4,2,0,14.25,0,0,0,0,29.98046875,37.9076786913265,129.28125,535.78125,91,16.5,12.75,2695.81457236592,0,0
20:27:21:6500,3017,468.934538796063,1891.92916762036,1044.09747463188,13.6840820310496,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.98046875,0.998046875,7.06176757812502,176225.610864424,11000.8338750286,57.6019287109375,4,2.1,0,13.5,0,0,0,0,63.671875,77.6753647073188,140.03125,536.125,91,16.125,12,2695.81457236592,0,0
20:27:21:7453,3020,536.694254978256,2626.82719157703,1088.20959792478,0.781249999811771,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.9931640625,0.998046875,6.99005126953127,192007.800900283,11000.8338750286,57.9925537109375,4,2.3,0,12.375,0,0,0,0,99.90234375,80.0240798388576,165.65625,536.46875,91,15.75,9.74999999999999,2695.81457236592,0,0
20:27:21:8385,3025,645.338704509041,2619.03294422828,1194.59278248265,0.762939452936788,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.97265625,0.998046875,6.93817138671877,180768.164553292,11000.8338750286,59.1033935546875,4,3,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,204.28125,536.1875,91,15,5.99999999999999,2695.81457236592,0,0
20:27:21:9478,3048,749.383886472877,2628.15387197681,1365.40288395514,0.0305175779374769,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.9453125,0.9970703125,6.24542236328127,198816.324711986,11000.8338750286,59.9090576171875,4,3.1,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,236.8125,540.59375,91,14.25,4.49999999999999,2695.81457236592,0,0
20:27:22:0383,3065,805.02018768597,2628.15387197681,1549.81145952545,0.0305175779374769,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.9609375,0.900390625,5.65185546875002,196667.102464332,11000.8338750286,60.9573364257813,4,3.7,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,274.125,544.4375,91,13.125,2.25,2695.81457236592,0,0
20:27:22:1829,3088,984.34923323415,2632.13391317617,1889.77331197071,-0.128173828312374,-1.8749446439852E-10,1000.64869153887,23.2500000000001,0.8857421875,0.9482421875,4.65240478515627,198147.677790494,11000.8338750286,63.2339477539063,4,4.3,0,3,0,0,0,0,99.90234375,80.0240798388576,315.40625,541,91,11.625,-2.25,2695.81457236592,0,0
20:27:22:3040,3128,1183.21986724651,2638.7673151751,2267.62847333486,-0.128173828312374,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.9345703125,0.99609375,3.49426269531252,202249.773586633,11000.8338750286,65.7913208007813,4,5,0,0.375,0,0,0,0,99.90234375,80.0240798388576,375.59375,545.3125,91,10.125,-5.99999999999999,2695.81457236592,0,0
20:27:22:4247,3176,1388.04623483635,2642.74735637446,2658.91627374686,-0.158691406437345,21.0144042966678,1000.73160906386,23.2500000000001,0.96484375,0.99609375,2.79998779296877,201867.689631495,11000.8338750286,68.695068359375,4,5.9,0,-1.875,0,0,0,0,99.90234375,80.0240798388576,409.6875,548.71875,91,8.99999999999999,-8.62499999999999,2695.81457236592,0,0
20:27:22:5578,3268,1389,2641.42067597468,2770.93785000382,42.3950195310227,35.4797363279042,1000.73160906386,23.2500000000001,0.9775390625,0.99609375,1.80511474609377,199819.295094225,11000.8338750286,70.3109741210938,4,6.3,0,-2.625,0,0,0,0,99.90234375,80.0240798388576,423.75,550.75,91,8.62499999999999,-8.62499999999999,2695.81457236592,0,0
20:27:22:6827,3272,1376.36791027695,2640.09399557489,2674.83643854429,39.6484374997752,34.7106933591549,1000.73160906386,23.2500000000001,1.00390625,0.99609375,1.42974853515627,201145.975494011,11000.8338750286,69.7555541992188,4,6,0,-2.25,0,0,0,0,99.90234375,80.0240798388576,410.6875,550.78125,91,8.99999999999999,-7.87499999999999,2695.81457236592,0,0
20:27:22:8161,3291,1374.1000686656,2640.09399557489,2659.41377889678,31.8969726560325,29.4250488279098,1000.73160906386,23.2500000000001,1.0087890625,0.99609375,1.54266357421877,200307.513481346,11000.8338750286,69.5220947265625,4,5.9,0,-1.875,0,0,0,0,99.90234375,80.0240798388576,409.78125,551.125,91,8.99999999999999,-7.49999999999999,2695.81457236592,0,0
20:27:22:9076,3310,1389,2640.09399557489,2671.18806744488,30.8288574216585,31.359863281033,1000.73160906386,23.2500000000001,1.005859375,0.99609375,1.79290771484377,200201.379049363,11000.8338750286,69.73876953125,4,5.9,0,-1.875,0,0,0,0,99.90234375,80.0240798388576,409.53125,551.5625,91,8.99999999999999,-7.87499999999999,2695.81457236592,0,0
20:27:23:0131,3347,1389,2640.09399557489,2695.39998474098,33.1542968747813,36.0656738279036,1000.73160906386,23.2500000000001,1.001953125,0.99609375,1.96228027343752,200769.198260472,11000.8338750286,69.903564453125,4,5.9,0,-1.875,0,0,0,0,99.90234375,80.0240798388576,408.59375,552.21875,91,8.99999999999999,-7.49999999999999,2695.81457236592,0,0
20:27:23:1016,3376,1389,2638.7673151751,2685.03529411765,36.5112304685282,35.9802246091537,1000.73160906386,23.2500000000001,1.0048828125,0.99609375,2.14691162109377,199856.442145419,11000.8338750286,70.2667236328125,4,5.9,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,411.75,552.65625,91,8.99999999999999,-7.12499999999999,2695.81457236592,0,0
20:27:23:1954,3397,1388.06742961776,2638.7673151751,2658.99919127184,36.2915039060284,32.6538085935318,1000.64869153887,23.2500000000001,1.009765625,0.99609375,2.29492187500002,199331.076707103,11000.8338750286,70.0424194335938,4,5.8,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,406.53125,553.0625,91,8.99999999999999,-6.74999999999999,2695.81457236592,0,0
20:27:23:3183,3440,1383.61652552071,2638.7673151751,2661.23796444648,34.6679687497799,32.7697753904067,1000.73160906386,22.5000000000001,1.0029296875,0.99609375,2.68707275390627,199962.576577402,11000.8338750286,70.501708984375,4,5.8,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,405.84375,553.78125,91,8.99999999999999,-6.37499999999999,2695.81457236592,0,0
20:27:23:4362,3489,1389,2637.44063477532,2669.28096437019,34.7595214841548,35.4064941404042,1000.73160906386,22.5000000000001,1.0107421875,0.99609375,3.01666259765627,199914.816083009,11000.8338750286,70.4498291015625,4,5.9,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,407.8125,554.625,91,8.99999999999999,-5.62499999999999,2695.81457236592,0,0
20:27:23:5578,3525,1389,2637.44063477532,2674.91935606928,38.885498046651,36.4746093747782,1000.73160906386,22.5000000000001,1.0087890625,0.99609375,3.40576171875002,196927.13182269,11000.8338750286,71.7849731445313,4,6.3,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,408.65625,554.78125,91,8.99999999999999,-5.99999999999999,2695.81457236592,0,0
20:27:23:6671,3551,1380.50089265278,2636.11395437553,2652.03411917297,38.7329101560261,34.2285156247803,1000.73160906386,22.5000000000001,0.95703125,0.99609375,3.41339111328127,198206.051728084,11000.8338750286,71.246337890625,4,6.1,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,408.5625,554.75,91,8.99999999999999,-5.62499999999999,2695.81457236592,0,0
20:27:23:7889,3592,1389,2636.11395437553,2651.2049439231,37.0178222654027,34.8632812497797,1000.73160906386,22.5000000000001,0.9697265625,0.99609375,2.54211425781252,198715.497001602,11000.8338750286,71.3592529296875,4,6.1,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,408.0625,554.75,91,9.37499999999999,-5.62499999999999,2695.81457236592,0,0
20:27:23:8993,3622,1389,2636.11395437553,2662.3988097963,37.4938964841523,36.3281249997784,1000.73160906386,22.5000000000001,0.9677734375,0.99609375,1.91650390625002,199272.702769513,11000.8338750286,71.5682983398438,4,6.1,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,409.84375,554.71875,91,9.37499999999999,-5.62499999999999,2695.81457236592,0,0
20:27:24:0092,3657,1389,2634.78727397574,2665.21800564584,37.5976562497772,39.8315429685251,1000.73160906386,21.7500000000001,0.9765625,0.99609375,1.17645263671877,198508.534859236,11000.8338750286,71.8887329101563,4,6.1,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,411.65625,554.6875,91,9.37499999999999,-5.62499999999999,2695.81457236592,0,0
20:27:24:0988,3671,1389,2634.78727397574,2679.39690241856,39.7827148435251,40.0878906247748,1000.73160906386,21.7500000000001,0.97265625,0.99609375,0.791931152343772,199017.980132754,11000.8338750286,72.0794677734375,4,6.1,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,413.84375,554.6875,91,9.37499999999999,-5.62499999999999,2695.81457236592,0,0
20:27:24:2103,3709,1389,2634.78727397574,2669.28096437019,40.991210937274,40.1123046872748,1000.73160906386,21.7500000000001,0.9775390625,0.99609375,0.207519531250022,198338.719768063,11000.8338750286,72.13134765625,4,6.1,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,413.0625,554.65625,91,9.74999999999999,-5.99999999999999,2695.81457236592,0,0
20:27:24:3187,3738,1389,2633.46059357596,2656.42874799726,41.015624999774,39.0747070310258,1000.73160906386,21.7500000000001,0.9775390625,0.99609375,-0.247192382812478,199612.332951858,11000.8338750286,72.1649169921875,4,6,0,-1.5,0,0,0,0,99.90234375,79.9876091070014,413.6875,554.65625,91,9.74999999999999,-5.62499999999999,2695.81457236592,0,0
20:27:24:4267,3774,1389,2633.46059357596,2640.42566567484,41.2353515622737,38.0920410154017,1000.73160906386,21.7500000000001,0.9775390625,0.99609375,-0.767517089843728,199272.702769513,11000.8338750286,72.4349975585938,4,6,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,414.28125,555.03125,91,9.74999999999999,-5.99999999999999,2695.81457236592,0,0
20:27:24:5267,3797,1389,2633.46059357596,2645.56655222401,41.9250488278981,41.2292480466488,1000.73160906386,21.7500000000001,0.9755859375,0.9951171875,-1.19018554687498,199442.517860685,11000.8338750286,72.6165771484375,4,6,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,415.6875,555.5,91,9.74999999999999,-5.99999999999999,2695.81457236592,0,0
20:27:24:6083,3832,1389,2632.13391317617,2653.60955214771,42.6818847653974,43.0114746091471,1000.73160906386,21.7500000000001,0.9775390625,0.9951171875,-1.55029296874998,199193.101945526,11000.8338750286,72.711181640625,4,6,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,415.1875,556.03125,91,10.125,-5.99999999999999,2695.81457236592,0,0
20:27:24:7049,3862,1389,2632.13391317617,2631.80224307622,43.6279296872715,42.5964355466475,1000.73160906386,21.7500000000001,0.97265625,0.9951171875,-1.97448730468748,198933.072587167,11000.8338750286,72.8164672851563,4,6,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,412.0625,556.375,91,10.125,-5.99999999999999,2695.81457236592,0,0
20:27:24:7920,3884,1389,2632.13391317617,2621.60338750287,43.7805175778964,39.5080566404004,1000.73160906386,21.7500000000001,0.9775390625,0.9951171875,-2.39868164062498,197951.329091325,11000.8338750286,72.7813720703125,4,6,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,411.46875,556.90625,91,10.125,-5.99999999999999,2695.81457236592,0,0
20:27:24:8751,3906,1389,2630.80723277638,2634.20685130084,43.7316894528964,41.5222167966485,1000.73160906386,21.7500000000001,0.978515625,0.9951171875,-2.62298583984373,198588.135683223,11000.8338750286,73.0758666992188,4,6,0,-1.5,0,0,0,0,99.90234375,79.9730208142589,408.875,557.125,91,10.125,-5.99999999999999,2695.81457236592,0,0
20:27:24:9965,3929,1389,2630.80723277638,2636.19687190052,44.3176269528959,44.8608398435203,1000.73160906386,21.7500000000001,0.984375,0.9951171875,-3.01055908203123,199315.156542306,11000.8338750286,73.2925415039063,4,6,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,410.3125,557.65625,91,10.5,-5.99999999999999,2695.81457236592,0,0
20:27:25:1152,3974,1389,2630.80723277638,2629.89514000153,44.5251464841457,45.3247070310199,1000.73160906386,22.5000000000001,0.9833984375,0.9951171875,-3.39355468749998,200360.580697338,11000.8338750286,73.2574462890625,4,5.9,0,-1.125,0,0,0,0,99.90234375,80.0240798388576,406.84375,558.34375,91,10.5,-5.99999999999999,2695.81457236592,0,0
20:27:25:2086,3997,1389,2629.4805523766,2633.87518120089,45.3063964841449,46.1853027341441,1000.73160906386,22.5000000000001,0.982421875,0.9951171875,-3.68041992187498,199484.971633479,11000.8338750286,73.6129760742188,4,5.9,0,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,411.15625,558.78125,91,10.5,-5.99999999999999,2695.81457236592,0,0
20:27:25:3231,4038,1389,2629.4805523766,2616.54541847868,45.4833984372698,44.7631835935204,1000.73160906386,22.5000000000001,0.982421875,0.9951171875,-3.96728515624998,198333.413046464,11000.8338750286,73.5397338867188,4,5.9,0,-2.25,-1.875,0,0,0,99.90234375,80.0240798388576,409,559.34375,91,10.5,-5.62499999999999,2695.81457236592,0,0
20:27:25:4397,4062,1389,2629.4805523766,2624.58841840239,45.4162597653948,45.8984374997694,1000.73160906386,22.5000000000001,0.9873046875,0.9951171875,-4.31365966796873,200211.992492561,11000.8338750286,73.7533569335938,4,5.8,0,-2.25,-1.875,0,0,0,99.90234375,80.0240798388576,407.78125,560,91,10.5,-5.62499999999999,2695.81457236592,0,0
20:27:25:5415,4095,1389,2628.15387197681,2627.65636682689,45.9289550778943,46.0998535153942,1000.73160906386,22.5000000000001,0.98828125,0.9951171875,-4.44946289062498,198800.404547189,11000.8338750286,73.9639282226563,4,5.9,0,-2.25,-1.875,0,0,0,99.90234375,80.0240798388576,404.71875,560.53125,91,10.5,-5.62499999999999,2695.81457236592,0,0
20:27:25:6635,4120,1389,2628.15387197681,2633.46059357596,46.3806152341439,47.2045898435181,1000.81452658885,22.5000000000001,0.98828125,0.9951171875,-4.56237792968748,200020.950514992,11000.8338750286,74.2950439453125,4,5.9,0,-1.875,-1.5,0,0,0,99.90234375,79.9730208142589,393.5625,560.96875,91,10.5,-5.62499999999999,2695.81457236592,0,0
20:27:25:7552,4150,1389,2628.15387197681,2632.71433585108,47.4121093747679,47.357177734143,1000.73160906386,22.5000000000001,0.9921875,0.9951171875,-4.66918945312498,202005.664393073,11000.8338750286,74.5285034179688,4,5.8,0,-1.5,-1.5,0,0,0,99.90234375,80.0240798388576,406.59375,561.375,91,10.875,-5.62499999999999,2695.81457236592,0,0
20:27:25:8829,4182,1389,2626.82719157703,2626.24676890212,47.8271484372676,47.1496582028932,1000.81452658885,23.2500000000001,0.9912109375,0.9873046875,-4.71496582031248,200222.60593576,11000.8338750286,74.98779296875,4,5.9,0,-0.749999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,409.21875,562.03125,91,10.875,-5.24999999999999,2695.81457236592,0,0
20:27:26:0084,4218,1389,2626.82719157703,2615.71624322881,47.6806640622677,46.1486816403941,1000.89744411383,23.2500000000001,0.9716796875,0.9716796875,-4.62341308593748,201575.819943542,11000.8338750286,75.128173828125,4,6,0,-0.749999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,405.8125,562.71875,91,10.875,-4.87499999999999,2695.81457236592,0,0
20:27:26:1009,4235,1389,2626.82719157703,2613.39455252919,47.4548339841429,46.3806152341439,1000.81452658885,23.2500000000001,0.9765625,0.9609375,-4.54254150390623,200684.290714885,11000.8338750286,75.1571655273438,4,6,0,-0.749999999999999,-1.125,0,0,0,99.90234375,80.0240798388576,406.34375,562.90625,91,10.875,-4.87499999999999,2695.81457236592,0,0
20:27:26:2175,4284,1389,2625.50051117724,2612.97996490425,47.5341796872678,46.313476562269,1000.73160906386,23.2500000000001,0.9677734375,0.9609375,-4.32281494140623,198418.32059205,11000.8338750286,75.1983642578125,4,6.1,0,0,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,408.4375,556.71875,91,10.875,-4.87499999999999,2695.81457236592,0,0
20:27:26:3579,4310,1389,2625.50051117724,2610.57535667964,47.0031738278933,46.6186523435187,1000.73160906386,23.2500000000001,0.9580078125,0.9375,-4.08477783203123,200127.084946975,11000.8338750286,75.2334594726563,4,6.2,0,0.375,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,413.53125,551.84375,91,10.875,-4.87499999999999,2695.81457236592,0,0
20:27:26:4843,4355,1389,2625.50051117724,2608.75117112994,46.6552734372687,46.1181640622692,1000.81452658885,24.0000000000001,0.939453125,0.9375,-3.91540527343748,200604.689890898,11000.8338750286,75.3036499023438,4,6.2,0,0.749999999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,411.4375,543.25,91,10.875,-4.49999999999999,2695.81457236592,0,0
20:27:26:6090,4380,1389,2625.50051117724,2602.7811093309,46.319580077894,44.6411132810205,1000.73160906386,24.0000000000001,0.9404296875,0.9228515625,-3.78112792968748,200981.467124438,11000.8338750286,75.3524780273438,4,6.2,0,1.5,0,0,0,0,99.90234375,80.0240798388576,413.03125,540.1875,91,11.25,-4.49999999999999,2695.81457236592,0,0
20:27:26:7197,4413,1389,2625.50051117724,2615.71624322881,46.1791992185191,46.0998535153942,1000.81452658885,24.0000000000001,0.921875,0.9208984375,-3.62548828124998,198948.992751965,11000.8338750286,75.3814697265625,4,6.3,0,1.5,0,0,0,0,99.90234375,79.9730208142589,413.96875,536.875,91,11.25,-4.49999999999999,2695.81457236592,0,0
