Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:51:43:5033,4608,94.465140764477,799.905363546198,1033.89861905852,100.500488280968,99.9938964840935,1003.88247501335,12,7.251953125,1,2.22044604925032E-14,171078.090913253,11000.8338750286,48.7701416015625,4,0.5,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-33.71875,515.5625,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
19:51:43:6388,4577,92.7483634699016,799.905363546198,1030.25024795911,100.817871093468,99.9938964840935,1003.88247501335,12,7.4853515625,1,2.22044604925032E-14,171423.027817197,11000.8338750286,48.3367919921875,4,0.5,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-33.375,518.21875,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
19:51:43:7737,4553,90.6288853284505,799.988281071185,1027.01646448463,100.500488280968,99.9938964840935,1003.96539253834,12,7.5302734375,1,2.22044604925032E-14,171645.910124361,11000.8338750286,47.894287109375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-33.21875,519.5625,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
19:51:43:8883,4514,93.384206912337,799.988281071185,1023.86559853514,100.488281249718,99.9938964840935,1003.96539253834,12.75,7.5185546875,1,2.22044604925032E-14,171762.657999542,11000.8338750286,47.4700927734375,4,0.5,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.90625,522.5,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
19:51:44:0389,4490,90.4381322957199,799.988281071185,1021.54390783551,100.732421874718,99.9938964840935,1003.96539253834,12.75,7.3369140625,1,2.22044604925032E-14,172102.288181888,11000.8338750286,47.0260620117188,4,0.4,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-32.75,524,92,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
19:51:44:1640,4449,93.6385442893111,799.988281071185,1020.54889753567,100.518798827843,99.9938964840935,1003.96539253834,12.75,7.45703125,1,2.22044604925032E-14,172447.225085832,11000.8338750286,47.0016479492188,4,0.5,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-32.53125,529.65625,92,40.125,30,2695.81457236592,3.96881103515625,0
19:51:44:3087,4427,89.1240558480202,799.988281071185,1029.75274280919,100.366210937218,99.9938964840935,1003.96539253834,12.75,7.6220703125,1,2.22044604925032E-14,172489.678858625,11000.8338750286,46.5713500976563,4,0.4,0,5.99999999999999,0,0,0,0,0,7.84120734908139,-32.40625,531.6875,92,40.125,30,2695.81457236592,0,0
19:51:44:4625,4377,93.384206912337,799.988281071185,1027.01646448463,100.421142577843,99.9938964840935,1003.96539253834,13.5,7.6220703125,1,2.22044604925032E-14,172786.855268178,11000.8338750286,46.1196899414063,4,0.4,0,5.99999999999999,0,0,0,0,0,7.84120734908139,-32.125,538.3125,92,40.125,30,2695.81457236592,0,0
19:51:44:6120,4355,93.1510643167773,799.988281071185,1027.01646448463,100.402832030968,99.9938964840935,1003.96539253834,13.5,7.734375,1,2.22044604925032E-14,173073.418234531,11000.8338750286,46.1074829101563,4,0.5,0,5.99999999999999,0,0,0,0,0,7.84120734908139,-31.90625,540.71875,92,40.125,30,2695.81457236592,0,0
19:51:44:7521,4323,90.7772487983521,799.988281071185,1024.19726863508,100.732421874718,99.9938964840935,1003.96539253834,13.5,7.6572265625,1,2.22044604925032E-14,173174.245944915,11000.8338750286,45.6680297851563,4,0.4,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-31.71875,543.9375,92,40.125,30,2695.81457236592,0,0
19:51:44:9075,4291,92.9179217212177,799.905363546198,1023.86559853514,100.683593749718,99.9938964840935,1003.88247501335,13.5,7.6865234375,1,2.22044604925032E-14,173471.422354467,11000.8338750286,45.2377319335938,4,0.5,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-31.5,547.15625,92,40.125,30,2695.81457236592,0,0
19:51:45:0451,4261,90.9891966124972,799.988281071185,1023.28517586023,100.781249999718,99.9938964840935,1003.96539253834,14.25,7.734375,1,2.22044604925032E-14,173811.052536813,11000.8338750286,44.805908203125,4,0.4,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-31.34375,550.1875,92,40.125,30,2695.81457236592,0,0
19:51:45:1880,4225,92.1761043717098,799.988281071185,1020.54889753567,100.830078124718,99.9938964840935,1003.96539253834,14.25,7.8984375,1,2.22044604925032E-14,173986.174349584,11000.8338750286,44.7860717773438,4,0.4,0,6.37499999999999,0,0,0,0,0,7.5786180797168,-31.15625,551.125,92,40.125,30,2695.81457236592,0,0
19:51:45:3455,4188,90.7560540169376,799.988281071185,1018.14428931106,100.531005859093,99.9938964840935,1003.96539253834,14.25,7.7822265625,1,2.22044604925032E-14,174155.989440757,11000.8338750286,44.3511962890625,4,0.4,0,6.37499999999999,0,0,0,0,0,7.52755905511814,-30.84375,550.8125,92,40.125,30,2695.81457236592,0,0
19:51:45:4761,4151,89.78109407187,799.988281071185,1017.39803158618,100.360107421593,99.9938964840935,1003.96539253834,15,8.0517578125,1,2.22044604925032E-14,174442.552407111,11000.8338750286,43.9056396484375,4,0.4,0,6.37499999999999,0,0,0,0,0,7.52755905511814,-30.625,550.625,92,40.125,30,2695.81457236592,0,0
19:51:45:6089,4125,89.2300297550927,799.988281071185,1017.39803158618,100.451660155968,99.9938964840935,1003.96539253834,15,7.8984375,1,2.22044604925032E-14,174495.619623102,11000.8338750286,43.896484375,4,0.4,0,6.37499999999999,0,0,0,0,0,7.37438198132213,-30.5,550.46875,92,40.125,30,2695.81457236592,0,0
19:51:45:7286,4101,89.0604715037767,799.905363546198,1015.07634088655,100.604248046593,99.9938964840935,1003.88247501335,15,8.0908203125,1,2.22044604925032E-14,174787.489311055,11000.8338750286,43.4661865234375,4,0.4,0,6.37499999999999,0,0,0,0,0,7.37438198132213,-30.3125,550.3125,92,40.125,30,2695.81457236592,0,0
19:51:45:8377,4084,87.873563744564,799.988281071185,1014.1642481117,100.756835937218,99.9938964840935,1003.96539253834,15,8.0908203125,1,2.22044604925032E-14,174840.556527047,11000.8338750286,43.4463500976563,4,0.4,0,6.37499999999999,0,0,0,0,0,7.37438198132213,-30.28125,550.25,92,40.125,30,2695.81457236592,0,0
19:51:45:9733,4060,87.9371480888075,799.988281071185,1014.1642481117,100.891113280968,99.9938964840935,1003.96539253834,15,7.7822265625,1,2.22044604925032E-14,175127.119493401,11000.8338750286,43.0221557617188,4,0.4,0,6.37499999999999,0,0,0,0,0,7.32332295672346,-30.125,550.125,92,40.125,30,2695.81457236592,0,0
19:51:46:1181,4030,89.653925383383,799.988281071185,1010.93046463722,100.701904296593,99.9938964840935,1003.96539253834,15.75,8,1,2.22044604925032E-14,175222.640482185,11000.8338750286,43.0084228515625,4,0.4,0,6.37499999999999,0,0,0,0,0,7.27226393212479,-29.9375,549.9375,92,40.125,30,2695.81457236592,0,0
19:51:46:2240,4002,89.4843671320669,799.988281071185,1010.93046463722,100.646972655968,99.9938964840935,1003.96539253834,15.75,7.9873046875,1,2.22044604925032E-14,175477.363118944,11000.8338750286,42.5811767578125,4,0.4,0,6.37499999999999,0,0,0,0,0,7.27226393212479,-29.84375,549.8125,92,40.125,30,2695.81457236592,0,0
19:51:46:3485,3961,91.646234836347,799.988281071185,1010.93046463722,100.622558593468,99.9938964840935,1003.96539253834,15.75,8.1962890625,1,2.22044604925032E-14,175519.816891737,11000.8338750286,42.1478271484375,4,0.4,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-29.625,549.625,92,40.125,30,2695.81457236592,0,0
19:51:46:4835,3921,90.7772487983521,799.988281071185,1010.93046463722,100.494384765343,99.9938964840935,1003.96539253834,15.75,8.1630859375,1,2.22044604925032E-14,175864.753795682,11000.8338750286,42.1478271484375,4,0.4,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-29.5,549.5,92,40.125,30,2695.81457236592,0,0
19:51:46:6110,3853,90.3533531700618,799.905363546198,1010.51587701229,100.488281249718,99.9938964840935,1003.88247501335,15.75,8.49609375,1,2.22044604925032E-14,175864.753795682,11000.8338750286,41.7312622070313,5,0.4,0,5.99999999999999,0,0,0,0,0,6.94402734541905,-29.3125,549.25,92,40.125,30,2695.81457236592,0,0
19:51:46:7594,3633,88.4246280613413,799.905363546198,1010.93046463722,101.135253905967,99.9938964840935,1003.88247501335,16.5,8.474609375,1,2.22044604925032E-14,176161.930205234,11000.8338750286,41.3131713867188,5,0.4,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-28.5625,548.5625,92,40.125,30,2695.81457236592,0,0
19:51:46:9138,3056,91.8157930876631,799.988281071185,1014.1642481117,99.9877929684685,99.9938964840935,1003.96539253834,16.5,7.80078125,1,2.22044604925032E-14,176236.224307622,11000.8338750286,41.3131713867188,5,0.4,0,3.375,0,0,0,0,0,5.8353170969908,-26.8125,541.5625,92,40.125,30,2695.81457236592,0,0
19:51:47:0454,2990,93.1934538796064,799.988281071185,1014.1642481117,100.512695312218,99.9938964840935,1003.96539253834,16.5,7.7822265625,1,2.22044604925032E-14,176506.867109179,11000.8338750286,40.8905029296875,5,0.4,0,2.25,0,0,0,0,0,5.88637612158947,-28.4375,542.34375,92,40.125,30,2695.81457236592,0,0
19:51:47:1536,2892,85.3301899748227,799.905363546198,1014.1642481117,101.165771484092,99.9938964840935,1003.88247501335,16.5,7.6865234375,1,2.22044604925032E-14,176549.320881972,11000.8338750286,40.8843994140625,5,0.4,0,2.625,0,0,0,0,0,5.22260880180677,-27.90625,540.34375,92,40.125,30,2695.81457236592,0,0
19:51:47:2897,2903,69.3917143511101,799.988281071185,1014.49591821164,47.363281249768,-1.8749446439852E-10,1003.96539253834,16.5,7.8984375,1,2.22044604925032E-14,176782.816632334,11000.8338750286,40.4373168945313,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-28.09375,540.71875,92,40.125,30,2695.81457236592,0,0
19:51:47:4402,2883,71.5747768368048,799.905363546198,1017.39803158618,1.66625976543594,-1.8749446439852E-10,1003.88247501335,17.25,9.28515625,1,2.22044604925032E-14,176888.951064317,11000.8338750286,40.4434204101563,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-28.09375,540.375,92,40.125,30,2695.81457236592,0,0
19:51:47:5697,2859,70.5150377660792,799.988281071185,1022.53891813535,1.47094726543612,-1.8749446439852E-10,1003.96539253834,17.25,9.28515625,1,2.22044604925032E-14,177069.379598688,11000.8338750286,40.4296875,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-28.03125,539.96875,92,40.125,30,2695.81457236592,0,0
19:51:47:6720,2850,72.5921263447013,799.988281071185,1024.52893873503,1.47094726543612,-1.8749446439852E-10,1003.96539253834,17.25,9.099609375,1,2.22044604925032E-14,177228.581246662,11000.8338750286,40.008544921875,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-28.03125,539.8125,92,40.125,30,2695.81457236592,0,0
19:51:47:7735,2826,72.6981002517739,799.905363546198,1027.26521705959,1.47094726543612,-1.8749446439852E-10,1003.88247501335,17.25,9.216796875,1,2.22044604925032E-14,177228.581246662,11000.8338750286,40.0039672851563,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-28,539.4375,92,40.125,30,2695.81457236592,0,0
19:51:47:9130,2814,73.6306706340124,799.822446021212,1030.25024795911,1.47094726543612,-1.8749446439852E-10,1003.79955748837,17.25,9.2333984375,1,2.22044604925032E-14,177509.837491417,11000.8338750286,40.00244140625,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.96875,539.28125,92,40.125,30,2695.81457236592,0,0
19:51:48:0468,2804,74.2453192950332,799.822446021212,1033.4011139086,1.47094726543612,-1.8749446439852E-10,1003.79955748837,17.25,9.1240234375,1,2.22044604925032E-14,177573.518150607,11000.8338750286,39.5736694335938,5,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-27.96875,539.03125,92,40.125,30,2695.81457236592,0,0
19:51:48:1487,2797,72.3801785305562,799.905363546198,1036.71781490807,1.47094726543612,-1.8749446439852E-10,1003.88247501335,17.25,9.4248046875,1,2.22044604925032E-14,177785.787014573,11000.8338750286,39.5736694335938,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.96875,538.96875,92,40.125,30,2695.81457236592,0,0
19:51:48:2523,2793,73.9697871366446,799.988281071185,1037.21532005799,1.47094726543612,-1.8749446439852E-10,1003.96539253834,17.25,9.380859375,1,2.22044604925032E-14,177913.148332952,11000.8338750286,39.5736694335938,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.78125,538.71875,92,40.125,30,2695.81457236592,0,0
19:51:48:3655,2783,73.821423666743,799.905363546198,1039.28825818265,1.47094726543612,-1.8749446439852E-10,1003.88247501335,17.25,9.216796875,1,2.22044604925032E-14,177934.375219349,11000.8338750286,39.5706176757813,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.75,538.53125,92,40.125,30,2695.81457236592,0,0
19:51:48:4767,2775,74.2877088578622,799.822446021212,1039.86868085756,1.47094726543612,-1.8749446439852E-10,1003.79955748837,17.25,9.3544921875,1,2.22044604925032E-14,178226.244907302,11000.8338750286,39.1510009765625,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.75,538.46875,92,40.125,30,2695.81457236592,0,0
19:51:48:5901,2772,74.2453192950332,799.822446021212,1041.27827878233,1.47094726543612,-1.8749446439852E-10,1003.71663996338,17.25,9.380859375,1,2.22044604925032E-14,178258.085236897,11000.8338750286,39.14794921875,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.75,538.375,92,40.125,30,2695.81457236592,0,0
19:51:48:7241,2756,74.0333714808881,799.822446021212,1043.10246433204,1.47094726543612,-1.8749446439852E-10,1003.71663996338,17.25,9.4521484375,1,2.22044604925032E-14,178565.875089647,11000.8338750286,38.7283325195313,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.75,538.125,92,40.125,30,2695.81457236592,0,0
19:51:48:8614,2749,74.732799267567,799.739528496225,1043.26829938201,1.47094726543612,-1.8749446439852E-10,1003.63372243839,17.25,9.5234375,1,2.22044604925032E-14,178534.034760052,11000.8338750286,38.7237548828125,5,0.3,0,1.125,0,0,0,0,0,4.60990050662273,-27.71875,538.03125,92,40.125,30,2695.81457236592,0,0
19:51:49:0166,2744,75.4958113984894,799.656610971238,1046.33624780652,1.47094726543612,-1.8749446439852E-10,1003.55080491341,17.25,9.328125,1,2.22044604925032E-14,178714.463294423,11000.8338750286,38.7542724609375,5,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.71875,537.90625,92,40.125,30,2695.81457236592,0,0
19:51:49:1478,2739,73.8426184481575,799.656610971238,1046.33624780652,1.47094726543612,-1.8749446439852E-10,1003.55080491341,18,9.5419921875,1,2.22044604925032E-14,178942.652323186,11000.8338750286,38.3346557617188,5,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.71875,537.8125,92,40.125,30,2695.81457236592,0,0
19:51:49:2668,2731,74.5208514534219,799.573693446252,1046.33624780652,1.47094726543612,-1.8749446439852E-10,1003.46788738842,18,9.5419921875,1,2.22044604925032E-14,179059.400198368,11000.8338750286,38.3316040039063,5,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.71875,537.6875,92,40.125,30,2695.81457236592,0,0
19:51:49:3840,2726,74.5208514534219,799.490775921265,1047.74584573129,1.47094726543612,-1.8749446439852E-10,1003.38496986343,18,9.6435546875,1,2.22044604925032E-14,179186.761516747,11000.8338750286,38.330078125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.6875,537.59375,92,40.125,30,2695.81457236592,0,0
19:51:49:5184,2720,74.4572671091783,799.407858396278,1048.3262684062,1.47094726543612,-1.8749446439852E-10,1003.21913481346,18,9.5234375,1,2.22044604925032E-14,179303.509391928,11000.8338750286,38.330078125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.6875,537.5,92,40.125,30,2695.81457236592,0,0
19:51:49:6472,2709,74.6268253604944,799.324940871292,1049.23836118105,1.47094726543612,-1.8749446439852E-10,1003.13621728847,18,9.6708984375,1,2.22044604925032E-14,179367.190051118,11000.8338750286,37.9074096679688,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.65625,537.25,92,40.125,30,2695.81457236592,0,0
19:51:49:7807,2699,75.5805905241474,799.407858396278,1048.9066910811,1.47094726543612,-1.8749446439852E-10,1003.21913481346,18,9.69921875,1,2.22044604925032E-14,179621.912687877,11000.8338750286,37.9043579101563,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.6875,537.15625,92,40.125,30,2695.81457236592,0,0
19:51:49:8974,2693,75.3686427100023,799.242023346305,1048.65793850614,1.47094726543612,-1.8749446439852E-10,1003.05329976349,18,9.328125,1,2.22044604925032E-14,179674.979903868,11000.8338750286,37.8982543945313,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.40625,536.78125,92,40.125,30,2695.81457236592,0,0
19:51:50:0410,2701,75.7077592126345,799.324940871292,1049.570031281,1.47094726543612,-1.8749446439852E-10,1003.13621728847,18,9.4970703125,1,2.22044604925032E-14,179935.009262227,11000.8338750286,37.4847412109375,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.40625,536.90625,92,40.125,30,2695.81457236592,0,0
19:51:50:1441,2680,75.6653696498055,799.242023346305,1049.570031281,1.47094726543612,-1.8749446439852E-10,1003.05329976349,18,9.8720703125,1,2.22044604925032E-14,180019.916807813,11000.8338750286,37.4847412109375,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.40625,536.59375,92,40.125,30,2695.81457236592,0,0
19:51:50:2456,2677,76.2164339665828,799.242023346305,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18,10.009765625,1,2.22044604925032E-14,180083.597467003,11000.8338750286,37.481689453125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.40625,536.53125,92,40.125,30,2695.81457236592,0,0
19:51:50:3561,2682,75.9620965896086,799.159105821318,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18,9.775390625,1,2.22044604925032E-14,180173.811734188,11000.8338750286,37.0651245117188,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.4375,536.65625,92,40.125,30,2695.81457236592,0,0
19:51:50:4641,2667,77.1066147859922,799.159105821318,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18,9.69921875,1,2.22044604925032E-14,180301.173052568,11000.8338750286,37.0590209960938,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.40625,536.375,92,40.125,30,2695.81457236592,0,0
19:51:50:5873,2661,76.597940032044,799.159105821318,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18,9.5693359375,1,2.22044604925032E-14,180646.109956512,11000.8338750286,37.0590209960938,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.40625,536.375,92,40.125,30,2695.81457236592,0,0
19:51:50:7235,2664,77.0218356603342,799.159105821318,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18,9.6708984375,1,2.22044604925032E-14,180577.122575723,11000.8338750286,37.0574951171875,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.375,536.3125,92,40.125,30,2695.81457236592,0,0
19:51:50:8437,2657,76.5767452506295,799.159105821318,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18,9.8525390625,1,2.22044604925032E-14,180731.017502098,11000.8338750286,36.6378784179688,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.375,536.1875,92,40.125,30,2695.81457236592,0,0
19:51:50:9570,2644,77.4245365072099,799.242023346305,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18,9.9501953125,1,2.22044604925032E-14,180906.13931487,11000.8338750286,36.6348266601563,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.125,535.75,92,40.125,30,2695.81457236592,0,0
19:51:51:0583,2639,76.0468757152667,799.242023346305,1048.65793850614,1.47094726543612,-1.8749446439852E-10,1003.05329976349,18,9.69921875,1,2.22044604925032E-14,180959.206530862,11000.8338750286,36.6348266601563,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.125,535.65625,92,40.125,30,2695.81457236592,0,0
19:51:51:1918,2641,76.7039139391165,799.242023346305,1049.23836118105,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18,9.3984375,1,2.22044604925032E-14,180991.046860456,11000.8338750286,36.63330078125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.125,535.6875,92,40.125,30,2695.81457236592,0,0
19:51:51:3099,2631,76.0468757152667,799.242023346305,1049.23836118105,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18,9.7177734375,1,2.22044604925032E-14,181097.181292439,11000.8338750286,36.63330078125,5,0.3,0,0.749999999999999,0,0,0,0,0,4.45672343282672,-27.34375,535.75,92,40.125,30,2695.81457236592,0,0
19:51:51:4102,2618,76.3436026550698,799.242023346305,1049.23836118105,1.47094726543612,-1.8749446439852E-10,1003.05329976349,18,9.5693359375,1,2.22044604925032E-14,181298.836713207,11000.8338750286,36.2136840820313,5,0.3,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.34375,535.5625,92,40.125,30,2695.81457236592,0,0
19:51:51:5378,2611,75.9197070267796,799.242023346305,1049.570031281,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18.75,9.9501953125,1,2.22044604925032E-14,181330.677042802,11000.8338750286,36.2106323242188,5,0.3,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.3125,535.40625,92,40.125,30,2695.81457236592,0,0
19:51:51:6626,2600,76.8946669718471,799.159105821318,1048.3262684062,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,9.4970703125,1,2.22044604925032E-14,181500.492133974,11000.8338750286,36.2045288085938,5,0.3,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.3125,535.25,92,40.125,30,2695.81457236592,0,0
19:51:51:7851,2613,76.2376287479973,799.159105821318,1049.23836118105,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,9.8525390625,1,2.22044604925032E-14,181638.466895552,11000.8338750286,36.2045288085938,5,0.3,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.34375,535.46875,92,40.125,30,2695.81457236592,0,0
19:51:51:9286,2601,76.7039139391165,799.242023346305,1047.16542305638,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,9.775390625,1,2.22044604925032E-14,181696.840833143,11000.8338750286,35.7925415039063,5,0.3,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.3125,535.15625,92,40.125,30,2695.81457236592,0,0
19:51:52:0669,2586,77.1490043488213,799.159105821318,1047.41417563134,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,9.9501953125,1,2.22044604925032E-14,181755.214770733,11000.8338750286,35.7833862304688,5,0.3,0,0.375,0,0,0,0,0,4.40566440822806,-27.3125,535.03125,92,40.125,30,2695.81457236592,0,0
19:51:52:2130,2588,77.551705195697,799.159105821318,1046.33624780652,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,9.8525390625,1,2.22044604925032E-14,181946.256748303,11000.8338750286,35.7864379882813,5,0.3,0,0.375,0,0,0,0,0.9765625,4.40566440822806,-27.3125,535.0625,92,40.125,30,2695.81457236592,0,0
19:51:52:3536,2621,73.9273975738156,799.159105821318,1046.50208285649,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,2.662109375,0.9033203125,2.22044604925032E-14,179558.232028687,11000.8338750286,54.1656494140625,5,0.3,0,26.625,0,0,0,0,3.02734375,4.40566440822806,-2.625,535.59375,92,40.125,30,2695.81457236592,0,0
19:51:52:5297,2565,73.9909819180591,799.159105821318,1043.10246433204,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,1.08203125,0.9033203125,2.22044604925032E-14,164810.852704662,11000.8338750286,54.1229248046875,5,0.3,0,23.625,0,0,0,0,2.83203125,4.40566440822806,-4.40625,534.875,92,40.125,30,2695.81457236592,0,0
19:51:52:6609,2595,73.1431906614786,799.159105821318,1043.10246433204,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,0.9765625,0.9033203125,2.22044604925032E-14,155290.594155795,11000.8338750286,54.1000366210938,5,0.4,0,22.875,0,0,0,0,2.83203125,4.40566440822806,-4.5,535.40625,92,40.125,30,2695.81457236592,0,0
19:51:52:8062,2573,75.0295262073701,799.159105821318,1039.86868085756,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,0.9423828125,0.89453125,2.22044604925032E-14,145971.991027695,11000.8338750286,54.1305541992188,5,0.4,0,23.625,0,0,0,0,2.83203125,4.45672343282672,-4.34375,535.03125,92,40.125,30,2695.81457236592,0,0
19:51:52:9544,2578,77.8696269169147,799.242023346305,1036.71781490807,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18.75,0.9072265625,0.9990234375,2.22044604925032E-14,136616.240848402,11000.8338750286,54.052734375,5,0.4,0,33.75,0,0,0,0,3.515625,4.7922541659037,-2.15625,535.125,92,40.125,30,2695.81457236592,0,0
19:51:53:0811,2588,91.2647287708858,799.159105821318,1036.71781490807,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,0.95703125,0.998046875,2.22044604925032E-14,126321.20094606,11000.8338750286,54.3609619140625,5,0.5,0,31.125,0,0,0,0,4.19921875,5.81343465787709,5.25,533.53125,92,40.125,25.875,2695.81457236592,0,0
19:51:53:2058,2574,92.9603112840467,799.242023346305,1036.71781490807,1.47094726543612,-1.8749446439852E-10,1002.9703822385,18.75,0.9736328125,0.998046875,0.0106811523437722,118159.463126574,11000.8338750286,54.290771484375,5,0.5,0,31.5,0,0,0,0,4.19921875,5.8353170969908,5.3125,533.25,92,40.125,25.125,2695.81457236592,0,0
19:51:53:3523,2561,97.4536049439231,799.159105821318,1033.4011139086,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,0.982421875,0.998046875,-0.0335693359374778,108124.45258259,11000.8338750286,54.3746948242188,5,0.6,0,31.125,0,0,0,0,4.19921875,5.93743514618814,5.90625,533.125,92,40.125,24.75,2695.81457236592,0,0
19:51:53:4923,2555,106.291828793774,799.159105821318,1033.4011139086,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,0.9287109375,0.9970703125,-0.714111328124978,99230.3871824217,11000.8338750286,54.3960571289063,5,0.7,0,31.125,0,0,0,0,5.2734375,6.7252029542819,9.90625,532.53125,92,40.125,24.375,2695.81457236592,0,0
19:51:53:6434,2542,138.571480888075,799.159105821318,1030.25024795911,1.47094726543612,-1.8749446439852E-10,1002.88746471351,18.75,0.9794921875,0.99609375,-2.03857421874998,92342.2625467309,11000.8338750286,54.8248291015625,5,0.8,0,30.75,0,0,0,0,7.421875,8.30073857046942,26.21875,530.46875,92,40.125,23.25,2695.81457236592,0,0
