Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:37:04:2052,2277,72.3801785305562,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9599609375,1.0009765625,0.781250000000022,92310.422217136,11000.8338750286,53.6849975585938,3,0.4,0,12.75,0,0,0,0,0,3.68354391747544,-10.03125,522.625,92,40.125,28.5,2780.72211795224,0,0
22:37:04:3577,2176,67.8868848706798,804.299992370491,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0078125,1.0009765625,0.558471679687522,84636.9027847716,11000.8338750286,53.4942626953125,3,0.4,0,8.62499999999999,0,0,0,0,0,3.68354391747544,-12.71875,513.375,92,40.125,27.75,2780.72211795224,0,0
22:37:04:4897,2181,76.8522774090181,804.299992370491,1026.76771190967,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.14453125,1,0.845336914062522,75350.139986267,11000.8338750286,53.6163330078125,3,0.5,0,0.375,0,0,0,0,0,3.68354391747544,-18.78125,513.90625,92,40.125,27.75,2780.72211795224,0,0
22:37:04:6230,2131,67.5689631494621,804.299992370491,1026.35312428474,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0810546875,1.001953125,2.15759277343752,66445.4611429008,11000.8338750286,53.509521484375,3,0.5,0,0.749999999999999,0,0,0,0,0,3.68354391747544,-18.40625,508.6875,92,40.125,27.375,2780.72211795224,0,0
22:37:04:7639,2105,68.0564431219959,804.299992370491,1024.19726863508,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0224609375,1.001953125,2.82135009765627,58044.9208514535,11000.8338750286,53.411865234375,3,0.5,0,0.749999999999999,0,0,0,0,0,3.68354391747544,-18.65625,507.28125,92,40.125,27.375,2780.72211795224,0,0
22:37:04:9076,2071,68.3743648432136,804.382909895477,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18.75,1.044921875,1.001953125,3.07769775390627,50562.4433966583,11000.8338750286,53.4255981445313,3,0.6,0,1.5,0,0,0,0,0,3.63248489287677,-18.25,502.65625,92,40.125,27,2780.72211795224,0,0
22:37:05:0480,2007,68.6498970016022,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.966796875,1.001953125,3.31268310546877,44157.2304264897,11000.8338750286,53.3248901367188,3,0.6,0,1.875,0,0,0,0,0,3.63248489287677,-18.0625,495.90625,92,40.125,26.625,2780.72211795224,0,0
22:37:05:1635,1996,73.3975280384528,804.299992370491,1020.79765011063,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9658203125,1.001953125,3.05633544921877,38850.5088273442,11000.8338750286,53.3203125,3,0.7,0,1.875,0,0,0,0,0,3.63248489287677,-18.375,494.6875,92,40.125,26.625,2780.72211795224,0,0
22:37:05:3111,1964,72.1046463721676,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9931640625,1.001953125,2.81982421875002,38410.0509346151,11000.8338750286,53.2684326171875,3,0.7,0,1.5,0,0,0,0,0,3.63248489287677,-18,488.125,92,40.125,26.25,2780.72211795224,0,0
22:37:05:4240,1929,72.9948271915771,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0185546875,1.001953125,2.83813476562502,40214.3362783246,11000.8338750286,53.2974243164063,3,0.7,0,1.5,0,0,0,0,0,3.63248489287677,-17.3125,480.90625,92,40.125,26.25,2780.72211795224,0,0
22:37:05:5632,1897,72.0622568093386,804.299992370491,1018.80762951095,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0244140625,1.001953125,2.96325683593752,41880.6468604563,11000.8338750286,53.2546997070313,3,0.7,0,1.125,0,0,0,0,0,3.53036684367944,-16.625,474.34375,92,40.125,25.875,2780.72211795224,0,0
22:37:05:6942,1864,73.2703593499657,804.299992370491,1017.56386663615,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.01953125,1.001953125,3.12805175781252,42161.903105211,11000.8338750286,53.2821655273438,3,0.7,0,1.125,0,0,0,0,0,3.53036684367944,-16.59375,467.9375,92,40.125,25.5,2780.72211795224,0,0
22:37:05:8242,1840,74.0757610437171,804.299992370491,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.009765625,1.001953125,3.18756103515627,42480.3064011597,11000.8338750286,53.2821655273438,3,0.7,0,0.749999999999999,0,0,0,0,0,3.53036684367944,-16.5625,463.03125,92,40.125,25.5,2780.72211795224,0,0
22:37:05:9677,1827,73.6518654154269,804.299992370491,1016.98344396124,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.001953125,1.001953125,3.20587158203127,41859.4199740597,11000.8338750286,53.2684326171875,3,0.7,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-15.9375,460.375,92,40.125,25.5,2780.72211795224,0,0
22:37:06:1123,1799,73.863813229572,804.299992370491,1015.15925841154,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9990234375,1.0009765625,3.21960449218752,42352.9450827802,11000.8338750286,53.2394409179688,3,0.7,0,0.749999999999999,0,0,0,0,0,3.4282487944821,-15.34375,454.8125,92,40.125,25.125,2780.72211795224,0,0
22:37:06:2400,1757,74.6268253604944,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.994140625,1.0009765625,3.23028564453127,42888.9239642939,11000.8338750286,53.2119750976563,3,0.7,0,0,0,0,0,0,0,3.3917780626259,-15.25,451.875,92,40.125,24.75,2780.72211795224,0,0
22:37:06:3895,1734,73.4823071641108,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.990234375,1.0009765625,3.19213867187502,43870.6674601359,11000.8338750286,53.1692504882813,3,0.7,0,0,0,0,0,0,0,3.32613074528476,-15.09375,450.3125,92,39.75,24.75,2780.72211795224,0,0
22:37:06:5337,1724,72.3377889677272,804.299992370491,1014.24716563668,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.98828125,1.0009765625,3.13110351562502,43037.51216907,11000.8338750286,52.9129028320313,3,0.6,0,0,0,0,0,0,0,3.32613074528476,-15.15625,449.65625,92,39.75,24.75,2780.72211795224,0,0
22:37:06:6365,1704,72.6133211261158,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9970703125,1.0009765625,3.00140380859377,54860.8878919662,11000.8338750286,52.4993896484375,3,0.6,0,0,0,0,0,0,0,3.27507172068609,-15.21875,448.28125,92,39.375,24.75,2780.72211795224,0,0
22:37:06:7691,1691,73.863813229572,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0029296875,1.0009765625,2.94647216796877,64975.4992599375,11000.8338750286,52.0858764648438,3,0.5,0,-0.375,0,0,0,0,0,3.27507172068609,-15.5625,447.40625,92,39,24.75,2780.72211795224,0,0
22:37:06:9141,1677,73.5458915083543,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9833984375,1.0009765625,2.77252197265627,86733.0578164341,11000.8338750286,51.2588500976563,3,0.4,0,-0.375,0,0,0,0,0,3.27507172068609,-15.625,446.4375,92,39,24.375,2780.72211795224,0,0
22:37:07:0634,1660,74.8387731746395,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.015625,1.0009765625,2.53753662109377,105487.011947814,11000.8338750286,50.8453369140625,3,0.4,0,-0.375,0,0,0,0,0,3.27507172068609,-25.625,445.65625,92,38.625,24.375,2780.72211795224,0,0
22:37:07:2148,1617,77.2973678187229,804.217074845504,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.27211413749,18.75,1.203125,1.0009765625,2.14233398437502,109514.813641566,11000.8338750286,50.4318237304688,3,0.4,0,-0.749999999999999,0,0,0,0,0,3.07083562229141,-26.03125,443.125,92,37.875,24.375,2780.72211795224,0,0
22:37:07:3754,1595,83.9101396200504,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,2.068359375,1,2.22044604925032E-14,109217.637232014,11000.8338750286,50.018310546875,3,0.5,0,-1.125,0,0,0,0,0,3.01977659769274,-26,441.59375,92,37.5,24.375,2780.72211795224,0,0
22:37:07:5226,1580,84.2068665598536,804.299992370491,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,3.232421875,1,2.22044604925032E-14,109217.637232014,11000.8338750286,49.1912841796875,3,0.5,0,-1.125,0,0,0,0,0,2.86659952389673,-26.09375,440.65625,92,37.125,23.625,2780.72211795224,0,0
22:37:07:6493,1560,83.2954909590296,804.299992370491,1017.48094911116,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,4.5625,1,2.22044604925032E-14,108984.141481651,11000.8338750286,48.7777709960938,3,0.4,0,-1.125,0,0,0,0,0,2.81554049929806,-25.9375,439.15625,92,37.125,24,2780.72211795224,0,0
22:37:07:7822,1543,84.058503089952,804.299992370491,1020.3830624857,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,5.7109375,1,2.22044604925032E-14,108888.620492867,11000.8338750286,48.7777709960938,3,0.4,0,-1.125,0,0,0,0,0,2.81554049929806,-25.75,437.8125,92,36.75,23.625,2780.72211795224,0,0
22:37:07:8956,1527,83.5922178988327,804.299992370491,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,6.724609375,1,2.22044604925032E-14,108878.007049668,11000.8338750286,47.9522705078125,3,0.4,0,-1.5,0,0,0,0,0,2.81554049929806,-25.59375,436.5625,92,36.375,23.25,2780.72211795224,0,0
22:37:08:0378,1509,78.5266651407645,804.299992370491,1021.04640268559,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,7.80078125,1.0009765625,2.22044604925032E-14,108878.007049668,11000.8338750286,47.5387573242188,3,0.4,0,-1.5,0,0,0,0,0,2.50189220533481,-25.78125,435.53125,92,36,24,2780.72211795224,0,0
22:37:08:1656,1490,81.1972075989929,804.299992370491,1023.36809338522,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,8.34765625,1.0009765625,2.22044604925032E-14,108681.6583505,11000.8338750286,47.5387573242188,3,0.4,0,-1.875,0,0,0,0,0,2.71342245010072,-25.53125,432.96875,92,35.625,23.625,2780.72211795224,0,0
22:37:08:3204,1464,82.3841153582056,804.299992370491,1023.94851606012,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.380859375,1.0009765625,2.22044604925032E-14,108533.070145724,11000.8338750286,46.7117309570313,3,0.4,0,-2.25,0,0,0,0,0,2.66236342550205,-25.0625,428.0625,92,34.5,22.875,2780.72211795224,0,0
22:37:08:4561,1438,78.463080796521,804.299992370491,1023.94851606012,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.2587890625,1.0009765625,2.22044604925032E-14,108533.070145724,11000.8338750286,46.7117309570313,3,0.4,0,-2.625,0,0,0,0,0,2.50189220533481,-24.90625,423.5,92,34.125,23.625,2780.72211795224,0,0
22:37:08:6181,1419,77.8484321355001,804.299992370491,1024.19726863508,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.8720703125,1.0009765625,2.22044604925032E-14,108533.070145724,11000.8338750286,46.2982177734375,3,0.4,0,-2.625,0,0,0,0,0,2.50189220533481,-24.59375,419.9375,92,33.375,23.25,2780.72211795224,0,0
22:37:08:7602,1397,78.3783016708629,804.299992370491,1023.94851606012,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.8525390625,1.001953125,2.22044604925032E-14,108490.616372931,11000.8338750286,45.8847045898438,3,0.4,0,-3,0,0,0,0,0,2.50189220533481,-24.15625,415.78125,92,32.625,23.25,2780.72211795224,0,0
22:37:08:9029,1383,79.3532616159305,804.299992370491,1024.03143358511,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.009765625,1.001953125,2.22044604925032E-14,108416.322270543,11000.8338750286,45.47119140625,3,0.4,0,-3,0,0,0,0,0,2.50189220533481,-23.84375,413.0625,92,32.25,22.5,2780.72211795224,0,0
22:37:09:0310,1375,79.1201190203708,804.299992370491,1023.94851606012,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.2568359375,1.001953125,2.22044604925032E-14,108331.414724956,11000.8338750286,45.47119140625,3,0.4,0,-3.75,0,0,0,0,0,2.45083318073614,-23.1875,411.0625,92,32.25,22.5,2780.72211795224,0,0
22:37:09:1350,1372,77.3185626001374,804.299992370491,1024.52893873503,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.7939453125,1.001953125,0.300598144531272,108204.053406577,11000.8338750286,45.0576782226563,3,0.4,0,-3.75,0,0,0,0,0,2.39977415613747,-23.21875,410.59375,92,31.875,22.875,2780.72211795224,0,0
22:37:09:2553,1367,77.9544060425727,804.299992370491,1024.52893873503,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.7939453125,1.001953125,0.587463378906272,108214.666849775,11000.8338750286,45.0576782226563,3,0.4,0,-3.75,0,0,0,0,0,2.39977415613747,-23.15625,409.65625,92,31.875,22.875,2780.72211795224,0,0
22:37:09:3752,1356,77.9544060425727,804.299992370491,1024.03143358511,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.12109375,1.001953125,1.03454589843752,108193.439963378,11000.8338750286,44.6441650390625,3,0.4,0,-3.75,0,0,0,0,0,2.39977415613747,-23,407.65625,92,31.5,22.875,2780.72211795224,0,0
22:37:09:5041,1343,77.8696269169147,804.299992370491,1023.94851606012,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.0400390625,1.001953125,1.55792236328127,108193.439963378,11000.8338750286,44.2306518554688,3,0.4,0,-4.12499999999999,0,0,0,0,0,2.39977415613747,-22.71875,405.15625,92,31.125,22.5,2780.72211795224,0,0
22:37:09:6391,1331,79.0777294575418,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.060546875,1.001953125,2.07366943359377,108193.439963378,11000.8338750286,44.2306518554688,3,0.4,0,-4.12499999999999,0,0,0,0,0,2.39977415613747,-22.4375,402.84375,92,30.75,22.125,2780.72211795224,0,0
22:37:09:7598,1323,79.0141451132983,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.9013671875,1.001953125,2.43988037109377,108172.213076982,11000.8338750286,43.817138671875,3,0.5,0,-4.12499999999999,0,0,0,0,0,2.39977415613747,-22.3125,401.34375,92,30.375,22.125,2780.72211795224,0,0
22:37:09:8888,1311,78.3783016708629,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,9.98046875,1.001953125,2.94952392578127,108161.599633784,11000.8338750286,43.4036254882813,3,0.5,0,-4.49999999999999,0,0,0,0,0,2.3487151315388,-22.0625,399.0625,92,30,21.75,2780.72211795224,0,0
22:37:10:0220,1299,77.9544060425727,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.12109375,1.001953125,3.37982177734377,108119.14586099,11000.8338750286,43.4036254882813,3,0.5,0,-4.49999999999999,0,0,0,0,0,2.29765610694013,-21.96875,396.9375,92,29.625,22.125,2780.72211795224,0,0
22:37:10:1376,1289,77.9756008239872,804.299992370491,1023.61684596018,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.009765625,1.001953125,3.87725830078127,107981.171099413,11000.8338750286,43.4036254882813,3,0.5,0,-4.49999999999999,0,0,0,0,0,2.29765610694013,-21.75,395,92,29.25,22.125,2780.72211795224,0,0
22:37:10:2858,1282,78.1663538567178,804.217074845504,1023.61684596018,1.72729492168588,-1.8749446439852E-10,1009.27211413749,18.75,9.9501953125,1.001953125,4.29992675781252,107901.570275425,11000.8338750286,42.9916381835938,3,0.5,0,-4.49999999999999,0,0,0,0,0.29296875,2.29765610694013,-21.59375,393.65625,92,29.25,21.75,2780.72211795224,0,0
22:37:10:4366,1307,81.5999084458687,804.299992370491,1021.21223773556,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,10.12109375,0.9052734375,4.89807128906252,106771.238574807,11000.8338750286,53.0685424804688,3,0.5,0,7.49999999999999,0,0,0,0,2.24609375,2.29765610694013,-7.34375,398.28125,92,30,21.375,2780.72211795224,0,0
22:37:10:5867,1274,75.4958113984894,804.299992370491,1021.12932021058,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.8857421875,0.9052734375,5.33599853515627,103979.903013657,11000.8338750286,52.984619140625,3,0.5,0,7.87499999999999,0,0,0,0,2.24609375,2.29765610694013,-7.40625,391.875,92,28.875,22.125,2780.72211795224,0,0
22:37:10:7233,1244,75.644174868391,804.299992370491,1020.3830624857,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.2021484375,0.9052734375,5.61523437500002,98551.1268177311,11000.8338750286,52.9129028320313,3,0.5,0,10.125,0,0,0,0,2.24609375,2.29765610694013,-5.28125,386.09375,92,28.125,21.75,2780.72211795224,0,0
22:37:10:8813,1276,74.817578393225,804.299992370491,1019.80263981079,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.08984375,0.9052734375,5.31921386718752,93180.7245593959,11000.8338750286,52.94189453125,3,0.5,0,8.99999999999999,0,0,0,0,2.24609375,2.29765610694013,-6.1875,391.625,92,28.875,22.125,2780.72211795224,0,0
22:37:10:9993,1263,75.1355001144427,804.299992370491,1017.97845426108,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0361328125,0.9052734375,5.41229248046877,87990.7508354316,11000.8338750286,52.9556274414063,3,0.5,0,16.125,0,0,0,0,2.83203125,2.29765610694013,-1.5625,388.1875,92,28.5,21.75,2780.72211795224,0,0
22:37:11:1569,1264,76.3012130922408,804.299992370491,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.005859375,0.9052734375,5.84716796875002,82222.3444571604,11000.8338750286,52.9693603515625,3,0.5,0,12,0,0,0,0,2.44140625,2.29765610694013,-2.84375,387.78125,92,28.5,21.75,2780.72211795224,0,0
22:37:11:3082,1245,77.8696269169147,804.299992370491,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9345703125,0.9052734375,6.33697509765627,75992.2532997636,11000.8338750286,52.9693603515625,3,0.6,0,7.12499999999999,0,0,0,0,2.05078125,2.29765610694013,-4.90625,384.1875,92,28.125,21.75,2780.72211795224,0,0
22:37:11:4631,1248,77.9967956054017,804.299992370491,1016.98344396124,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.87109375,0.904296875,6.27288818359377,68902.4732433052,11000.8338750286,52.9556274414063,3,0.6,0,9.37499999999999,0,0,0,0,2.24609375,2.29765610694013,-3.96875,385.34375,92,28.125,21.75,2780.72211795224,0,0
22:37:11:6259,1240,78.9293659876402,804.299992370491,1016.23718623636,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.8505859375,0.9013671875,5.63812255859377,63601.0583657588,11000.8338750286,52.94189453125,3,0.6,0,6.37499999999999,0,0,0,0,1.7578125,2.29765610694013,-6.0625,383.875,92,28.125,21.75,2780.72211795224,0,0
22:37:11:7928,1231,78.8657816433967,804.299992370491,1014.7446707866,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.85546875,1.001953125,4.81567382812502,59732.4583199818,11000.8338750286,52.9129028320313,3,0.5,0,1.5,0,0,0,0,0.48828125,2.29765610694013,-9.375,382.5625,92,27.75,21.375,2780.72211795224,0,0
22:37:11:9478,1223,77.7212634470131,804.299992370491,1014.7446707866,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.90234375,1.001953125,4.26788330078127,56208.7951781492,11000.8338750286,52.9129028320313,3,0.6,0,-4.12499999999999,0,0,0,0,0.48828125,2.29765610694013,-12.5625,381.03125,92,27.75,21.375,2780.72211795224,0,0
22:37:12:1009,1216,74.9235523002976,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.927734375,1.001953125,3.84521484375002,51851.9767452507,11000.8338750286,52.9129028320313,3,0.6,0,-5.24999999999999,0,0,0,0,0.48828125,2.29765610694013,-13.71875,380.21875,92,27.75,21.375,2780.72211795224,0,0
22:37:12:2687,1210,74.0121766994736,804.299992370491,1014.1642481117,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9765625,1.001953125,3.42712402343752,46630.1626916915,11000.8338750286,52.9129028320313,3,0.6,0,-2.625,0,0,0,0,1.171875,2.29765610694013,-11.78125,379.03125,92,27.375,21.375,2780.72211795224,0,0
22:37:12:4025,1203,75.1143053330282,804.299992370491,1012.50589761197,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9931640625,1.001953125,3.20739746093752,41753.2855420768,11000.8338750286,52.9129028320313,3,0.6,0,2.625,0,0,0,0,1.5625,2.29765610694013,-8.125,377.71875,92,27.375,21,2780.72211795224,0,0
22:37:12:5436,1187,77.3609521629664,804.299992370491,1012.42298008698,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0078125,1.001953125,3.08990478515627,38203.0887922485,11000.8338750286,52.9129028320313,3,0.7,0,1.125,0,0,0,0,1.3671875,2.29765610694013,-8.28125,376.71875,92,27,21,2780.72211795224,0,0
22:37:12:6690,1186,77.2125886930648,804.299992370491,1011.09629968719,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0185546875,1.001953125,3.06091308593752,35353.3792935073,11000.8338750286,52.9129028320313,3,0.7,0,1.5,0,0,0,0,1.3671875,2.29765610694013,-8.21875,376.65625,92,27,21,2780.72211795224,0,0
22:37:12:7924,1173,78.1239642938888,804.299992370491,1011.09629968719,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.03515625,1.001953125,3.10974121093752,31819.1027084764,11000.8338750286,52.9129028320313,3,0.7,0,1.125,0,0,0,0,1.3671875,2.29765610694013,-8.3125,376.9375,92,27,21,2780.72211795224,0,0
22:37:12:9287,1183,76.8310826276036,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0537109375,1.001953125,3.26385498046877,31017.7877470055,11000.8338750286,52.9129028320313,3,0.7,0,4.12499999999999,0,0,0,0,1.7578125,2.29765610694013,-6.84375,377.09375,92,27,21,2780.72211795224,0,0
22:37:13:0621,1171,78.9929503318838,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.080078125,1.001953125,3.64227294921877,32206.493385214,11000.8338750286,52.9129028320313,3,0.8,0,5.24999999999999,0,0,0,0,1.7578125,2.29765610694013,-5.1875,376.53125,92,27,20.625,2780.72211795224,0,0
22:37:13:1830,1161,80.5825589379721,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.08984375,1.001953125,3.98406982421877,32827.3798123141,11000.8338750286,52.9129028320313,3,0.8,0,4.49999999999999,0,0,0,0,1.7578125,2.29765610694013,-5.84375,376.59375,92,26.625,20.625,2780.72211795224,0,0
22:37:13:3300,1172,80.1798580910964,804.217074845504,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.27211413749,18.75,1.0849609375,1.001953125,4.61730957031252,33273.1444266423,11000.8338750286,52.9129028320313,3,0.8,0,8.99999999999999,0,0,0,0,2.24609375,2.29765610694013,-3.21875,376.71875,92,27,20.625,2780.72211795224,0,0
22:37:13:4985,1153,82.0026092927444,804.299992370491,1010.76462958725,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.052734375,1.001953125,5.15594482421877,33777.2829785611,11000.8338750286,52.9129028320313,3,0.8,0,14.625,0,0,0,0,2.63671875,2.29765610694013,-0.53125,376.125,92,26.625,20.25,2780.72211795224,0,0
22:37:13:6481,1140,84.058503089952,804.299992370491,1010.76462958725,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,1.0400390625,1.0009765625,5.62286376953127,33798.5098649577,11000.8338750286,52.9129028320313,3,0.8,0,14.25,0,0,0,0,2.83203125,2.29765610694013,0.78125,375.625,92,26.625,19.5,2780.72211795224,0,0
22:37:13:8053,1144,82.235751888304,804.299992370491,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9873046875,1.0009765625,5.91888427734377,33538.4805065996,11000.8338750286,52.9129028320313,3,0.8,0,16.5,0,0,0,0,2.83203125,2.19553805774279,0.625,375.8125,92,26.625,20.25,2780.72211795224,0,0
22:37:13:9446,1135,94.380361638819,804.299992370491,1008.77460898757,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9775390625,1.0009765625,5.85784912109377,33649.9216601816,11000.8338750286,52.9693603515625,3,0.8,0,22.125,0,0,0,0,4.78515625,3.12189464689008,4.46875,375.46875,92,26.25,18.75,2780.72211795224,0,0
22:37:14:0870,1146,122.315083543145,804.299992370491,1008.11126878767,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9912109375,1.0009765625,5.74798583984377,36075.0934309911,11000.8338750286,53.3111572265625,3,1.2,0,18.375,0,0,0,0,6.93359375,4.0920161142648,14.28125,375.0625,92,23.25,13.5,2780.72211795224,0,0
22:37:14:2449,1142,148.956923781186,804.299992370491,1007.86251621271,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9658203125,1.0009765625,5.65338134765627,41174.8528877699,11000.8338750286,53.5507202148438,3,1.4,0,13.875,0,0,0,0,7.8125,4.24519318806081,25.1875,374.125,92,18.375,9.74999999999999,2780.72211795224,0,0
22:37:14:3922,1137,162.924284733349,804.299992370491,1007.69668116274,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.9404296875,1,5.09185791015627,51692.7750972763,11000.8338750286,53.5598754882813,3,1.4,0,12.75,0,0,0,0,8.49609375,4.50778245742539,29.4375,373.75,92,17.625,9.37499999999999,2780.72211795224,0,0
22:37:14:5576,1140,166.569787136645,804.299992370491,1008.27710383765,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.939453125,1,4.38232421875002,60570.9203326468,11000.8338750286,53.5781860351563,3,1.3,0,12.375,0,0,0,0,8.30078125,4.24519318806081,33.125,373.5,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:14:6900,1140,161.546623941405,804.299992370491,1008.02835126269,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.953125,1,3.45764160156252,69295.170641642,11000.8338750286,53.515625,3,1.1,0,12.375,0,0,0,0,8.30078125,4.24519318806081,31,373.6875,92,17.25,8.99999999999999,2780.72211795224,0,0
22:37:14:8345,1145,162.4156099794,804.299992370491,1008.02835126269,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18.75,0.96875,1,2.81829833984377,73837.7243305105,11000.8338750286,53.533935546875,3,1.1,0,12.75,0,0,0,0,8.203125,4.24519318806081,30.71875,373.84375,92,17.625,8.99999999999999,2780.72211795224,0,0
