Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:30:47:1341,2726,85.2666056305791,789.623590447854,1024.03143358511,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,5.8544921875,1,2.22044604925032E-14,98651.9545281149,11000.8338750286,53.2516479492188,2,0.5,0,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.125,527.28125,92,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
15:30:47:2181,2719,85.8388647287709,789.706507972841,1023.86559853514,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,7.5185546875,1,2.22044604925032E-14,98651.9545281149,11000.8338750286,53.2272338867188,2,0.5,0,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.09375,527.09375,92,40.125,29.625,2695.81457236592,99.9984741210938,99.9984741210938
15:30:47:3148,2702,85.9448386358435,789.706507972841,1023.86559853514,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,8.794921875,1,2.22044604925032E-14,98715.6351873046,11000.8338750286,52.7786254882813,2,0.5,0,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.03125,526.71875,92,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
15:30:47:4183,2677,83.5498283360037,789.706507972841,1025.27519645991,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,10.009765625,1,2.22044604925032E-14,98848.3032272833,11000.8338750286,52.5741577148438,2,0.5,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-27.125,526.34375,92,40.125,30,2695.81457236592,0.006103515625,0
15:30:47:5182,2658,81.7058823529412,789.706507972841,1024.28018616007,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,10.7294921875,1,2.22044604925032E-14,98784.6225680935,11000.8338750286,52.1163940429688,2,0.5,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.15625,526,92,40.125,30,2695.81457236592,0,0
15:30:47:6187,2633,81.9602197299154,789.623590447854,1032.82069123369,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,10.9892578125,1,2.22044604925032E-14,98858.9166704815,11000.8338750286,51.6693115234375,2,0.5,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.125,525.46875,92,40.125,30,2695.81457236592,0,0
15:30:47:7172,2611,82.4265049210346,789.623590447854,1035.80572213321,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,11.2490234375,1,2.22044604925032E-14,98943.8242160679,11000.8338750286,51.2115478515625,2,0.5,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.0625,525,92,40.125,30,2695.81457236592,0,0
15:30:47:8008,2589,83.2954909590296,789.623590447854,1036.71781490807,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,11.7919921875,1,2.22044604925032E-14,98943.8242160679,11000.8338750286,51.1932373046875,2,0.5,0,0.375,0,0,0,0,0,4.71201855582007,-26.90625,524.40625,92,40.125,29.625,2695.81457236592,0,0
15:30:47:8846,2570,83.189517051957,789.623590447854,1037.21532005799,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,11.6005859375,1,2.22044604925032E-14,98943.8242160679,11000.8338750286,51.1703491210938,2,0.5,0,0.375,0,0,0,0,0,4.71201855582007,-26.875,524.03125,92,40.125,29.625,2695.81457236592,0,0
15:30:47:9852,2541,83.4226596475166,789.623590447854,1036.88364995804,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,11.6005859375,1,2.22044604925032E-14,98943.8242160679,11000.8338750286,50.7156372070313,2,0.5,0,0.375,0,0,0,0,0,4.60990050662273,-26.875,523.46875,92,40.125,29.625,2695.81457236592,0,0
15:30:48:0857,2512,82.0238040741589,789.623590447854,1036.71781490807,0.842285156061714,-1.8749446439852E-10,990.947341115436,38.2500000000001,11.904296875,1,2.22044604925032E-14,98943.8242160679,11000.8338750286,50.2532958984375,2,0.5,0,0.375,0,0,0,0,0,4.50778245742539,-26.84375,522.90625,92,40.125,29.625,2695.81457236592,0,0
15:30:48:2044,2483,81.9390249485008,789.706507972841,1036.71781490807,0.842285156061714,-1.8749446439852E-10,991.030258640423,38.2500000000001,11.6416015625,1,2.22044604925032E-14,98943.8242160679,11000.8338750286,49.7940063476563,2,0.5,0,0.375,0,0,0,0,0,4.50778245742539,-26.78125,521.9375,92,40.125,29.625,2695.81457236592,0,0
15:30:48:3134,2448,82.5112840466927,789.623590447854,1036.71781490807,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,11.7099609375,1,2.22044604925032E-14,98965.0511024645,11000.8338750286,49.3438720703125,2,0.5,0,0.375,0,0,0,0,0,4.40566440822806,-26.65625,520.375,92,40.125,29.25,2695.81457236592,0,0
15:30:48:4140,2421,81.2607919432365,789.623590447854,1036.30322728313,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,11.8623046875,1,2.22044604925032E-14,98996.8914320593,11000.8338750286,48.8784790039063,2,0.5,0,0,0,0,0,0,0,4.30354635903072,-26.6875,519.3125,92,40.125,29.625,2695.81457236592,0,0
15:30:48:5240,2385,80.3918059052415,789.789425497827,1036.88364995804,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.0000000000001,12.01953125,1,2.22044604925032E-14,99124.2527504388,11000.8338750286,48.8510131835938,2,0.5,0,0,0,0,0,0,0,4.281663919917,-26.5,517.65625,92,40.125,28.875,2695.81457236592,0,0
15:30:48:6145,2357,79.9679102769513,789.706507972841,1036.71781490807,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.1650390625,1,2.22044604925032E-14,99124.2527504388,11000.8338750286,48.3901977539063,2,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.5,516.5,92,40.125,28.875,2695.81457236592,0,0
15:30:48:7096,2324,80.7521171892882,789.706507972841,1034.39612420844,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.01953125,1,2.22044604925032E-14,99198.5468528269,11000.8338750286,48.3657836914063,2,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.28125,514.9375,92,40.125,28.5,2695.81457236592,0,0
15:30:48:8112,2303,79.0777294575418,789.789425497827,1033.4011139086,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.0000000000001,12.1357421875,1,2.22044604925032E-14,99198.5468528269,11000.8338750286,48.3444213867188,2,0.5,0,-0.375,0,0,0,0,0,3.98989806506746,-26.34375,514.125,92,40.125,28.5,2695.81457236592,0,0
15:30:48:9339,2231,80.3918059052415,789.623590447854,1030.25024795911,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,12.091796875,1,2.22044604925032E-14,99230.3871824217,11000.8338750286,47.8897094726563,2,0.5,0,-0.375,0,0,0,0,0,3.98989806506746,-26.15625,511.15625,92,40.125,28.125,2695.81457236592,0,0
15:30:49:0514,2192,81.4515449759671,789.706507972841,1030.25024795911,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.0478515625,1,2.22044604925032E-14,99283.4543984132,11000.8338750286,47.37548828125,2,0.5,0,0.375,0,0,0,0,0,3.98989806506746,-25.8125,505.53125,92,40.125,27.375,2695.81457236592,0,0
15:30:49:1742,2144,81.4303501945526,789.623590447854,1030.25024795911,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,12.0478515625,1,2.22044604925032E-14,99283.4543984132,11000.8338750286,47.3434448242188,2,0.5,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.6875,500.5,92,40.125,27.375,2695.81457236592,0,0
15:30:49:2593,2106,81.1972075989929,789.623590447854,1027.92855725948,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,11.8203125,1.0009765625,2.22044604925032E-14,99283.4543984132,11000.8338750286,46.8841552734375,2,0.5,0,1.125,0,0,0,0,0,3.78566196667278,-25.65625,496.59375,92,40.125,27,2695.81457236592,0,0
15:30:49:3763,2058,82.0238040741589,789.623590447854,1027.34813458458,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,12.091796875,1.0009765625,2.22044604925032E-14,99283.4543984132,11000.8338750286,46.8414306640625,2,0.5,0,1.5,0,0,0,0,0,3.68354391747544,-25.46875,491.5,92,40.125,26.625,2695.81457236592,0,0
15:30:49:4955,2002,83.7193865873198,789.623590447854,1027.01646448463,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,12.1650390625,1.0009765625,2.22044604925032E-14,99283.4543984132,11000.8338750286,46.3790893554688,2,0.5,0,1.875,0,0,0,0,0,3.68354391747544,-25.21875,485.5625,92,40.125,26.25,2695.81457236592,0,0
15:30:49:6032,1950,83.231906614786,789.706507972841,1021.37807278554,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.2099609375,1.0009765625,2.22044604925032E-14,99283.4543984132,11000.8338750286,46.3455200195313,2,0.5,0,1.5,0,0,0,0,0,3.5814258682781,-25.15625,475.09375,92,40.125,25.5,2695.81457236592,0,0
15:30:49:7094,1915,81.5363241016251,789.706507972841,1018.80762951095,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.2998046875,1.0009765625,2.22044604925032E-14,99304.6812848098,11000.8338750286,45.9121704101563,2,0.5,0,1.125,0,0,0,0,0,3.4282487944821,-25.21875,468,92,40.125,25.5,2695.81457236592,0,0
15:30:49:7961,1875,83.2107118333715,789.706507972841,1016.56885633631,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.1650390625,1.0009765625,2.22044604925032E-14,99410.8157167927,11000.8338750286,45.4833984375,2,0.5,0,1.125,0,0,0,0,0,3.4282487944821,-25.1875,459.8125,92,40.125,25.5,2695.81457236592,0,0
15:30:49:9188,1826,83.3802700846876,789.789425497827,1014.24716563668,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.0000000000001,12.546875,1.0009765625,2.22044604925032E-14,99400.2022735944,11000.8338750286,45.4833984375,2,0.5,0,0.749999999999999,0,0,0,0,0,3.31154245254228,-25.03125,449.65625,92,40.125,24.75,2695.81457236592,0,0
15:30:50:0257,1775,82.9139848935684,789.789425497827,1018.06137178607,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.0000000000001,12.9365234375,1,2.22044604925032E-14,99357.7485008012,11000.8338750286,45.0546264648438,2,0.5,0,0.375,0,0,0,0,0,3.17295367148875,-25.125,442.75,92,40.125,24.375,2695.81457236592,0,0
15:30:50:1248,1733,83.7405813687343,789.706507972841,1017.39803158618,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,12.5791015625,1,2.22044604925032E-14,99442.6560463876,11000.8338750286,45.0546264648438,2,0.5,0,0,0,0,0,0,0,3.17295367148875,-25,440.15625,92,39.75,24,2695.81457236592,0,0
15:30:50:2205,1684,82.193362325475,789.623590447854,1016.98344396124,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.0000000000001,12.853515625,1.0009765625,2.22044604925032E-14,99527.5635919739,11000.8338750286,45.0576782226563,2,0.5,0,-0.375,0,0,0,0,0,2.96871757309407,-25.125,436.5625,92,39,24,2695.81457236592,0,0
15:30:50:3176,1644,80.7097276264592,789.706507972841,1016.98344396124,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.0000000000001,13.60546875,1.0009765625,2.22044604925032E-14,99585.9375295645,11000.8338750286,44.62890625,2,0.5,0,-0.375,0,0,0,0,0,2.87389367026797,-25.03125,433.75,92,38.25,24,2695.81457236592,0,0
15:30:50:4204,1605,80.3070267795835,789.623590447854,1015.15925841154,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,13.5498046875,1.0009765625,2.22044604925032E-14,99628.3913023576,11000.8338750286,44.6243286132813,2,0.5,0,-0.749999999999999,0,0,0,0,0,2.81554049929806,-25.1875,431.25,92,37.875,24,2695.81457236592,0,0
15:30:50:5335,1551,78.0815747310598,789.706507972841,1008.77460898757,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,13.4052734375,1.0009765625,2.22044604925032E-14,99564.7106431679,11000.8338750286,44.195556640625,2,0.4,0,-1.125,0,0,0,0,0,2.66236342550205,-25.125,427.53125,92,36.75,23.625,2695.81457236592,0,0
15:30:50:6593,1498,76.8522774090181,789.623590447854,1003.96539253834,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,12.9365234375,1.0009765625,2.22044604925032E-14,99585.9375295645,11000.8338750286,44.2001342773438,2,0.4,0,-1.875,0,0,0,0,0,2.61130440090338,-24.8125,423.40625,92,36,24,2695.81457236592,0,0
15:30:50:7733,1439,76.7674982833601,789.623590447854,1016.23718623636,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,12.2099609375,1.0009765625,2.22044604925032E-14,99628.3913023576,11000.8338750286,43.7698364257813,2,0.4,0,-2.625,0,0,0,0,0,2.56024537630471,-24.25,412.8125,92,34.125,23.625,2695.81457236592,0,0
15:30:50:9064,1389,77.3821469443809,789.706507972841,1006.20416571298,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,12.2099609375,1.001953125,2.22044604925032E-14,99628.3913023576,11000.8338750286,43.7667846679688,2,0.4,0,-3,0,0,0,0,0,2.56024537630471,-23.6875,403.75,92,32.625,22.5,2695.81457236592,0,0
15:30:51:0158,1330,75.7925383382926,789.623590447854,1003.71663996338,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,11.904296875,1.001953125,2.22044604925032E-14,99628.3913023576,11000.8338750286,43.341064453125,2,0.4,0,-4.12499999999999,0,0,0,0,0,2.3487151315388,-23.15625,393.1875,92,30.75,22.5,2695.81457236592,0,0
15:30:51:1222,1281,77.0218356603342,789.789425497827,1013.33507286183,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,12.0478515625,1.001953125,2.22044604925032E-14,99628.3913023576,11000.8338750286,42.9092407226563,2,0.4,0,-4.49999999999999,0,0,0,0,0,2.3487151315388,-22.71875,384.4375,92,29.25,22.125,2695.81457236592,0,0
15:30:51:2031,1244,78.0391851682308,789.706507972841,1013.41799038682,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,12.2548828125,1.001953125,0.102233886718772,99628.3913023576,11000.8338750286,42.9092407226563,2,0.4,0,-5.24999999999999,0,0,0,0,0,2.29765610694013,-22.28125,377.6875,92,28.125,21.375,2695.81457236592,0,0
15:30:51:3009,1204,78.3359121080339,789.706507972841,1007.69668116274,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,12.2099609375,1.001953125,0.332641601562522,99628.3913023576,11000.8338750286,42.9092407226563,2,0.4,0,-5.99999999999999,0,0,0,0,0,2.19553805774279,-21.8125,370.4375,92,27.375,21,2695.81457236592,0,0
15:30:51:3931,1164,79.0989242389563,789.789425497827,1010.93046463722,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,12.1650390625,1.001953125,0.648498535156272,99628.3913023576,11000.8338750286,42.4789428710938,2,0.4,0,-6.37499999999999,0,0,0,0,0,2.14447903314412,-21.40625,369.34375,92,27,20.25,2695.81457236592,0,0
15:30:51:5072,1136,78.3571068894484,789.706507972841,1010.93046463722,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,12.2099609375,1.0009765625,0.959777832031272,99628.3913023576,11000.8338750286,42.4789428710938,2,0.5,0,-7.12499999999999,0,0,0,0,0,1.99130195934811,-21.46875,369.40625,92,26.25,20.25,2695.81457236592,0,0
15:30:51:6235,1118,78.8233920805677,789.623590447854,1000.39993896391,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,12.0478515625,1.0009765625,1.38702392578127,99649.6181887542,11000.8338750286,42.05322265625,2,0.5,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-21.28125,369.21875,92,26.25,19.875,2695.81457236592,0,0
15:30:51:7145,1107,79.7771572442207,789.706507972841,999.073258564128,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,12.0478515625,1.0009765625,1.62658691406252,99649.6181887542,11000.8338750286,42.05322265625,2,0.5,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-21.125,369.0625,92,25.875,19.5,2695.81457236592,0,0
15:30:51:8128,1102,79.9679102769513,789.706507972841,1000.89744411383,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,11.6005859375,1.0009765625,1.92413330078127,99649.6181887542,11000.8338750286,41.6213989257813,2,0.5,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-21.0625,369,92,25.875,19.5,2695.81457236592,0,0
15:30:51:8884,1095,80.6037537193866,789.789425497827,1000.56577401389,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,11.455078125,1.0009765625,2.16369628906252,99639.0047455559,11000.8338750286,41.6213989257813,2,0.5,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-20.96875,368.90625,92,25.875,19.125,2695.81457236592,0,0
15:30:51:9595,1092,81.1548180361639,789.789425497827,1002.80454718853,0.842285156061714,-1.8749446439852E-10,991.196093690396,39.7500000000001,11.5341796875,1.0009765625,2.40173339843752,99670.8450751508,11000.8338750286,41.6213989257813,2,0.5,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-20.96875,368.90625,92,25.875,19.125,2695.81457236592,0,0
15:30:52:0456,1083,87.5768368047609,789.872343022814,1004.13122758831,0.842285156061714,-1.8749446439852E-10,991.279011215383,39.7500000000001,11.6005859375,1.0009765625,2.64739990234377,99702.6854047457,11000.8338750286,54.9240112304688,2,0.5,0,-8.24999999999999,0,0,0,0,0,1.99130195934811,-20.8125,368.75,92,25.5,18,2695.81457236592,0,0
15:30:52:1598,1076,88.742549782559,789.789425497827,998.658670939195,0.842285156061714,-1.8749446439852E-10,991.196093690396,39.7500000000001,11.4287109375,1.0009765625,3.04107666015627,99776.9795071337,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,1.99130195934811,-18.6875,368.6875,92,25.5,18.375,2695.81457236592,0,0
15:30:52:2641,1095,88.4458228427558,789.789425497827,1000.56577401389,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,11.9755859375,1.0009765625,3.22418212890627,98911.983886473,11000.8338750286,54.9240112304688,2,0.6,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-18.6875,368.78125,92,25.5,18.375,2695.81457236592,0,0
15:30:52:3564,1065,87.3648889906157,789.706507972841,998.907423514155,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,5.5244140625,1.0009765625,3.52630615234377,97829.4126802473,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,1.99130195934811,-16.46875,368.5625,92,25.125,18.375,2695.81457236592,0,0
15:30:52:4781,1079,83.1259327077135,789.789425497827,1003.30205233845,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,3.583984375,1.0009765625,4.26788330078127,94740.9007095446,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,1.99130195934811,-14.5625,368.71875,92,25.5,18.375,2695.81457236592,0,0
15:30:52:5689,1071,80.6249485008011,789.789425497827,1000.73160906386,0.842285156061714,-1.8749446439852E-10,991.196093690396,39.7500000000001,2.958984375,0.904296875,5.35430908203127,91694.8425116351,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,1.99130195934811,-13.125,368.5625,92,25.5,18.75,2695.81457236592,0,0
15:30:52:6536,1063,81.8330510414283,789.872343022814,1000.56577401389,0.842285156061714,-1.8749446439852E-10,991.279011215383,39.7500000000001,1.9521484375,0.904296875,6.52160644531252,88627.557427329,11000.8338750286,55.0018310546875,2,0.7,0,-8.24999999999999,0,0,0,0,0,1.99130195934811,-11.96875,368.5,92,25.125,18.75,2695.81457236592,0,0
15:30:52:7526,1090,78.1239642938888,789.789425497827,1000.31702143893,0.842285156061714,-1.8749446439852E-10,991.196093690396,39.7500000000001,1.51171875,0.904296875,8.11920166015627,85576.1925078203,11000.8338750286,54.9636840820313,2,0.7,0,-7.49999999999999,0,0,0,0,0,1.99130195934811,-12.5,368.875,92,25.875,19.5,2695.81457236592,0,0
15:30:52:8846,1067,77.3397573815519,789.789425497827,999.073258564128,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,1,0.904296875,9.04693603515627,80927.5043869689,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,2.04236098394678,-12.5,368.59375,92,25.5,19.125,2695.81457236592,0,0
15:30:53:0073,1086,77.9967956054017,789.789425497827,998.078248264288,0.842285156061714,-1.8749446439852E-10,991.196093690396,39.7500000000001,0.880859375,0.904296875,8.77227783203127,77350.7740291448,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,2.04236098394678,-13.0625,368.8125,92,25.5,19.125,2695.81457236592,0,0
15:30:53:1300,1083,82.3417257953766,789.789425497827,998.078248264288,0.842285156061714,-1.8749446439852E-10,991.196093690396,39.7500000000001,0.8505859375,0.9033203125,8.01544189453127,73174.3841306173,11000.8338750286,54.9240112304688,2,0.6,0,-7.49999999999999,0,0,0,0,0,2.19553805774279,-13.125,368.875,92,25.875,19.5,2695.81457236592,0,0
15:30:53:2554,1076,81.4939345387961,789.789425497827,997.083237964448,0.842285156061714,-1.8749446439852E-10,991.11317616541,39.7500000000001,0.8427734375,0.9013671875,7.03277587890627,69841.7629663539,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,2.04236098394678,-12.5625,368.71875,92,25.5,19.125,2695.81457236592,0,0
15:30:53:3633,1078,79.4804303044175,789.706507972841,996.668650339515,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,0.8515625,0.8994140625,6.40869140625002,66562.209018082,11000.8338750286,54.9240112304688,2,0.6,0,-8.24999999999999,0,0,0,0,0,2.04236098394678,-13.125,369.3125,92,25.5,19.125,2695.81457236592,0,0
15:30:53:4537,1063,79.1201190203708,789.623590447854,995.176134889756,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.8505859375,1.0009765625,5.88836669921877,64296.2388952469,11000.8338750286,54.9285888671875,2,0.6,0,-8.24999999999999,0,0,0,0,0,2.04236098394678,-13.65625,369.15625,92,25.5,19.125,2695.81457236592,0,0
15:30:53:5453,1038,80.0526894026093,789.706507972841,994.844464789809,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,0.8544921875,1.0009765625,5.50994873046877,61971.8948348212,11000.8338750286,54.9240112304688,2,0.6,0,-8.62499999999999,0,0,0,0,0,2.04236098394678,-13.25,368.875,92,25.125,19.125,2695.81457236592,0,0
15:30:53:6552,1023,79.9255207141223,789.623590447854,994.844464789809,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.8662109375,1,5.08575439453127,59169.9458304723,11000.8338750286,54.9285888671875,2,0.6,0,-9.37499999999999,0,0,0,0,0,2.04236098394678,-12.8125,368.71875,92,24.75,18.375,2695.81457236592,0,0
15:30:53:7815,974,82.1085831998169,789.623590447854,994.844464789809,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.888671875,1,4.79736328125002,56219.4086213474,11000.8338750286,54.9285888671875,2,0.6,0,-9.74999999999999,0,0,0,0,0,1.97671366660563,-12.28125,368.65625,92,24.375,18,2695.81457236592,0,0
15:30:53:9061,911,80.6885328450447,789.623590447854,994.844464789809,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.91015625,1,4.54864501953127,53422.7663385978,11000.8338750286,54.9285888671875,2,0.7,0,-10.125,0,0,0,0,0,1.8381248855521,-12.34375,369.03125,92,24.75,17.625,2695.81457236592,0,0
15:30:54:0105,886,77.2973678187229,789.706507972841,994.346959639889,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,0.923828125,0.9990234375,4.30755615234377,50679.1912718395,11000.8338750286,54.9285888671875,2,0.6,0,-3,0,0,0,0,0,1.63388878715742,-8.71875,369.1875,92,24.75,17.625,2695.81457236592,0,0
15:30:54:1247,855,80.5189745937286,789.623590447854,993.269031815063,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.947265625,0.9990234375,4.05578613281252,48657.3303425651,11000.8338750286,54.9285888671875,2,0.7,0,2.625,0,0,0,0,0,1.63388878715742,-6.21875,369.4375,92,24.75,17.25,2695.81457236592,0,0
15:30:54:2301,786,83.7405813687343,789.706507972841,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.030258640423,39.7500000000001,0.958984375,0.9990234375,3.89251708984377,46815.8979476616,11000.8338750286,54.9285888671875,2,0.7,0,9.37499999999999,0,0,0,0,0,1.63388878715742,-3.28125,369.84375,92,25.125,16.5,2695.81457236592,0,0
15:30:54:3304,750,100.102952620737,789.623590447854,991.693598840316,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.9677734375,0.9990234375,3.75823974609377,45467.9906614787,11000.8338750286,54.9285888671875,2,0.8,0,5.62499999999999,0,0,0,0,0,2.3487151315388,1.34375,370.21875,92,25.125,15.375,2695.81457236592,0,0
15:30:54:4299,723,99.6578622110323,789.623590447854,991.693598840316,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,0.966796875,0.9990234375,3.62243652343752,43716.7725337606,11000.8338750286,54.9285888671875,2,0.9,0,3,0,0,0,0,0,2.04236098394678,3.96875,370.03125,92,23.625,13.875,2695.81457236592,0,0
15:30:54:5581,700,117.842984664683,789.623590447854,991.693598840316,0.842285156061714,-1.8749446439852E-10,990.947341115436,39.7500000000001,0.97265625,0.9990234375,3.45458984375002,41111.1722285802,11000.8338750286,54.9285888671875,2,1,0,7.87499999999999,0,0,0,0,0,2.58942196178967,9.625,369.71875,92,21.375,12.375,2695.81457236592,0,0
15:30:54:6793,704,125.451911192493,789.623590447854,991.693598840316,0.842285156061714,-1.8749446439852E-10,990.947341115436,40.5000000000001,0.97265625,0.9990234375,3.26995849609377,38022.6602578775,11000.8338750286,54.9285888671875,2,1.2,0,-2.25,0,0,0,0,0,2.3487151315388,8.75,369.25,92,19.5,10.875,2695.81457236592,0,0
15:30:54:7878,726,125.451911192493,789.706507972841,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.030258640423,40.5000000000001,0.9794921875,0.9990234375,3.08837890625002,34955.3751735714,11000.8338750286,54.9240112304688,2,1.3,0,-4.87499999999999,0,0,0,0,0,2.34142098516756,5.34375,369.34375,92,20.625,12,2695.81457236592,0,0
15:30:54:9094,738,126.532845044633,789.789425497827,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.11317616541,40.5000000000001,0.986328125,0.9990234375,2.94799804687502,31877.476646067,11000.8338750286,54.9240112304688,2,1.4,0,-7.49999999999999,0,0,0,0,0,2.09342000854545,3.40625,369.1875,92,20.625,11.625,2695.81457236592,0,0
15:30:55:0173,743,121.106981002518,789.872343022814,991.693598840316,0.842285156061714,-1.8749446439852E-10,991.279011215383,40.5000000000001,0.9931640625,0.9990234375,2.86712646484377,29940.5232623789,11000.8338750286,54.9240112304688,2,1.4,0,-6.74999999999999,0,0,0,0,0,2.09342000854545,2.15625,369.4375,92,21.75,12.375,2695.81457236592,0,0
