Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:20:10:0555,2402,353.380590524148,903.469352254522,1179.83346303502,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,0.99609375,0.9970703125,0.196838378906272,161228.815625239,11000.8338750286,56.2225341796875,2,1.7,0,15.75,0,0,0,0,19.62890625,14.588292742477,107.25,512.28125,91,18.375,13.875,2695.81457236592,0,0
21:20:10:2039,2437,356.877729457542,901.064744029909,1200.72867933166,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12.75,1.0205078125,0.9970703125,0.537109375000022,159265.328633555,11000.8338750286,56.31103515625,2,1.7,0,15.75,0,0,0,0,19.7265625,14.3986449368248,107.71875,514.03125,91,18.375,13.875,2695.81457236592,0,0
21:20:10:3385,2500,358.827649347677,896.338445105671,1224.19433890288,0.976562499811588,-1.8749446439852E-10,1014.82758831159,12,0.9921875,0.9970703125,0.938415527343772,158326.038910506,11000.8338750286,56.3720703125,2,1.8,0,16.125,0,0,0,0,19.7265625,14.1433498138315,105.03125,517.3125,91,18.375,14.25,2695.81457236592,0,0
21:20:10:4762,2561,361.413412680247,901.396414129856,1241.19243152514,46.307373046644,99.9938964840935,1014.82758831159,12,0.994140625,0.9970703125,1.32293701171877,161435.777767605,11000.8338750286,56.4727783203125,2,1.7,0,15.375,0,0,0,0,20.5078125,14.4497039614235,112.0625,518.1875,91,17.625,13.875,2695.81457236592,0,0
21:20:10:6048,2614,365.016525520714,887.797940032046,1206.0354009308,79.9987792966123,99.9938964840935,1014.82758831159,12,1.01953125,0.9970703125,1.65100097656252,159949.895719845,11000.8338750286,56.5780639648438,2,1.8,0,15.75,0,0,0,0,20.5078125,14.923823475554,109.375,519.25,91,18,13.875,2695.81457236592,0,0
21:20:10:7553,2678,377.097550926986,887.549187457086,1176.10217441062,101.483154296592,99.9938964840935,1014.91050583658,12,0.9794921875,0.9970703125,1.95770263671877,160804.277897307,11000.8338750286,56.7169189453125,2,1.8,0,15.375,0,0,0,0,21.19140625,16.0398278703535,113.4375,520.375,91,17.625,13.875,2695.81457236592,0,0
21:20:10:8714,2736,371.099427786679,888.792950331885,1153.79736018921,101.464843749717,99.9938964840935,1014.99342336156,12,1.021484375,0.9970703125,2.20489501953127,162693.470786603,11000.8338750286,56.6986083984375,2,1.7,0,15.75,0,0,0,0,21.38671875,16.6525361655375,112.03125,521.46875,91,17.625,13.875,2695.81457236592,0,0
21:20:10:9748,2787,372.900984206913,893.685084306098,1140.11596856642,101.092529296592,99.9938964840935,1014.91050583658,12,0.982421875,0.998046875,2.42156982421877,161955.836484322,11000.8338750286,56.805419921875,2,1.8,0,15.75,0,0,0,0,21.77734375,17.3746566562901,111.9375,522.40625,91,17.625,13.875,2695.81457236592,0,0
21:20:11:0878,2828,374.490592813001,897.250537880524,1132.57047379263,100.872802734093,99.9938964840935,1014.82758831159,12,0.9794921875,0.998046875,2.43225097656252,163229.449668116,11000.8338750286,56.8191528320313,2,1.7,0,15.375,0,0,0,0,21.77734375,17.6299517792835,112.59375,523.15625,91,17.625,13.875,2695.81457236592,0,0
21:20:11:2288,2878,368.704417486839,897.665125505457,1124.94206149386,100.738525390343,99.9938964840935,1014.82758831159,11.25,1.0185546875,0.998046875,2.66876220703127,161881.542381934,11000.8338750286,56.92138671875,2,1.8,0,15.375,0,0,0,0,21.77734375,17.7320698284808,111.03125,524.09375,91,18,13.875,2695.81457236592,0,0
21:20:11:3872,2949,365.864316777295,896.83595025559,1118.30865949493,100.653076171593,99.9938964840935,1014.82758831159,11.25,0.9775390625,0.998046875,2.67333984375002,162640.403570611,11000.8338750286,56.9564819335938,2,1.7,0,15.75,0,0,0,0,21.77734375,17.9873649514741,109.625,525.375,91,18,13.875,2695.81457236592,0,0
21:20:11:5381,3014,358.764065003433,894.265506981004,1113.4994430457,100.836181640343,99.9938964840935,1014.91050583658,11.25,1.0078125,0.998046875,2.83050537109377,160592.009033341,11000.8338750286,57.073974609375,2,1.8,0,15.75,0,0,0,0,21.77734375,18.0894830006715,108.21875,526.5625,91,18,13.875,2695.81457236592,0,0
21:20:11:6704,3073,357.852689402609,892.026733806365,1110.18274204624,100.524902343468,99.9938964840935,1014.99342336156,10.5,0.9931640625,0.998046875,2.71301269531252,161780.71467155,11000.8338750286,57.0602416992188,2,1.7,0,16.125,0,0,0,0,21.77734375,18.2426600744675,107.28125,527.4375,91,18.75,14.25,2695.81457236592,0,0
21:20:11:8056,3136,359.399908445869,929.75420767529,1105.37352559701,100.439453124718,99.9938964840935,1014.91050583658,10.5,0.9541015625,0.9482421875,2.75421142578127,153417.321431296,11000.8338750286,57.2006225585938,2,1.9,0,16.5,0,0,0,0,21.77734375,19.5264298358055,109.1875,526.34375,91,18.375,13.5,2695.81457236592,0,0
21:20:11:9480,3180,350.646463721676,927.51543450065,1105.29060807202,101.000976562218,99.9938964840935,1014.91050583658,10.5,0.974609375,0.998046875,2.71759033203127,157790.060028992,11000.8338750286,57.086181640625,2,1.7,0,16.5,0,0,0,0,21.77734375,19.3221937374108,104.0625,527.125,91,18.75,13.5,2695.81457236592,0,0
21:20:12:0883,3248,351.09155413138,925.027908751051,1102.47141222248,100.921630859093,99.9938964840935,1014.82758831159,10.5,1.00390625,0.998046875,3.05480957031252,158782.416968033,11000.8338750286,57.1090698242188,2,1.7,0,16.5,0,0,0,0,21.77734375,19.5264298358055,103.78125,528.28125,91,19.125,13.875,2695.81457236592,0,0
21:20:12:2492,3317,357.640741588464,885.807919432366,1106.61728847181,100.695800780968,99.9938964840935,1014.82758831159,9.75000000000002,0.9736328125,0.998046875,3.05938720703127,160183.391470207,11000.8338750286,57.1670532226563,2,1.7,0,16.5,0,0,0,0,21.77734375,18.3447781236648,105.15625,530.65625,91,21,14.25,2695.81457236592,0,0
21:20:12:4038,3364,355.097367818723,883.23747615778,1104.95893797208,100.726318359093,99.9938964840935,1014.82758831159,9.75000000000002,0.9951171875,0.998046875,2.65808105468752,160400.967055772,11000.8338750286,57.1426391601563,2,1.7,0,16.5,0,0,0,0,21.77734375,18.8116034914241,106.1875,533.1875,91,21,14.25,2695.81457236592,0,0
21:20:12:5460,3420,348.569375143053,880.418280308234,1105.62227817197,100.555419921593,99.9938964840935,1014.82758831159,9.75000000000002,1.00390625,0.998046875,2.25677490234377,157906.807904174,11000.8338750286,57.1563720703125,2,1.7,0,16.875,0,0,0,0,21.77734375,18.8116034914241,105.53125,536.3125,91,21.75,14.25,2695.81457236592,0,0
21:20:12:7292,3487,344.160860608835,877.018661783781,1105.95394827192,100.659179687218,99.9938964840935,1014.82758831159,9.75000000000002,0.9873046875,0.998046875,1.87225341796877,157116.106385901,11000.8338750286,57.1548461914063,2,1.7,0,16.875,0,0,0,0,21.77734375,19.0741927607887,106.71875,539.96875,91,22.5,14.25,2695.81457236592,0,0
21:20:12:8945,3538,344.669535362783,871.960692759596,1109.43648432136,100.610351562218,99.9938964840935,1014.82758831159,9.75000000000002,0.990234375,0.998046875,1.63574218750002,156479.299794003,11000.8338750286,57.1624755859375,3,1.6,0,17.625,0,0,0,0,21.77734375,18.716779588598,104.59375,541,91,23.625,15,2695.81457236592,0,0
21:20:13:0412,3568,343.334264133669,868.312321660183,1111.0119172961,100.750732421593,99.9938964840935,1014.82758831159,9.00000000000002,0.9970703125,0.998046875,1.23748779296877,156277.644373236,11000.8338750286,57.1304321289063,3,1.6,0,17.625,0,0,0,0,21.77734375,18.6584264176281,104.53125,541.1875,91,24,15,2695.81457236592,0,0
21:20:13:1713,2989,375.571526665141,874.862806134129,1118.72324711986,100.396728515343,99.9938964840935,1014.82758831159,9.00000000000002,1.05078125,0.998046875,1.09558105468752,160660.99641413,11000.8338750286,57.2021484375,3,1.9,0,-22.5,0,0,0,0,21.77734375,17.7612464139658,10.4375,532.84375,91,18.375,14.25,2695.81457236592,0,0
21:20:13:2946,2635,369.12831311513,879.506187533381,1132.40463874266,100.488281249718,99.9938964840935,1014.91050583658,9.00000000000002,0.962890625,0.9970703125,0.668334960937522,160586.702311742,11000.8338750286,56.8313598632813,3,1.7,0,-2.25,0,0,0,0,21.875,16.1419459195508,75.59375,526.3125,91,17.625,13.5,2695.81457236592,0,0
21:20:13:4212,2528,353.253421835661,886.885847257193,1125.60540169375,101.098632812217,99.9938964840935,1014.91050583658,9.00000000000002,1.041015625,0.9970703125,0.387573242187522,161016.546761273,11000.8338750286,56.524658203125,3,1.7,0,5.24999999999999,0,0,0,0,22.0703125,15.9450039675274,92.28125,527.96875,91,18.375,14.25,2695.81457236592,0,0
21:20:13:5608,2499,368.365300984207,887.715022507059,1115.24071107042,100.341796874718,99.9938964840935,1014.82758831159,9.00000000000002,0.984375,0.9970703125,0.740051269531272,159604.9588159,11000.8338750286,56.4559936523438,3,1.8,0,7.12499999999999,0,0,0,0,22.0703125,16.3826527498017,101.78125,527.28125,91,18,13.875,2695.81457236592,0,0
21:20:13:7049,2438,383.138063630122,895.177599755857,1105.37352559701,100.286865234093,99.9938964840935,1014.82758831159,9.00000000000002,1.0107421875,0.9970703125,1.00555419921877,159382.076508736,11000.8338750286,56.3644409179688,3,1.8,0,15.375,0,0,0,0,22.265625,17.0683025086981,115.28125,524.03125,91,17.625,13.5,2695.81457236592,0,0
21:20:13:8500,2418,391.637170977341,904.961867704282,1094.59424734875,100.714111327843,99.9938964840935,1014.91050583658,9.00000000000002,0.990234375,0.9970703125,1.31378173828127,162799.605218586,11000.8338750286,56.4117431640625,3,1.9,0,14.625,0,0,0,0,22.4609375,17.5424220228286,118.875,522.9375,91,17.25,13.125,2695.81457236592,0,0
21:20:14:0156,2426,397.126619363699,912.092774853134,1089.12169069963,100.988769530968,99.9938964840935,1014.82758831159,8.25000000000002,0.99609375,0.9970703125,1.39770507812502,164699.41155108,11000.8338750286,56.3720703125,3,1.8,0,14.25,0,0,0,0,22.4609375,18.0384239760728,121.90625,523.28125,91,16.875,12.75,2695.81457236592,0,0
21:20:14:1488,2457,404.248065918975,918.560341802092,1083.98080415046,100.463867187218,99.9938964840935,1014.82758831159,8.25000000000002,1.0068359375,0.994140625,1.46789550781252,164874.533363852,11000.8338750286,56.4666748046875,3,1.9,0,14.25,0,0,0,0,22.4609375,18.5052493438321,124.25,524.875,91,16.5,13.125,2695.81457236592,0,0
21:20:14:2667,2480,405.816479743649,921.545372701612,1081.74203097582,100.531005859093,99.9938964840935,1014.91050583658,8.25000000000002,0.9853515625,0.9921875,1.57775878906252,164699.41155108,11000.8338750286,56.50634765625,3,1.9,0,14.25,0,0,0,0,22.4609375,18.7094854422268,124.625,526.0625,91,16.5,13.125,2695.81457236592,0,0
21:20:14:4101,2494,406.473517967498,924.944991226064,1080.08368047608,100.555419921593,99.9938964840935,1014.82758831159,8.25000000000002,1.001953125,0.9921875,1.87225341796877,165962.411291676,11000.8338750286,56.488037109375,3,1.9,0,14.25,0,0,0,0,22.4609375,19.0158395898188,125.71875,526.90625,91,16.5,13.125,2695.81457236592,0,0
21:20:14:5407,2526,406.812634470131,928.925032425423,1078.92283512627,100.573730468468,99.9938964840935,1014.82758831159,8.25000000000002,0.98828125,0.9921875,2.05078125000002,166784.953139544,11000.8338750286,56.591796875,3,2,0,14.25,0,0,0,0,22.4609375,19.2711347128121,126.4375,527.5625,91,16.5,13.125,2695.81457236592,0,0
21:20:14:6876,2545,402.446509498741,928.676279850463,1081.07869077592,100.567626952843,99.9938964840935,1014.82758831159,8.25000000000002,0.9873046875,0.9951171875,2.22778320312502,166922.927901122,11000.8338750286,56.5567016601563,3,1.9,0,14.25,0,0,0,0,22.265625,19.1471342245011,125.21875,527.90625,91,16.5,13.125,2695.81457236592,0,0
21:20:14:8401,2576,400.602563515679,927.930022125584,1082.4882887007,100.537109374718,99.9938964840935,1014.91050583658,8.25000000000002,1.0068359375,0.9970703125,2.48413085937502,165962.411291676,11000.8338750286,56.6024780273438,3,1.9,0,14.25,0,0,0,0,22.0703125,18.9210156869927,122.8125,528.53125,91,16.5,13.125,2695.81457236592,0,0
21:20:14:9761,2598,404.120897230488,929.339620050357,1082.4882887007,100.604248046593,99.9938964840935,1014.82758831159,8.25000000000002,0.986328125,0.994140625,2.50396728515627,166105.692774853,11000.8338750286,56.6177368164063,3,1.8,0,14.25,0,0,0,0,22.0703125,19.2200756882135,124.28125,528.9375,91,16.5,13.125,2695.81457236592,0,0
21:20:15:1290,2622,404.799130235752,929.00794995041,1082.4882887007,100.732421874718,99.9938964840935,1014.82758831159,7.50000000000002,1,0.9931640625,2.66723632812502,165426.432410163,11000.8338750286,56.6787719726563,3,1.9,0,14.25,0,0,0,0,22.0703125,19.3221937374108,124,529.15625,91,16.5,13.125,2695.81457236592,0,0
21:20:15:2631,2644,405.54094758526,933.070908674756,1083.7320515755,100.567626952843,99.9938964840935,1014.82758831159,7.50000000000002,0.9833984375,0.9931640625,2.56347656250002,165368.058472572,11000.8338750286,56.695556640625,3,1.9,0,14.625,0,0,0,0,22.265625,19.5264298358055,124.6875,529.5625,91,16.5,13.125,2695.81457236592,0,0
21:20:15:4178,2668,403.14593728542,933.734248874649,1085.47331960022,100.622558593468,99.9938964840935,1014.82758831159,7.50000000000002,1.0068359375,0.994140625,2.70690917968752,165675.848325323,11000.8338750286,56.7550659179688,3,1.9,0,14.625,0,0,0,0,22.265625,19.5774888604041,125.375,530.21875,91,16.5,13.125,2695.81457236592,0,0
21:20:15:5606,2694,400.835706111238,935.226764324409,1087.54625772488,100.592041015343,99.9938964840935,1014.82758831159,7.50000000000002,0.98046875,0.99609375,2.71759033203127,165962.411291676,11000.8338750286,56.7611694335938,3,1.9,0,14.625,0,0,0,0,22.265625,19.6796069096015,124.3125,530.75,91,16.5,13.125,2695.81457236592,0,0
21:20:15:7063,2712,401.853055619135,935.641351949342,1089.78503089952,100.494384765343,99.9938964840935,1014.82758831159,7.50000000000002,1.001953125,0.99609375,2.83660888671877,164794.932539864,11000.8338750286,56.7657470703125,3,1.8,0,14.625,0,0,0,0,22.265625,19.4243117866081,123.40625,531.0625,91,16.5,13.125,2695.81457236592,0,0
21:20:15:8380,2736,399.436850537881,936.636362249182,1090.69712367437,100.659179687218,99.9938964840935,1014.82758831159,7.50000000000002,0.9873046875,0.9970703125,2.78472900390627,165771.369314107,11000.8338750286,56.8618774414063,3,1.9,0,14.625,0,0,0,0,22.265625,19.7306659342002,123.8125,531.53125,91,16.5,13.125,2695.81457236592,0,0
21:20:15:9723,2751,388.436758983749,930.99797055009,1094.76008239872,100.433349609093,99.9938964840935,1014.82758831159,7.50000000000002,1.005859375,0.9970703125,2.88238525390627,166434.709514,11000.8338750286,56.8069458007813,3,1.8,0,15,0,0,0,0,21.77734375,18.7605444668254,119.59375,531.78125,91,17.25,13.5,2695.81457236592,0,0
21:20:16:1380,2774,388.62751201648,925.774166475931,1094.76008239872,100.427246093468,99.9938964840935,1014.82758831159,7.50000000000002,0.9775390625,0.9970703125,2.85186767578127,163590.306736858,11000.8338750286,56.8511962890625,3,1.9,0,15,0,0,0,0,21.77734375,18.9647805652201,118.71875,532.28125,91,17.25,13.5,2695.81457236592,0,0
21:20:16:2805,2792,389.242160677501,923.701228351264,1095.5063401236,100.665283202843,99.9938964840935,1014.82758831159,7.50000000000002,1.009765625,0.998046875,2.70080566406252,163165.769008927,11000.8338750286,56.8252563476563,3,1.8,0,15,0,0,0,0,21.58203125,18.9137215406214,118.21875,532.78125,91,17.25,13.5,2695.81457236592,0,0
21:20:16:4225,2820,381.569649805448,919.306599526972,1097.74511329824,100.439453124718,99.9938964840935,1014.82758831159,7.50000000000002,0.982421875,0.998046875,2.60009765625002,162353.840604257,11000.8338750286,56.89697265625,3,1.9,0,15,0,0,0,0,21.58203125,18.6584264176281,116.5625,533.375,91,17.25,13.5,2695.81457236592,0,0
21:20:16:5778,2828,388.754680704967,920.301609826812,1095.09175249867,100.506591796593,99.9938964840935,1014.82758831159,7.50000000000002,1.0068359375,0.998046875,2.51770019531252,161610.899580377,11000.8338750286,56.89697265625,3,1.8,0,15,0,0,0,0,21.77734375,19.2200756882135,118.15625,533.4375,91,17.25,13.5,2695.81457236592,0,0
21:20:16:7407,2859,384.367360952163,924.115815976198,1094.59424734875,100.732421874718,99.9938964840935,1014.82758831159,7.50000000000002,0.9833984375,0.998046875,2.55279541015627,163845.029373617,11000.8338750286,56.9549560546875,3,1.9,0,15,0,0,0,0,22.0703125,19.3221937374108,118.03125,534,91,17.25,13.5,2695.81457236592,0,0
21:20:16:8892,2876,391.467612726024,930.666300450143,1094.84299992371,100.659179687218,99.9938964840935,1014.82758831159,7.50000000000002,1.009765625,0.998046875,2.63061523437502,164678.184664683,11000.8338750286,56.9808959960938,3,1.8,0,15,0,0,0,0,22.4609375,19.7306659342002,119.71875,534.3125,91,17.25,13.125,2695.81457236592,0,0
21:20:17:0405,2896,395.367452506295,935.392599374382,1097.49636072328,100.421142577843,99.9938964840935,1014.82758831159,6.75000000000002,0.9833984375,0.998046875,2.65045166015627,164938.214023041,11000.8338750286,57.037353515625,3,1.9,0,15,0,0,0,0,22.4609375,19.8327839833975,120.0625,534.5,91,17.25,13.125,2695.81457236592,0,0
21:20:17:1717,2897,373.748775463493,921.545372701612,1103.46642252232,100.610351562218,99.9938964840935,1014.82758831159,6.75000000000002,1.0068359375,0.998046875,2.72216796875002,162842.058991379,11000.8338750286,56.9564819335938,3,1.8,0,15,0,0,0,0,21.77734375,18.6146615394007,115.84375,534.5625,91,17.625,13.5,2695.81457236592,0,0
21:20:17:3197,2911,351.536644541085,887.549187457086,1107.44646372168,100.903320312218,99.9938964840935,1014.82758831159,6.75000000000002,0.9755859375,0.998046875,2.75878906250002,161462.311375601,11000.8338750286,56.9351196289063,3,1.7,0,15.75,0,0,0,0,20.5078125,17.309009338949,106.6875,534.90625,91,18,14.25,2695.81457236592,0,0
21:20:17:4549,2937,337.675257495995,866.239383535517,1106.20270084688,100.549316405968,99.9938964840935,1014.82758831159,6.75000000000002,1.005859375,0.998046875,2.60620117187502,157683.925597009,11000.8338750286,56.9091796875,3,1.6,0,16.125,0,0,0,0,19.62890625,16.8130073857047,102.375,535.46875,91,18.75,14.25,2695.81457236592,0,0
21:20:17:6105,2945,309.761730373083,815.659693293661,1105.12477302205,100.646972655968,99.9938964840935,1014.82758831159,6.75000000000002,0.9814453125,0.998046875,2.50549316406252,152897.26271458,11000.8338750286,56.8527221679688,3,1.6,0,16.5,0,0,0,0,17.96875,15.689708844534,95.5,535.5625,91,19.5,15,2695.81457236592,0,0
21:20:17:7732,2944,255.036804760815,808.611703669796,1103.88101014725,100.860595702843,99.9938964840935,1014.82758831159,6.75000000000002,1.015625,0.9970703125,2.47192382812502,143101.054642558,11000.8338750286,56.6696166992188,3,1.4,0,18.75,0,0,0,0,15.8203125,13.4285234694501,77,535.9375,91,23.625,16.875,2695.81457236592,0,0
21:20:17:8973,2965,266.079285877775,808.611703669796,1090.61420614939,100.720214843468,99.9938964840935,1014.82758831159,6.75000000000002,0.9775390625,0.9970703125,2.50549316406252,136430.505592432,11000.8338750286,56.73828125,3,1.4,0,18.75,0,0,0,0,16.015625,14.2965268876275,79.125,536.21875,91,22.875,16.5,2695.81457236592,0,0
21:20:18:0551,2983,282.250904097048,808.611703669796,1080.581185626,100.616455077843,99.9938964840935,1014.82758831159,6.75000000000002,1.0087890625,0.9970703125,2.53448486328127,144178.319127184,11000.8338750286,56.7535400390625,3,1.4,0,18.375,0,0,0,0,16.69921875,15.2228834767748,83.21875,536.53125,91,21.75,16.125,2695.81457236592,0,0
21:20:18:1637,2994,267.393362325475,808.611703669796,1078.01074235142,100.622558593468,99.9938964840935,1014.82758831159,6.75000000000002,0.9853515625,0.9970703125,2.60162353515627,147871.797360189,11000.8338750286,56.8115234375,3,1.4,0,18.75,0,0,0,0,16.2109375,14.7560581090155,79.34375,536.53125,91,22.875,16.5,2695.81457236592,0,0
21:20:18:2420,2993,261.903913939117,808.611703669796,1077.5132372015,100.640869140343,99.9938964840935,1014.82758831159,6.75000000000002,0.9814453125,0.9970703125,2.62451171875002,142066.243930724,11000.8338750286,56.8038940429688,3,1.4,0,18.75,0,0,0,0,16.015625,14.4497039614235,77.625,536.5625,91,23.25,16.5,2695.81457236592,0,0
21:20:18:3203,2995,262.666926070039,808.611703669796,1075.27446402686,100.604248046593,99.9938964840935,1014.82758831159,6.75000000000002,0.9921875,0.9970703125,2.76031494140627,139672.91248951,11000.8338750286,56.7581176757813,3,1.4,0,19.125,0,0,0,0,15.8203125,14.4497039614235,76.46875,536.59375,91,23.625,16.875,2695.81457236592,0,0
21:20:18:4052,2999,263.451132982376,808.611703669796,1073.69903105211,100.793457030968,99.9938964840935,1014.82758831159,6.75000000000002,1.0009765625,0.9970703125,2.85797119140627,137253.047440299,11000.8338750286,56.7489624023438,3,1.4,0,19.125,0,0,0,0,14.94140625,14.3767624977111,75.78125,536.65625,91,24,16.875,2695.81457236592,0,0
21:20:18:5389,2995,246.346944380865,808.611703669796,1074.27945372702,100.854492187218,99.9938964840935,1014.82758831159,6.75000000000002,0.9892578125,0.9970703125,2.78625488281252,133076.657541772,11000.8338750286,56.7276000976563,3,1.4,0,20.25,0,0,0,0,14.2578125,13.4285234694501,69.8125,536.875,91,25.5,17.625,2695.81457236592,0,0
21:20:18:6538,3009,251.58205539025,808.611703669796,1067.81188677806,100.506591796593,99.9938964840935,1014.82758831159,6.75000000000002,0.9765625,0.9970703125,2.36968994140627,129277.044876784,11000.8338750286,56.70166015625,3,1.4,0,20.25,0,0,0,0,14.2578125,13.7859366416408,69.09375,537.125,91,25.5,17.625,2695.81457236592,0,0
21:20:18:7375,3018,251.709224078737,808.611703669796,1065.65603112841,100.396728515343,99.9938964840935,1014.82758831159,6.75000000000002,0.9931640625,0.9970703125,2.16064453125002,133490.581826505,11000.8338750286,56.7123413085938,3,1.3,0,20.625,0,0,0,0,14.453125,13.8369956662394,69.90625,537.21875,91,25.5,17.625,2695.81457236592,0,0
21:20:18:8548,3023,254.782467383841,808.611703669796,1064.66102082857,100.238037109093,99.9938964840935,1014.82758831159,6.75000000000002,0.994140625,0.9970703125,1.80358886718752,133931.039719234,11000.8338750286,56.7092895507813,3,1.3,0,20.25,0,0,0,0,14.453125,13.8880546908381,70.03125,537.3125,91,25.5,17.625,2695.81457236592,0,0
21:20:18:9733,3033,252.00595101854,808.611703669796,1063.58309300374,100.354003905968,99.9938964840935,1014.82758831159,6.75000000000002,0.9912109375,0.9970703125,1.27563476562502,133522.4221561,11000.8338750286,56.7153930664063,3,1.3,0,20.625,0,0,0,0,14.2578125,13.8442898126107,69.71875,537.5,91,25.875,17.625,2695.81457236592,0,0
21:20:19:0824,3039,249.483772030213,808.611703669796,1061.42723735409,100.762939452843,99.9938964840935,1014.82758831159,6.75000000000002,0.9990234375,0.9970703125,0.817871093750022,131511.174670024,11000.8338750286,56.7108154296875,3,1.3,0,20.625,0,0,0,0,14.2578125,13.6838185924434,68.0625,537.59375,91,26.25,17.625,2695.81457236592,0,0
21:20:19:2161,3047,250.26797894255,808.611703669796,1060.1005569543,100.598144530968,99.9938964840935,1014.82758831159,6.75000000000002,0.9951171875,0.9970703125,0.587463378906272,133787.758236057,11000.8338750286,56.7459106445313,3,1.4,0,20.625,0,0,0,0,14.2578125,13.8369956662394,68.9375,537.78125,91,25.875,17.625,2695.81457236592,0,0
21:20:19:3549,3056,248.784344243534,808.611703669796,1057.6130312047,100.463867187218,99.9938964840935,1014.82758831159,6.75000000000002,0.994140625,0.921875,0.311279296875022,134642.14041352,11000.8338750286,56.7764282226563,3,1.4,0,21,0,0,0,0,14.453125,14.4132332295673,68.59375,536.15625,91,24.75,17.25,2695.81457236592,0,0
21:20:19:4962,3061,257.453009842069,808.611703669796,1056.61802090486,100.524902343468,99.9938964840935,1014.82758831159,6.75000000000002,0.9638671875,0.9736328125,0.320434570312522,130471.057236591,11000.8338750286,56.7611694335938,3,1.4,0,20.625,0,0,0,0,14.453125,14.5007629860221,72.71875,536.0625,91,24.75,16.875,2695.81457236592,0,0
21:20:19:6315,3069,250.755458915084,808.611703669796,1057.19844357977,100.421142577843,99.9938964840935,1014.82758831159,6.75000000000002,0.994140625,0.9970703125,0.724792480468772,130593.111833372,11000.8338750286,56.7108154296875,3,1.3,0,20.625,0,0,0,0,13.8671875,14.1433498138315,71.21875,536.25,91,24.75,16.875,2695.81457236592,0,0
21:20:19:7515,3055,230.938338292516,808.611703669796,1058.2763714046,100.585937499718,99.9938964840935,1014.82758831159,6.75000000000002,0.9990234375,0.9970703125,0.733947753906272,130338.389196613,11000.8338750286,56.6497802734375,3,1.2,0,21.75,0,0,0,0,11.9140625,12.9544039553196,62.78125,536.46875,91,26.625,18,2695.81457236592,0,0
21:20:19:9053,3079,222.778347447929,808.611703669796,1057.86178377966,100.036621093468,99.9938964840935,1014.82758831159,6.75000000000002,1.013671875,0.9970703125,0.767517089843772,119581.664515145,11000.8338750286,56.6513061523438,3,1.3,0,22.5,0,0,0,0,11.5234375,12.5021668803028,58.15625,536.96875,91,27.75,18.375,2695.81457236592,0,0
21:20:20:0220,3085,215.402563515679,808.611703669796,1055.54009308004,99.9633789059686,99.9938964840935,1014.82758831159,6.75000000000002,0.982421875,0.9970703125,1.12609863281252,118828.110048066,11000.8338750286,56.494140625,3,1.2,0,23.25,0,0,0,0,10.44921875,11.8894585851188,55.96875,537.21875,91,28.5,18.75,2695.81457236592,0,0
21:20:20:1732,3065,172.271183337148,808.611703669796,1060.1005569543,100.372314452843,99.9938964840935,1014.82758831159,6.75000000000002,1.0146484375,0.9970703125,1.42059326171877,111531.367849241,11000.8338750286,56.0379028320313,3,1,0,25.875,0,0,0,0,6.73828125,9.10309467130565,41.21875,537.46875,91,32.25,20.625,2695.81457236592,0,0
21:20:20:2997,3061,117.503868162051,808.611703669796,1056.28635080492,100.115966796593,99.9938964840935,1014.82758831159,6.75000000000002,1.01953125,0.99609375,1.91192626953127,97601.2236514841,11000.8338750286,55.426025390625,3,0.7,0,31.125,0,0,0,0,4.78515625,6.71061466153942,17.59375,539.90625,91,40.125,26.625,2695.81457236592,0,0
21:20:20:4726,3056,103.790844586862,808.611703669796,1052.72089723049,99.9450683590936,99.9938964840935,1014.82758831159,6.75000000000002,1.01171875,0.9970703125,2.87628173828127,86966.5535667965,11000.8338750286,55.1605224609375,3,0.7,0,26.25,0,0,0,0,4.39453125,6.55743758774341,10.46875,540.5625,91,40.125,29.25,2695.81457236592,0,0
21:20:20:6223,3052,92.1549095902953,808.611703669796,1048.82377355612,100.097656249718,99.9938964840935,1014.82758831159,7.50000000000002,0.9658203125,0.998046875,3.79028320312502,72611.8716411079,11000.8338750286,54.9514770507813,3,0.7,0,9.74999999999999,0,0,0,0,2.05078125,5.37578587560278,-6.3125,541.25,91,40.125,30,2695.81457236592,0,0
21:20:20:7573,2999,75.771343556878,808.611703669796,1043.76580453193,100.201416015343,99.9938964840935,1014.82758831159,7.50000000000002,0.9912109375,0.9990234375,4.12750244140627,66190.7385061418,11000.8338750286,54.4586181640625,3,0.5,0,4.12499999999999,0,0,0,0,1.3671875,5.37578587560278,-11.1875,542.28125,91,40.125,30,2695.81457236592,0,0
