Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:10:59:6057,2666,246.79203479057,806.04126039521,1036.71781490807,100.616455077843,99.9938964840935,1011.59380483711,5.25000000000001,0.9951171875,0.9970703125,-5.87463378906248,132078.993881132,11000.8338750286,53.912353515625,5,1.3,0,20.625,0,0,0,0,12.5,12.5532259049015,67.5625,531.15625,91,26.25,17.625,2695.81457236592,0,0
20:10:59:7490,2652,239.946120393683,806.04126039521,1036.88364995804,100.378417968468,99.9938964840935,1011.59380483711,5.25000000000001,0.9951171875,0.9970703125,-5.98449707031248,129844.864087892,11000.8338750286,53.8253784179688,5,1.2,0,21.375,0,0,0,0,12.109375,12.0936946835134,65.03125,531,91,27,18,2695.81457236592,0,0
20:10:59:9158,2656,252.768963149462,806.04126039521,1035.80572213321,11.7553710935515,-1.8749446439852E-10,1011.59380483711,5.25000000000001,1.0087890625,0.9970703125,-5.69915771484373,131203.384817273,11000.8338750286,53.997802734375,5,1.4,0,20.625,0,0,0,0,12.5,12.8085210278948,69.125,531,91,25.875,17.625,2695.81457236592,0,0
20:11:00:0590,2649,252.747768368048,806.04126039521,1056.03759822996,2.42309570293523,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9697265625,0.9970703125,-5.45806884765623,134663.367299916,11000.8338750286,53.9169311523438,5,1.3,0,20.625,0,0,0,0,13.18359375,12.5021668803028,69.03125,531.0625,91,25.875,17.625,2695.81457236592,0,0
20:11:00:1797,2644,258.936644541085,806.04126039521,1068.88981460289,2.47192382793518,-1.8749446439852E-10,1011.59380483711,5.25000000000001,0.9970703125,0.9970703125,-5.76171874999998,135761.858670939,11000.8338750286,53.961181640625,5,1.3,0,19.875,0,0,0,0,13.37890625,12.7064029786975,71.625,531,91,25.125,17.25,2695.81457236592,0,0
20:11:00:3320,2649,267.944426642252,806.124177920197,1086.88291752499,2.47192382793518,-1.8749446439852E-10,1011.6767223621,5.25000000000001,0.9921875,0.9970703125,-5.91278076171873,138080.896009766,11000.8338750286,53.997802734375,5,1.3,0,19.875,0,0,0,0,14.453125,13.0127571262895,74.5625,531.03125,91,24.375,16.875,2695.81457236592,0,0
20:11:00:4621,2651,287.295262073701,806.124177920197,1102.72016479744,2.47192382793518,-1.8749446439852E-10,1011.6767223621,5.25000000000001,1.009765625,0.9970703125,-5.98449707031248,147410.112581064,11000.8338750286,55.706787109375,5,1.4,0,18.375,0,0,0,0,15.52734375,13.6035829823598,83.65625,530.84375,91,22.125,16.125,2695.81457236592,0,0
20:11:00:6287,2636,292.106477454795,806.207095445184,1126.76624704357,2.47192382793518,-1.8749446439852E-10,1011.59380483711,5.25000000000001,1.0126953125,0.9970703125,-5.64117431640623,150169.607812619,11000.8338750286,55.7327270507813,5,1.4,0,18.375,0,0,0,0,16.2109375,13.7494659097846,84.03125,530.59375,91,21.75,16.125,2695.81457236592,0,0
20:11:00:7651,2637,308.977523460746,822.044342717633,1148.65647364004,2.47192382793518,-1.8749446439852E-10,1011.59380483711,5.25000000000001,1.0166015625,0.9970703125,-5.04913330078123,153120.145021744,11000.8338750286,55.792236328125,5,1.5,0,17.625,0,0,0,0,17.28515625,13.8369956662394,89.75,530.53125,91,20.625,15.375,2695.81457236592,0,0
20:11:00:9161,2644,329.239734493019,844.929579613948,1153.79736018921,64.7399902341267,99.9938964840935,1011.59380483711,6.00000000000002,1.0126953125,0.9970703125,-4.32586669921873,155136.69922942,11000.8338750286,55.8395385742188,5,1.5,0,16.875,0,0,0,0,18.359375,14.6466459134469,96.15625,530.375,91,19.875,15,2695.81457236592,0,0
20:11:01:0822,2633,334.792767223621,845.012497138935,1133.23381399253,91.8701171872262,99.9938964840935,1011.59380483711,6.00000000000002,1.0234375,0.9970703125,-3.40728759765623,155789.425986114,11000.8338750286,55.89599609375,5,1.6,0,16.5,0,0,0,0,18.359375,14.9165293291827,97.15625,530.125,91,19.5,14.625,2695.81457236592,0,0
20:11:01:2526,2631,343.143511100939,847.665857938508,1113.58236057069,99.6643066403438,99.9938964840935,1011.59380483711,6.00000000000002,1.017578125,0.9970703125,-2.59552001953123,156320.098146029,11000.8338750286,55.902099609375,5,1.6,0,16.5,0,0,0,0,18.75,15.5802966489654,99.375,530,91,19.125,14.625,2695.81457236592,0,0
20:11:01:3934,2624,343.71577019913,846.919600213628,1102.13974212253,103.247070312215,99.9938964840935,1011.59380483711,6.00000000000002,1.0107421875,0.9970703125,-1.94549560546873,158119.076768139,11000.8338750286,55.938720703125,5,1.6,0,16.5,0,0,0,0,18.359375,15.9158273820424,100.53125,529.875,91,19.125,14.625,2695.81457236592,0,0
20:11:01:5369,2626,324.767635614557,841.447043564509,1094.59424734875,101.214599609092,99.9938964840935,1011.59380483711,6.00000000000002,1.017578125,0.9970703125,-1.46179199218748,155444.48908217,11000.8338750286,55.8792114257813,5,1.6,0,16.875,0,0,0,0,18.359375,15.3760605505708,96.84375,530,91,19.5,15,2695.81457236592,0,0
20:11:01:6751,2624,335.852506294347,840.286198214696,1086.88291752499,100.360107421593,99.9938964840935,1011.6767223621,5.25000000000001,1.0068359375,0.9970703125,-0.952148437499978,156383.778805219,11000.8338750286,55.92041015625,5,1.6,0,16.5,0,0,0,0,18.1640625,15.8355917719588,97.96875,529.8125,91,19.5,14.625,2695.81457236592,0,0
20:11:01:8128,2612,320.020004577707,833.321126115818,1084.3124742504,100.622558593468,99.9938964840935,1011.59380483711,5.25000000000001,1.0078125,0.9970703125,-0.646972656249978,154956.270695049,11000.8338750286,55.853271484375,5,1.5,0,16.875,0,0,0,0,17.96875,15.2739425013734,95.21875,529.8125,91,19.875,15,2695.81457236592,0,0
20:11:01:9317,2618,326.80233463035,832.906538490884,1078.17657740139,100.817871093468,99.9938964840935,1011.59380483711,5.25000000000001,1.00390625,0.9970703125,-0.357055664062478,154579.493461509,11000.8338750286,55.8868408203125,5,1.6,0,16.875,0,0,0,0,17.96875,15.7334737227615,95.6875,529.90625,91,19.875,15,2695.81457236592,0,0
20:11:02:0544,2616,328.985397116045,832.409033340964,1074.69404135195,100.903320312218,99.9938964840935,1011.6767223621,5.25000000000001,0.9970703125,0.9970703125,-0.215148925781228,155884.946974899,11000.8338750286,55.8853149414063,5,1.6,0,16.875,0,0,0,0,17.96875,15.8355917719588,96.53125,529.84375,91,19.5,15,2695.81457236592,0,0
20:11:02:2123,2613,327.69251544976,831.579858091098,1073.11860837721,100.524902343468,99.9938964840935,1011.75963988709,5.25000000000001,0.998046875,0.9970703125,-0.0518798828124778,154648.480842298,11000.8338750286,55.8792114257813,5,1.6,0,16.875,0,0,0,0,17.7734375,15.7553561618752,95.875,529.8125,91,19.875,15,2695.81457236592,0,0
20:11:02:3692,2608,318.430395971618,827.268146791792,1070.0506599527,100.823974609093,99.9938964840935,1011.92547493706,5.25000000000001,1.001953125,0.9970703125,0.0839233398437722,154505.199359121,11000.8338750286,55.8685302734375,5,1.5,0,17.25,0,0,0,0,17.67578125,15.4708844533969,93.3125,529.8125,91,20.25,15,2695.81457236592,0,0
20:11:02:5231,2611,327.544151979858,825.941466392006,1066.65104142825,100.585937499718,99.9938964840935,1012.00839246205,5.25000000000001,0.9931640625,0.9970703125,0.248718261718772,154643.174120699,11000.8338750286,55.8807373046875,5,1.6,0,16.875,0,0,0,0,17.67578125,15.7334737227615,94.4375,529.75,91,19.875,15,2695.81457236592,0,0
20:11:02:6217,2611,331.549965667201,827.516899366752,1064.82685587854,100.799560546593,99.9938964840935,1011.84255741207,5.25000000000001,0.998046875,0.9970703125,0.296020507812522,154818.295933471,11000.8338750286,55.8837890625,5,1.6,0,16.875,0,0,0,0,17.7734375,15.8866507965575,95.4375,529.8125,91,19.875,15,2695.81457236592,0,0
20:11:02:7566,2609,320.655848020142,825.941466392006,1066.15353627833,100.885009765343,99.9938964840935,1011.75963988709,5.25000000000001,0.9970703125,0.9970703125,0.354003906250022,154531.732967117,11000.8338750286,55.8578491210938,5,1.5,0,16.875,0,0,0,0,17.67578125,15.4781785997681,93.625,529.8125,91,19.875,15,2695.81457236592,0,0
20:11:02:8935,2594,328.158800640879,826.107301441979,1062.91975280385,100.793457030968,99.9938964840935,1011.84255741207,5.25000000000001,0.99609375,0.9970703125,0.559997558593772,154186.796063173,11000.8338750286,55.859375,5,1.6,0,16.875,0,0,0,0,17.67578125,15.8355917719588,94.75,529.5625,91,19.875,15,2695.81457236592,0,0
20:11:03:0416,2595,322.881300068666,825.775631342033,1062.5880827039,100.695800780968,99.9938964840935,1011.75963988709,5.25000000000001,0.9990234375,0.9970703125,0.552368164062522,155789.425986114,11000.8338750286,55.865478515625,5,1.5,0,16.875,0,0,0,0,17.48046875,15.7334737227615,94.3125,529.53125,91,19.875,15,2695.81457236592,0,0
20:11:03:1415,2587,319.850446326391,823.37102311742,1061.59307240406,100.762939452843,99.9938964840935,1011.75963988709,5.25000000000001,1,0.9970703125,0.559997558593772,153565.909636073,11000.8338750286,55.8547973632813,5,1.5,0,17.25,0,0,0,0,17.28515625,15.4781785997681,93.0625,529.4375,91,20.25,15,2695.81457236592,0,0
20:11:03:2790,2589,321.16452277409,821.961425192647,1060.84681467918,100.854492187218,99.9938964840935,1011.6767223621,5.25000000000001,0.9921875,0.9970703125,0.581359863281272,153141.371908141,11000.8338750286,55.859375,5,1.6,0,17.25,0,0,0,0,17.28515625,15.4781785997681,92.84375,529.46875,91,20.25,15.375,2695.81457236592,0,0
20:11:03:4243,2590,316.734813458458,820.88349736782,1059.43721675441,100.793457030968,99.9938964840935,1011.59380483711,5.25000000000001,1.00390625,0.9970703125,0.543212890625022,153963.913756008,11000.8338750286,55.8441162109375,5,1.5,0,17.25,0,0,0,0,17.28515625,15.4781785997681,92.6875,529.4375,91,20.25,15.375,2695.81457236592,0,0
20:11:03:5421,2592,316.098970016022,820.88349736782,1058.60804150454,100.836181640343,99.9938964840935,1011.59380483711,5.25000000000001,0.9970703125,0.9970703125,0.675964355468772,153863.086045625,11000.8338750286,55.8547973632813,5,1.6,0,17.25,0,0,0,0,17.28515625,15.5292376243668,92.8125,529.4375,91,20.25,15.375,2695.81457236592,0,0
20:11:03:6424,2585,317.179903868162,819.556816968034,1057.77886625468,100.720214843468,99.9938964840935,1011.59380483711,5.25000000000001,0.9951171875,0.9970703125,0.662231445312522,154515.81280232,11000.8338750286,55.8502197265625,5,1.5,0,17.25,0,0,0,0,17.28515625,15.5292376243668,93,529.40625,91,20.25,15,2695.81457236592,0,0
20:11:03:7861,2582,320.486289768826,818.147219043261,1057.77886625468,100.659179687218,99.9938964840935,1011.59380483711,5.25000000000001,1.0009765625,0.9970703125,0.672912597656272,153311.186999314,11000.8338750286,54.248046875,5,1.6,0,17.25,0,0,0,0,17.28515625,15.5292376243668,93.28125,529.40625,91,20.25,15,2695.81457236592,0,0
20:11:03:9093,2583,320.592263675899,821.215167467767,1056.78385595484,100.726318359093,99.9938964840935,1011.59380483711,5.25000000000001,0.9921875,0.9970703125,0.653076171875022,153900.233096819,11000.8338750286,54.2587280273438,5,1.6,0,17.25,0,0,0,0,17.48046875,15.536531770738,93.28125,529.25,91,20.25,15,2695.81457236592,0,0
20:11:04:0440,2576,322.160677500572,823.453940642406,1055.70592813001,100.775146484093,99.9938964840935,1011.59380483711,5.25000000000001,0.99609375,0.9970703125,0.610351562500022,155327.741206989,11000.8338750286,54.2648315429688,5,1.5,0,17.25,0,0,0,0,17.67578125,15.7845327473601,93.78125,529.21875,91,19.875,15,2695.81457236592,0,0
20:11:04:1744,2582,329.62124055848,829.175249866485,1055.20842298009,100.561523437218,99.9938964840935,1011.75963988709,4.50000000000001,0.99609375,0.9970703125,0.599670410156272,155274.673990997,11000.8338750286,54.2770385742188,5,1.6,0,16.875,0,0,0,0,17.67578125,16.0398278703535,95.4375,529.28125,91,19.875,15,2695.81457236592,0,0
20:11:04:3100,2573,320.825406271458,827.185229266806,1057.77886625468,100.732421874718,99.9938964840935,1011.6767223621,5.25000000000001,1,0.9970703125,0.561523437500022,154388.45148394,11000.8338750286,54.2373657226563,5,1.5,0,16.875,0,0,0,0,17.48046875,15.4781785997681,93.40625,529.1875,91,20.25,15,2695.81457236592,0,0
20:11:04:4693,2569,332.228198672465,827.185229266806,1053.79882505532,100.689697265343,99.9938964840935,1011.6767223621,4.50000000000001,0.99609375,0.9970703125,0.564575195312522,154016.980972,11000.8338750286,54.2739868164063,5,1.6,0,16.875,0,0,0,0,17.7734375,16.2148873832632,96.34375,529,91,19.5,15,2695.81457236592,0,0
20:11:04:5955,2577,329.324513618677,829.258167391472,1056.20343327993,100.579833984093,99.9938964840935,1011.59380483711,4.50000000000001,0.9921875,0.9970703125,0.648498535156272,155646.144502938,11000.8338750286,54.2739868164063,5,1.6,0,16.875,0,0,0,0,17.7734375,15.8866507965575,95.40625,529.15625,91,19.875,15,2695.81457236592,0,0
20:11:04:6946,2568,328.243579766537,829.921507591365,1056.03759822996,100.512695312218,99.9938964840935,1011.6767223621,4.50000000000001,1,0.9970703125,0.662231445312522,155497.556298161,11000.8338750286,54.2648315429688,5,1.5,0,16.875,0,0,0,0,17.7734375,15.8866507965575,95.46875,528.8125,91,19.875,15,2695.81457236592,0,0
20:11:04:8049,2567,331.952666514077,832.077363241018,1054.62800030518,100.793457030968,99.9938964840935,1011.59380483711,4.50000000000001,0.99609375,0.9970703125,0.718688964843772,155126.085786221,11000.8338750286,54.2816162109375,5,1.6,0,16.875,0,0,0,0,17.96875,16.1346517731796,96.1875,528.75,91,19.875,15,2695.81457236592,0,0
20:11:04:9672,2573,335.746532387274,837.21824979019,1055.37425803006,100.665283202843,99.9938964840935,1011.59380483711,4.50000000000001,0.9951171875,0.9970703125,0.701904296875022,155789.425986114,11000.8338750286,54.3167114257813,5,1.6,0,16.5,0,0,0,0,17.96875,16.3461820179455,97.78125,528.78125,91,19.5,14.625,2695.81457236592,0,0
20:11:05:1206,2559,330.320668345159,837.632837415123,1056.20343327993,100.677490234093,99.9938964840935,1011.6767223621,4.50000000000001,0.9951171875,0.9970703125,0.715637207031272,156150.283054856,11000.8338750286,54.2709350585938,5,1.6,0,16.5,0,0,0,0,18.1640625,16.0033571384973,97.09375,528.5625,91,19.5,14.625,2695.81457236592,0,0
20:11:05:2185,2564,341.13000686656,839.45702296483,1055.70592813001,100.671386718468,99.9938964840935,1011.59380483711,4.50000000000001,0.9970703125,0.9970703125,0.721740722656272,156696.875379568,11000.8338750286,54.3136596679688,5,1.6,0,16.5,0,0,0,0,18.359375,16.4483000671428,99.09375,528.59375,91,19.125,14.625,2695.81457236592,0,0
20:11:05:3434,2570,357.958663309682,893.519249256124,1053.55007248036,100.695800780968,99.9938964840935,1011.59380483711,4.50000000000001,1,0.9970703125,0.738525390625022,157922.728068971,11000.8338750286,55.9295654296875,5,1.7,0,16.125,0,0,0,0,20.5078125,17.3892449490326,101.5625,528.59375,91,18.75,14.25,2695.81457236592,0,0
20:11:05:4727,2572,389.602471961547,901.562249179829,1051.14546425574,100.653076171593,99.9938964840935,1011.6767223621,4.50000000000001,1.005859375,0.9970703125,0.843811035156272,163441.718532082,11000.8338750286,56.0821533203125,5,1.8,0,14.625,0,0,0,0,21.38671875,19.1179576390161,117.28125,528.3125,91,17.25,13.5,2695.81457236592,0,0
20:11:05:6130,2557,384.770061799039,901.811001754789,1056.94969100481,100.463867187218,99.9938964840935,1011.59380483711,4.50000000000001,0.9990234375,0.9970703125,1.08337402343752,164901.066971847,11000.8338750286,56.0546875,5,1.8,0,14.625,0,0,0,0,20.99609375,18.8116034914241,117.15625,527.96875,91,17.25,13.5,2695.81457236592,0,0
20:11:05:7491,2567,424.001602197299,945.09394979782,1052.47214465553,100.457763671593,99.9938964840935,1011.59380483711,4.50000000000001,1.0078125,0.9833984375,1.36260986328127,164842.693034257,11000.8338750286,56.2088012695313,5,2,0,14.25,0,0,0,0,22.94921875,21.8824391137155,131.6875,528.09375,91,16.125,12.75,2695.81457236592,0,0
20:11:05:9075,2562,418.045868619822,940.699320973528,1061.26140230411,100.555419921593,99.9938964840935,1011.6767223621,4.50000000000001,1.0068359375,0.986328125,1.78680419921877,170313.923002976,11000.8338750286,56.207275390625,5,2,0,14.25,0,0,0,0,22.8515625,20.8247878898859,131.65625,528,91,16.125,12.75,2695.81457236592,0,0
20:11:06:0276,2560,423.492927443351,939.206805523768,1067.97772182803,100.476074218468,99.9938964840935,1011.59380483711,4.50000000000001,0.9833984375,0.9853515625,2.35595703125002,167665.868925002,11000.8338750286,56.1935424804688,5,2,0,14.25,0,0,0,0,23.14453125,20.5986693523775,131.1875,527.96875,91,16.125,12.75,2695.81457236592,0,0
20:11:06:1511,2565,433.920759899291,945.59145494774,1069.80190737774,100.415039062218,99.9938964840935,1011.6767223621,4.50000000000001,0.9833984375,0.9775390625,2.44140625000002,169257.885404746,11000.8338750286,56.2484741210938,5,2,0,14.25,0,0,0,0,23.53515625,21.1676127693341,136.125,528.0625,91,16.125,12.75,2695.81457236592,0,0
20:11:06:2872,2553,421.691371023118,941.113908598461,1078.50824750134,100.598144530968,99.9938964840935,1011.75963988709,4.50000000000001,0.9833984375,0.984375,2.47344970703127,168774.973739224,11000.8338750286,56.1981201171875,5,2,0,14.25,0,0,0,0,22.94921875,19.9859610571935,132.90625,527.84375,91,16.125,12.75,2695.81457236592,0,0
20:11:06:4412,2557,426.078690775921,939.372640573741,1081.74203097582,100.628662109093,99.9938964840935,1011.6767223621,4.50000000000001,0.9814453125,0.9814453125,2.57415771484377,167856.910902571,11000.8338750286,56.207275390625,5,2,0,14.25,0,0,0,0,23.33984375,20.2412561801868,133.75,527.90625,91,16.125,12.75,2695.81457236592,0,0
20:11:06:5832,2559,423.047837033646,941.362661173421,1084.89289692531,100.653076171593,99.9938964840935,1011.59380483711,4.50000000000001,0.982421875,0.9833984375,2.39410400390627,168774.973739224,11000.8338750286,56.207275390625,5,2,0,14.25,0,0,0,0,23.14453125,19.7160776414577,133.84375,528.1875,91,16.125,12.75,2695.81457236592,0,0
20:11:06:7190,2568,425.909132524605,939.538475623714,1087.54625772488,100.628662109093,99.9938964840935,1011.59380483711,4.50000000000001,0.9853515625,0.9814453125,2.37426757812502,167920.591561761,11000.8338750286,56.201171875,5,2,0,14.25,0,0,0,0,23.14453125,19.6796069096015,133.4375,528.375,91,16.125,12.75,2695.81457236592,0,0
20:11:06:8534,2564,420.165346761273,939.455558098728,1088.95585564965,100.439453124718,99.9938964840935,1011.59380483711,4.50000000000001,0.978515625,0.9853515625,2.35290527343752,168806.814068818,11000.8338750286,56.1904907226563,5,2,0,14.25,0,0,0,0,23.14453125,19.6285478850028,132.65625,528.3125,91,16.125,12.75,2695.81457236592,0,0
20:11:06:9893,2564,421.79734493019,939.289723048754,1090.44837109941,100.524902343468,99.9938964840935,1011.6767223621,4.50000000000001,0.984375,0.984375,2.29339599609377,168796.20062562,11000.8338750286,56.1874389648438,5,2,0,14.25,0,0,0,0,22.94921875,19.5774888604041,132.5625,528.3125,91,16.125,12.75,2695.81457236592,0,0
20:11:07:1309,2564,420.271320668345,938.128877698941,1092.60422674907,100.610351562218,99.9938964840935,1011.59380483711,4.50000000000001,0.986328125,0.9853515625,2.29034423828127,168233.688136111,11000.8338750286,56.1904907226563,5,2,0,14.25,0,0,0,0,22.94921875,19.329487883782,131.75,528.3125,91,16.125,12.75,2695.81457236592,0,0
20:11:07:2470,2568,417.961089494164,935.392599374382,1093.76507209888,100.549316405968,99.9938964840935,1011.59380483711,4.50000000000001,0.98046875,0.986328125,2.17590332031252,167750.776470588,11000.8338750286,56.1904907226563,5,1.9,0,14.25,0,0,0,0,22.94921875,19.2273698345847,130.90625,528.34375,91,16.125,12.75,2695.81457236592,0,0
20:11:07:3742,2574,422.242435339895,934.978011749449,1093.018814374,100.592041015343,99.9938964840935,1011.59380483711,4.50000000000001,0.9853515625,0.984375,2.14538574218752,167941.818448158,11000.8338750286,56.195068359375,5,2,0,14.25,0,0,0,0,22.8515625,19.3221937374108,131.53125,528.5,91,16.125,12.75,2695.81457236592,0,0
20:11:07:5203,2566,397.147814145114,911.92693980316,1098.57428854811,100.512695312218,99.9938964840935,1011.59380483711,4.50000000000001,0.982421875,0.9970703125,2.08129882812502,166832.713633936,11000.8338750286,56.1111450195313,5,1.9,0,14.625,0,0,0,0,21.58203125,17.7320698284808,122.4375,528.34375,91,16.5,13.125,2695.81457236592,0,0
20:11:07:6600,2584,393.120805676356,908.195651178761,1094.76008239872,100.634765624718,99.9938964840935,1011.6767223621,4.50000000000001,0.9814453125,0.9970703125,1.82495117187502,164099.752010376,11000.8338750286,56.0928344726563,5,1.9,0,14.625,0,0,0,0,21.77734375,17.9873649514741,122.5625,528.625,91,16.5,13.125,2695.81457236592,0,0
20:11:07:7944,2581,399.118928816663,908.112733653775,1093.18464942397,100.610351562218,99.9938964840935,1011.75963988709,4.50000000000001,0.9873046875,0.9970703125,1.40380859375002,164365.088090334,11000.8338750286,56.1050415039063,5,1.9,0,14.625,0,0,0,0,21.77734375,18.1916010498688,123.8125,528.59375,91,16.5,13.125,2695.81457236592,0,0
20:11:07:9079,2577,363.511696040284,856.703868162052,1097.9938658732,100.744628905968,99.9938964840935,1011.6767223621,4.50000000000001,0.9873046875,0.9970703125,1.08184814453127,161881.542381934,11000.8338750286,55.999755859375,5,1.7,0,15.375,0,0,0,0,19.23828125,15.8282976255876,109.96875,528.75,91,18,13.875,2695.81457236592,0,0
20:11:08:0233,2568,343.122316319524,847.582940413521,1095.92092774853,100.646972655968,99.9938964840935,1011.84255741207,3.75000000000001,0.9853515625,0.9970703125,0.778198242187522,156558.900617991,11000.8338750286,55.8990478515625,5,1.6,0,16.125,0,0,0,0,18.84765625,15.6313556735641,101.09375,528.8125,91,18.75,14.25,2695.81457236592,0,0
20:11:08:1573,2576,350.392126344701,849.655878538187,1089.78503089952,100.598144530968,99.9938964840935,1011.75963988709,3.75000000000001,0.998046875,0.9970703125,0.566101074218772,157174.480323491,11000.8338750286,55.9478759765625,5,1.7,0,16.125,0,0,0,0,18.84765625,16.0398278703535,104.28125,528.9375,91,18.375,14.25,2695.81457236592,0,0
20:11:08:2787,2578,347.064545662623,857.864713511866,1085.47331960022,100.567626952843,99.9938964840935,1011.6767223621,3.75000000000001,1.0048828125,0.9970703125,0.582885742187522,157561.871000229,11000.8338750286,55.9432983398438,5,1.7,0,16.125,0,0,0,0,19.43359375,16.207593236892,102.5,528.9375,91,18.75,14.25,2695.81457236592,0,0
20:11:08:4141,2585,365.588784618906,864.249362935838,1081.41036087587,100.579833984093,99.9938964840935,1011.59380483711,3.75000000000001,0.998046875,0.9970703125,0.736999511718772,159175.114366369,11000.8338750286,56.0211181640625,5,1.7,0,15.75,0,0,0,0,19.62890625,16.9661844595008,108.59375,528.9375,91,18,13.875,2695.81457236592,0,0
20:11:08:5235,2581,356.708171206226,861.015579461358,1080.581185626,100.659179687218,99.9938964840935,1011.59380483711,3.75000000000001,0.99609375,0.9970703125,0.854492187500022,159546.584878309,11000.8338750286,55.9494018554688,5,1.7,0,16.125,0,0,0,0,19.23828125,16.4483000671428,104.1875,528.96875,91,18.375,14.25,2695.81457236592,0,0
20:11:08:6578,2580,347.106935225452,852.475074387733,1079.50325780118,100.476074218468,99.9938964840935,1011.59380483711,3.75000000000001,1.0078125,0.9970703125,1.04064941406252,157567.177721828,11000.8338750286,55.9310913085938,5,1.6,0,16.125,0,0,0,0,18.84765625,16.1419459195508,100.59375,528.96875,91,19.125,14.25,2695.81457236592,0,0
20:11:08:7797,2585,346.11078049897,847.997528038454,1076.8498970016,100.628662109093,99.9938964840935,1011.59380483711,3.75000000000001,0.9951171875,0.9970703125,1.22070312500002,156972.824902724,11000.8338750286,55.95703125,5,1.7,0,16.125,0,0,0,0,18.5546875,16.2294756760057,101.46875,529.09375,91,18.75,14.25,2695.81457236592,0,0
20:11:08:9148,2577,313.873517967498,809.357961394676,1079.50325780118,100.762939452843,99.9938964840935,1011.59380483711,3.75000000000001,0.9921875,0.9970703125,1.35955810546877,155046.484962234,11000.8338750286,55.8380126953125,5,1.5,0,16.875,0,0,0,0,16.6015625,14.435115668681,92.75,529.25,91,20.25,15.375,2695.81457236592,0,0
20:11:09:0365,2569,298.719249256123,806.04126039521,1074.94279392691,100.482177734093,99.9938964840935,1011.59380483711,3.75000000000001,0.9951171875,0.9970703125,1.39770507812502,149808.750743877,11000.8338750286,55.7891845703125,5,1.5,0,18,0,0,0,0,16.2109375,14.2965268876275,88.5625,529.28125,91,21,15.75,2695.81457236592,0,0
20:11:09:1970,2574,302.894621194782,806.04126039521,1070.54816510262,100.573730468468,99.9938964840935,1011.59380483711,3.75000000000001,0.99609375,0.9970703125,1.36566162109377,149829.977630274,11000.8338750286,55.7998657226563,5,1.5,0,17.625,0,0,0,0,16.2109375,14.4497039614235,88.9375,529.375,91,20.625,15.75,2695.81457236592,0,0
20:11:09:3494,2573,299.588235294118,806.124177920197,1066.73395895323,100.628662109093,99.9938964840935,1011.6767223621,3.75000000000001,0.9921875,0.9970703125,1.29089355468752,151602.422644389,11000.8338750286,55.7907104492188,5,1.5,0,18,0,0,0,0,15.8203125,14.5007629860221,88.59375,529.34375,91,21,15.75,2695.81457236592,0,0
20:11:09:5142,2575,302.958205539025,806.207095445184,1061.59307240406,100.463867187218,99.9938964840935,1011.75963988709,3.75000000000001,0.994140625,0.9970703125,1.22680664062502,149315.225635157,11000.8338750286,55.780029296875,5,1.5,0,18,0,0,0,0,16.2109375,14.6539400598182,86.84375,529.4375,91,21,15.75,2695.81457236592,0,0
20:11:09:6372,2582,306.306981002518,806.04126039521,1059.43721675441,100.482177734093,99.9938964840935,1011.59380483711,3.75000000000001,0.9951171875,0.9970703125,1.12915039062502,151782.85117876,11000.8338750286,55.7998657226563,5,1.5,0,17.625,0,0,0,0,16.40625,14.9165293291827,89.3125,529.46875,91,20.625,15.75,2695.81457236592,0,0
20:11:09:7842,2570,299.778988326848,806.04126039521,1058.60804150454,100.787353515343,99.9938964840935,1011.59380483711,3.75000000000001,0.9990234375,0.9970703125,1.09405517578127,152058.800701915,11000.8338750286,55.7891845703125,5,1.5,0,18,0,0,0,0,16.2109375,14.6539400598182,88.78125,529.28125,91,21,15.75,2695.81457236592,0,0
20:11:09:9354,2566,296.87530327306,806.124177920197,1057.44719615473,100.451660155968,99.9938964840935,1011.6767223621,3.75000000000001,0.9912109375,0.9970703125,1.07727050781252,151257.485740444,11000.8338750286,55.767822265625,5,1.5,0,18,0,0,0,0,15.625,14.4861746932797,86.375,529.28125,91,21.375,15.75,2695.81457236592,0,0
20:11:10:0791,2568,297.405172808423,806.124177920197,1055.70592813001,100.360107421593,99.9938964840935,1011.6767223621,3.75000000000001,0.9990234375,0.9970703125,1.06658935546877,150939.082444495,11000.8338750286,55.76171875,5,1.5,0,18,0,0,0,0,15.8203125,14.4497039614235,85.59375,529.34375,91,21.375,15.75,2695.81457236592,0,0
