Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:40:20:4347,2504,125.430716411078,802.973311970704,1039.86868085756,1.72729492168588,-1.8749446439852E-10,1007.69668116274,14.25,0.982421875,0.99609375,0.346374511718772,81750.0462348365,11000.8338750286,54.5501708984375,5,0.8,0,30.75,0,0,0,0,5.17578125,6.68873222242571,17.75,530,92,40.125,23.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:20:5681,2497,117.77940032044,803.056229495691,1036.71781490807,1.72729492168588,-1.8749446439852E-10,1007.77959868773,14.25,0.9921875,0.99609375,0.457763671875022,76692.7405508508,11000.8338750286,54.3487548828125,5,0.7,0,30.75,0,0,0,0,4.78515625,6.14896539095406,14.96875,530.0625,92,40.125,24,2780.72211795224,99.9984741210938,99.9984741210938
22:40:20:7089,2490,117.461478599222,803.139147020678,1033.64986648356,1.72729492168588,-1.8749446439852E-10,1007.86251621271,15,1.037109375,0.99609375,0.854492187500022,73720.9764553293,11000.8338750286,54.4097900390625,5,0.8,0,30.75,0,0,0,0,4.98046875,6.35320148934874,13.75,529.90625,92,40.125,24,2780.72211795224,99.9984741210938,99.9984741210938
22:40:20:8466,2486,120.004852368963,803.222064545664,1030.41608300908,1.72729492168588,-1.8749446439852E-10,1008.02835126269,15,0.978515625,0.99609375,1.48925781250002,75482.8080262456,11000.8338750286,54.4357299804688,5,0.8,0,30.75,0,0,0,0,4.98046875,6.35320148934874,14.03125,529.6875,92,40.125,24,2780.72211795224,0.7904052734375,0
22:40:20:9674,2564,311.796429388876,826.273136491953,1007.44792858778,1.72729492168588,-1.8749446439852E-10,1008.11126878767,15,0.96484375,0.9970703125,1.23596191406252,81967.6218204014,11000.8338750286,55.9555053710938,4,1.9,0,17.625,0,0,0,0,4.98046875,17.1047732405543,92.375,528.78125,92,20.25,15.375,2780.72211795224,0,0
22:40:21:1203,2999,267.986816205081,803.222064545664,1042.35620660716,58.5937499997574,99.9938964840935,1008.02835126269,15,0.9951171875,0.9970703125,0.817871093750022,97028.0977187763,11000.8338750286,56.1508178710938,4,1.6,0,4.12499999999999,0,0,0,0,5.17578125,14.3840566440823,72.71875,535.625,92,22.125,16.125,2780.72211795224,0,0
22:40:21:2389,3238,162.712336919204,803.222064545664,1062.42224765393,83.2519531247343,99.9938964840935,1008.02835126269,15.75,1.02734375,0.9970703125,0.607299804687522,112014.279514763,11000.8338750286,55.6472778320313,4,0.9,0,5.99999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,5.2734375,9.43862540438262,15.03125,540.0625,92,35.25,21.75,2780.72211795224,0,0
22:40:21:3675,3250,134.056992446784,803.304982070651,1054.37924773022,100.329589843468,99.9938964840935,1008.11126878767,15.75,1.02734375,0.99609375,0.732421875000022,105709.894254978,11000.8338750286,55.1925659179688,4,0.7,0,20.625,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,5.2734375,8.2788561313557,3.875,541.9375,92,40.125,26.25,2780.72211795224,0,0
22:40:21:5055,3246,118.033737697414,803.387899595637,1053.05256733044,101.263427734092,99.9938964840935,1008.19418631266,15.75,1.0234375,0.99609375,2.25219726562502,102143.777340353,11000.8338750286,55.1925659179688,4,0.7,0,23.625,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,4.78515625,7.36708783495089,8.3125,542.96875,92,40.125,30,2780.72211795224,0,0
22:40:21:6370,3249,118.902723735409,803.470817120624,1046.33624780652,100.811767577843,99.9938964840935,1008.27710383765,15.75,0.9306640625,0.99609375,2.80151367187502,101395.529594873,11000.8338750286,55.1376342773438,4,0.7,0,31.5,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,5.6640625,7.8995605200513,13.34375,542.75,92,40.125,29.25,2780.72211795224,0,0
22:40:21:7798,3231,133.781460288396,803.470817120624,1039.45409323263,100.775146484093,99.9938964840935,1008.27710383765,15.75,0.984375,0.99609375,2.29949951171877,89736.6622415504,11000.8338750286,55.21240234375,4,0.7,0,31.125,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,6.34765625,8.7529756454862,19.75,541.53125,92,40.125,27.375,2780.72211795224,0,0
22:40:21:9273,3233,148.172716868849,803.470817120624,1033.4011139086,100.933837890343,99.9938964840935,1008.27710383765,15.75,1.01953125,0.99609375,2.42614746093752,77435.6815747312,11000.8338750286,55.4092407226563,4,1,0,30.75,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,7.12890625,9.42403711164015,25.59375,540.71875,92,40.125,26.25,2780.72211795224,0,0
22:40:22:0455,3241,161.355870908675,803.470817120624,1030.25024795911,101.330566405967,99.9938964840935,1008.27710383765,15.75,0.9384765625,0.9970703125,2.24761962890627,81994.1554283971,11000.8338750286,55.5999755859375,4,1.1,0,30.375,0,0,0,0,7.8125,9.89086247939941,30.71875,540.28125,92,40.125,25.5,2780.72211795224,0,0
22:40:22:2066,3238,173.881986724651,803.470817120624,1024.1143511101,101.177978515342,99.9938964840935,1008.27710383765,15.75,0.99609375,0.9970703125,1.01013183593752,88245.4734721905,11000.8338750286,55.6121826171875,4,1,0,29.25,0,0,0,0,8.88671875,10.6494537020082,34.28125,539.9375,92,37.875,23.625,2780.72211795224,0,0
22:40:22:3737,3242,175.068894483864,803.304982070651,1023.86559853514,100.726318359093,99.9938964840935,1008.11126878767,15.75,0.96875,0.9970703125,0.593566894531272,98885.4502784773,11000.8338750286,55.755615234375,4,1,0,28.5,0,0,0,0,8.49609375,10.3503937007874,36.8125,540.0625,92,37.125,23.25,2780.72211795224,0,0
22:40:22:5624,3234,177.866605630579,803.222064545664,1020.88056763562,100.469970702843,99.9938964840935,1008.02835126269,15.75,1.0126953125,0.9970703125,-0.286865234374978,88781.4523537042,11000.8338750286,55.6671142578125,4,1,0,28.125,0,0,0,0,8.49609375,10.6056888237808,38.03125,539.65625,92,36.75,22.875,2780.72211795224,0,0
22:40:22:7098,3242,188.061295490959,803.222064545664,1017.64678416114,100.775146484093,99.9938964840935,1008.02835126269,15.75,0.966796875,0.9970703125,-0.592041015624978,98800.5427328909,11000.8338750286,55.8975219726563,4,1.1,0,26.625,0,0,0,0,9.375,11.3205151681622,42.21875,539.53125,92,35.25,21.75,2780.72211795224,0,0
22:40:22:8286,3220,189.75687800412,803.222064545664,1019.80263981079,100.805664062218,99.9938964840935,1008.02835126269,16.5,1.01953125,0.9970703125,-1.11389160156248,104117.877775235,11000.8338750286,55.755615234375,4,1,0,26.625,0,0,0,0,9.375,11.1673380943661,42.9375,539.03125,92,35.625,22.125,2780.72211795224,0,0
22:40:22:9376,3227,190.350331883726,803.304982070651,1019.05638208591,100.634765624718,99.9938964840935,1008.11126878767,16.5,1.0322265625,0.9970703125,-0.956726074218728,99028.7317616542,11000.8338750286,55.9051513671875,4,1.1,0,27,0,0,0,0,9.375,11.0943966306538,41.84375,539.09375,92,35.625,22.125,2780.72211795224,0,0
22:40:23:0469,3235,192.173083085374,803.387899595637,1017.64678416114,100.946044921593,99.9938964840935,1008.19418631266,16.5,0.9677734375,0.9970703125,-0.889587402343728,100090.076081483,11000.8338750286,55.9585571289063,4,1.1,0,25.875,0,0,0,0,9.375,11.2183971189648,43.75,539.34375,92,35.25,21.75,2780.72211795224,0,0
22:40:23:1907,3224,189.184618905928,803.304982070651,1018.80762951095,100.842285155968,99.9938964840935,1008.11126878767,16.5,0.9921875,0.9970703125,-1.01165771484373,101193.874174106,11000.8338750286,55.7342529296875,4,1,0,26.625,0,0,0,0,9.5703125,11.1673380943661,42.34375,539.1875,92,35.625,22.125,2780.72211795224,0,0
22:40:23:3301,3239,194.398535133898,803.222064545664,1017.39803158618,100.518798827843,99.9938964840935,1008.02835126269,16.5,1.0126953125,0.9970703125,-0.753784179687478,102218.071442741,11000.8338750286,55.9921264648438,4,1.1,0,26.25,0,0,0,0,9.5703125,11.3205151681622,44.1875,539.34375,92,34.875,21.375,2780.72211795224,0,0
22:40:23:4724,3234,186.238544289311,803.222064545664,1019.80263981079,100.726318359093,99.9938964840935,1008.02835126269,16.5,0.9765625,0.9970703125,-0.939941406249978,102865.491477836,11000.8338750286,55.8303833007813,4,1,0,26.625,0,0,0,0,7.8125,10.8391015076604,43.15625,539.375,92,35.625,22.125,2780.72211795224,0,0
22:40:23:5880,3208,125.176379034104,803.304982070651,1027.01646448463,100.317382812218,99.9938964840935,1008.11126878767,16.5,1.02734375,0.99609375,-0.859069824218728,89651.7546959641,11000.8338750286,55.029296875,4,0.7,0,32.25,0,0,0,0,0,7.06802783373011,15.15625,541.71875,92,40.125,28.125,2780.72211795224,0,0
22:40:23:7288,3209,103.21858548867,803.387899595637,1026.68479438468,100.140380859093,99.9938964840935,1008.19418631266,16.5,1.017578125,0.9970703125,-0.587463378906228,80614.4078126193,11000.8338750286,54.9484252929688,4,0.7,0,32.625,0,0,0,0,0,6.55743758774341,8.40625,542.75,92,40.125,30,2780.72211795224,0,0
22:40:23:8625,3214,96.160723277638,803.222064545664,1024.1143511101,100.140380859093,99.9938964840935,1008.02835126269,16.5,0.9326171875,0.9970703125,-0.842285156249978,70202.6200350958,11000.8338750286,54.7821044921875,4,0.7,0,32.625,0,0,0,0,0,6.35320148934874,3.96875,543.25,92,40.125,30,2780.72211795224,0,0
22:40:24:0133,3190,91.6886243991761,803.304982070651,1023.03642328527,100.750732421593,99.9938964840935,1008.11126878767,16.5,0.982421875,0.998046875,-1.57928466796873,57731.8242771039,11000.8338750286,54.498291015625,4,0.7,0,33,0,0,0,0,0,6.35320148934874,-0.71875,542.6875,92,40.125,30,2780.72211795224,0,0
22:40:24:1545,3197,89.2512245365073,803.139147020678,1020.54889753567,100.939941405968,99.9938964840935,1007.9454337377,16.5,1.01171875,0.998046875,-1.93176269531248,50859.6198062105,11000.8338750286,54.4769287109375,4,0.7,0,19.875,0,0,0,0,0,6.30214246475007,-5.625,542.8125,92,40.125,30,2780.72211795224,0,0
22:40:24:3138,3187,88.3822384985123,803.139147020678,1019.88555733578,100.915527343468,99.9938964840935,1007.86251621271,16.5,1.017578125,0.998046875,-2.15911865234373,50827.7794766156,11000.8338750286,54.52880859375,4,0.7,0,13.125,0,0,0,0,0,6.2510834401514,-9.875,542.59375,92,40.125,30,2780.72211795224,0,0
22:40:24:4536,3167,83.0199588006409,803.139147020678,1017.39803158618,100.744628905968,99.9938964840935,1007.86251621271,16.5,0.98046875,1,2.22044604925032E-14,56559.0388036928,11000.8338750286,53.3401489257813,4,0.7,0,6.74999999999999,0,0,0,0,0,6.2510834401514,-17.8125,542.1875,92,40.125,30,2780.72211795224,0,0
22:40:24:5977,3166,89.611535820554,803.139147020678,1017.39803158618,100.823974609093,99.9938964840935,1007.9454337377,15.75,1.3447265625,1,2.22044604925032E-14,92124.6869611659,11000.8338750286,52.5054931640625,4,0.5,0,3.75,0,0,0,0,0,6.2510834401514,-26.53125,542.03125,92,40.125,30,2780.72211795224,0,0
22:40:24:7560,3152,101.374639505608,803.304982070651,1017.39803158618,100.708007812218,99.9938964840935,1008.11126878767,16.5,3.1259765625,1,2.22044604925032E-14,100424.399542229,11000.8338750286,52.0858764648438,4,0.6,0,3.75,0,0,0,0,0,6.2510834401514,-26.8125,542.0625,92,40.125,30,2780.72211795224,0,0
22:40:24:8944,3157,97.3900205996796,803.387899595637,1020.13430991074,100.457763671593,99.9938964840935,1008.19418631266,16.5,5.6083984375,1,2.22044604925032E-14,100355.412161441,11000.8338750286,51.2527465820313,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-26.78125,542.125,92,40.125,30,2780.72211795224,0,0
22:40:25:0372,3147,97.5807736324102,803.387899595637,1020.54889753567,100.469970702843,99.9938964840935,1008.19418631266,16.5,7.1943359375,1,2.22044604925032E-14,100328.878553445,11000.8338750286,51.2527465820313,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-26.71875,541.9375,92,40.125,30,2780.72211795224,0,0
22:40:25:1541,3145,98.5557335774777,803.470817120624,1020.54889753567,100.451660155968,99.9938964840935,1008.27710383765,16.5,7.751953125,1,2.22044604925032E-14,100286.424780652,11000.8338750286,50.836181640625,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-26.5625,541.59375,92,40.125,30,2780.72211795224,0,0
22:40:25:2796,3133,97.8775005722134,803.470817120624,1022.29016556039,100.500488280968,99.9938964840935,1008.27710383765,16.5,8.216796875,1,2.22044604925032E-14,100169.67690547,11000.8338750286,50.4196166992188,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-26.5,541.5,92,40.125,30,2780.72211795224,0,0
22:40:25:4172,3109,95.0797894254979,803.470817120624,1023.86559853514,100.555419921593,99.9938964840935,1008.27710383765,16.5,8.71875,1,2.22044604925032E-14,100095.382803082,11000.8338750286,49.5864868164063,4,0.6,0,3.75,0,0,0,0,0,5.88637612158947,-26.40625,541.125,92,40.125,30,2780.72211795224,0,0
22:40:25:5241,3105,109.958525978485,803.470817120624,1023.86559853514,100.640869140343,99.9938964840935,1008.27710383765,16.5,8.6357421875,1,2.22044604925032E-14,100021.088700694,11000.8338750286,49.169921875,4,0.6,0,3.375,0,0,0,0,2.44140625,5.88637612158947,-26.40625,540.8125,92,40.125,30,2780.72211795224,0,0
22:40:25:6614,3146,108.686839093614,803.470817120624,1018.97346456092,100.646972655968,99.9938964840935,1008.27710383765,16.5,1.4677734375,0.900390625,2.22044604925032E-14,96179.0222629131,11000.8338750286,54.9880981445313,4,0.7,0,23.625,0,0,0,0,6.93359375,7.76826588536901,5.125,541.65625,92,40.125,30,2780.72211795224,0,0
22:40:25:7707,3106,122.399862668803,803.470817120624,1016.98344396124,100.665283202843,99.9938964840935,1008.27710383765,16.5,0.9833984375,0.8994140625,2.22044604925032E-14,75721.6104982072,11000.8338750286,55.0979614257813,4,0.9,0,31.875,0,0,0,0,6.73828125,8.30803271684066,17.40625,539.8125,92,40.125,29.625,2780.72211795224,0,0
22:40:25:9193,3114,128.482764934768,803.470817120624,1017.39803158618,100.567626952843,99.9938964840935,1008.27710383765,16.5,0.9521484375,0.99609375,2.22044604925032E-14,69464.9857328146,11000.8338750286,55.0491333007813,4,0.8,0,31.875,0,0,0,0,5.6640625,8.09650247207474,17.71875,539.59375,92,40.125,26.25,2780.72211795224,0,0
22:40:26:0583,3106,103.833234149691,803.470817120624,1017.39803158618,100.604248046593,99.9938964840935,1008.27710383765,16.5,1.0859375,0.9970703125,2.22044604925032E-14,56495.358144503,11000.8338750286,54.7821044921875,4,0.8,0,32.25,0,0,0,0,4.98046875,7.04614539461639,12.28125,540.25,92,40.125,28.125,2780.72211795224,0,0
22:40:26:1947,3117,89.1240558480202,803.387899595637,1019.63680476082,100.543212890343,99.9938964840935,1008.19418631266,16.5,1.0966796875,0.998046875,2.22044604925032E-14,54314.2955672542,11000.8338750286,54.5578002929688,4,0.7,0,28.875,0,0,0,0,0,5.93743514618814,4.90625,541.40625,92,40.125,30,2780.72211795224,0,0
22:40:26:3214,3100,81.8966353856718,803.304982070651,1017.39803158618,100.543212890343,99.9938964840935,1008.11126878767,16.5,1.0966796875,0.998046875,0.883483886718772,49495.7923552301,11000.8338750286,54.4204711914063,4,0.7,0,21,0,0,0,0,0,5.68214002319479,-1.53125,541.71875,92,40.125,30,2780.72211795224,0,0
22:40:26:4803,3077,76.1952391851683,803.304982070651,1017.39803158618,100.500488280968,99.9938964840935,1008.11126878767,16.5,1.03515625,0.9990234375,2.75268554687502,45478.6041046769,11000.8338750286,54.33349609375,4,0.7,0,10.125,0,0,0,0,0,5.78425807239213,-7.71875,541.875,92,40.125,30,2780.72211795224,0,0
22:40:26:6257,3085,75.2838635843443,803.222064545664,1014.1642481117,19.3664550779193,-1.8749446439852E-10,1008.02835126269,17.25,1.060546875,1,2.22044604925032E-14,61722.4789196613,11000.8338750286,52.9190063476563,4,0.5,0,2.25,0,0,0,0,0,6.04684734175672,-15.625,542,92,40.125,30,2780.72211795224,0,0
22:40:26:7761,3080,87.9795376516366,803.387899595637,1020.54889753567,1.42211914043617,-1.8749446439852E-10,1008.19418631266,17.25,1.92578125,1,2.22044604925032E-14,97017.4842755781,11000.8338750286,52.50244140625,4,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.71875,541.875,92,40.125,30,2780.72211795224,0,0
22:40:26:9040,3086,95.1645685511559,803.470817120624,1024.1143511101,1.42211914043617,-1.8749446439852E-10,1008.27710383765,16.5,4.138671875,1,2.22044604925032E-14,101878.441260395,11000.8338750286,52.0858764648438,4,0.6,0,2.25,0,0,0,0,0,5.73319904779346,-27.28125,541.46875,92,40.125,30,2780.72211795224,0,0
22:40:27:0477,3078,93.0662851911193,803.470817120624,1030.25024795911,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,6.9931640625,1,2.22044604925032E-14,101698.012726024,11000.8338750286,51.2527465820313,4,0.6,0,2.25,0,0,0,0,0,5.59461026673993,-27.25,541.375,92,40.125,30,2780.72211795224,0,0
22:40:27:2000,3067,91.2435339894713,803.387899595637,1036.71781490807,1.42211914043617,-1.8749446439852E-10,1008.19418631266,17.25,8.6728515625,1,2.22044604925032E-14,101618.411902037,11000.8338750286,51.2527465820313,4,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-27.625,541.5,92,40.125,30,2780.72211795224,0,0
22:40:27:3416,3058,91.3071183337149,803.470817120624,1039.86868085756,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,9.5234375,1,2.22044604925032E-14,101358.382543679,11000.8338750286,50.4196166992188,4,0.5,0,2.25,0,0,0,0,0,5.52896294939879,-27.46875,541.3125,92,40.125,30,2780.72211795224,0,0
22:40:27:4722,3048,90.1414053559167,803.470817120624,1044.26330968185,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,10.515625,1,2.22044604925032E-14,101358.382543679,11000.8338750286,50.0030517578125,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.90625,541.5,92,40.125,30,2780.72211795224,0,0
22:40:27:5989,3047,91.9641565575647,803.470817120624,1046.91667048142,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,10.8935546875,1,2.22044604925032E-14,101358.382543679,11000.8338750286,49.169921875,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.78125,541.5,92,40.125,30,2780.72211795224,0,0
22:40:27:7237,3037,91.3495078965439,803.470817120624,1050.48212405585,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,10.9169921875,1,2.22044604925032E-14,101315.928770886,11000.8338750286,49.169921875,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.65625,541.21875,92,40.125,30,2780.72211795224,0,0
22:40:27:8316,3029,90.1626001373312,803.304982070651,1052.72089723049,1.42211914043617,-1.8749446439852E-10,1008.11126878767,17.25,10.7294921875,1,2.22044604925032E-14,101071.819577325,11000.8338750286,48.7533569335938,4,0.5,0,2.25,0,0,0,0,0,5.27366782640544,-27.9375,541.28125,92,40.125,30,2780.72211795224,0,0
22:40:27:9342,3027,88.9756923781186,803.387899595637,1055.29134050508,1.42211914043617,-1.8749446439852E-10,1008.19418631266,17.25,10.9169921875,1,2.22044604925032E-14,101071.819577325,11000.8338750286,48.3901977539063,4,0.5,0,2.25,0,0,0,0,0,5.27366782640544,-27.875,541.21875,92,40.125,30,2780.72211795224,0,0
22:40:28:0543,3019,89.5267566948959,803.470817120624,1056.28635080492,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,10.6953125,1,2.22044604925032E-14,101013.445639735,11000.8338750286,47.9721069335938,4,0.5,0,2.25,0,0,0,0,0,5.27366782640544,-27.84375,541.03125,92,40.125,30,2780.72211795224,0,0
22:40:28:1733,3017,89.9082627603571,803.470817120624,1059.18846417945,1.42211914043617,-1.8749446439852E-10,1008.27710383765,17.25,10.2568359375,1,2.22044604925032E-14,101013.445639735,11000.8338750286,47.9721069335938,4,0.5,0,2.25,0,0,0,0,0,5.27366782640544,-27.71875,540.9375,92,40.125,30,2780.72211795224,0,0
22:40:28:2979,3009,89.738704509041,803.387899595637,1059.18846417945,1.42211914043617,-1.8749446439852E-10,1008.19418631266,17.25,10.4931640625,1,2.22044604925032E-14,101008.138918135,11000.8338750286,47.5555419921875,4,0.5,0,2.25,0,0,0,0,0,5.27366782640544,-27.6875,540.78125,92,40.125,30,2780.72211795224,0,0
22:40:28:4548,3008,89.0604715037767,803.222064545664,1062.00766002899,1.42211914043617,-1.8749446439852E-10,1008.02835126269,18,10.3095703125,1,2.22044604925032E-14,101008.138918135,11000.8338750286,47.1389770507813,4,0.5,0,2.25,0,0,0,0,0,5.1715497772081,-27.875,540.9375,92,40.125,30,2780.72211795224,0,0
22:40:28:6033,3004,89.0604715037767,803.304982070651,1061.09556725414,1.42211914043617,-1.8749446439852E-10,1008.11126878767,18,10.548828125,1,2.22044604925032E-14,100933.844815747,11000.8338750286,46.7208862304688,4,0.5,0,2.25,0,0,0,0,0,5.1715497772081,-27.84375,540.75,92,40.125,30,2780.72211795224,0,0
22:40:28:7419,3001,89.1028610666057,803.304982070651,1062.42224765393,1.42211914043617,-1.8749446439852E-10,1008.11126878767,18,11.0498046875,1,2.22044604925032E-14,100732.18939498,11000.8338750286,46.3043212890625,4,0.5,0,2.25,0,0,0,0,0,5.1715497772081,-27.78125,540.6875,92,40.125,30,2780.72211795224,0,0
22:40:28:8662,2997,88.5306019684139,803.222064545664,1063.00267032883,1.42211914043617,-1.8749446439852E-10,1008.02835126269,18,10.58203125,1,2.22044604925032E-14,100732.18939498,11000.8338750286,46.3043212890625,4,0.5,0,2.25,0,0,0,0,0,5.1715497772081,-27.78125,540.625,92,40.125,30,2780.72211795224,0,0
22:40:28:9962,2987,88.0219272144656,803.304982070651,1062.67100022889,1.42211914043617,-1.8749446439852E-10,1008.11126878767,18,11.013671875,1,2.22044604925032E-14,100668.50873579,11000.8338750286,45.88623046875,4,0.5,0,2.25,0,0,0,0,0,5.1715497772081,-27.71875,540.4375,92,40.125,30,2780.72211795224,0,0
22:40:29:1330,2983,88.8697184710461,803.139147020678,1065.65603112841,1.42211914043617,-1.8749446439852E-10,1007.9454337377,18,10.953125,1,2.22044604925032E-14,100668.50873579,11000.8338750286,45.4666137695313,4,0.5,0,2.25,0,0,0,0,0,5.12049075260943,-27.8125,540.5,92,40.125,30,2780.72211795224,0,0
22:40:29:2853,2975,87.1741359578851,803.222064545664,1065.65603112841,1.42211914043617,-1.8749446439852E-10,1008.02835126269,18,11.111328125,1,2.22044604925032E-14,100668.50873579,11000.8338750286,45.4635620117188,4,0.5,0,2.25,0,0,0,0,0,5.06943172801076,-27.90625,540.5,92,40.125,30,2780.72211795224,0,0
22:40:29:4002,2959,87.7252002746624,803.139147020678,1064.90977340353,1.42211914043617,-1.8749446439852E-10,1007.9454337377,18,10.9169921875,1,2.22044604925032E-14,100668.50873579,11000.8338750286,45.0454711914063,4,0.5,0,2.25,0,0,0,0,0,5.06943172801076,-27.875,540.28125,92,40.125,30,2780.72211795224,0,0
22:40:29:5335,2959,86.919798580911,803.139147020678,1065.65603112841,1.42211914043617,-1.8749446439852E-10,1007.9454337377,18,10.671875,1,2.22044604925032E-14,100562.374303807,11000.8338750286,44.622802734375,4,0.5,0,2.25,0,0,0,0,0,5.06943172801076,-27.8125,540.15625,92,40.125,30,2780.72211795224,0,0
22:40:29:6466,2948,85.7328908216984,803.222064545664,1064.66102082857,1.42211914043617,-1.8749446439852E-10,1008.02835126269,18,10.7294921875,1,2.22044604925032E-14,100541.147417411,11000.8338750286,44.6182250976563,4,0.5,0,2.25,0,0,0,0,0,5.01837270341209,-27.75,540,92,40.125,30,2780.72211795224,0,0
22:40:29:7413,2940,85.6693064774548,803.304982070651,1065.82186617838,1.42211914043617,-1.8749446439852E-10,1008.11126878767,18,11.0869140625,1,2.22044604925032E-14,100387.252491035,11000.8338750286,44.1986083984375,4,0.5,0,2.625,0,0,0,0,0,5.01837270341209,-27.75,539.90625,92,40.125,30,2780.72211795224,0,0
22:40:29:8690,2931,85.7540856031129,803.387899595637,1065.65603112841,1.42211914043617,-1.8749446439852E-10,1008.19418631266,18,10.6044921875,1,2.22044604925032E-14,100355.412161441,11000.8338750286,44.1925048828125,4,0.5,0,2.625,0,0,0,0,0,4.96731367881342,-27.75,539.8125,92,40.125,30,2780.72211795224,0,0
22:40:30:0089,2913,85.9024490730145,803.470817120624,1065.65603112841,1.42211914043617,-1.8749446439852E-10,1008.27710383765,18,11.185546875,1,2.22044604925032E-14,100328.878553445,11000.8338750286,43.7728881835938,4,0.5,0,2.625,0,0,0,0,0,4.96731367881342,-27.6875,539.625,92,40.125,30,2780.72211795224,0,0
22:40:30:1519,2901,152.305699244678,912.839032578014,1054.13049515526,1.42211914043617,-1.8749446439852E-10,1008.19418631266,18.75,10.857421875,0.900390625,2.22044604925032E-14,97648.9841458764,11000.8338750286,54.8904418945313,3,0.7,0,31.875,0,0,0,0,0,12.3416956601355,14.65625,536.6875,92,40.125,30,2780.72211795224,0,0
22:40:30:2619,3248,370.717921721218,907.283558403908,1013.33507286183,66.8945312497496,99.9938964840935,1008.27710383765,18.75,1.1142578125,0.9375,2.22044604925032E-14,93408.9135881591,11000.8338750286,56.8832397460938,3,2.3,0,15.375,0,0,0,0,0,21.4520844778124,121.15625,540.25,92,18.75,13.5,2780.72211795224,0,0
22:40:30:4315,3793,347.912336919204,859.025558861679,1033.4011139086,89.5202636716034,99.9938964840935,1008.19418631266,18.75,0.9951171875,0.9365234375,-0.0564575195312278,97983.3076066225,11000.8338750286,57.0724487304688,3,2.1,0,11.25,0,0,0,0,0,22.1158517975951,106.625,543,92,22.125,13.875,2780.72211795224,0,0
22:40:30:5611,4146,182.847379262989,803.387899595637,1099.07179369803,103.155517577841,99.9938964840935,1008.19418631266,18.75,0.8681640625,0.9951171875,-0.0442504882812278,99983.9416495004,11000.8338750286,56.573486328125,3,1.1,0,-4.12499999999999,0,0,0,0,0,9.06662393944946,-1.46875,547.0625,92,40.125,25.5,2780.72211795224,0,0
22:40:30:6788,4126,100.251316090639,803.304982070651,1067.14854657817,100.653076171593,99.9938964840935,1008.11126878767,18.75,0.962890625,0.99609375,-2.37731933593748,103364.323308156,11000.8338750286,55.2993774414063,3,0.5,0,15.75,0,0,0,0,0,7.47650003051946,-6.3125,549.75,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:30:8368,4094,83.9949187457084,803.304982070651,1052.72089723049,100.299072265343,99.9938964840935,1008.11126878767,18,0.9921875,0.99609375,-3.68652343749998,92660.6658426796,11000.8338750286,54.9789428710938,3,0.4,0,6.74999999999999,0,0,0,0,0,7.5786180797168,-18.84375,549.625,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:30:9820,4100,84.6307621881438,803.387899595637,1043.10246433204,100.860595702843,99.9938964840935,1008.19418631266,18,1.1064453125,0.99609375,-2.33459472656248,93960.8126344702,11000.8338750286,53.4561157226563,3,0.6,0,6.37499999999999,0,0,0,0,0,7.62967710431547,-18.34375,549.4375,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
