Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:01:49:0514,2215,90.3321583886473,975.856351567866,1006.53583581293,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.421875,1.05078125,2.22044604925032E-14,222362.248447395,11000.8338750286,41.2841796875,6,0.4,0,-3.375,0,0,0,0,0,4.98919611792714,-23.84375,534.46875,91,40.125,23.25,2844.40277714199,0,0
13:01:49:1758,2211,92.0489356832228,975.856351567866,1006.03833066301,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.3759765625,1.05078125,2.22044604925032E-14,222701.87862974,11000.8338750286,41.2841796875,6,0.4,0,-3.375,0,0,0,0,0,5.04025514252581,-23.71875,534.46875,91,40.125,22.875,2844.40277714199,0,0
13:01:49:3017,2205,93.3630121309225,975.856351567866,1004.46289768826,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.453125,1.05078125,2.22044604925032E-14,223020.281925689,11000.8338750286,40.8401489257813,6,0.4,0,-3.75,0,0,0,0,0,5.04025514252581,-23.625,534.03125,91,40.125,22.5,2844.40277714199,0,0
13:01:49:4144,2197,92.3244678416114,975.856351567866,1004.96040283818,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.5791015625,1.05078125,2.22044604925032E-14,223365.218829633,11000.8338750286,40.8401489257813,6,0.4,0,-3.75,0,0,0,0,0,4.98919611792714,-23.625,534.03125,91,40.125,22.5,2844.40277714199,0,0
13:01:49:5220,2192,90.8832227054246,975.856351567866,1004.2141451133,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.546875,1.05078125,2.22044604925032E-14,223726.075898375,11000.8338750286,40.8401489257813,6,0.4,0,-3.75,0,0,0,0,0,4.98919611792714,-23.5625,534.03125,91,40.125,22.875,2844.40277714199,0,0
13:01:49:6443,2188,89.5479514763104,975.856351567866,1004.2141451133,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.5,1.05078125,2.22044604925032E-14,223938.344762341,11000.8338750286,40.3961181640625,6,0.4,0,-3.75,0,0,0,0,0,4.98919611792714,-23.5,534.03125,91,40.125,22.875,2844.40277714199,0,0
13:01:49:7672,2185,92.1125200274663,777.60054932479,1005.12623788815,1.87988281231074,-1.8749446439852E-10,975.856351567866,17.25,12.6259765625,1.05078125,2.22044604925032E-14,224293.895109484,11000.8338750286,40.3961181640625,6,0.4,0,-3.75,0,0,0,0,0.9765625,4.98919611792714,-18.46875,534.03125,91,40.125,22.5,2844.40277714199,0,0
13:01:49:8809,2206,90.1414053559167,777.60054932479,1005.04332036317,1.77001953106084,-1.8749446439852E-10,975.856351567866,17.25,12.330078125,0.931640625,2.22044604925032E-14,213956.401434348,11000.8338750286,58.1619262695313,6,0.4,0,-1.5,0,0,0,0,4.58984375,4.98919611792714,0.71875,534.03125,91,40.125,21.375,2844.40277714199,0,0
13:01:50:0180,2185,91.1163653009843,777.60054932479,1003.38496986343,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,1.6484375,0.8955078125,2.22044604925032E-14,198853.47176318,11000.8338750286,58.2351684570313,6,0.4,0,4.12499999999999,0,0,0,0,5.46875,4.98919611792714,2.875,534.03125,91,40.125,22.875,2844.40277714199,0,0
13:01:50:1520,2180,89.0816662851912,777.517631799803,1002.80454718853,1.74560546856086,-1.8749446439852E-10,975.77343404288,17.25,0.9453125,0.8955078125,2.22044604925032E-14,184721.672144656,11000.8338750286,58.2260131835938,6,0.4,0,13.125,0,0,0,0,7.2265625,5.04025514252581,6.5,534.03125,91,40.125,22.875,2844.40277714199,0,0
13:01:50:3009,2191,98.2378118562601,777.60054932479,1002.80454718853,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.83203125,0.896484375,2.22044604925032E-14,174925.464072633,11000.8338750286,58.2992553710938,6,0.5,0,28.125,0,0,0,0,8.69140625,5.50708051028507,11.78125,534.03125,91,40.125,21.375,2844.40277714199,0,0
13:01:50:4466,2177,113.392080567636,777.60054932479,1000.15118638895,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.8271484375,0.8974609375,2.22044604925032E-14,169263.192126345,11000.8338750286,58.5113525390625,6,0.5,0,28.5,0,0,0,0,10.3515625,6.1197888054691,17.375,534.03125,91,40.125,21.75,2844.40277714199,0,0
13:01:50:5804,2175,132.764110780499,777.60054932479,998.741588464181,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.8662109375,0.8974609375,2.22044604925032E-14,162475.895201038,11000.8338750286,58.795166015625,6,0.6,0,27,0,0,0,0,12.59765625,6.83461514985048,25.625,533.59375,91,36.75,21,2844.40277714199,0,0
13:01:50:7145,2170,135.074341954681,777.517631799803,997.995330739302,1.74560546856086,-1.8749446439852E-10,975.77343404288,17.25,0.88671875,0.8974609375,-0.0183105468749778,156399.698970016,11000.8338750286,58.8424682617188,6,0.6,0,25.875,0,0,0,0,12.59765625,6.88567417444915,27.09375,533.59375,91,36,20.25,2844.40277714199,0,0
13:01:50:8631,2168,136.006912336919,777.60054932479,998.824505989168,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.8916015625,0.998046875,-0.0244140624999778,151135.431143664,11000.8338750286,58.8470458984375,6,0.6,0,25.875,0,0,0,0,12.79296875,6.83461514985048,26.3125,533.59375,91,36,20.25,2844.40277714199,0,0
13:01:50:9879,2172,137.426962691692,777.60054932479,997.083237964448,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.91796875,0.998046875,0.270080566406272,144045.651087205,11000.8338750286,58.7310791015625,6,0.6,0,25.875,0,0,0,0,12.79296875,6.93673319904782,26.78125,533.59375,91,35.625,20.25,2844.40277714199,0,0
13:01:51:1291,2169,141.17843900206,777.60054932479,997.083237964448,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.947265625,0.998046875,0.389099121093772,137863.320424201,11000.8338750286,58.7310791015625,6,0.6,0,25.5,0,0,0,0,12.98828125,6.93673319904782,27.21875,533.59375,91,35.25,19.875,2844.40277714199,0,0
13:01:51:2567,2169,145.438590066377,777.60054932479,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.9560546875,0.998046875,0.137329101562522,131537.70827802,11000.8338750286,58.7860107421875,6,0.6,0,24.375,0,0,0,0,12.98828125,6.93673319904782,29.125,533.59375,91,33.375,19.5,2844.40277714199,0,0
13:01:51:3802,2165,146.985809109636,777.60054932479,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.974609375,0.998046875,-0.112915039062478,126130.15896849,11000.8338750286,58.8226318359375,6,0.7,0,24,0,0,0,0,13.671875,7.03155710187392,29.6875,533.59375,91,33,19.125,2844.40277714199,0,0
13:01:51:5177,2166,151.987777523461,777.60054932479,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.98046875,0.9990234375,-0.201416015624978,119751.479606317,11000.8338750286,58.8516235351563,6,0.7,0,22.875,0,0,0,0,14.55078125,7.35249954220841,32.28125,533.59375,91,31.125,18.375,2844.40277714199,0,0
13:01:51:6625,2164,160.402105745022,777.60054932479,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.98046875,0.9990234375,-0.294494628906228,113723.043869688,11000.8338750286,58.9035034179688,6,0.8,0,22.125,0,0,0,0,15.13671875,7.60779466520176,35.4375,533.59375,91,29.25,18,2844.40277714199,0,0
13:01:51:8081,2159,162.903089951934,777.683466849776,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.939269092853,17.25,0.98046875,0.9990234375,-0.416564941406228,105810.721965362,11000.8338750286,58.9141845703125,6,0.8,0,21.75,0,0,0,0,15.33203125,7.7099127143991,36.375,533.59375,91,28.5,17.25,2844.40277714199,0,0
13:01:51:9505,2156,170.427237354086,777.60054932479,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.98828125,0.9990234375,-0.440979003906228,100164.370183871,11000.8338750286,58.966064453125,6,0.9,0,20.625,0,0,0,0,16.2109375,8.02356100836235,39.375,533.59375,91,26.625,16.5,2844.40277714199,0,0
13:01:52:0822,2155,180.240421149004,777.60054932479,996.917402914475,1.74560546856086,-1.8749446439852E-10,975.856351567866,17.25,0.9873046875,0.9990234375,-0.402832031249978,94109.4008392463,11000.8338750286,59.0423583984375,6,1,0,18.75,0,0,0,0,16.69921875,8.40285661966676,43.78125,533.59375,91,24,15.375,2844.40277714199,0,0
