Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:09:08:6846,4789,117.906569008927,1003.21913481346,1059.18846417945,4.50439453105827,-1.8749446439852E-10,1003.21913481346,23.2500000000001,13.642578125,1.05078125,2.22044604925032E-14,212231.716914626,11000.8338750286,45.1461791992188,5,0.6,0,0.749999999999999,0,0,0,0,0,9.60639077092111,-35.0625,526.3125,93,40.125,27.375,2971.76409552148,0,0
09:09:08:8049,4762,117.461478599222,1003.13621728847,1059.18846417945,4.37622070293339,-1.8749446439852E-10,1003.13621728847,23.2500000000001,13.4951171875,1.05078125,2.22044604925032E-14,212661.561364157,11000.8338750286,45.1461791992188,5,0.6,0,0.749999999999999,0,0,0,0,0,9.60639077092111,-34.96875,526.4375,93,40.125,27.375,2971.76409552148,0,0
09:09:08:9256,4753,118.054932478828,1003.05329976349,1061.01264972915,4.37622070293339,-1.8749446439852E-10,1003.05329976349,23.2500000000001,13.60546875,1.05078125,2.22044604925032E-14,213117.939421683,11000.8338750286,44.7036743164063,5,0.6,0,0.749999999999999,0,0,0,0,0,9.5480375999512,-34.9375,526.4375,93,40.125,27.375,2971.76409552148,0,0
09:09:09:0392,4731,116.804440375372,1002.9703822385,1062.42224765393,4.37622070293339,-1.8749446439852E-10,1002.9703822385,23.2500000000001,13.7548828125,1.05078125,2.22044604925032E-14,213632.6914168,11000.8338750286,44.2642211914063,5,0.5,0,0.749999999999999,0,0,0,0,0,9.50427272172377,-34.84375,526.5625,93,40.125,27.375,2971.76409552148,0,0
09:09:09:1729,4724,114.621377889677,1002.88746471351,1062.42224765393,4.37622070293339,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.5498046875,1.05078125,2.22044604925032E-14,214142.136690318,11000.8338750286,44.2642211914063,5,0.5,0,1.125,0,0,0,0,0,9.4532136971251,-34.84375,526.5625,93,40.125,27.75,2971.76409552148,0,0
09:09:09:3259,4709,113.794781414511,1002.88746471351,1064.66102082857,4.37622070293339,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.8505859375,1.05078125,2.22044604925032E-14,214757.716395819,11000.8338750286,43.8217163085938,5,0.6,0,1.125,0,0,0,0,0,9.40215467252643,-34.78125,526.5625,93,40.125,27.375,2971.76409552148,0,0
09:09:09:4520,4691,116.105012588693,1002.88746471351,1065.65603112841,4.37622070293339,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.4052734375,1.05078125,2.22044604925032E-14,215166.333958954,11000.8338750286,43.3792114257813,5,0.5,0,0.749999999999999,0,0,0,0,0,9.35109564792776,-34.71875,526.65625,93,40.125,27.375,2971.76409552148,0,0
09:09:09:5815,4677,113.519249256123,1002.88746471351,1065.65603112841,4.37622070293339,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.4951171875,1.05078125,2.22044604925032E-14,215643.938902877,11000.8338750286,43.3792114257813,5,0.5,0,1.5,0,0,0,0,0,9.30003662332909,-34.6875,526.65625,93,40.125,27.75,2971.76409552148,0,0
09:09:09:7107,4651,113.964339665827,1002.9703822385,1068.30939192798,4.37622070293339,-1.8749446439852E-10,1002.9703822385,23.2500000000001,13.642578125,1.05078125,2.22044604925032E-14,216142.770733196,11000.8338750286,43.3792114257813,5,0.5,0,1.125,0,0,0,0,0,9.19791857413175,-34.59375,526.8125,93,40.125,27.75,2971.76409552148,0,0
09:09:09:8563,4617,109.93733119707,1002.88746471351,1068.88981460289,4.37622070293339,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.6982421875,1.05078125,2.22044604925032E-14,216535.468131533,11000.8338750286,42.9367065429688,5,0.5,0,1.125,0,0,0,0,0,8.99368247573707,-34.53125,526.90625,93,40.125,28.125,2971.76409552148,0,0
09:09:09:9853,4578,111.90844586862,1002.88746471351,1069.71898985275,4.24804687480851,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.642578125,1.05078125,2.22044604925032E-14,217310.249485008,11000.8338750286,42.9367065429688,5,0.5,0,0.749999999999999,0,0,0,0,0,9.09580052493441,-34.34375,527.03125,93,40.125,27.75,2971.76409552148,0,0
09:09:10:1179,4538,112.862211032273,1002.88746471351,1071.95776302739,4.24804687480851,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.5498046875,1.05078125,2.22044604925032E-14,217697.640161746,11000.8338750286,42.9367065429688,5,0.5,0,1.125,0,0,0,0,0,8.89156442653973,-34.25,527.25,93,40.125,28.125,2971.76409552148,0,0
09:09:10:2276,4503,107.393957427329,1002.9703822385,1071.95776302739,4.24804687480851,-1.8749446439852E-10,1002.9703822385,23.2500000000001,13.642578125,1.05078125,2.22044604925032E-14,218010.736736095,11000.8338750286,42.4942016601563,5,0.5,0,1.125,0,0,0,0,0,8.83321125556983,-34.15625,527.375,93,40.125,27.75,2971.76409552148,0,0
09:09:10:3601,4470,108.708033875029,1002.88746471351,1073.86486610208,4.24804687480851,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.458984375,1.05078125,2.22044604925032E-14,218435.274464027,11000.8338750286,42.4942016601563,5,0.5,0,1.5,0,0,0,0,0,8.78215223097116,-34.03125,527.5,93,40.125,28.125,2971.76409552148,0,0
09:09:10:4871,4419,107.097230487526,1002.88746471351,1075.27446402686,4.24804687480851,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.60546875,1.05078125,2.22044604925032E-14,218965.946623942,11000.8338750286,42.4942016601563,5,0.5,0,1.125,0,0,0,0,0,8.68003418177382,-33.875,527.625,93,40.125,28.125,2971.76409552148,0,0
09:09:10:6443,4380,106.397802700847,1002.88746471351,1078.50824750134,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.6982421875,1.05078125,2.22044604925032E-14,219459.471732662,11000.8338750286,42.0501708984375,5,0.5,0,0.749999999999999,0,0,0,0,0,8.68003418177382,-33.6875,527.84375,93,40.125,28.125,2971.76409552148,0,0
09:09:10:7723,4336,108.178164339666,1002.88746471351,1078.50824750134,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.4052734375,1.05078125,2.22044604925032E-14,219952.996841383,11000.8338750286,42.0501708984375,5,0.5,0,0.749999999999999,0,0,0,0,0,8.68003418177382,-33.53125,527.96875,93,40.125,28.125,2971.76409552148,0,0
09:09:10:9038,4295,104.193545433738,1002.88746471351,1080.581185626,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.7548828125,1.05078125,2.22044604925032E-14,220239.559807737,11000.8338750286,42.0501708984375,5,0.5,0,1.125,0,0,0,0,0,8.57791613257648,-33.40625,528.0625,93,40.125,28.125,2971.76409552148,0,0
09:09:11:0440,4233,108.050995651179,1002.88746471351,1081.74203097582,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.5498046875,1.05078125,2.22044604925032E-14,220775.53868925,11000.8338750286,41.607666015625,5,0.5,0,0.375,0,0,0,0,0,8.57791613257648,-33.125,528.34375,93,40.125,28.125,2971.76409552148,0,0
09:09:11:1892,4203,105.528816662852,1002.88746471351,1083.48329900054,4.11987304668363,-1.8749446439852E-10,1002.88746471351,24.0000000000001,13.7548828125,1.05078125,2.22044604925032E-14,221115.168871596,11000.8338750286,41.607666015625,5,0.5,0,0.749999999999999,0,0,0,0,0,8.52685710797781,-33,528.4375,93,40.125,28.125,2971.76409552148,0,0
09:09:11:3307,4160,108.983566033417,1002.88746471351,1082.90287632563,4.11987304668363,-1.8749446439852E-10,1002.88746471351,24.0000000000001,13.4951171875,1.05078125,2.22044604925032E-14,221661.761196308,11000.8338750286,41.1651611328125,5,0.5,0,0.749999999999999,0,0,0,0,0,8.52685710797781,-32.84375,528.5625,93,40.125,28.5,2971.76409552148,0,0
09:09:11:4693,4104,105.634790569925,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.2626953125,1.05078125,2.22044604925032E-14,222128.752697032,11000.8338750286,41.1651611328125,5,0.5,0,0.375,0,0,0,0,0,8.42473905878047,-32.65625,528.8125,93,40.125,28.5,2971.76409552148,0,0
09:09:11:6015,4051,105.719569695583,1002.88746471351,1085.39040207523,4.11987304668363,-1.8749446439852E-10,1002.88746471351,24.0000000000001,13.123046875,1.05078125,2.22044604925032E-14,222632.891248951,11000.8338750286,41.1651611328125,5,0.5,0,0,0,0,0,0,0,8.3736800341818,-32.4375,529.03125,93,40.125,28.875,2971.76409552148,0,0
09:09:11:7463,4031,106.736919203479,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,24.0000000000001,13.3515625,1.05078125,2.22044604925032E-14,223025.588647288,11000.8338750286,40.72265625,5,0.5,0,0,0,0,0,0,0,8.3736800341818,-32.3125,529.15625,93,40.125,28.875,2971.76409552148,0,0
09:09:11:8886,4020,110.891096360723,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,24.0000000000001,13.60546875,1.05078125,2.22044604925032E-14,223455.433096819,11000.8338750286,40.72265625,5,0.5,0,0,0,0,0,0,0,8.42473905878047,-32.28125,529.15625,93,40.125,28.875,2971.76409552148,0,0
09:09:11:9995,4000,106.885282673381,1002.88746471351,1085.80498970016,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.4052734375,1.05078125,2.22044604925032E-14,223901.197711147,11000.8338750286,40.72265625,5,0.5,0,0,0,0,0,0,0,8.41744491240923,-32.21875,529.15625,93,40.125,28.875,2971.76409552148,0,0
09:09:12:1053,3996,105.910322728313,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,24.0000000000001,13.458984375,1.05078125,2.22044604925032E-14,224055.092637522,11000.8338750286,40.2801513671875,5,0.5,0,0.375,0,0,0,0,0,8.27156198498446,-32.25,529.75,93,40.125,28.875,2971.76409552148,0,0
09:09:12:2387,3988,108.708033875029,1002.88746471351,1086.88291752499,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.2099609375,1.05078125,2.22044604925032E-14,224649.445456627,11000.8338750286,40.2801513671875,5,0.5,0,0,0,0,0,0,0,8.3736800341818,-32.15625,529.75,93,40.125,28.875,2971.76409552148,0,0
09:09:12:3842,3980,107.11842526894,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.458984375,1.05078125,2.22044604925032E-14,224930.701701381,11000.8338750286,40.2801513671875,5,0.5,0,0.375,0,0,0,0,0,8.32262100958313,-32.1875,529.75,93,40.125,28.875,2971.76409552148,0,0
09:09:12:5314,3961,108.262943465324,1002.88746471351,1086.13665980011,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.4052734375,1.05078125,2.22044604925032E-14,225461.373861296,11000.8338750286,39.837646484375,5,0.5,0,0,0,0,0,0,0,8.32262100958313,-32.03125,530.34375,93,40.125,28.875,2971.76409552148,0,0
09:09:12:6554,3947,107.499931334402,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.3515625,1.05078125,2.22044604925032E-14,225710.789776456,11000.8338750286,39.837646484375,5,0.5,0,0,0,0,0,0,0,8.27156198498446,-31.9375,530.34375,93,40.125,28.5,2971.76409552148,0,0
09:09:12:7853,3930,110.085694666972,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.2626953125,1.05078125,2.22044604925032E-14,226103.487174792,11000.8338750286,39.837646484375,5,0.5,0,0,0,0,0,0,0,8.27156198498446,-31.90625,530.9375,93,40.125,28.5,2971.76409552148,0,0
09:09:12:9092,3911,108.135774776837,1002.88746471351,1084.89289692531,4.11987304668363,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.158203125,1.05078125,2.22044604925032E-14,226358.209811551,11000.8338750286,39.3951416015625,5,0.5,0,0,0,0,0,0,0,8.27156198498446,-31.8125,530.9375,93,40.125,28.5,2971.76409552148,0,0
09:09:13:0251,3887,108.580865186542,1002.88746471351,1084.89289692531,3.99780273418375,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.60546875,1.05078125,2.22044604925032E-14,226745.600488289,11000.8338750286,39.3951416015625,5,0.5,0,-0.375,0,0,0,0,0,8.16944393578712,-31.71875,531.53125,93,40.125,28.5,2971.76409552148,0,0
09:09:13:1521,3860,108.262943465324,1002.88746471351,1084.89289692531,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.2978515625,1.05078125,2.22044604925032E-14,227042.776897841,11000.8338750286,39.3951416015625,5,0.5,0,-0.375,0,0,0,0,0,8.16944393578712,-31.6875,532.125,93,40.125,28.125,2971.76409552148,0,0
09:09:13:2588,3829,108.368917372396,1002.88746471351,1084.89289692531,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.123046875,1.05078125,2.22044604925032E-14,227430.167574579,11000.8338750286,39.3951416015625,5,0.5,0,-0.375,0,0,0,0,0,8.16944393578712,-31.53125,532.71875,93,40.125,28.125,2971.76409552148,0,0
09:09:13:3682,3809,108.962371252003,1002.80454718853,1082.4882887007,3.99169921855875,-1.8749446439852E-10,1002.80454718853,23.2500000000001,13.2626953125,1.05078125,2.22044604925032E-14,227727.343984131,11000.8338750286,38.95263671875,5,0.5,0,-0.375,0,0,0,0,0,8.16944393578712,-31.4375,532.71875,93,40.125,28.125,2971.76409552148,0,0
09:09:13:4921,3776,106.69452964065,1002.88746471351,1084.14663920043,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.2099609375,1.05078125,2.22044604925032E-14,228151.881712063,11000.8338750286,38.95263671875,5,0.5,0,0,0,0,0,0,0,7.96520783739244,-31.375,533.28125,93,40.125,28.125,2971.76409552148,0,0
09:09:13:6048,3744,109.640604257267,1002.88746471351,1082.4882887007,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.123046875,1.05078125,2.22044604925032E-14,228454.364843214,11000.8338750286,38.95263671875,5,0.5,0,-0.375,0,0,0,0,0,8.06732588658978,-31.21875,533.90625,93,40.125,27.75,2971.76409552148,0,0
09:09:13:7390,3718,109.979720759899,1002.88746471351,1081.74203097582,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.158203125,1.05078125,2.22044604925032E-14,228624.179934386,11000.8338750286,38.95263671875,5,0.5,0,-0.375,0,0,0,0,0,8.06732588658978,-31.0625,534.5,93,40.125,27.75,2971.76409552148,0,0
09:09:13:8517,3690,106.864087891966,1002.88746471351,1081.74203097582,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,13.072265625,1.05078125,2.22044604925032E-14,228963.810116732,11000.8338750286,38.5101318359375,5,0.5,0,0,0,0,0,0,0,7.86308978819511,-31.0625,535.09375,93,40.125,27.75,2971.76409552148,0,0
09:09:13:9824,3657,108.814007782101,1002.80454718853,1081.74203097582,3.99169921855875,-1.8749446439852E-10,1002.80454718853,23.2500000000001,13.158203125,1.05078125,2.22044604925032E-14,229266.293247883,11000.8338750286,38.5101318359375,5,0.5,0,-0.375,0,0,0,0,0,7.86308978819511,-30.90625,535.6875,93,40.125,27.75,2971.76409552148,0,0
09:09:14:1222,3614,108.411306935226,1002.72162966354,1078.92283512627,3.99169921855875,-1.8749446439852E-10,1002.72162966354,23.2500000000001,12.88671875,1.05078125,2.22044604925032E-14,229775.738521401,11000.8338750286,38.5101318359375,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.86308978819511,-30.71875,536.875,93,40.125,27.375,2971.76409552148,0,0
09:09:14:2559,3583,108.072190432593,1002.80454718853,1078.50824750134,3.99169921855875,-1.8749446439852E-10,1002.80454718853,23.2500000000001,12.9365234375,1.05078125,2.22044604925032E-14,230078.221652552,11000.8338750286,38.5101318359375,5,0.5,0,-0.375,0,0,0,0,0,7.7099127143991,-30.625,537.46875,93,40.125,27.75,2971.76409552148,0,0
09:09:14:4009,3548,108.919981689174,1002.88746471351,1078.50824750134,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,12.853515625,1.05078125,2.22044604925032E-14,230375.398062105,11000.8338750286,38.067626953125,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.7099127143991,-30.46875,538.0625,93,40.125,27.375,2971.76409552148,0,0
09:09:14:5273,3512,108.156969558251,1002.80454718853,1078.01074235142,3.99169921855875,-1.8749446439852E-10,1002.80454718853,23.2500000000001,13.0205078125,1.05078125,2.22044604925032E-14,230762.788738842,11000.8338750286,38.067626953125,5,0.5,0,-1.125,0,0,0,0,0,7.7099127143991,-30.3125,538.59375,93,40.125,27,2971.76409552148,0,0
09:09:14:6510,3475,106.842893110552,1002.88746471351,1076.2694743267,3.99169921855875,-1.8749446439852E-10,1002.88746471351,23.2500000000001,12.88671875,1.05078125,2.22044604925032E-14,231070.578591593,11000.8338750286,38.067626953125,5,0.5,0,-0.749999999999999,0,0,0,0,0,7.55673564060309,-30.25,539.125,93,40.125,27.375,2971.76409552148,0,0
09:09:14:7929,3446,106.334218356603,1002.88746471351,1075.27446402686,3.85742187480888,-1.8749446439852E-10,1002.88746471351,23.2500000000001,12.7060546875,1.05078125,2.22044604925032E-14,231410.208773938,11000.8338750286,38.067626953125,5,0.5,0,-1.125,0,0,0,0,0,7.55673564060309,-30.125,539.65625,93,40.125,27,2971.76409552148,0,0
09:09:14:9083,3402,106.228244449531,1002.80454718853,1075.27446402686,3.85742187480888,-1.8749446439852E-10,1002.80454718853,23.2500000000001,12.8037109375,1.05078125,2.22044604925032E-14,231649.011245899,11000.8338750286,37.6235961914063,5,0.5,0,-1.125,0,0,0,0,0,7.40355856680708,-30,540.21875,93,40.125,27.375,2971.76409552148,0,0
09:09:15:0391,3374,104.76580453193,1002.88746471351,1071.95776302739,3.85742187480888,-1.8749446439852E-10,1002.88746471351,23.2500000000001,12.6259765625,1.05078125,2.22044604925032E-14,231946.187655452,11000.8338750286,37.6235961914063,5,0.5,0,-1.5,0,0,0,0,0,7.40355856680708,-29.90625,540.75,93,40.125,27.375,2971.76409552148,0,0
09:09:15:1807,3344,106.588555733578,1002.88746471351,1071.95776302739,3.85742187480888,-1.8749446439852E-10,1002.88746471351,23.2500000000001,12.88671875,1.05078125,2.22044604925032E-14,232253.977508202,11000.8338750286,37.6235961914063,5,0.5,0,-1.875,0,0,0,0,0,7.40355856680708,-29.78125,541.3125,93,40.125,27,2971.76409552148,0,0
09:09:15:3135,3303,103.600091554131,1002.88746471351,1071.21150530251,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.8037109375,1.05078125,2.22044604925032E-14,232630.754741741,11000.8338750286,37.6235961914063,5,0.5,0,-1.875,0,0,0,0,0,7.25038149301107,-29.65625,541.8125,93,40.125,27.375,2971.76409552148,0,0
09:09:15:4382,3271,103.515312428473,1002.88746471351,1068.88981460289,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.88671875,1.05078125,2.22044604925032E-14,232896.090821699,11000.8338750286,37.1810913085938,5,0.5,0,-1.875,0,0,0,0,0,7.25038149301107,-29.5625,542.34375,93,40.125,27,2971.76409552148,0,0
09:09:15:5675,3256,101.226276035706,1002.88746471351,1068.88981460289,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.7548828125,1.05078125,2.22044604925032E-14,233118.973128863,11000.8338750286,37.1810913085938,5,0.5,0,-2.25,0,0,0,0,0,7.14826344381373,-29.5,542.90625,93,40.125,27,2971.76409552148,0,0
09:09:15:7107,3252,105.889127946899,1002.80454718853,1065.65603112841,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.546875,1.05078125,2.22044604925032E-14,233506.3638056,11000.8338750286,37.1810913085938,5,0.5,0,-2.25,0,0,0,0,0,7.25038149301107,-29.46875,542.90625,93,40.125,27,2971.76409552148,0,0
09:09:15:8350,3240,105.422842755779,1002.88746471351,1065.24144350347,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.9365234375,1.05078125,2.22044604925032E-14,233792.926771954,11000.8338750286,37.1810913085938,5,0.5,0,-2.625,0,0,0,0,0,7.25038149301107,-29.375,542.90625,93,40.125,26.625,2971.76409552148,0,0
09:09:15:9723,3229,103.21858548867,1002.80454718853,1064.32935072862,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.7548828125,1.05078125,2.22044604925032E-14,234063.569573511,11000.8338750286,36.7385864257813,5,0.5,0,-2.625,0,0,0,0,0,7.14826344381373,-29.375,543.4375,93,40.125,27,2971.76409552148,0,0
09:09:16:1012,3220,101.671366445411,1002.80454718853,1063.41725795377,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.853515625,1.05078125,2.22044604925032E-14,234307.678767071,11000.8338750286,36.7385864257813,5,0.5,0,-2.625,0,0,0,0,0,7.14826344381373,-29.375,543.4375,93,40.125,27,2971.76409552148,0,0
09:09:16:2132,3211,103.769649805448,1002.72162966354,1062.67100022889,3.85742187480888,-1.8749446439852E-10,1002.72162966354,22.5000000000001,12.5791015625,1.05078125,2.22044604925032E-14,234647.308949417,11000.8338750286,36.7385864257813,5,0.5,0,-2.625,0,0,0,0,0,7.14826344381373,-29.3125,543.4375,93,40.125,27,2971.76409552148,0,0
09:09:16:3382,3204,104.447882810712,1002.80454718853,1062.42224765393,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.9365234375,1.05078125,2.22044604925032E-14,234774.670267796,11000.8338750286,36.7385864257813,5,0.5,0,-2.625,0,0,0,0,0,7.14826344381373,-29.28125,543.4375,93,40.125,26.625,2971.76409552148,0,0
09:09:16:4718,3193,106.715724422065,1002.88746471351,1061.42723735409,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.853515625,1.05078125,2.22044604925032E-14,235055.926512551,11000.8338750286,36.2960815429688,5,0.5,0,-3,0,0,0,0,0,7.22120490752612,-29.1875,544,93,40.125,26.625,2971.76409552148,0,0
09:09:16:6142,3180,102.752300297551,1002.80454718853,1061.26140230411,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.7060546875,1.05078125,2.22044604925032E-14,235331.876035706,11000.8338750286,36.2960815429688,5,0.5,0,-2.625,0,0,0,0,0,7.14826344381373,-29.25,544,93,40.125,26.625,2971.76409552148,0,0
09:09:16:7595,3171,104.29951934081,1002.88746471351,1059.18846417945,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.9873046875,1.05078125,2.22044604925032E-14,235703.346547647,11000.8338750286,36.2960815429688,5,0.5,0,-2.625,0,0,0,0,0,7.14826344381373,-29.21875,544,93,40.125,26.625,2971.76409552148,0,0
09:09:16:8713,3162,102.921858548867,1002.72162966354,1059.18846417945,3.85742187480888,-1.8749446439852E-10,1002.72162966354,22.5000000000001,12.7060546875,1.05078125,2.22044604925032E-14,236016.443121996,11000.8338750286,36.2960815429688,5,0.5,0,-3,0,0,0,0,0,7.14826344381373,-29.15625,544.53125,93,40.125,26.625,2971.76409552148,0,0
09:09:17:0137,3147,102.709910734722,1002.80454718853,1059.18846417945,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.7060546875,1.05078125,2.22044604925032E-14,236249.938872359,11000.8338750286,35.8535766601563,5,0.5,0,-3,0,0,0,0,0,7.14826344381373,-29.09375,544.53125,93,40.125,26.625,2971.76409552148,0,0
09:09:17:1294,3132,104.29951934081,1002.88746471351,1056.28635080492,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.7548828125,1.05078125,2.22044604925032E-14,236387.913633936,11000.8338750286,35.8535766601563,5,0.5,0,-3,0,0,0,0,0,7.14826344381373,-29.03125,545.0625,93,40.125,26.625,2971.76409552148,0,0
09:09:17:2648,3120,102.79468986038,1002.80454718853,1056.03759822996,3.85742187480888,-1.8749446439852E-10,1002.80454718853,22.5000000000001,12.7060546875,1.05078125,2.22044604925032E-14,236658.556435493,11000.8338750286,35.8535766601563,5,0.5,0,-3,0,0,0,0,0,7.08991027284382,-28.96875,545.0625,93,40.125,26.625,2971.76409552148,0,0
09:09:17:3886,3094,102.434378576333,1002.88746471351,1056.03759822996,3.85742187480888,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.8037109375,1.05078125,2.22044604925032E-14,236881.438742657,11000.8338750286,35.8535766601563,5,0.5,0,-3.375,0,0,0,0,0,7.08991027284382,-28.875,545.59375,93,40.125,26.25,2971.76409552148,0,0
09:09:17:5053,3069,104.575051499199,1002.88746471351,1056.03759822996,3.729248046684,-1.8749446439852E-10,1002.88746471351,22.5000000000001,12.7060546875,1.05078125,2.22044604925032E-14,237136.161379416,11000.8338750286,35.8535766601563,5,0.5,0,-3.375,0,0,0,0,0,7.08991027284382,-28.78125,546.15625,93,40.125,26.25,2971.76409552148,0,0
09:09:17:6118,3050,105.020141908904,1002.80454718853,1056.03759822996,3.729248046684,-1.8749446439852E-10,1002.80454718853,22.5000000000001,13.123046875,1.05078125,2.22044604925032E-14,237380.270572977,11000.8338750286,35.4110717773438,5,0.5,0,-3.375,0,0,0,0,0,6.98779222364649,-28.75,546.15625,93,40.125,26.625,2971.76409552148,0,0
09:09:17:7385,3035,102.858274204624,1002.72162966354,1055.29134050508,3.729248046684,-1.8749446439852E-10,1002.72162966354,22.5000000000001,12.9873046875,1.05078125,2.22044604925032E-14,237650.913374533,11000.8338750286,35.4110717773438,5,0.5,0,-3.75,0,0,0,0,0,6.97320393090401,-28.65625,546.6875,93,40.125,26.25,2971.76409552148,0,0
09:09:17:8862,3009,102.095262073701,1002.72162966354,1053.05256733044,3.729248046684,-1.8749446439852E-10,1002.72162966354,22.5000000000001,12.8037109375,1.05078125,2.22044604925032E-14,237788.888136111,11000.8338750286,35.4110717773438,5,0.5,0,-3.75,0,0,0,0,0,6.93673319904782,-28.59375,546.6875,93,40.125,26.25,2971.76409552148,0,0
09:09:18:0136,2982,102.13765163653,1002.63871213855,1052.72089723049,3.729248046684,-1.8749446439852E-10,1002.63871213855,22.5000000000001,12.673828125,1.05078125,2.22044604925032E-14,238022.383886473,11000.8338750286,35.4110717773438,5,0.5,0,-3.75,0,0,0,0,0,6.88567417444915,-28.5,546.15625,93,40.125,26.25,2971.76409552148,0,0
09:09:18:1222,2959,102.773495078965,1002.55579461357,1052.72089723049,3.729248046684,-1.8749446439852E-10,1002.55579461357,22.5000000000001,12.8037109375,1.05078125,2.22044604925032E-14,238192.198977646,11000.8338750286,34.9685668945313,5,0.5,0,-3.75,0,0,0,0,0,6.83461514985048,-28.40625,545.65625,93,40.125,26.25,2971.76409552148,0,0
09:09:18:2548,2935,100.548043030442,1002.47287708858,1050.48212405585,3.729248046684,-1.8749446439852E-10,1002.47287708858,22.5000000000001,12.7548828125,1.05078125,2.22044604925032E-14,238431.001449607,11000.8338750286,34.9685668945313,5,0.5,0,-3.375,0,0,0,0,0,6.78355612525181,-28.34375,545.15625,93,40.125,25.875,2971.76409552148,0,0
