GPU UTIL,GPU SCLK,GPU MCLK,GPU TEMP,GPU Hotspot,GPU BRD PWR,GPU FAN,GPU VRAM UTIL,CPU UTIL,RAM UTIL,CPU FREQUENCY,CPU VOLTAGE,CPU TEMPERATURE,CPU POWER,CPU EDC,CPU TDC
91,2658,2487,68,82,347,1431,17392,23.85,15.99,4.49048828125,1.4237576723098755,70.40071868896484,81.63695526123047,74.06214141845703,58.882118225097656
91,2634,2487,68,82,345,1438,17392,20.28,16.00,3.963242431640625,1.4274725914001465,69.52525329589844,78.53678894042969,67.4376220703125,56.515777587890625
92,2644,2487,68,82,350,1486,17392,23.92,15.99,3.65236572265625,1.429215669631958,69.14173126220703,76.74903106689453,63.09234619140625,55.03368377685547
91,2639,2487,68,82,350,1522,17392,20.48,16.00,3.94512841796875,1.4292354583740234,69.70594787597656,76.73975372314453,62.64065170288086,55.024749755859375
89,2628,2487,68,82,339,1540,17392,25.35,15.99,3.761151611328125,1.4303916692733765,69.4259033203125,76.96088409423828,63.7230224609375,55.151123046875
90,2647,2487,68,82,345,1550,17392,24.59,15.98,3.845360595703125,1.4294307231903076,68.46465301513672,78.3080062866211,67.43700408935547,56.16385269165039
91,2660,2487,68,82,344,1549,17392,26.03,15.98,4.1346962890625,1.4302983283996582,69.8929672241211,79.23558044433594,68.7906494140625,56.83831024169922
90,2652,2487,68,82,343,1523,17392,22.56,15.99,3.991075439453125,1.425387978553772,69.48629760742188,79.13809967041016,70.57682800292969,57.005313873291016
90,2646,2487,68,82,341,1497,17392,25.89,15.99,3.972486083984375,1.4289170503616333,68.3258285522461,77.87055206298828,66.60099792480469,55.87157440185547
91,2657,2487,68,82,347,1481,17392,24.56,16.00,3.9267080078125,1.4293959140777588,70.08772277832031,78.53453063964844,66.89213562011719,56.38427734375
92,2669,2487,68,83,354,1468,17392,20.65,15.98,3.973709228515625,1.424904465675354,69.27393341064453,79.15309143066406,69.9138412475586,56.996707916259766
89,2578,2487,68,83,340,1463,17392,23.33,16.00,3.742818359375,1.435346007347107,69.79167175292969,75.06861114501953,59.79798126220703,53.615970611572266
84,2538,2487,68,81,321,1461,17392,19.89,15.99,3.89465185546875,1.4334888458251953,69.95235443115234,77.92554473876953,62.8582878112793,55.7867317199707
86,2601,2487,68,81,330,1459,17392,20.13,15.98,3.507389404296875,1.4320487976074219,67.5890121459961,73.91355895996094,56.225101470947266,52.687904357910156
87,2600,2487,68,81,327,1448,17392,18.25,16.00,3.735504150390625,1.4302583932876587,66.56770324707031,77.65057373046875,65.84270477294922,55.749107360839844
90,2614,2487,69,83,343,1440,17392,23.56,16.00,3.700931640625,1.4296345710754395,68.92329406738281,76.68152618408203,63.784515380859375,54.950843811035156
85,2526,2487,68,81,318,1431,16930,16.06,15.99,3.5745048828125,1.4331949949264526,68.22309875488281,75.7116470336914,59.74590301513672,54.12744903564453
84,2505,2487,68,80,312,1447,16930,18.04,16.00,3.57745654296875,1.4350227117538452,69.02735137939453,75.03771209716797,56.85987854003906,53.57093048095703
86,2536,2487,68,81,316,1470,16930,22.59,15.99,3.545134033203125,1.43635892868042,69.788818359375,75.36558532714844,55.54597854614258,53.71037673950195
77,2365,2487,68,78,282,1482,17392,19.08,15.99,4.3281982421875,1.4266307353973389,70.78533172607422,79.82829284667969,67.14885711669922,57.50331115722656
93,2658,2487,68,83,350,1491,17392,19.26,15.99,3.70089111328125,1.4299730062484741,68.87479400634766,75.15982055664062,59.99827194213867,53.89265441894531
92,2637,2487,69,83,358,1491,17392,22.11,15.99,3.96567333984375,1.4321848154067993,69.85458374023438,77.97232055664062,63.407814025878906,55.750816345214844
92,2625,2487,69,83,353,1483,17392,24.72,15.98,3.85309765625,1.4308545589447021,68.60356903076172,78.53919219970703,67.41482543945312,56.393218994140625
86,2574,2487,69,81,329,1473,17392,26.37,16.00,3.98998046875,1.4265704154968262,70.40218353271484,80.08116912841797,68.80294036865234,57.57941436767578
85,2562,2487,68,81,321,1461,17392,22.86,15.99,4.36590283203125,1.4197038412094116,72.62818908691406,84.73611450195312,75.89033508300781,61.433502197265625
83,2541,2487,68,80,313,1439,17392,18.63,15.99,3.90931640625,1.4255313873291016,70.37354278564453,78.61312103271484,66.28704071044922,56.61589431762695
87,2579,2487,68,81,317,1431,17392,22.79,15.98,3.667569091796875,1.4326502084732056,69.92864227294922,76.0272445678711,59.96378707885742,54.40068435668945
86,2551,2487,68,81,320,1433,17392,21.59,15.98,3.49637451171875,1.4326759576797485,68.12322235107422,75.71088409423828,59.916507720947266,54.15577697753906
86,2571,2487,68,81,312,1474,17392,21.71,15.97,3.795453125,1.4308528900146484,70.11537170410156,75.83174133300781,60.772125244140625,54.31135940551758
81,2506,2487,68,80,305,1534,17392,17.20,15.98,3.55137158203125,1.4301345348358154,68.37217712402344,76.49165344238281,60.16935348510742,54.88397216796875
80,2458,2487,68,79,300,1552,17392,19.39,15.97,3.580275390625,1.4363048076629639,70.00257110595703,73.41738891601562,52.46939468383789,52.31068420410156
79,2458,2487,68,79,295,1542,17238,20.54,15.98,3.54789501953125,1.4363772869110107,69.44566345214844,74.97908782958984,55.68714141845703,53.426971435546875
78,2445,2487,68,79,289,1523,17238,18.19,15.99,3.7030146484375,1.4364598989486694,70.13866424560547,75.72899627685547,57.1230583190918,54.091957092285156
75,2353,2487,68,78,275,1494,17238,23.97,16.00,3.5656513671875,1.4372490644454956,69.08523559570312,75.05282592773438,55.074127197265625,53.470130920410156
83,2500,2487,68,79,305,1490,17238,17.15,15.99,3.923490478515625,1.4329161643981934,69.84364318847656,78.45943450927734,62.928958892822266,56.200721740722656
83,2500,2487,68,79,305,1490,17238,17.15,15.99,3.923490478515625,1.4329161643981934,69.84364318847656,78.45943450927734,62.928958892822266,56.200721740722656
83,2557,2487,68,80,306,1473,17238,21.31,16.00,3.725819580078125,1.4352033138275146,69.1448974609375,76.92894744873047,59.09465026855469,55.00129699707031
83,2532,2487,68,80,309,1461,17237,17.48,15.99,3.752980224609375,1.4322669506072998,68.31291198730469,78.06282806396484,63.015525817871094,55.881080627441406
84,2557,2487,68,80,315,1461,17238,21.62,15.98,3.748864013671875,1.4351766109466553,68.95581817626953,76.77164459228516,60.00872802734375,54.81752014160156
85,2555,2487,68,80,316,1457,17237,20.36,15.98,3.693114501953125,1.4331907033920288,69.2741928100586,76.9911880493164,61.21120071411133,55.10822677612305
83,2528,2487,68,80,308,1444,17237,23.36,15.98,3.72927001953125,1.4328804016113281,69.7623062133789,77.42254638671875,62.23134994506836,55.33740234375
82,2517,2487,68,80,310,1431,17237,22.47,15.98,3.850429443359375,1.4315333366394043,70.18963623046875,77.50183868408203,62.19661331176758,55.569297790527344
84,2542,2487,68,80,313,1431,17239,22.69,15.99,3.8406904296875,1.4312382936477661,68.90255737304688,77.6485366821289,63.89214324951172,55.64227294921875
85,2550,2487,68,80,315,1447,17263,18.49,15.99,3.890552001953125,1.4324946403503418,70.4397201538086,78.18817901611328,63.11799621582031,56.02307891845703
86,2541,2487,68,80,321,1493,17263,23.04,15.99,3.576976806640625,1.4312034845352173,67.73739624023438,77.1434326171875,63.055946350097656,55.22458267211914
86,2562,2487,68,80,316,1511,17262,15.77,15.99,3.731572509765625,1.4318666458129883,69.802978515625,77.47406768798828,61.77320098876953,55.50318145751953
83,2539,2487,68,80,302,1536,17263,26.56,16.00,3.684550048828125,1.4334423542022705,69.51487731933594,76.26525115966797,59.281227111816406,54.5423469543457
84,2555,2487,68,80,311,1535,17294,16.31,16.02,3.809987060546875,1.4282275438308716,70.11263275146484,79.84585571289062,67.25148010253906,57.431968688964844
84,2545,2487,68,80,307,1513,17294,21.10,16.01,3.72666943359375,1.4313750267028809,68.83397674560547,75.68745422363281,59.43689727783203,54.19929122924805
84,2540,2487,68,80,307,1486,17295,19.85,16.02,3.642175048828125,1.4336432218551636,68.30934143066406,75.94151306152344,59.51081466674805,54.22103500366211
86,2580,2487,68,80,317,1474,17294,19.18,16.00,3.811335205078125,1.428856611251831,69.9710464477539,77.00209045410156,62.375022888183594,55.326072692871094
86,2577,2487,68,80,319,1461,17294,20.06,16.01,3.568567138671875,1.4320979118347168,69.70276641845703,74.52296447753906,56.7408561706543,53.296939849853516
90,2588,2487,68,82,333,1461,17297,20.27,16.00,3.67727685546875,1.4327993392944336,70.62722778320312,75.36405181884766,57.3037109375,53.77300262451172
93,2633,2487,68,82,342,1459,17303,19.55,16.01,3.817966796875,1.4280586242675781,69.80378723144531,78.25350952148438,65.15560150146484,56.21409225463867
91,2614,2487,68,82,339,1439,17314,19.12,16.01,3.588254150390625,1.4309710264205933,66.93525695800781,76.09627532958984,61.18323516845703,54.49955749511719
90,2592,2487,69,82,340,1438,17314,19.50,16.00,3.692734619140625,1.4343761205673218,68.9112548828125,75.14216613769531,57.7227897644043,53.710819244384766
92,2626,2487,69,82,339,1448,17315,22.39,15.99,3.582871337890625,1.4346190690994263,68.85516357421875,76.2502670288086,58.48795700073242,54.39229965209961
88,2599,2487,68,81,321,1473,17318,15.69,16.00,3.728567138671875,1.433227300643921,70.55474090576172,76.71495056152344,59.99724578857422,54.908695220947266
85,2577,2487,68,80,315,1512,17321,22.15,15.99,3.699266845703125,1.4325332641601562,69.7919692993164,75.99657440185547,57.991783142089844,54.28913879394531
84,2573,2487,68,80,310,1533,17335,17.58,16.00,3.646480224609375,1.4305448532104492,67.62285614013672,77.0848617553711,60.910743713378906,55.2598876953125
85,2568,2487,68,80,309,1532,17345,25.33,16.00,3.79064111328125,1.4319448471069336,69.54198455810547,76.42790985107422,60.84387969970703,54.70147705078125
86,2572,2487,68,80,321,1530,17345,17.33,15.99,3.749344482421875,1.4321463108062744,67.82305145263672,76.61045837402344,61.61273193359375,54.796939849853516
86,2580,2487,68,80,319,1510,17345,18.88,16.00,3.872166748046875,1.430799126625061,68.34910583496094,77.69759368896484,63.366878509521484,55.726226806640625
87,2588,2487,68,80,316,1491,17345,18.09,15.99,3.645908203125,1.4330661296844482,69.5107192993164,75.18192291259766,57.832427978515625,53.704345703125
86,2586,2487,68,80,312,1470,17345,17.52,16.00,3.804382080078125,1.4308115243911743,68.94108581542969,77.17147064208984,61.494659423828125,55.273956298828125
83,2555,2487,68,80,307,1457,17345,17.87,16.00,3.638631591796875,1.4280742406845093,69.13948059082031,76.79542541503906,61.11912155151367,55.09431457519531
89,2616,2487,68,81,323,1443,17357,21.14,16.01,3.620003173828125,1.4362969398498535,69.02953338623047,75.0792007446289,55.96232604980469,53.562705993652344
89,2609,2487,68,81,333,1449,17357,22.04,16.01,3.805055419921875,1.4322654008865356,69.13040924072266,77.59491729736328,61.847625732421875,55.520957946777344
90,2619,2487,68,81,329,1449,17366,13.91,16.01,3.356814697265625,1.4319461584091187,64.87931823730469,72.91156768798828,53.71653747558594,52.08049011230469
88,2616,2487,68,82,332,1463,17366,18.41,16.02,3.356814697265625,1.4319461584091187,64.87931823730469,72.91156768798828,53.71653747558594,52.08049011230469
90,2622,2487,69,82,331,1491,17367,16.93,16.02,2.942915771484375,1.4385147094726562,58.75986862182617,67.34608459472656,47.55501937866211,47.55501937866211
89,2617,2487,69,82,341,1501,17368,20.74,16.02,3.561203857421875,1.4374775886535645,64.88955688476562,74.12753295898438,55.09086608886719,52.84316635131836
90,2620,2487,69,82,332,1503,17367,20.93,16.02,3.756751953125,1.4357428550720215,68.84266662597656,76.41741943359375,60.51008605957031,54.58980178833008
91,2630,2487,69,82,346,1508,17367,19.74,16.01,3.879166015625,1.4261341094970703,68.56501770019531,80.83002471923828,70.51244354248047,58.14463424682617
83,2487,2487,69,81,316,1500,16905,20.43,16.03,3.704949462890625,1.431424617767334,68.5929946899414,74.96239471435547,56.36908721923828,53.61408996582031
79,2419,2487,68,79,290,1480,17367,19.12,16.03,3.403591552734375,1.4360839128494263,68.55159759521484,76.98167419433594,57.58597946166992,54.920230865478516
82,2484,2487,68,80,309,1462,16905,18.99,16.03,3.72951806640625,1.4361525774002075,69.26083374023438,74.60967254638672,53.940940856933594,53.270751953125
79,2428,2487,68,79,294,1449,17367,16.23,16.02,3.89401220703125,1.4316818714141846,69.73444366455078,77.35289001464844,60.82816696166992,55.368751525878906
77,2428,2487,68,79,287,1438,17368,20.28,16.03,3.560695556640625,1.435904622077942,69.5913314819336,74.5467300415039,54.55181884765625,53.1883430480957
84,2590,2487,68,80,305,1423,17361,16.55,16.02,4.010958251953125,1.4307867288589478,70.31327819824219,76.73506927490234,61.181480407714844,55.01653289794922
80,2529,2487,68,79,296,1440,17368,18.95,16.03,3.882748046875,1.434308648109436,69.47228240966797,75.2723388671875,55.823001861572266,53.78787612915039
78,2495,2487,68,78,284,1480,17367,19.90,16.02,3.651754150390625,1.437330722808838,69.5445556640625,74.0797119140625,54.288936614990234,52.7166748046875
81,2530,2487,68,79,299,1511,17367,25.17,16.03,3.868404541015625,1.4311891794204712,69.99523162841797,77.27755737304688,60.74563980102539,55.316558837890625
84,2568,2487,68,80,307,1525,17368,27.60,16.03,4.3099794921875,1.4245588779449463,69.3033447265625,81.46072387695312,71.48711395263672,58.79146194458008
82,2541,2487,68,79,302,1527,17368,22.42,16.03,4.33395263671875,1.4227657318115234,69.82217407226562,83.89458465576172,74.09700012207031,60.691490173339844
81,2518,2487,68,79,301,1513,17367,23.14,16.03,4.3238017578125,1.4228218793869019,68.47724914550781,81.2127685546875,71.42933654785156,58.64284896850586
75,2396,2487,67,78,277,1492,17367,22.13,16.02,4.18939794921875,1.4275141954421997,69.05528259277344,79.63916778564453,66.31007385253906,57.28863525390625
86,2585,2487,68,80,315,1484,17367,29.70,16.02,4.2944375,1.4208778142929077,68.63044738769531,83.01422882080078,74.88705444335938,60.10760498046875
85,2558,2487,68,80,308,1471,17366,22.17,16.01,4.3012431640625,1.4226492643356323,69.1429214477539,83.4416275024414,75.01934814453125,60.300296783447266
81,2526,2487,68,79,297,1461,17366,27.40,16.00,4.36589306640625,1.425728678703308,68.96238708496094,79.88014221191406,67.19636535644531,57.56920623779297
76,2457,2487,67,78,277,1453,17366,22.30,16.01,4.43343994140625,1.42403244972229,69.38971710205078,82.70639038085938,72.33712005615234,59.82589340209961
72,2385,2487,67,77,271,1444,17366,24.89,16.01,4.38991259765625,1.4267297983169556,69.49827575683594,80.73477172851562,66.35128021240234,58.07304763793945
73,2398,2487,67,77,270,1431,17366,23.00,16.01,4.37310595703125,1.4251481294631958,69.23824310302734,80.69699096679688,67.8743896484375,58.183963775634766
72,2381,2487,67,77,272,1439,17366,20.61,16.00,4.42603515625,1.4250407218933105,69.41121673583984,82.1104507446289,69.39935302734375,59.268882751464844
71,2354,2487,67,77,268,1443,17366,23.43,15.99,4.41761328125,1.4264589548110962,69.51234436035156,80.65960693359375,66.02867126464844,58.070030212402344
72,2374,2487,67,77,273,1446,17366,22.90,15.99,4.4592158203125,1.424156665802002,69.17547607421875,83.3150405883789,72.27973937988281,60.2028694152832
75,2404,2487,67,77,274,1449,17366,23.00,15.99,4.40741357421875,1.4245121479034424,69.36772918701172,82.1267318725586,69.37263488769531,59.3646354675293
71,2275,2487,67,76,246,1457,16904,23.37,15.99,4.46262451171875,1.426408052444458,69.06626892089844,80.81185150146484,66.4794692993164,58.16932678222656
77,2446,2487,67,77,284,1449,16904,30.74,15.98,4.40838427734375,1.4273529052734375,68.40396881103516,83.07049560546875,70.57032012939453,59.8038215637207
69,2284,2487,67,76,257,1442,16913,25.11,15.99,4.36742626953125,1.4147905111312866,71.01101684570312,88.10707092285156,83.2369155883789,64.29638671875
74,2362,2487,67,77,270,1441,17377,28.60,15.99,4.424248046875,1.4214234352111816,70.86449432373047,83.83125305175781,72.71256256103516,60.62057876586914
80,2516,2487,67,77,286,1431,17377,29.35,15.99,4.3843154296875,1.4142718315124512,71.36834716796875,87.53150177001953,82.70486450195312,63.82162094116211
77,2456,2487,67,77,284,1431,17377,28.14,15.98,4.43323291015625,1.4162778854370117,70.8572769165039,85.97891998291016,78.59799194335938,62.47662353515625
77,2456,2487,67,77,284,1431,17377,28.14,15.98,4.43323291015625,1.4162778854370117,70.8572769165039,85.97891998291016,78.59799194335938,62.47662353515625
68,2321,2487,67,76,246,1431,17377,25.47,15.99,4.3219453125,1.4174190759658813,70.61796569824219,86.93547821044922,80.5671615600586,63.202789306640625
75,2411,2487,67,77,280,1431,17371,25.63,15.98,4.42336279296875,1.41890549659729,71.02310180664062,85.6900634765625,77.29432678222656,62.16012954711914
75,2436,2487,67,77,283,1431,17377,27.24,15.98,4.4010009765625,1.4197713136672974,71.1362075805664,85.38467407226562,76.22294616699219,61.89292526245117
74,2404,2487,67,77,278,1438,17377,27.35,15.98,4.33347900390625,1.4176708459854126,70.83811950683594,85.14679718017578,77.29551696777344,61.89607620239258
72,2373,2487,66,76,251,1445,17377,27.83,15.99,4.3082373046875,1.4188915491104126,70.63052368164062,86.30349731445312,78.21517181396484,62.555633544921875
81,2523,2487,67,77,285,1452,17377,24.55,15.98,4.35844775390625,1.4155750274658203,71.02937316894531,86.16404724121094,79.636474609375,62.77058410644531
76,2428,2487,67,77,281,1461,16915,30.51,15.98,4.4175380859375,1.4184491634368896,71.08984375,85.19132232666016,76.8907470703125,61.79607391357422
72,2354,2487,66,77,274,1461,16915,27.44,15.98,4.416779296875,1.4136724472045898,70.50894927978516,86.11549377441406,81.03871154785156,62.79070281982422
77,2420,2487,66,77,281,1461,16915,24.02,15.99,4.429986328125,1.418009877204895,71.10958862304688,85.4043960571289,77.27420043945312,61.9347038269043
67,2298,2487,66,76,246,1459,17377,26.55,15.99,4.40629833984375,1.4203184843063354,70.08200073242188,84.69068145751953,75.64070892333984,61.389739990234375
76,2425,2487,66,77,283,1445,16915,20.30,16.00,4.27658544921875,1.4238412380218506,70.70854949951172,80.94020080566406,70.50540924072266,58.478816986083984
72,2364,2487,66,76,273,1431,16915,22.28,16.01,4.3968037109375,1.4289637804031372,71.83683013916016,80.25943756103516,65.67620086669922,57.69742202758789
72,2354,2487,66,76,275,1419,16915,21.13,16.01,4.31120263671875,1.430702805519104,72.15899658203125,81.56188201904297,67.51084899902344,58.64128112792969
75,2409,2487,66,77,280,1416,16915,15.94,15.99,4.0473193359375,1.4313164949417114,70.66072845458984,77.14095306396484,60.33133316040039,55.28532791137695
72,2376,2487,66,76,274,1414,16915,19.40,16.00,3.200169921875,1.4382820129394531,67.98924255371094,72.90573120117188,52.2298469543457,51.9167366027832
73,2390,2487,66,76,277,1430,16915,23.00,16.01,3.96037060546875,1.434421181678772,70.31568145751953,78.59877014160156,61.52414321899414,56.246192932128906
73,2369,2487,66,76,276,1431,16915,18.00,16.01,4.4083583984375,1.4258480072021484,71.75021362304688,80.2804183959961,67.09776306152344,57.79887390136719
65,2045,2487,66,75,227,1434,16915,21.79,16.00,4.140005859375,1.4365034103393555,70.21012878417969,75.11534881591797,56.72463607788086,53.66459274291992
73,2344,2487,66,76,272,1448,16915,21.38,16.02,4.29299560546875,1.431082844734192,70.8752212524414,80.0482406616211,64.33663940429688,57.402565002441406
75,2408,2487,66,76,281,1453,16923,20.45,16.02,4.3713828125,1.4229624271392822,71.23609924316406,81.85231018066406,70.78620147705078,59.168758392333984
73,2350,2487,66,76,261,1461,17377,15.21,16.02,4.06345751953125,1.43179190158844,69.49724578857422,78.6104507446289,63.10506820678711,56.325626373291016
70,2264,2487,66,75,254,1461,17377,19.81,16.02,3.90434521484375,1.4365487098693848,71.61473846435547,72.79949951171875,51.9892578125,51.9892578125
74,2403,2487,66,76,280,1451,16915,16.96,16.03,3.40628759765625,1.4356310367584229,65.8765640258789,74.84973907470703,55.14543914794922,53.334617614746094
74,2407,2487,66,76,275,1422,17377,18.19,16.04,3.651958740234375,1.4342255592346191,69.65665435791016,75.36075592041016,57.137271881103516,53.880367279052734
74,2393,2487,66,76,280,1393,17377,15.45,16.04,3.68852001953125,1.4370790719985962,70.98967742919922,73.1999740600586,52.125038146972656,52.125038146972656
75,2423,2487,66,76,278,1382,17386,19.12,16.04,3.584372802734375,1.4390794038772583,68.99535369873047,75.83647155761719,55.24875259399414,53.94704055786133
77,2465,2487,66,77,287,1396,17386,15.63,16.05,3.64729931640625,1.432439923286438,69.64580535888672,76.09381103515625,57.496700286865234,54.467647552490234
75,2439,2487,66,76,278,1410,17378,21.18,16.05,3.447285888671875,1.433909296989441,68.43327331542969,74.94574737548828,55.711273193359375,53.514808654785156
78,2503,2487,66,77,290,1428,17377,18.77,16.05,3.8291318359375,1.4309091567993164,68.94007873535156,79.31035614013672,65.40108489990234,56.87335968017578
77,2466,2487,66,76,286,1436,17377,15.59,16.04,3.778957275390625,1.4393383264541626,67.93403625488281,76.40824127197266,57.65925598144531,54.441062927246094
74,2436,2487,66,76,279,1448,17377,18.23,16.04,3.66007080078125,1.4369677305221558,70.88211822509766,72.21662139892578,51.37865447998047,51.37865447998047
73,2399,2487,66,76,278,1453,17377,19.22,16.05,3.670591796875,1.4355169534683228,70.44889831542969,75.39305114746094,54.90628433227539,53.77743148803711
73,2392,2487,66,76,275,1461,17377,14.65,16.05,3.535484130859375,1.4346286058425903,70.30452728271484,75.02985382080078,54.980430603027344,53.66609573364258
74,2433,2487,66,76,276,1461,17377,17.93,16.04,3.341003662109375,1.4362967014312744,68.51858520507812,75.95220184326172,55.3399772644043,54.193904876708984
73,2374,2487,66,76,277,1474,17377,16.87,16.05,3.585603515625,1.4372923374176025,69.61827850341797,74.17134857177734,52.81111145019531,52.81111145019531
72,2377,2487,66,76,275,1477,17377,18.22,16.05,3.72034716796875,1.4358493089675903,69.92520141601562,76.12799835205078,56.516700744628906,54.27191162109375
72,2377,2487,66,76,276,1455,17377,16.25,16.05,3.43156591796875,1.4276766777038574,68.3581771850586,74.55181121826172,55.791160583496094,53.477359771728516
73,2395,2487,66,76,277,1434,17377,22.28,16.05,3.75629052734375,1.437192678451538,69.6304702758789,78.14253234863281,59.04312515258789,55.73929977416992
72,2373,2487,66,76,276,1402,17377,19.27,16.05,3.492642822265625,1.4319708347320557,68.08770751953125,75.22818756103516,57.98865509033203,53.78890609741211
74,2417,2487,66,76,281,1401,17377,18.30,16.06,3.716231689453125,1.4342511892318726,69.81919860839844,75.32475280761719,56.298362731933594,53.787261962890625
74,2412,2487,66,76,281,1410,17393,18.24,16.09,3.602447998046875,1.4360661506652832,67.34688568115234,74.93002319335938,55.147621154785156,53.42377471923828
72,2383,2487,66,76,275,1410,17393,29.28,16.00,3.7395537109375,1.4417518377304077,70.03401184082031,73.76705169677734,52.354393005371094,52.354393005371094
72,2389,2487,66,76,274,1424,17393,17.59,16.01,3.799294921875,1.4299602508544922,70.33016967773438,78.67337036132812,66.62203216552734,56.48414611816406
73,2406,2487,66,76,275,1431,16931,16.31,16.00,3.661180908203125,1.434070110321045,69.99948120117188,75.25289916992188,56.27993392944336,53.764163970947266
74,2421,2487,66,76,277,1436,17394,7.01,16.01,3.087295654296875,1.4366647005081177,64.28331756591797,69.29240417480469,49.167747497558594,49.167747497558594
55,1891,2487,65,75,210,1447,17087,21.92,16.04,2.54559033203125,1.4184677600860596,54.631717681884766,60.69476318359375,42.86686706542969,42.86686706542969
76,2403,2487,66,76,291,1460,17393,18.86,16.02,3.5291513671875,1.4371614456176758,69.83370971679688,76.2296142578125,57.3565559387207,54.43369674682617
84,2552,2487,66,78,315,1461,17393,24.79,16.01,3.803232177734375,1.4336321353912354,68.31954193115234,76.46129608154297,61.39995574951172,54.644813537597656
85,2556,2487,66,78,315,1459,17393,20.21,16.02,3.804197998046875,1.4292031526565552,70.73643493652344,79.27507781982422,66.89811706542969,56.990108489990234
83,2553,2487,66,78,308,1446,17394,22.10,16.01,3.443229736328125,1.4352997541427612,68.16111755371094,74.69254302978516,58.38235092163086,53.28184509277344
82,2532,2487,66,78,304,1446,17395,20.87,16.01,3.65462744140625,1.4326494932174683,68.59699249267578,77.6622543334961,63.88021469116211,55.59929656982422
83,2536,2487,66,78,315,1446,17395,19.56,16.01,3.63346923828125,1.4308109283447266,68.28321838378906,75.76460266113281,60.0050163269043,54.26372146606445
88,2612,2487,67,80,329,1442,17395,26.83,16.01,3.995843994140625,1.4279682636260986,69.08580780029297,78.57952117919922,65.58204650878906,56.475772857666016
86,2588,2487,67,79,320,1455,17395,20.04,16.00,3.999922119140625,1.4255361557006836,70.18995666503906,79.2723159790039,69.16307830810547,57.1096305847168
85,2583,2487,67,79,314,1461,17395,22.30,16.01,3.719793701171875,1.4342821836471558,69.82344818115234,73.94965362548828,56.41480255126953,52.8369255065918
87,2604,2487,67,80,328,1472,17395,20.35,16.01,3.792893310546875,1.4323378801345825,68.28404998779297,77.26520538330078,62.737701416015625,55.21268081665039
82,2520,2487,67,78,301,1472,17395,18.94,16.03,3.89665478515625,1.428892970085144,69.08035278320312,76.31940460205078,63.02713394165039,54.91145324707031
81,2511,2487,67,78,298,1482,17395,24.46,16.02,4.014393310546875,1.4311972856521606,70.19788360595703,77.92691802978516,64.37725067138672,55.764102935791016
81,2534,2487,67,78,303,1491,17395,20.54,16.01,3.949449951171875,1.427453875541687,68.48883819580078,77.36141967773438,66.6953125,55.605472564697266
79,2495,2487,67,78,296,1489,17395,19.09,16.01,4.0757255859375,1.4330583810806274,70.31285858154297,76.58220672607422,62.07685089111328,54.80763626098633
84,2552,2487,67,78,306,1478,17395,23.18,16.04,3.671123291015625,1.4351191520690918,69.78565216064453,74.77474212646484,58.508628845214844,53.377784729003906
84,2557,2487,67,78,307,1457,17411,21.68,16.03,4.0642509765625,1.4277620315551758,69.2614517211914,79.3137435913086,70.66557312011719,57.015071868896484
84,2548,2487,67,78,312,1433,17411,20.93,16.02,3.728754150390625,1.431151270866394,68.1925048828125,77.42471313476562,62.5839729309082,55.526634216308594
85,2574,2487,67,79,312,1418,17411,17.65,16.02,3.884695556640625,1.43034029006958,69.06070709228516,76.75751495361328,61.18178939819336,55.03117370605469
84,2559,2487,67,78,309,1437,17411,27.80,16.02,4.0642744140625,1.433290958404541,69.5975570678711,77.72179412841797,62.81814193725586,55.6265754699707
82,2519,2487,67,78,307,1475,17411,20.39,16.04,3.997323486328125,1.4304062128067017,68.58467864990234,78.48595428466797,65.04843139648438,56.19925308227539
82,2531,2487,67,78,303,1494,17405,20.41,16.05,3.945101806640625,1.4297116994857788,68.4623031616211,76.66081237792969,63.77986145019531,55.03388595581055
84,2558,2487,67,79,311,1518,17411,22.66,16.04,3.99329833984375,1.4330512285232544,69.01410675048828,78.2367172241211,63.94019317626953,55.99431228637695
87,2594,2487,67,79,320,1521,17412,18.84,16.03,4.11197119140625,1.4306279420852661,69.77845001220703,77.85636138916016,62.68659210205078,55.80031967163086
85,2575,2487,67,79,311,1517,17424,18.28,16.04,3.97541162109375,1.4322118759155273,68.2729263305664,76.86356353759766,62.47463607788086,55.05683898925781
86,2577,2487,67,79,312,1500,17433,18.97,16.03,3.88292626953125,1.431024193763733,70.6194076538086,77.75313568115234,62.7909049987793,55.64120864868164
85,2558,2487,67,79,313,1479,17433,18.12,16.02,3.777164306640625,1.4337915182113647,68.9959716796875,74.96472930908203,59.182071685791016,53.66267395019531
84,2560,2487,67,79,311,1461,17433,25.07,16.01,3.91584375,1.4375487565994263,69.79187774658203,77.70574951171875,59.98870849609375,55.38966369628906
83,2541,2487,67,79,311,1453,17433,20.52,16.01,4.1465107421875,1.4289016723632812,70.7011947631836,79.96843719482422,67.45974731445312,57.46080780029297
81,2521,2487,67,78,303,1431,17433,25.27,16.01,3.872174560546875,1.4329220056533813,68.20431518554688,76.84857177734375,62.35628128051758,55.03384017944336
82,2511,2487,67,78,306,1421,17433,18.15,16.00,4.079380615234375,1.4280664920806885,70.40196990966797,80.53706359863281,68.58936309814453,57.964149475097656
81,2512,2487,67,78,306,1427,17433,20.09,16.02,3.937952880859375,1.4329776763916016,69.33763885498047,77.30330657958984,62.22127151489258,55.342994689941406
