Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_12:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.16.bin]
326.446,0.0,46.98012,0.0,0.0,1349.8364,2299.9998,99.10303,56.300003,14.003906,21.646065,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6044.0,242.25,25.5,265.875,180.0,80.78432,-3.9375,-5.0,1.4991455,543.39996,197.17654,200.00504,6.8270974,6.0337424,102.116455,2129.7932,108.36891,0.40625,70.892334,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,4.98,6.6,10.0,1.0042725,9.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.953125,53.959656,3.90625,248.36203,421.79086,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,38.433838,2.5356424,251.5303,0.0,-271.70413,337.6733,336.7861,0.953125,5961.0,0.0,32768.0,0.0,0.0,8160.0,423.0,469.875,505.125,900.0,0.953125,250.0,-3.19375,0.78125,361.6875,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.16919,1.0,95.39935,0.0,27.340698,84.52759,99.998474,2.7197266,0.0,4607.0,6034.0,0.0,10.6,50.0,948.0,-100.0,352.4,0.0,0
326.468,0.01019368,47.11391,0.0,0.0,1354.5226,2299.9998,99.10303,56.300003,13.9453125,21.654156,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6063.0,231.0,25.5,261.75,180.0,80.78432,-3.921875,-5.0,1.5007935,543.39996,199.25677,200.00504,6.824444,6.0337424,98.74648,2116.4417,105.38045,0.40625,68.8797,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.308,6.684,10.0,1.008606,9.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.0,0.7998047,0.953125,53.65143,3.90625,249.0313,421.74216,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,38.537598,2.5380688,252.07756,0.0,-271.70413,338.12936,337.22556,0.953125,5973.0,0.0,32768.0,0.0,0.0,8160.0,423.75,469.875,504.375,900.0,0.953125,250.0,-3.28125,0.0,362.375,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.98096,1.0,95.46149,0.0,27.340698,84.60693,99.998474,2.7148438,0.0,4606.0,6044.0,0.0,10.57,52.0,948.0,-100.0,351.9,0.0,0
326.49,0.0,47.110725,0.0,0.0,1349.7155,2299.9998,99.10303,56.300003,13.984375,21.751251,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6070.0,246.0,25.5,269.625,180.0,80.78432,-3.7734375,-5.0,1.4958496,543.39996,204.28755,200.00504,6.8138304,6.0337424,96.902534,2131.7004,109.36507,0.40625,67.99164,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,4.924,6.568,10.0,1.026123,9.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.953125,53.874207,3.90625,248.40181,421.71457,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,38.64746,2.543591,251.6547,0.0,-271.70413,338.66003,337.7977,0.953125,5985.0,0.0,32768.0,0.0,0.0,8160.0,425.625,469.875,508.5,900.0,0.953125,250.0,-3.28125,0.78125,361.28125,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.46826,1.0,95.6914,0.0,27.340698,84.729004,99.998474,2.7148438,0.0,4625.0,6059.0,0.0,10.47,49.0,944.0,-100.0,352.55,0.0,0
326.512,0.0,47.110725,0.0,0.0,1349.7155,2299.9998,99.10303,56.300003,13.984375,21.751251,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6070.0,246.0,25.5,269.625,180.0,80.78432,-3.7734375,-5.0,1.4958496,543.39996,204.28755,200.00504,6.8138304,6.0337424,96.902534,2131.7004,109.36507,0.40625,67.99164,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,4.924,6.568,10.0,1.026123,9.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.0,0.7998047,0.953125,53.874207,3.90625,248.40181,421.71457,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,38.64746,2.543591,251.6547,0.0,-271.70413,338.66003,337.7977,0.953125,5985.0,0.0,32768.0,0.0,0.0,8160.0,425.625,469.875,508.5,900.0,0.953125,250.0,-3.28125,0.78125,361.28125,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.46826,1.0,95.6914,0.0,27.340698,84.729004,99.998474,2.7148438,0.0,4625.0,6059.0,0.0,10.47,49.0,944.0,-100.0,352.55,0.0,0
326.534,0.0,47.219036,0.0,0.0,1347.6484,2299.9998,99.10303,56.300003,13.984375,21.659927,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6080.0,231.375,25.5,255.0,180.0,80.78432,-4.03125,-5.0,1.5007935,543.39996,199.9785,200.00504,6.819137,6.0337424,95.48249,2095.461,104.61744,0.40625,66.918945,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.288,6.82,10.0,1.0315552,9.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.0,0.7998047,0.953125,53.356934,3.90625,248.2604,422.35287,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,38.81836,2.539324,251.4142,0.0,-271.70413,338.92538,338.07962,0.953125,5997.0,0.0,32768.0,0.0,0.0,8160.0,424.125,469.875,503.625,900.0,0.953125,250.0,-3.5,0.78125,360.625,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.63306,1.0,95.95859,0.0,27.340698,84.77783,99.998474,2.7050781,0.0,4625.0,6066.0,0.0,10.61,50.0,949.0,-100.0,352.1,0.0,0
326.556,0.0,47.352825,0.0,0.0,1350.121,2299.9998,99.10303,56.300003,14.003906,21.639412,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6096.0,244.125,25.5,267.0,180.0,80.78432,-3.9609375,-5.0,1.5041504,543.39996,196.49728,200.00504,6.8111773,6.0337424,96.16072,2124.3096,102.18004,0.40625,67.24548,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,4.94,6.56,10.0,1.0231934,9.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.0,0.7998047,0.953125,53.744507,3.90625,249.19803,422.78302,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,39.056396,2.5368972,252.50873,0.0,-271.70413,339.42288,338.53568,0.953125,6008.0,0.0,32768.0,0.0,0.0,8160.0,424.5,469.875,506.25,900.0,0.953125,250.0,-3.5,0.78125,360.9375,0.0,810.59375,79.82713,0.0,0.953125,60.0,168.45093,1.0,96.21957,0.0,27.340698,84.83276,99.998474,2.7001953,0.0,4635.0,6081.0,0.01,10.56,48.0,946.0,-100.0,350.95,0.0,0
326.578,-0.03058104,47.352825,0.0,0.0,1346.2976,2299.9998,99.10303,56.300003,13.984375,21.77544,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6102.0,238.5,25.5,253.125,180.0,80.78432,-4.0234375,-5.0,1.5024414,543.39996,199.28331,200.00504,6.819137,6.0337424,96.09714,2143.8599,102.85827,0.40625,67.214966,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.044,6.936,10.0,1.0526123,9.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.7998047,0.953125,54.151917,3.90625,248.49799,423.21796,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,39.45923,2.5479417,251.89514,0.0,-271.70413,339.87894,339.16583,0.953125,6020.0,0.0,32768.0,0.0,0.0,8160.0,423.375,469.875,507.0,900.0,0.953125,250.0,-3.5,0.78125,360.03125,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.63916,1.0,96.145,0.0,27.340698,84.97925,99.998474,2.6855469,0.0,4649.0,6088.0,0.01,10.51,54.0,944.0,-100.0,351.1,0.0,0
326.6,-0.01019368,47.537586,0.0,0.0,1344.9762,2299.9998,99.10303,56.300003,14.0234375,21.67388,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6110.0,232.5,25.5,271.5,180.0,80.78432,-4.0390625,-5.0,1.4991455,543.39996,196.61934,200.00504,6.816484,6.0337424,103.26097,2169.6091,106.35541,0.40625,70.666504,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.192,6.492,10.0,1.0841675,9.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.0,0.7998047,0.953125,54.467773,3.90625,248.28711,423.16824,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,39.715576,2.5417502,252.0195,0.0,-271.70413,340.17743,339.42288,0.953125,6030.0,0.0,32768.0,0.0,0.0,8160.0,423.0,469.875,509.25,900.0,0.953125,250.0,-3.5,0.78125,359.59375,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.83447,1.0,96.43083,0.0,27.340698,85.08911,99.998474,2.680664,0.0,4645.0,6095.0,0.01,10.54,49.0,943.0,-100.0,350.9,0.0,0
326.622,-0.01019368,47.537586,0.0,0.0,1344.9762,2299.9998,99.10303,56.300003,14.0234375,21.67388,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6110.0,232.5,25.5,271.5,180.0,80.78432,-4.0390625,-5.0,1.4991455,543.39996,196.61934,200.00504,6.816484,6.0337424,103.26097,2169.6091,106.35541,0.40625,70.666504,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.192,6.492,10.0,1.0841675,9.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.0,0.7998047,0.953125,54.467773,3.90625,248.28711,423.16824,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,39.715576,2.5417502,252.0195,0.0,-271.70413,340.17743,339.42288,0.953125,6030.0,0.0,32768.0,0.0,0.0,8160.0,423.0,469.875,509.25,900.0,0.953125,250.0,-3.5,0.78125,359.59375,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.83447,1.0,96.43083,0.0,27.340698,85.08911,99.998474,2.680664,0.0,4645.0,6095.0,0.01,10.54,49.0,943.0,-100.0,350.9,0.0,0
326.644,-0.02038736,47.50892,0.0,0.0,1343.5123,2299.9998,99.10303,56.300003,14.003906,21.643286,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6116.0,246.375,25.5,261.375,180.0,80.78432,-4.078125,-5.0,1.5041504,543.39996,197.65414,200.00504,6.8111773,6.0337424,98.174225,2153.3967,101.98929,0.40625,67.82684,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,4.888,6.716,10.0,1.0467529,9.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.953125,54.219055,3.90625,248.47331,423.97144,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,39.88037,2.543005,251.77905,0.0,-271.70413,340.4096,339.59702,0.953125,6036.0,0.0,32768.0,0.0,0.0,8160.0,426.0,469.875,507.75,900.0,0.953125,250.0,-3.5,1.5625,359.25,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.51099,1.0,96.51161,0.0,27.340698,85.03418,99.998474,2.6757812,0.0,4656.0,6099.0,0.0,10.48,49.0,943.0,-100.0,351.85,0.0,0
326.666,0.0,47.639523,0.0,0.0,1343.9187,2299.9998,99.10303,56.300003,13.984375,21.6703,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6121.0,228.75,25.5,251.625,180.0,80.78432,-4.125,-5.0,1.5057983,543.39996,198.59875,200.00504,6.8058705,6.0337424,98.59812,2158.4033,102.13765,0.40625,68.03131,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.34,6.98,10.0,1.0504761,9.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.0,0.7998047,0.953125,54.286194,3.90625,248.54787,423.92645,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.130615,2.5405788,251.89514,0.0,-271.70413,340.6003,339.87064,0.953125,6046.0,0.0,32768.0,0.0,0.0,8160.0,425.25,469.875,507.75,900.0,0.953125,250.0,-3.5,0.78125,359.28125,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.79785,1.0,96.71045,0.0,27.340698,85.08911,99.998474,2.6660156,0.0,4658.0,6110.0,0.0,10.51,49.0,943.0,-100.0,350.0,0.0,0
326.688,0.0,47.79243,0.0,0.0,1344.0623,2299.9998,99.10303,56.300003,14.003906,21.681116,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6143.0,231.0,25.875,267.375,180.0,80.78432,-4.171875,-5.0,1.4974976,543.39996,194.8522,200.00504,6.816484,6.0337424,110.63676,2094.0303,109.13193,0.40625,73.8327,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.188,6.568,10.0,1.0780029,9.75,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.953125,53.227234,3.90625,248.48091,423.7989,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.386963,2.5417502,252.14389,0.0,-271.70413,341.43777,340.55887,0.953125,6058.0,0.0,32768.0,0.0,0.0,8160.0,422.25,469.875,509.25,900.0,0.953125,250.0,-3.5,0.78125,359.96875,0.0,810.59375,79.82713,0.0,0.953125,60.0,168.17017,1.0,96.89065,0.0,27.340698,85.16235,99.998474,2.6611328,0.0,4669.0,6129.0,0.0,10.5,50.0,942.0,-100.0,348.45,0.0,0
326.71,0.0,47.79243,0.0,0.0,1344.0623,2299.9998,99.10303,56.300003,14.003906,21.681116,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6143.0,231.0,25.875,267.375,180.0,80.78432,-4.171875,-5.0,1.4974976,543.39996,194.8522,200.00504,6.816484,6.0337424,110.63676,2094.0303,109.13193,0.40625,73.8327,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.188,6.568,10.0,1.0780029,9.75,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.953125,53.227234,3.90625,248.48091,423.7989,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.386963,2.5417502,252.14389,0.0,-271.70413,341.43777,340.55887,0.953125,6058.0,0.0,32768.0,0.0,0.0,8160.0,422.25,469.875,509.25,900.0,0.953125,250.0,-3.5,0.78125,359.96875,0.0,810.59375,79.82713,0.0,0.953125,60.0,168.17017,1.0,96.89065,0.0,27.340698,85.16235,99.998474,2.6611328,0.0,4669.0,6129.0,0.0,10.5,50.0,942.0,-100.0,348.45,0.0,0
326.732,-0.01019368,47.86888,0.0,0.0,1340.4882,2299.9998,99.10303,56.300003,14.003906,21.671402,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6148.0,239.625,25.875,264.0,180.0,80.78432,-4.234375,-5.0,1.5057983,543.39996,197.57455,200.00504,6.816484,6.0337424,108.814,2102.8518,108.050995,0.40625,72.56622,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.008,6.58,10.0,1.0501099,9.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.953125,53.245544,3.90625,248.43987,424.60104,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.533447,2.5442603,251.77905,0.0,-271.70413,341.6202,340.8325,0.953125,6069.0,0.0,32768.0,0.0,0.0,8160.0,424.5,469.875,506.625,900.0,0.953125,250.0,-3.4125,1.5625,359.0,0.0,810.59375,79.82713,0.0,0.953125,60.0,168.37158,1.0,96.89686,0.0,27.340698,85.10132,99.998474,2.65625,0.0,4685.0,6135.0,0.0,10.45,49.0,938.0,-100.0,348.65,0.0,0
326.754,0.0,47.900738,0.0,0.0,1339.5018,2299.9998,99.10303,56.300003,13.964844,21.665447,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6159.0,226.875,25.875,253.875,180.0,80.78432,-4.2734375,-5.0,1.5074463,543.39996,198.52975,200.00504,6.79791,6.0337424,104.21474,2206.3254,102.77349,0.40625,70.35065,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.352,6.844,10.0,1.0529175,9.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.0,0.7998047,0.953125,54.995728,3.90625,248.42995,426.1045,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.753174,2.5405788,251.77077,0.0,-271.70413,342.1177,341.2139,0.953125,6080.0,0.0,32768.0,0.0,0.0,8160.0,424.875,469.875,506.625,900.0,0.953125,250.0,-3.5,1.5625,358.65625,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.77344,1.0,97.1889,0.0,27.340698,85.10742,99.998474,2.6513672,0.0,4682.0,6144.0,0.01,10.43,50.0,939.0,-100.0,350.0,0.0,0
326.776,0.0,48.015415,0.0,0.0,1338.2054,2299.9998,99.10303,56.300003,13.9453125,21.66401,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6171.0,234.0,25.875,255.75,180.0,80.78432,-4.296875,-5.0,1.5024414,543.39996,196.62465,200.00504,6.7846437,6.0337424,104.829384,2180.5764,100.48446,0.40625,70.64667,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.132,6.804,10.0,1.0511475,9.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.7998047,0.953125,54.681396,3.90625,248.6484,426.1217,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.924072,2.5404952,251.77077,0.0,-271.70413,342.45767,341.57874,0.953125,6091.0,0.0,32768.0,0.0,0.0,8160.0,424.125,469.875,507.0,900.0,0.953125,250.0,-3.4125,1.5625,358.21875,0.0,810.59375,79.82713,0.0,0.953125,60.0,168.15186,1.0,97.338036,0.0,27.340698,85.10742,99.998474,2.6464844,0.0,4699.0,6156.0,0.01,10.45,50.0,943.0,-100.0,348.25,0.0,0
326.798,0.0,48.015415,0.0,0.0,1338.2054,2299.9998,99.10303,56.300003,13.9453125,21.66401,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6171.0,234.0,25.875,255.75,180.0,80.78432,-4.296875,-5.0,1.5024414,543.39996,196.62465,200.00504,6.7846437,6.0337424,104.829384,2180.5764,100.48446,0.40625,70.64667,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.132,6.804,10.0,1.0511475,9.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.7998047,0.953125,54.681396,3.90625,248.6484,426.1217,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,40.924072,2.5404952,251.77077,0.0,-271.70413,342.45767,341.57874,0.953125,6091.0,0.0,32768.0,0.0,0.0,8160.0,424.125,469.875,507.0,900.0,0.953125,250.0,-3.4125,1.5625,358.21875,0.0,810.59375,79.82713,0.0,0.953125,60.0,168.15186,1.0,97.338036,0.0,27.340698,85.10742,99.998474,2.6464844,0.0,4699.0,6156.0,0.01,10.45,50.0,943.0,-100.0,348.25,0.0,0
326.82,0.0,48.03453,0.0,0.0,1335.2812,2299.9998,99.10303,56.300003,13.964844,21.695704,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6185.0,244.875,25.875,265.875,180.0,80.78432,-4.28125,-5.0,1.5041504,543.39996,198.49261,200.00504,6.7926035,6.0337424,109.2379,2110.4812,105.74076,0.40625,72.38312,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,4.912,6.616,10.0,1.0650635,9.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.0,0.7998047,0.953125,53.598022,3.90625,248.09344,426.16843,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,41.05835,2.5404952,251.6547,0.0,-271.70413,343.0298,342.15088,0.953125,6102.0,0.0,32768.0,0.0,0.0,8160.0,427.125,469.875,511.125,900.0,0.953125,250.0,-3.28125,1.5625,357.34375,0.0,810.59375,79.82713,0.0,0.953125,60.0,167.98096,1.0,97.524445,0.0,27.340698,85.131836,99.998474,2.6416016,0.0,4705.0,6176.0,0.0,10.44,49.0,938.0,-100.0,346.4,0.0,0
326.842,0.01019368,48.16832,0.0,0.0,1335.7778,2299.9998,99.10303,56.300003,14.0234375,21.61519,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6206.0,232.125,25.875,254.625,180.0,80.78432,-4.1328125,-5.0,1.4991455,543.39996,199.18248,200.00504,6.795257,6.0337424,111.18782,2209.1865,108.39011,0.40625,73.32306,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.172,6.816,10.0,1.0803833,9.875,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.0,0.7998047,0.953125,55.22461,3.90625,247.99738,425.86426,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,41.223145,2.539324,251.40591,0.0,-271.70413,343.8258,342.922,0.953125,6114.0,0.0,32768.0,0.0,0.0,8160.0,424.5,469.875,507.75,900.0,0.953125,250.0,-3.4125,1.5625,357.15625,0.0,810.6875,79.82713,0.0,0.953125,60.0,168.03589,1.0,97.84135,0.0,27.340698,85.16235,99.998474,2.6367188,0.0,4717.0,6193.0,0.0,10.46,52.0,937.0,-100.0,345.1,0.0,0
326.864,0.01019368,48.302113,0.0,0.0,1332.9879,2299.9998,99.10303,56.300003,13.886719,21.601254,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6209.0,228.75,25.875,252.75,180.0,80.78432,-4.15625,-5.0,1.5090942,543.39996,201.88892,200.00504,6.7713766,6.0337424,102.20123,2192.7356,102.349594,0.40625,68.603516,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.268,6.824,10.0,1.05896,9.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.953125,54.862976,3.90625,247.60791,425.99902,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,41.448975,2.5368137,250.91672,0.0,-271.70413,343.9419,343.17905,0.953125,6126.0,0.0,32768.0,0.0,0.0,8160.0,425.25,469.875,506.625,900.0,0.953125,250.0,-3.4125,1.5625,356.5,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.66968,1.0,98.0464,0.0,27.340698,85.11963,99.998474,2.6269531,0.0,4731.0,6202.0,0.0,10.38,49.0,932.0,-100.0,345.05,0.0,0
326.886,0.01019368,48.302113,0.0,0.0,1332.9879,2299.9998,99.10303,56.300003,13.886719,21.601254,0.0,0.0,9.0,184.54999,256.0,0.0,4.0,5.0,0.0,0.0,0.0,6209.0,228.75,25.875,252.75,180.0,80.78432,-4.15625,-5.0,1.5090942,543.39996,201.88892,200.00504,6.7713766,6.0337424,102.20123,2192.7356,102.349594,0.40625,68.603516,0.0,0.0,0.0,0.0,80.6,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.268,6.824,10.0,1.05896,9.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.0,0.7998047,0.953125,54.862976,3.90625,247.60791,425.99902,1.0,0.0,0.0,3.0,0.0,0.953125,213.79999,99.90234,0.0,0.0,41.448975,2.5368137,250.91672,0.0,-271.70413,343.9419,343.17905,0.953125,6126.0,0.0,32768.0,0.0,0.0,8160.0,425.25,469.875,506.625,900.0,0.953125,250.0,-3.4125,1.5625,356.5,0.0,810.6875,79.82713,0.0,0.953125,60.0,167.66968,1.0,98.0464,0.0,27.340698,85.11963,99.998474,2.6269531,0.0,4731.0,6202.0,0.0,10.38,49.0,932.0,-100.0,345.05,0.0,0
