Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.15.bin]
6164.48,-0.03058104,28.271532,0.0,0.0,1661.3882,2299.9998,101.07646,54.949997,13.144531,28.288666,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5040.0,243.375,24.75,258.0,180.0,80.78432,-1.6328125,-5.0,1.5240479,543.39996,200.58347,200.00504,6.147837,6.105383,114.133896,2092.5999,121.25534,0.40625,79.09241,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.25,6.75,6.008,9.104,10.0,1.026001,9.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.0,0.81933594,0.953125,52.56958,-0.78125,296.65424,407.72943,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.219238,2.9525018,298.2543,0.0,-271.70413,308.50293,308.50293,0.953125,4831.0,0.0,32768.0,0.0,0.0,8160.0,424.875,469.875,532.125,900.0,0.953125,250.0,-2.58125,3.90625,429.1875,0.0,816.28125,79.82713,0.0,0.953125,76.0,178.56445,0.0,58.558167,2.2766113,2.999878,84.2041,89.48059,3.5424805,0.0,5005.0,3705.0,13.21,0.09,1157.0,78.0,492.55,-100.0,0.0,0
6164.502,-0.04077472,28.532745,0.0,0.0,1659.6406,2299.9998,101.07646,54.949997,13.125,28.373978,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5077.0,246.0,24.75,250.875,180.0,80.78432,-2.6875,-5.0,1.5240479,543.39996,201.61296,200.00504,6.147837,6.105383,117.291916,2067.3274,125.60027,0.40625,80.53284,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.625,6.75,5.9,9.16,10.0,1.0141602,9.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.0,0.8183594,0.953125,52.27356,-0.78125,296.39597,407.61908,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.182617,2.950779,298.32895,0.0,-271.70413,308.50293,308.50293,0.953125,4861.0,0.0,32768.0,0.0,0.0,8160.0,425.25,469.875,529.875,900.0,0.953125,250.0,-2.4937499,3.90625,427.21875,0.0,816.09375,79.82713,0.0,0.953125,76.0,178.74756,0.0,59.030407,2.444458,3.3752441,83.947754,89.767456,3.540039,0.0,5033.0,3739.0,13.15,0.11,1153.0,79.0,493.8,-100.0,0.0,0
6164.524,-0.03058104,28.676094,0.0,0.0,1670.3461,2299.9998,101.07646,54.949997,13.144531,28.336508,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5114.0,241.125,25.125,264.0,180.0,80.78432,-2.03125,-5.0,1.5206909,543.39996,200.60469,200.00504,6.1584506,6.105383,115.21483,2095.6992,122.6542,0.40625,79.460144,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.625,7.125,6.052,8.968,10.0,1.072876,9.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.0,0.8183594,0.953125,52.61383,-0.78125,298.43073,407.77582,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.329102,2.9515176,300.50137,0.0,-271.70413,308.50293,308.50293,0.953125,4892.0,0.0,32768.0,0.0,0.0,8160.0,425.625,469.875,538.875,900.0,0.953125,250.0,-2.4937499,3.90625,429.40625,0.0,815.6875,79.82713,0.0,0.953125,76.0,180.9143,0.0,59.353523,2.597046,3.289795,83.83179,89.71863,3.5351562,0.0,5097.0,3783.0,13.19,0.1,1157.0,80.0,492.4,-100.0,0.0,0
6164.546,-0.03058104,28.803516,0.0,0.0,1668.5671,2299.9998,101.084755,54.949997,13.105469,28.630505,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5137.0,245.625,25.125,253.875,180.0,80.78432,-1.9609375,-5.0,1.5206909,543.39996,201.95259,200.00504,6.1637573,6.105383,117.631035,2161.2644,126.914345,0.40625,80.54352,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.625,7.125,5.884,9.2,10.0,1.095581,9.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.0,0.8173828,0.953125,53.346252,-0.78125,297.70905,407.0622,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.329102,2.9727664,299.4483,0.0,-271.70413,308.50293,308.50293,0.953125,4913.0,0.0,32768.0,0.0,0.0,8160.0,426.0,469.875,537.0,900.0,0.953125,250.0,-2.4937499,3.90625,427.40625,0.0,815.59375,79.82713,0.0,0.953125,76.0,180.44434,0.0,59.757416,2.7130127,3.2806396,83.73413,89.72778,3.5351562,0.0,5116.0,3795.0,13.17,0.11,1153.0,82.0,494.05,-100.0,0.0,0
6164.568,-0.03058104,28.803516,0.0,0.0,1668.5671,2299.9998,101.084755,54.949997,13.105469,28.630505,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5137.0,245.625,25.125,253.875,180.0,80.78432,-1.9609375,-5.0,1.5206909,543.39996,201.95259,200.00504,6.1637573,6.105383,117.631035,2161.2644,126.914345,0.40625,80.54352,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.625,7.125,5.884,9.2,10.0,1.095581,9.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.0,0.8173828,0.953125,53.346252,-0.78125,297.70905,407.0622,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.329102,2.9727664,299.4483,0.0,-271.70413,308.50293,308.50293,0.953125,4913.0,0.0,32768.0,0.0,0.0,8160.0,426.0,469.875,537.0,900.0,0.953125,250.0,-2.4937499,3.90625,427.40625,0.0,815.59375,79.82713,0.0,0.953125,76.0,180.44434,0.0,59.757416,2.7130127,3.2806396,83.73413,89.72778,3.5351562,0.0,5116.0,3795.0,13.17,0.11,1153.0,82.0,494.05,-100.0,0.0,0
6164.59,-0.04077472,28.969162,0.0,0.0,1665.9459,2299.9998,101.084755,54.949997,13.105469,28.525805,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5163.0,243.75,25.125,262.5,180.0,80.78432,-1.8828125,-5.0,1.519043,543.39996,199.1135,200.00504,6.174371,6.105383,116.48651,2116.2034,123.18407,0.40625,79.92096,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.625,7.125,5.912,9.024,10.0,1.1225586,9.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.0,0.81640625,0.953125,52.79541,-0.78125,297.35767,407.22946,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.451172,2.9623487,299.54785,0.0,-271.70413,308.50293,308.50293,0.953125,4943.0,0.0,32768.0,0.0,0.0,8160.0,426.75,469.875,541.125,900.0,0.953125,250.0,-2.4937499,3.125,426.59375,0.0,815.375,79.82713,0.0,0.953125,76.0,180.9143,0.0,60.09917,2.84729,2.6947021,83.62427,89.16626,3.5302734,0.0,5146.0,3816.0,13.14,0.11,1155.0,83.0,495.0,-100.0,0.0,0
6164.612,-0.03058104,29.166666,0.0,0.0,1674.5663,2299.9998,101.084755,54.949997,13.125,28.474827,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5186.0,236.625,25.125,256.5,180.0,80.78432,-1.875,-5.0,1.519043,543.39996,198.37056,200.00504,6.171717,6.105383,117.18594,2152.6814,123.078094,0.40625,80.17578,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,8.625,7.125,6.112,9.212,10.0,1.1862183,9.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.81640625,0.953125,53.16162,-0.78125,299.18918,407.4931,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.579346,2.9633336,301.173,0.0,-271.70413,308.50293,308.50293,0.953125,4973.0,0.0,32768.0,0.0,0.0,8160.0,426.75,469.875,542.25,900.0,0.953125,250.0,-2.4937499,3.125,426.90625,0.0,815.1875,79.82713,0.0,0.953125,76.0,182.2815,0.0,60.372574,2.9754639,2.8045654,83.61206,89.39209,3.5253906,0.0,5175.0,3846.0,13.21,0.12,1158.0,84.0,495.55,-100.0,0.0,0
6164.634,-0.03058104,29.322756,0.0,0.0,1675.1594,2299.9998,101.084755,54.949997,13.125,28.74054,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5216.0,239.625,25.5,262.125,180.0,80.78432,-2.5859375,-5.0,1.5157471,543.39996,201.89423,200.00504,6.171717,6.105383,113.392075,2178.669,122.633,0.40625,78.26538,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,6.012,8.992,10.0,1.2367554,9.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.0,0.8154297,0.953125,53.48816,-0.78125,298.75766,406.60547,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.683105,2.9794106,301.173,0.0,-271.70413,308.50293,308.50293,0.953125,5003.0,0.0,32768.0,0.0,0.0,8160.0,427.125,469.875,543.375,900.0,0.953125,250.0,-2.4937499,3.125,427.46875,0.0,815.0,79.82713,0.0,0.953125,76.0,183.01392,0.0,60.757824,3.088379,2.206421,83.52661,88.82141,3.5253906,0.0,5195.0,3850.0,13.18,0.12,1158.0,85.0,495.4,-100.0,0.0,0
6164.656,-0.03058104,29.322756,0.0,0.0,1675.1594,2299.9998,101.084755,54.949997,13.125,28.74054,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5216.0,239.625,25.5,262.125,180.0,80.78432,-2.5859375,-5.0,1.5157471,543.39996,201.89423,200.00504,6.171717,6.105383,113.392075,2178.669,122.633,0.40625,78.26538,0.0,0.0,0.0,0.0,76.549995,0.0,1.0,0.0,0.0,0.0,9.0,7.5,6.012,8.992,10.0,1.2367554,9.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.0,0.8154297,0.953125,53.48816,-0.78125,298.75766,406.60547,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.683105,2.9794106,301.173,0.0,-271.70413,308.50293,308.50293,0.953125,5003.0,0.0,32768.0,0.0,0.0,8160.0,427.125,469.875,543.375,900.0,0.953125,250.0,-2.4937499,3.125,427.46875,0.0,815.0,79.82713,0.0,0.953125,76.0,183.01392,0.0,60.757824,3.088379,2.206421,83.52661,88.82141,3.5253906,0.0,5195.0,3850.0,13.18,0.12,1158.0,85.0,495.4,-100.0,0.0,0
6164.678,-0.03058104,29.58397,0.0,0.0,1682.8486,2299.9998,101.09305,54.949997,13.105469,28.676731,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5248.0,241.5,25.5,253.125,180.0,80.78432,-2.6640625,-5.0,1.517395,543.39996,200.88594,200.00504,6.177024,6.105383,117.41908,2200.1267,125.81222,0.40625,80.13458,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.0,7.5,5.932,9.32,10.0,1.2184448,9.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.0,0.8144531,0.953125,53.729248,-0.78125,300.67096,407.20782,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.823486,2.9791663,302.6987,0.0,-271.70413,308.50293,308.50293,0.953125,5033.0,0.0,32768.0,0.0,0.0,8160.0,427.5,469.875,546.0,900.0,0.953125,250.0,-2.4937499,3.90625,426.28125,0.0,814.6875,79.82713,0.0,0.953125,76.0,184.14307,0.0,61.04987,3.1921387,2.2338867,83.29468,88.7207,3.5180664,0.0,5220.0,3868.0,13.21,0.12,1158.0,85.0,495.1,-100.0,0.0,0
6164.7,-0.02038736,29.615824,0.0,0.0,1685.8816,2299.9998,101.09305,54.949997,13.105469,28.954308,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5278.0,233.25,25.5,258.375,180.0,80.78432,-2.0859375,-5.0,1.5140991,543.39996,203.72504,200.00504,6.171717,6.105383,114.409424,2266.1687,126.63882,0.40625,78.685,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.0,7.5,6.164,9.204,10.0,1.2756958,9.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.0,0.8144531,0.953125,54.45404,-0.78125,300.40768,406.09827,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,12.95166,2.9942584,302.1929,0.0,-271.70413,308.50293,308.50293,0.953125,5054.0,0.0,32768.0,0.0,0.0,8160.0,427.5,469.875,549.375,900.0,0.953125,250.0,-2.40625,3.125,426.9375,0.0,814.375,79.82713,0.0,0.953125,76.0,184.52759,0.0,61.261135,3.2684326,2.0996094,83.21533,88.583374,3.515625,0.0,5260.0,3897.0,13.25,0.12,1158.0,84.0,495.1,-100.0,0.0,0
6164.722,-0.03058104,29.857924,0.0,0.0,1682.0092,2299.9998,101.09305,54.949997,13.125,28.916113,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5315.0,237.375,25.5,261.0,180.0,80.78432,-2.0390625,-5.0,1.5123901,543.39996,202.80167,200.00504,6.1664104,6.105383,110.97587,2206.3254,124.03186,0.40625,76.86615,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.375,7.5,5.988,9.152,10.0,1.3361206,9.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.0,0.81347656,0.953125,53.808594,-0.78125,300.11105,406.7627,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.031006,2.989255,302.45825,0.0,-271.70413,308.50293,308.50293,0.953125,5087.0,0.0,32768.0,0.0,0.0,8160.0,428.25,469.875,552.0,900.0,0.953125,250.0,-2.40625,3.125,425.8125,0.0,814.09375,79.82713,0.0,0.953125,76.0,185.08911,0.0,61.85144,3.3599854,1.9165039,83.10547,88.38196,3.5107422,0.0,5297.0,3933.0,13.2,0.13,1158.0,83.0,495.85,-100.0,0.0,0
6164.744,-0.03058104,29.972603,0.0,0.0,1692.4406,2299.9998,101.10133,54.949997,13.105469,28.871876,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5351.0,239.625,25.875,264.75,180.0,80.78432,-2.1015625,-5.0,1.5107422,543.39996,198.97021,200.00504,6.184984,6.105383,114.02792,2247.8103,123.60796,0.40625,78.26538,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.375,7.875,5.9,9.052,10.0,1.34375,9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.0,0.81347656,0.953125,54.310608,-0.78125,301.39783,405.74228,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.244629,2.9916346,303.8015,0.0,-271.70413,308.50293,308.50293,0.953125,5120.0,0.0,32768.0,0.0,0.0,8160.0,428.625,469.875,553.875,900.0,0.953125,250.0,-2.31875,3.125,426.8125,0.0,814.09375,79.82713,0.0,0.953125,76.0,186.92017,0.0,62.03164,3.4576416,1.5563965,82.89795,87.91199,3.5058594,0.0,5322.0,3941.0,13.21,0.12,1157.0,86.0,495.75,-100.0,0.0,0
6164.766,-0.03058104,30.227446,0.0,0.0,1702.2633,2299.9998,101.10133,54.949997,13.066406,29.05856,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5375.0,232.125,25.875,250.875,180.0,80.78432,-2.6640625,-5.0,1.5107422,543.39996,199.92543,200.00504,6.184984,6.105383,117.101166,2224.922,127.59258,0.40625,79.74701,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.375,7.875,6.124,9.408,10.0,1.3810425,9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.0,0.8125,0.953125,53.962708,-0.78125,302.7457,405.1421,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.299561,3.004921,304.896,0.0,-271.70413,308.50293,308.50293,0.953125,5153.0,0.0,32768.0,0.0,0.0,8160.0,429.0,469.875,554.25,900.0,0.953125,250.0,-2.1875,3.90625,427.125,0.0,813.6875,79.82713,0.0,0.953125,76.0,188.3667,0.0,62.522522,3.5217285,1.4404297,82.82471,87.786865,3.5058594,0.0,5346.0,3968.0,13.27,0.12,1161.0,85.0,500.2,-100.0,0.0,0
6164.788,-0.03058104,30.227446,0.0,0.0,1702.2633,2299.9998,101.10133,54.949997,13.066406,29.05856,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5375.0,232.125,25.875,250.875,180.0,80.78432,-2.6640625,-5.0,1.5107422,543.39996,199.92543,200.00504,6.184984,6.105383,117.101166,2224.922,127.59258,0.40625,79.74701,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.375,7.875,6.124,9.408,10.0,1.3810425,9.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.0,0.8125,0.953125,53.962708,-0.78125,302.7457,405.1421,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.299561,3.004921,304.896,0.0,-271.70413,308.50293,308.50293,0.953125,5153.0,0.0,32768.0,0.0,0.0,8160.0,429.0,469.875,554.25,900.0,0.953125,250.0,-2.1875,3.90625,427.125,0.0,813.6875,79.82713,0.0,0.953125,76.0,188.3667,0.0,62.522522,3.5217285,1.4404297,82.82471,87.786865,3.5058594,0.0,5346.0,3968.0,13.27,0.12,1161.0,85.0,500.2,-100.0,0.0,0
6164.81,-0.04077472,30.424948,0.0,0.0,1700.0533,2299.9998,101.10133,54.949997,13.066406,29.254105,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5400.0,225.75,25.875,250.125,180.0,80.78432,-2.171875,-5.0,1.5090942,543.39996,197.96725,200.00504,6.1796775,6.105383,117.970146,2364.1587,126.17253,0.40625,80.08423,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.375,7.875,6.292,9.48,10.0,1.4873047,9.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.0,0.8125,0.953125,55.586243,-0.78125,302.33832,405.02014,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.525391,3.0157466,303.9176,0.0,-271.70413,308.50293,308.50293,0.953125,5184.0,0.0,32768.0,0.0,0.0,8160.0,429.375,469.875,556.5,900.0,0.953125,250.0,-2.1875,3.90625,425.28125,0.0,813.375,79.82713,0.0,0.953125,76.0,188.21411,0.0,62.858063,3.5766602,1.1108398,82.87964,87.56714,3.4960938,0.0,5381.0,3992.0,13.34,0.13,1171.0,85.0,498.8,-100.0,0.0,0
6164.832,-0.03058104,30.517328,0.0,0.0,1705.1174,2299.9998,101.10133,54.949997,13.0859375,29.195004,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5415.0,228.0,25.875,268.875,180.0,80.78432,-1.84375,-5.0,1.5074463,543.39996,200.74266,200.00504,6.171717,6.105383,117.22833,2367.258,127.889305,0.40625,79.65546,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.375,7.875,6.204,9.352,10.0,1.4801025,9.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.0,0.81152344,0.953125,55.628967,-0.78125,303.60815,405.6286,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.7146,3.0060692,305.50958,0.0,-271.70413,308.50293,308.50293,0.953125,5204.0,0.0,32768.0,0.0,0.0,8160.0,429.75,469.875,572.25,900.0,0.953125,250.0,-2.1875,3.90625,425.34375,0.0,813.375,79.82713,0.0,0.953125,76.0,189.43481,0.0,63.18118,3.616333,0.99487305,82.769775,87.38098,3.4863281,0.0,5397.0,4003.0,13.35,0.12,1167.0,86.0,497.45,-100.0,0.0,0
6164.854,-0.03058104,30.7212,0.0,0.0,1707.3611,2299.9998,101.10963,54.949997,13.0859375,29.378025,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5450.0,229.125,25.875,262.5,180.0,80.78432,-2.4921875,-5.0,1.5057983,543.39996,200.9284,200.00504,6.1664104,6.105383,114.87571,2391.5767,125.8758,0.40625,78.43933,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.75,7.875,6.16,9.34,10.0,1.541748,9.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.0,0.8105469,0.953125,55.947876,-0.78125,304.2135,405.65356,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.977051,3.0215676,306.36365,0.0,-271.70413,308.50293,308.50293,0.953125,5234.0,0.0,32768.0,0.0,0.0,8160.0,429.75,469.875,566.625,900.0,0.953125,250.0,-2.1,3.125,424.9375,0.0,813.0,79.82713,0.0,0.953125,76.0,190.36255,0.0,63.51672,3.6499023,0.7751465,82.59277,87.01782,3.4863281,0.0,5421.0,4023.0,13.33,0.13,1166.0,88.0,497.9,-100.0,0.0,0
6164.876,-0.03058104,30.7212,0.0,0.0,1707.3611,2299.9998,101.10963,54.949997,13.0859375,29.378025,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5450.0,229.125,25.875,262.5,180.0,80.78432,-2.4921875,-5.0,1.5057983,543.39996,200.9284,200.00504,6.1664104,6.105383,114.87571,2391.5767,125.8758,0.40625,78.43933,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.75,7.875,6.16,9.34,10.0,1.541748,9.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.0,0.8105469,0.953125,55.947876,-0.78125,304.2135,405.65356,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,13.977051,3.0215676,306.36365,0.0,-271.70413,308.50293,308.50293,0.953125,5234.0,0.0,32768.0,0.0,0.0,8160.0,429.75,469.875,566.625,900.0,0.953125,250.0,-2.1,3.125,424.9375,0.0,813.0,79.82713,0.0,0.953125,76.0,190.36255,0.0,63.51672,3.6499023,0.7751465,82.59277,87.01782,3.4863281,0.0,5421.0,4023.0,13.33,0.13,1166.0,88.0,497.9,-100.0,0.0,0
6164.898,-0.03058104,30.883663,0.0,0.0,1712.3654,2299.9998,101.10963,54.949997,13.0859375,29.465849,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5494.0,229.875,26.25,262.875,180.0,80.78432,-1.9453125,-5.0,1.5041504,543.39996,197.74968,200.00504,6.1823306,6.105383,120.301575,2326.7268,128.22842,0.40625,80.97229,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.75,8.25,6.112,9.34,10.0,1.5811157,9.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.0,0.8105469,0.953125,55.223083,-0.78125,304.32007,404.54,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,14.349365,3.0300145,306.05685,0.0,-271.70413,308.50293,308.50293,0.953125,5267.0,0.0,32768.0,0.0,0.0,8160.0,430.125,469.875,570.0,900.0,0.953125,250.0,-2.1,3.125,425.21875,0.0,812.6875,79.82713,0.0,0.953125,76.0,191.04004,0.0,63.90197,3.6834717,0.64086914,82.318115,86.642456,3.4716797,0.0,5460.0,4049.0,13.3,0.13,1166.0,86.0,496.65,-100.0,0.0,0
6164.92,-0.03058104,31.04931,0.0,0.0,1711.7545,2299.9998,101.10963,54.949997,13.0859375,29.481308,0.0,0.0,9.0,194.0,256.0,0.0,3.0,5.0,0.0,0.0,0.0,5527.0,227.25,26.25,261.75,180.0,80.78432,-1.8125,-5.0,1.5024414,543.39996,197.28268,200.00504,6.177024,6.105383,120.598305,2331.4954,126.97793,0.40625,81.04401,0.0,0.0,0.0,0.0,75.200005,0.0,1.0,0.0,0.0,0.0,9.75,8.25,6.156,9.3,10.0,1.6011353,9.6953125,0.0,0.0,0.0,0.0,0.0,0.0,0.80371094,0.0,0.8095703,0.953125,55.25055,-0.78125,305.09528,406.097,0.0,0.0,0.0,0.0,0.0,0.953125,215.59999,99.90234,0.0,0.0,14.532471,3.0269804,306.57092,0.0,-271.70413,309.98715,309.20773,0.953125,5300.0,0.0,32768.0,0.0,0.0,8160.0,430.875,469.875,569.25,900.0,0.953125,250.0,-2.0125,2.34375,424.65625,0.0,812.59375,79.82713,0.0,0.953125,76.0,191.78467,0.0,64.21887,3.7078857,0.47302246,82.27539,86.4563,3.461914,0.0,5485.0,4069.0,13.28,0.14,1163.0,86.0,496.15,-100.0,0.0,0
