Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
274.60,2686.5,7.03,2.17,0.43,0,40,14.47,-1.56,-3.91,0,192.2,194,14.47,2
274.70,2690.25,7.03,2.16,0.43,0,39.5,14.36,-0.78,-3.12,0,192.2,194,14.47,2
274.80,2685.5,6.64,2.14,0.42,0,39.5,14.36,-0.78,-3.12,0,192.2,194,14.71,2
274.90,2688.75,6.56,2.13,0.41,0,39.5,14.24,-0.78,-3.12,0,192.2,194,15.06,2
275.00,2681.5,6.28,2.1,0.39,0,39.5,14.24,-1.56,-3.12,0,192.2,194,15.18,2
275.11,2678.25,6.21,2.1,0.39,0,40,14.47,-1.56,-3.91,0,192.2,194,15.18,2
275.21,2681,5.77,2.06,0.37,0,40,14.7,-2.34,-3.91,0,192.2,194,15.18,2
275.31,2670.5,5.89,2.07,0.37,0,40.5,14.81,-2.34,-3.91,0,192.2,194,14.59,2
275.41,2672.75,5.93,2.06,0.38,0,40.5,14.81,-2.34,-4.69,0,192.2,194,14.47,2
275.51,2668,5.76,2.05,0.36,0,40.5,14.59,-2.34,-6.25,0,192.2,194,14.47,2
275.61,2669.25,6.09,2.07,0.36,0,40.5,14.7,-0.78,-6.25,0,192.2,194,14.47,2
275.71,2669.5,6.16,2.08,0.38,0,40.5,14.81,0,-6.25,0,192.2,194,14.47,2
275.81,2662.25,6.09,2.09,0.39,0,40.5,14.81,1.56,-6.25,0,192.2,194,14.47,2
275.91,2661.75,6.39,2.11,0.39,0,40.5,14.59,2.34,-6.25,0,192.2,194,14.59,2
276.01,2661.5,6.42,2.1,0.4,0,40,14.36,2.34,-6.25,0,192.2,194,14.59,2
276.11,2657.75,6.1,2.1,0.4,0,40,14.36,2.34,-6.25,0,192.2,194,14.94,2
276.21,2654.5,6.1,2.08,0.38,0,40,14.36,2.34,-6.25,0,192.2,194,15.18,2
276.31,2651.5,6.08,2.08,0.38,0,40,14.47,1.56,-6.25,0,192.2,194,15.18,2
276.42,2650,6.11,2.08,0.39,0,40,14.59,0.78,-6.25,0,192.2,194,15.18,2
276.52,2646,6.16,2.09,0.39,0,40,14.59,0.78,-6.25,0,192.2,194,14.47,2
276.62,2643,6.34,2.1,0.39,0,40,14.59,0,-6.25,0,192.2,194,14.47,2
276.72,2643.75,6.56,2.11,0.4,0,40,14.36,0.78,-6.25,0,192.2,194,14.47,2
276.83,2640.25,6.68,2.11,0.41,0,39.5,14.36,1.56,-6.25,0,192.2,194,14.47,2
276.93,2640.25,6.75,2.12,0.41,0,39.5,14.36,1.56,-6.25,0,192.2,194,14.59,2
277.04,2636.75,6.93,2.15,0.43,0,39.5,14.24,1.56,-6.25,0,192.2,194,14.94,2
277.14,2633.25,6.9,2.14,0.42,0,39,14.59,1.56,-6.25,0,192.2,194,15.18,2
277.24,2631.75,7.12,2.16,0.44,0,39,14.7,1.56,-6.25,0,192.2,194,15.18,2
277.34,2631.75,7.01,2.15,0.44,0,39,14.7,0.78,-6.25,0,192.2,194,14.47,2
277.44,2630.75,7.09,2.15,0.43,0,38.5,14.47,0.78,-5.47,0,192.2,194,14.47,2
277.55,2624.5,7.07,2.15,0.43,0,38.5,14.13,0.78,-4.69,0,192.2,194,14.82,2
277.66,2626,7.07,2.15,0.43,0,38.5,14.13,0.78,-4.69,0,192.2,194,15.18,2
277.76,2624.25,7.07,2.15,0.43,0,38.5,14.36,0.78,-3.91,0,192.2,194,15.18,2
277.87,2620.25,7.04,2.15,0.44,0,38.5,14.36,0.78,-3.91,0,192.2,194,15.18,2
277.98,2616.5,7.08,2.16,0.44,0,38.5,14.47,-1.56,-3.12,0,192.2,194,14.82,2
278.09,2616.5,6.97,2.14,0.43,0,38.5,14.47,-2.34,-3.12,0,192.2,194,14.82,2
278.19,2616.25,7.04,2.14,0.42,0,38.5,14.47,-2.34,-3.12,0,192.2,194,14.47,2
278.29,2614,7.01,2.14,0.43,0,38.5,14.13,-2.34,-3.12,0,192.2,194,14.47,2
278.40,2607.75,6.98,2.14,0.43,0,38.5,14.24,-3.12,-3.12,0,192.2,194,15.06,2
278.50,2610.5,6.9,2.13,0.43,0,38.5,14.36,-2.34,-3.91,0,192.2,194,15.18,2
278.60,2605.75,6.95,2.14,0.43,0,38.5,14.59,-2.34,-3.91,0,192.2,194,14.82,2
278.70,2605.25,6.91,2.14,0.44,0,38.5,14.7,-3.12,-3.91,0,192.2,194,14.47,2
278.81,2596,6.95,2.13,0.43,0,38.5,14.59,-3.12,-4.69,0,192.2,194,14.47,2
278.91,2596,6.85,2.14,0.42,0,38.5,14.59,-1.56,-6.25,0,192.2,194,14.47,2
279.01,2595,6.97,2.13,0.43,0,38.5,14.47,-0.78,-6.25,0,192.2,194,14.47,2
279.11,2598.5,6.88,2.12,0.42,0,38.5,14.47,0,-6.25,0,192.2,195.8,14.59,2
279.22,2597.25,7.04,2.13,0.43,0,38.5,14.59,0,-6.25,0,192.2,195.8,14.59,2
279.32,2593.5,6.98,2.14,0.43,0,38.5,14.59,1.56,-6.25,0,192.2,195.8,14.59,2
279.43,2592.5,6.98,2.14,0.43,0,38.5,14.36,1.56,-6.25,0,192.2,195.8,14.59,2
279.53,2591.5,7.01,2.14,0.43,0,38.5,14.36,1.56,-6.25,0,192.2,194,14.71,2
279.64,2588,7.09,2.14,0.43,0,38.5,14.36,1.56,-6.25,0,192.2,194,14.71,2
279.75,2590.5,7.01,2.14,0.43,0,38.5,14.36,1.56,-6.25,0,192.2,195.8,14.71,2
279.85,2588.75,7.05,2.14,0.43,0,38.5,14.47,1.56,-6.25,0,192.2,195.8,14.71,2
279.96,2585.75,7.02,2.14,0.43,0,38.5,14.36,1.56,-6.25,0,192.2,195.8,14.71,2
280.07,2583.25,6.95,2.14,0.43,0,38.5,14.47,1.56,-6.25,0,192.2,195.8,14.59,2
280.17,2577,7.04,2.14,0.44,0,38.5,14.47,1.56,-6.25,0,192.2,195.8,14.59,2
280.27,2580.5,7.03,2.14,0.43,0,38.5,14.36,1.56,-6.25,0,192.2,195.8,14.82,2
280.37,2572.25,6.86,2.13,0.43,0,38,14.36,1.56,-6.25,0,192.2,195.8,15.06,2
280.48,2574,6.82,2.13,0.43,0,38.5,14.47,1.56,-6.25,0,192.2,195.8,15.06,2
280.58,2575.75,6.89,2.12,0.43,0,38.5,14.59,1.56,-6.25,0,192.2,195.8,14.47,2
280.69,2577.5,6.99,2.14,0.44,0,38.5,14.47,0.78,-6.25,0,192.2,195.8,14.47,2
280.79,2571,6.98,2.13,0.43,0,38.5,14.36,0.78,-6.25,0,192.2,195.8,14.47,2
280.89,2575.25,6.89,2.13,0.43,0,38.5,14.24,0.78,-6.25,0,192.2,195.8,14.59,2
281.00,2570.25,6.86,2.13,0.43,0,38.5,14.13,0.78,-6.25,0,192.2,195.8,15.18,2
281.10,2572,6.89,2.13,0.43,0,38.5,14.47,0.78,-6.25,0,192.2,195.8,15.18,2
281.20,2570.25,6.98,2.14,0.43,0,38.5,14.7,1.56,-6.25,0,192.2,195.8,14.47,2
281.30,2570.75,7.05,2.13,0.43,0,38.5,14.7,0.78,-6.25,0,192.2,195.8,14.47,2
281.40,2575,6.89,2.13,0.43,0,38.5,14.47,0.78,-6.25,0,192.2,195.8,14.47,2
281.50,2570.25,6.79,2.13,0.43,0,38.5,14.47,1.56,-6.25,0,192.2,195.8,14.47,2
281.60,2573.5,6.68,2.12,0.42,0,38.5,14.36,1.56,-6.25,0,192.2,195.8,14.47,2
281.71,2567,6.61,2.1,0.41,0,38.5,14.13,1.56,-6.25,0,192.2,195.8,14.94,2
281.81,2568.75,6.32,2.09,0.4,0,38.5,14.36,1.56,-6.25,0,192.2,195.8,15.18,2
281.91,2565.25,5.68,2.05,0.4,0,39,14.47,1.56,-6.25,0,192.2,195.8,15.18,2
282.02,2569,6.39,2.09,0.4,0,39,14.59,0,-6.25,0,192.2,195.8,14.71,2
282.12,2567.25,6.65,2.1,0.41,0,39,14.7,0,-6.25,0,192.2,195.8,14.47,2
282.22,2569.75,6.25,2.09,0.41,0,39,14.59,0,-6.25,0,192.2,195.8,14.47,2
282.32,2562.5,5.86,2.06,0.39,0,39,14.59,1.56,-6.25,0,192.2,195.8,14.47,2
282.42,2563.5,6.22,2.06,0.38,0,39,14.36,1.56,-6.25,0,192.2,195.8,14.47,2
282.52,2560.5,6.19,2.07,0.39,0,39.5,14.13,0.78,-6.25,0,192.2,195.8,14.82,2
282.62,2556,6.26,2.08,0.38,0,39,14.13,0.78,-6.25,0,192.2,195.8,15.18,2
282.72,2555.75,6.34,2.05,0.35,0,39.5,14.7,0.78,-6.25,0,192.2,195.8,15.18,2
282.83,2557.5,5.21,2.06,0.39,0,39.5,14.7,0.78,-6.25,0,192.2,195.8,14.59,2
282.93,2546,5.23,2,0.34,0,40,14.7,0.78,-6.25,0,192.2,195.8,14.59,2
283.04,2550.5,6.31,1.94,0.31,0,41,14.36,0,-6.25,0,192.2,195.8,14.59,2
283.14,2563.75,5.13,2,0.34,0,41,14.47,0,-6.25,0,192.2,195.8,14.59,2
283.24,2535.75,5.99,2.05,0.38,0,41,14.7,0.78,-6.25,0,192.2,195.8,14.71,2
283.34,2538.75,3.98,1.88,0.28,0,40.5,14.59,1.56,-6.25,0,192.2,195.8,14.59,2
283.44,2529.25,3.55,1.85,0.28,0,44,14.36,1.56,-6.25,0,192.2,195.8,14.71,2
283.54,2537.5,4.27,1.89,0.3,0,44.5,14.36,0.78,-6.25,0,192.2,195.8,14.71,2
283.64,2544.75,5.52,1.98,0.34,0,44.5,14.36,0.78,-6.25,0,192.2,195.8,14.59,2
283.74,2537.75,5.02,1.96,0.33,0,43,14.59,1.56,-6.25,0,192.2,195.8,15.18,2
283.84,2535.5,5,1.97,0.33,0,43,14.93,2.34,-6.25,0,192.2,195.8,14.82,2
283.94,2536,4.89,1.96,0.32,0,42.5,14.81,2.34,-6.25,0,192.2,195.8,14.59,2
284.04,2534,5,1.96,0.33,0,42.5,14.59,1.56,-6.25,0,192.2,195.8,14.59,2
284.14,2535,5.18,1.97,0.33,0,42.5,14.59,2.34,-6.25,0,192.2,195.8,14.59,2
284.24,2534.25,5.03,1.97,0.33,0,42,14.59,3.12,-6.25,0,192.2,195.8,14.59,2
284.34,2536,5.07,1.97,0.33,0,42,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
284.44,2534.75,4.74,1.94,0.32,0,42,14.36,3.12,-6.25,0,192.2,195.8,14.59,2
284.55,2537,4.74,1.94,0.32,0,42.5,14.13,3.12,-6.25,0,192.2,195.8,15.06,2
284.65,2537.75,4.52,1.92,0.31,0,43,14.24,2.34,-6.25,0,192.2,195.8,15.18,2
284.75,2536.5,4.52,1.92,0.3,0,43,14.36,2.34,-6.25,0,192.2,195.8,15.18,2
284.85,2535.25,4.16,1.88,0.29,0,43.5,14.59,1.56,-6.25,0,192.2,195.8,15.18,2
284.96,2536.75,4.05,1.88,0.28,0,44.5,14.59,1.56,-6.25,0,192.2,195.8,14.71,2
285.06,2532.75,3.95,1.86,0.29,0,45,14.59,0.78,-6.25,0,192.2,195.8,14.59,2
285.16,2534,4.01,1.86,0.27,0,45,14.59,0.78,-6.25,0,192.2,195.8,14.71,2
285.26,2530.75,4.1,1.87,0.28,0,45.5,14.59,0.78,-6.25,0,192.2,195.8,14.71,2
285.36,2532,4.12,1.87,0.28,0,45.5,14.59,1.56,-6.25,0,192.2,195.8,14.71,2
285.46,2533.5,4.13,1.88,0.28,0,45.5,14.7,1.56,-6.25,0,192.2,195.8,14.71,2
285.56,2531,4.13,1.87,0.28,0,45.5,14.7,2.34,-6.25,0,192.2,195.8,14.71,2
285.66,2532.5,4.21,1.89,0.28,0,45,14.7,3.12,-6.25,0,192.2,195.8,14.59,2
285.76,2531,4.21,1.88,0.29,0,45,14.7,3.91,-6.25,0,192.2,195.8,14.59,2
285.86,2535.25,4.35,1.89,0.29,0,45,14.59,3.91,-6.25,0,192.2,195.8,14.59,2
285.96,2531.75,4.42,1.91,0.3,0,45,14.59,3.91,-6.25,0,192.2,195.8,14.59,2
286.06,2534,4.6,1.91,0.3,0,44.5,14.59,4.69,-6.25,0,192.2,195.8,14.59,2
286.17,2533.75,4.31,1.9,0.3,0,44.5,14.47,4.69,-6.25,0,192.2,195.8,14.82,2
286.27,2535,4.45,1.91,0.29,0,44.5,14.36,4.69,-6.25,0,192.2,195.8,15.18,2
286.37,2537.25,4.49,1.92,0.3,0,44,14.47,5.47,-6.25,0,192.2,195.8,15.18,2
286.47,2539,4.51,1.93,0.31,0,44,14.47,4.69,-6.25,0,192.2,195.8,15.18,2
286.57,2541.5,4.77,1.93,0.3,0,44,14.59,3.91,-6.25,0,192.2,195.8,15.18,2
286.67,2541.5,4.66,1.93,0.3,0,44,14.59,3.91,-6.25,0,192.2,195.8,14.82,2
286.77,2538.25,4.45,1.92,0.31,0,43.5,14.59,3.12,-6.25,0,192.2,195.8,14.59,2
286.87,2539.75,4.37,1.9,0.3,0,43.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
286.97,2544.75,4.5,1.92,0.3,0,44,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
287.08,2546.5,4.47,1.91,0.3,0,44,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
287.18,2550.25,4.42,1.92,0.31,0,44,14.47,3.12,-6.25,0,192.2,195.8,14.94,2
287.28,2549.5,4.36,1.9,0.3,0,44,14.47,3.12,-6.25,0,192.2,195.8,15.18,2
287.38,2549.5,4.39,1.9,0.29,0,44,14.59,3.12,-6.25,0,192.2,195.8,15.18,2
287.49,2551.5,4.28,1.91,0.3,0,44.5,14.59,2.34,-6.25,0,192.2,195.8,14.59,2
287.59,2554.5,4.1,1.89,0.29,0,44.5,14.59,2.34,-6.25,0,192.2,195.8,14.59,2
287.70,2555.75,4.21,1.88,0.28,0,45,14.47,1.56,-6.25,0,192.2,195.8,14.59,2
287.80,2557.5,4.27,1.9,0.29,0,45,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
287.90,2558.75,4.31,1.9,0.29,0,44.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
288.00,2564,4.3,1.89,0.29,0,44.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
288.10,2560.5,4.63,1.91,0.29,0,45,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
288.20,2567.5,4.07,1.92,0.31,0,44.5,14.36,3.12,-6.25,0,192.2,195.8,14.59,2
288.30,2559.5,4.05,1.88,0.29,0,44.5,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
288.40,2567.5,4.98,1.84,0.26,0,45,14.47,3.12,-6.25,0,192.2,195.8,14.71,2
288.50,2571.5,4.11,1.89,0.28,0,45,14.36,3.12,-6.25,0,192.2,195.8,14.59,2
288.60,2577,5.05,1.96,0.31,0,45,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
288.70,2576.75,4.39,1.9,0.29,0,44.5,14.47,3.91,-6.25,0,192.2,195.8,14.71,2
288.81,2578.5,4.56,1.93,0.29,0,44.5,14.24,3.12,-6.25,0,192.2,195.8,14.59,2
288.91,2588.5,4.29,1.93,0.31,0,44.5,14.24,3.12,-6.25,0,192.2,195.8,14.59,2
289.01,2588.25,4.47,1.9,0.29,0,44.5,14.36,3.12,-6.25,0,192.2,195.8,14.94,2
289.11,2591.75,3.93,1.87,0.28,0,44.5,14.47,3.12,-6.25,0,192.2,195.8,15.18,2
289.21,2592.75,4.32,1.89,0.29,0,45,14.47,3.12,-6.25,0,192.2,195.8,14.82,2
289.32,2593.5,4.28,1.9,0.29,0,45,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
289.42,2591.25,4.03,1.87,0.28,0,45,14.59,2.34,-6.25,0,192.2,195.8,14.59,2
289.52,2600,4.27,1.88,0.28,0,45.5,14.36,2.34,-6.25,0,192.2,195.8,14.59,2
289.62,2605.5,4.19,1.89,0.28,0,45.5,14.36,2.34,-6.25,0,192.2,195.8,14.59,2
289.72,2603.5,4.38,1.9,0.28,0,45.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
289.83,2608.25,4.11,1.88,0.28,0,45.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
289.94,2617.5,4.02,1.87,0.27,0,45.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
290.04,2614.25,3.92,1.87,0.27,0,45.5,14.47,2.34,-6.25,0,192.2,195.8,14.59,2
290.14,2615.5,3.85,1.87,0.26,0,46,14.36,3.12,-6.25,0,192.2,195.8,14.71,2
290.24,2628.25,4.01,1.87,0.26,0,46.5,14.36,3.12,-6.25,0,192.2,195.8,14.71,2
290.34,2639.75,3.91,1.86,0.27,0,46.5,14.24,2.34,-6.25,0,192.2,195.8,14.59,2
290.44,2629.25,3.86,1.86,0.27,0,46.5,14.36,2.34,-6.25,0,192.2,195.8,14.59,2
290.55,2634.25,3.85,1.86,0.26,0,46.5,14.47,3.12,-6.25,0,192.2,195.8,14.59,2
290.65,2641.25,3.84,1.86,0.26,0,46.5,14.36,2.34,-6.25,0,192.2,195.8,14.71,2
290.75,2642.5,3.83,1.86,0.26,0,47,14.36,2.34,-6.25,0,192.2,195.8,14.71,2
290.86,2649,3.84,1.87,0.26,0,47,14.47,3.12,-6.25,0,192.2,195.8,14.71,2
290.96,2651,3.68,1.84,0.26,0,47,14.47,3.12,-6.25,0,192.2,195.8,14.71,2
291.06,2650,3.64,1.85,0.25,0,47,14.47,3.12,-6.25,0,192.2,195.8,14.71,2
291.16,2655.5,3.49,1.82,0.24,0,47,14.47,3.12,-6.25,0,192.2,195.8,14.71,2
291.26,2658.75,3.31,1.81,0.24,0,47.5,14.47,3.12,-5.47,0,192.2,195.8,14.71,2
291.36,2661.25,3.01,1.79,0.23,0,48,14.36,3.12,-5.47,0,192.2,195.8,14.71,2
291.47,2660.25,2.06,1.71,0.19,0,48.5,14.47,3.12,-5.47,0,192.2,195.8,14.71,2
291.57,2664.5,1.87,1.68,0.18,0,49.5,14.36,3.91,-5.47,0,192.2,195.8,14.71,2
291.67,2668.75,1.58,1.66,0.17,0,50,14.24,3.12,-5.47,0,192.2,195.8,14.82,2
291.77,2668,1.47,1.62,0.16,0,51,14.01,2.34,-5.47,0,192.2,195.8,14.82,2
291.87,2666.75,1.44,1.61,0.15,0,52,14.13,1.56,-5.47,0,192.2,195.8,15.06,2
291.97,2666.75,1.51,1.61,0.16,0,52,14.13,1.56,-5.47,0,192.2,195.8,15.06,2
292.07,2665.25,1.51,1.62,0.16,0,52,14.36,1.56,-5.47,0,192.2,195.8,15.06,2
292.17,2675.25,1.89,1.66,0.16,0,52,14.36,1.56,-4.69,0,192.2,195.8,15.06,2
292.28,2683.75,2.17,1.66,0.17,0,52,14.47,0.78,-4.69,0,192.2,195.8,14.82,2
292.38,2694,2.26,1.7,0.19,0,52,14.59,0.78,-3.91,0,192.2,195.8,14.82,2
292.48,2689.75,2.34,1.71,0.19,0,51.5,14.7,0.78,-5.47,0,192.2,195.8,14.82,2
292.58,2687.25,2.34,1.71,0.19,0,51,14.93,1.56,-5.47,0,192.2,195.8,14.82,2
292.68,2685,2.32,1.71,0.19,0,51,15.04,2.34,-5.47,0,192.2,195.8,14.71,2
292.78,2687.75,2.31,1.71,0.19,0,51,15.16,3.12,-5.47,0,192.2,195.8,14.71,2
292.89,2692.75,2.33,1.71,0.19,0,51,15.16,3.91,-5.47,0,192.2,195.8,14.71,2
293.00,2691.5,2.31,1.7,0.19,0,51,15.04,4.69,-5.47,0,192.2,195.8,14.71,2
293.10,2691.5,2.31,1.71,0.19,0,51,14.93,5.47,-5.47,0,192.2,195.8,14.71,2
293.20,2692.25,2.33,1.71,0.19,0,51,14.93,6.25,-5.47,0,192.2,195.8,14.71,2
293.30,2700,2.26,1.71,0.19,0,51,14.81,6.25,-5.47,0,192.2,195.8,14.71,2
293.40,2702.25,2.24,1.7,0.19,0,51,14.81,6.25,-5.47,0,192.2,195.8,14.71,2
293.51,2708,2.27,1.71,0.19,0,51,14.7,7.03,-5.47,0,192.2,195.8,14.71,2
293.61,2705,2.24,1.7,0.19,0,51,14.7,7.03,-5.47,0,192.2,195.8,14.71,2
293.71,2711.75,2.27,1.7,0.19,0,51,14.59,7.03,-5.47,0,192.2,195.8,14.82,2
293.81,2704.75,2.24,1.7,0.19,0,51,14.59,7.03,-5.47,0,192.2,195.8,14.82,2
293.92,2711.75,2.16,1.71,0.19,0,51,14.59,7.81,-5.47,0,192.2,195.8,14.82,2
294.02,2710.75,2.2,1.71,0.19,0,51,14.47,7.81,-5.47,0,192.2,195.8,14.71,2
294.12,2712.5,2.19,1.71,0.19,0,51,14.24,7.03,-5.47,0,192.2,195.8,14.71,2
294.22,2714.25,2.19,1.7,0.19,0,51,14.36,7.03,-5.47,0,192.2,195.8,14.94,2
294.32,2715,2.12,1.7,0.19,0,51,14.47,7.03,-5.47,0,192.2,195.8,15.18,2
294.42,2720.75,2.18,1.71,0.19,0,51,14.59,7.03,-5.47,0,192.2,195.8,15.18,2
294.52,2721,2.22,1.7,0.19,0,51,14.59,7.03,-5.47,0,192.2,195.8,15.18,2
294.62,2722.5,2.25,1.71,0.19,0,51,14.7,7.03,-5.47,0,192.2,195.8,14.82,2
294.72,2726,2.28,1.71,0.19,0,51,14.7,6.25,-5.47,0,192.2,195.8,14.71,2
294.82,2724.75,2.24,1.71,0.19,0,51,14.59,6.25,-5.47,0,192.2,195.8,14.71,2
294.92,2724,2.24,1.7,0.19,0,51,14.59,6.25,-5.47,0,192.2,195.8,14.71,2
295.02,2730.5,2.2,1.71,0.19,0,51,14.47,6.25,-5.47,0,192.2,195.8,14.71,2
295.13,2728.5,2.21,1.7,0.18,0,51,14.47,6.25,-5.47,0,192.2,195.8,14.71,2
295.23,2731.75,2.23,1.71,0.19,0,51,14.36,6.25,-5.47,0,192.2,195.8,15.18,2
295.34,2732.25,2.27,1.71,0.19,0,51,14.47,6.25,-5.47,0,192.2,195.8,15.18,2
295.44,2744.5,2.29,1.72,0.19,0,51,14.59,6.25,-5.47,0,192.2,195.8,15.18,2
295.54,2740,2.25,1.71,0.19,0,51,14.59,6.25,-5.47,0,192.2,195.8,15.18,2
295.64,2740.5,2.36,1.71,0.19,0,51,14.7,5.47,-5.47,0,192.2,195.8,14.82,2
295.74,2747.25,2.32,1.71,0.19,0,51,14.7,5.47,-5.47,0,192.2,195.8,14.71,2
295.85,2739,2.32,1.72,0.19,0,51,14.59,4.69,-5.47,0,192.2,195.8,14.71,2
295.96,2750.5,2.27,1.71,0.19,0,51,14.59,4.69,-5.47,0,192.2,195.8,14.71,2
296.06,2748.75,2.32,1.71,0.19,0,51,14.59,4.69,-5.47,0,192.2,195.8,14.71,2
296.17,2749.5,2.28,1.72,0.19,0,51,14.59,5.47,-5.47,0,192.2,195.8,14.71,2
296.27,2749.75,2.28,1.72,0.19,0,51,14.59,5.47,-5.47,0,192.2,195.8,14.71,2
296.37,2758.25,2.26,1.71,0.18,0,51,14.59,5.47,-5.47,0,192.2,195.8,14.71,2
296.47,2753.25,2.16,1.71,0.19,0,51,14.47,5.47,-5.47,0,192.2,195.8,14.71,2
296.57,2756.25,2.15,1.7,0.18,0,51.5,14.59,5.47,-5.47,0,192.2,195.8,15.06,2
296.67,2754.25,2.05,1.69,0.18,0,51.5,14.59,5.47,-5.47,0,192.2,195.8,15.18,2
296.78,2761.5,1.9,1.68,0.18,0,51.5,14.59,5.47,-5.47,0,192.2,195.8,15.18,2
296.88,2761.25,1.79,1.67,0.17,0,52,14.59,5.47,-5.47,0,192.2,195.8,15.18,2
296.99,2757.25,1.72,1.66,0.17,0,52,14.7,4.69,-4.69,0,192.2,195.8,14.82,2
297.10,2757.25,1.75,1.66,0.17,0,52,14.24,3.91,-4.69,0,192.2,195.8,14.82,2
297.20,2757,1.76,1.66,0.17,0,52,14.01,2.34,-3.91,0,192.2,195.8,15.18,2
297.30,2757,1.76,1.66,0.16,0,52.5,14.01,1.56,-3.91,0,192.2,195.8,15.18,2
297.40,2769.5,1.48,1.65,0.16,0,52.5,14.13,1.56,-3.12,0,192.2,195.8,15.18,2
297.51,2762.25,1.42,1.65,0.16,0,52.5,14.01,0,-3.12,0,192.2,195.8,15.06,2
297.61,2762,1.34,1.63,0.16,0,52.5,14.24,-0.78,-3.12,0,192.2,195.8,14.94,2
297.72,2759.75,1.35,1.62,0.15,0,52.5,14.24,-0.78,-2.34,0,192.2,195.8,14.94,2
297.82,2762,1.24,1.62,0.15,0,53,14.13,-2.34,-2.34,0,192.2,195.8,14.94,2
297.93,2758.75,1.31,1.62,0.15,0,53,14.24,-3.12,-2.34,0,192.2,195.8,14.94,2
298.03,2768.75,1.3,1.61,0.15,0,53,14.24,-3.12,0,0,192.2,195.8,14.94,2
298.13,2768.5,1.44,1.63,0.15,0,53,14.24,-3.12,0,0,192.2,195.8,14.94,2
298.24,2768.5,1.52,1.63,0.16,0,53,14.24,-3.91,0,0,192.2,195.8,14.94,2
298.34,2772,1.73,1.64,0.16,0,53,14.36,-3.91,0,0,192.2,195.8,14.94,2
298.44,2779.5,1.64,1.66,0.16,0,52.5,14.36,-4.69,0,0,192.2,195.8,14.94,2
298.54,2778,1.62,1.66,0.16,0,52.5,14.47,-4.69,0,0,192.2,195.8,14.94,2
298.64,2774.25,1.54,1.65,0.16,0,52.5,14.47,-4.69,0,0,192.2,195.8,14.94,2
298.74,2759.25,1.57,1.64,0.16,0,52.5,14.59,-4.69,0,0,192.2,195.8,14.82,2
298.84,2765.25,1.71,1.65,0.16,0,52.5,14.47,-4.69,0,0,192.2,195.8,14.82,2
298.94,2770.25,1.7,1.66,0.16,0,52.5,14.47,-5.47,0,0,192.2,195.8,14.94,2
299.04,2778.25,1.77,1.66,0.17,0,52.5,14.47,-5.47,0,0,192.2,195.8,14.94,2
299.14,2784.75,1.74,1.66,0.16,0,52.5,14.59,-5.47,0,0,192.2,195.8,14.94,2
299.24,2776.75,1.76,1.67,0.17,0,52.5,14.7,-5.47,0,0,192.2,195.8,14.82,2
299.34,2763.75,1.82,1.67,0.17,0,52.5,14.7,-4.69,0,0,192.2,195.8,14.82,2
299.44,2759.5,1.93,1.67,0.17,0,52,14.7,-4.69,0,0,192.2,195.8,14.82,2
299.54,2771.25,1.92,1.68,0.17,0,52,14.7,-4.69,0,0,192.2,195.8,14.94,2
299.64,2783.5,2.01,1.69,0.18,0,52,14.59,-4.69,0,0,192.2,195.8,14.94,2
299.74,2787.25,1.67,1.67,0.17,0,52,14.7,-4.69,0,0,192.2,195.8,14.94,2
299.84,2782,1.63,1.66,0.16,0,52,14.59,-4.69,0,0,192.2,195.8,14.94,2
299.95,2755.25,1.58,1.65,0.16,0,52,14.59,-4.69,0,0,192.2,195.8,14.94,2
300.05,2757,1.53,1.65,0.16,0,52.5,14.47,-5.47,0,0,192.2,195.8,14.94,2
300.15,2773,1.6,1.64,0.16,0,52.5,14.47,-5.47,0,0,192.2,195.8,14.94,2
300.25,2777.5,1.65,1.65,0.16,0,52.5,14.59,-5.47,0,0,192.2,195.8,14.94,2
300.35,2777.25,1.75,1.65,0.16,0,52.5,14.59,-5.47,0,0,192.2,195.8,14.94,2
300.45,2767.5,1.77,1.66,0.17,0,52.5,14.7,-5.47,0,0,192.2,195.8,14.94,2
300.56,2755.75,1.79,1.66,0.17,0,52.5,14.7,-5.47,0,0,192.2,195.8,14.94,2
300.66,2761.25,1.86,1.68,0.17,0,52.5,14.7,-5.47,0,0,192.2,195.8,14.94,2
300.77,2771.5,1.81,1.67,0.17,0,52.5,14.81,-4.69,0,0,192.2,195.8,14.82,2
