Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.71,0.0,0,0,0,0,0,60,12.1,7AU0HM531277,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
236.75,6081,6.3,5.4,8.5,100,111,46,0,100,13,15.5,0.0,50,44.0,7.2,100,121,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.1,0.0,78
239.25,6140,6.3,5.4,8.5,100,111,41,0,100,13,15.5,0.0,50,42.0,7.1,100,119,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,9.1,0.0,78
240.75,6168,6.2,5.4,8.2,100,111,40,0,100,13,15.5,0.0,50,42.0,7.1,100,120,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,8.9,0.0,79
241.75,6192,6.1,5.4,8.2,100,111,38,0,100,13,15.5,0.0,50,42.0,7.1,100,119,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,8.9,0.0,79
242.75,6231,6.1,5.4,8.2,100,111,38,0,100,13,15.5,0.0,50,42.0,7.1,100,119,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,8.9,0.0,80
244.25,6257,6.1,5.4,8.1,100,111,36,0,100,12,15.5,0.0,50,41.0,7.1,100,118,14.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,8.7,0.0,80
245.25,6290,6.1,5.4,8.1,100,111,33,0,100,12,15.5,0.0,50,41.0,7.1,100,118,13.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,8.7,0.0,80
247.75,6285,6.1,5.4,8.1,100,111,33,0,100,13,15.5,0.0,50,41.0,7.0,100,124,13.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,8.9,0.0,81
249.25,5183,5.1,5.0,6.1,100,111,29,0,100,12,15.0,0.0,50,25.0,7.7,100,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,6.5,0.0,81
250.25,4446,6.1,4.5,6.1,100,111,27,0,100,13,15.0,0.0,50,25.0,7.7,100,125,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,6.5,0.0,81
253.25,4536,8.4,4.5,12.9,100,113,43,0,100,17,10.5,0.0,50,25.0,10.5,100,124,15.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.2,0.0,82
255.75,4554,8.4,4.7,13.1,100,113,59,0,100,17,10.0,0.0,50,37.0,10.4,100,125,22.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.3,0.0,83
258.50,4564,8.3,4.5,12.8,100,113,75,0,100,17,11.0,0.0,50,36.0,10.3,100,122,14.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.3,0.0,83
260.00,4550,7.5,0.0,7.8,1,113,69,0,46,13,12.0,0.0,100,37.0,3.7,96,134,14.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.0,0.0,85
261.00,4540,7.5,0.0,7.8,1,113,69,0,26,13,12.0,0.0,100,37.0,3.7,96,134,13.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.0,0.0,85
262.50,4525,4.4,0.0,4.4,0,113,61,0,23,10,18.5,0.0,100,38.0,0.0,62,104,15.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
264.00,4505,1.4,0.0,1.4,0,113,45,0,22,6,26.5,0.0,100,29.0,0.0,46,68,13.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
265.50,4479,0.6,0.0,0.6,0,111,37,0,22,6,5.5,0.0,100,26.0,0.0,45,63,12.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,85
266.50,4452,0.1,0.0,0.0,0,111,29,0,22,6,1.5,0.0,100,27.0,0.0,44,66,12.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,83
268.00,4377,0.0,0.0,0.0,0,111,21,0,22,8,0.0,0.0,100,25.0,0.0,41,82,14.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,83
269.00,4376,0.0,0.0,0.0,0,111,13,0,21,10,6.5,0.0,100,25.0,0.0,41,82,13.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,83
270.50,4330,0.0,0.0,0.0,0,111,5,0,21,10,3.0,0.0,100,25.0,0.0,37,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,82
272.50,4238,0.0,0.0,0.0,0,111,5,0,20,10,3.5,0.0,100,25.0,0.0,34,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,80
273.50,4198,0.0,0.0,0.0,0,111,5,0,21,11,4.0,0.0,100,25.0,0.0,34,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,80
274.50,4142,0.0,0.0,0.0,0,111,5,0,20,11,4.0,0.0,100,25.0,0.0,34,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,80
276.00,4108,0.0,0.0,0.0,0,111,5,0,20,10,2.5,0.0,100,25.0,0.0,33,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,78
276.75,4119,0.0,0.0,0.0,0,111,5,0,20,10,2.5,0.0,100,25.0,0.0,35,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
278.00,4074,0.0,0.0,0.0,0,111,5,0,20,10,3.5,0.0,100,25.0,0.0,33,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
279.00,4030,0.0,0.0,0.0,0,111,5,0,20,10,2.0,0.0,100,25.0,0.0,33,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,77
280.00,3980,0.0,0.0,0.0,0,111,5,0,20,11,2.0,0.0,100,25.0,0.0,33,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
281.50,3924,0.0,0.0,0.0,0,111,5,0,20,10,1.5,0.0,100,25.0,0.0,32,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
282.50,3888,0.0,0.0,0.0,0,111,5,0,20,11,1.5,0.0,100,25.0,0.0,32,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
283.50,3863,0.0,0.0,0.0,0,111,5,0,20,11,2.0,0.0,100,25.0,0.0,32,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
284.50,3833,0.0,0.0,0.0,0,111,5,0,20,11,2.0,0.0,100,25.0,0.0,30,111,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
285.50,3792,0.0,0.0,0.0,0,111,5,0,19,11,1.0,0.0,100,25.0,0.0,28,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,72
286.75,3735,0.0,0.0,0.0,0,111,5,0,20,11,1.5,0.0,100,25.0,0.0,28,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,70
289.00,3682,0.0,0.0,0.0,0,111,5,0,19,10,0.5,0.0,100,25.0,0.0,28,108,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,69
290.00,1429,0.0,4.0,0.0,100,120,5,0,90,7,9.0,0.0,100,24.0,11.0,85,70,13.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,0
290.50,1602,0.0,4.0,0.0,100,120,5,0,100,7,11.5,0.0,100,24.0,10.3,87,76,13.2,2,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,1
293.75,2004,0.0,4.0,0.0,100,120,5,0,100,8,11.0,0.0,100,25.0,10.5,91,88,13.2,2,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.3,0.0,1
296.50,2216,0.3,4.0,0.3,100,120,5,0,100,11,10.5,0.0,100,24.0,11.2,100,100,13.2,2,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,1.1,0.0,3
298.50,2331,1.7,4.0,1.7,100,120,5,0,100,13,10.5,0.0,100,24.0,11.2,100,123,13.7,2,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,1.7,0.0,3
300.00,2385,2.7,4.0,2.7,100,120,5,0,100,13,7.5,0.0,100,25.0,10.7,100,136,13.7,1,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,3.5,0.0,5
300.50,2432,3.7,4.0,3.8,100,118,5,0,100,13,6.0,0.0,100,25.0,11.0,100,134,13.9,1,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,4.5,0.0,5
302.50,2495,4.5,4.0,5.1,100,118,5,0,100,12,5.0,0.0,50,25.0,12.3,100,129,13.9,1,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,5.7,0.0,8
303.50,2487,5.1,3.8,5.1,100,118,1,0,100,12,5.0,0.0,50,25.0,12.3,100,129,14.2,1,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,5.7,0.0,8
305.00,2609,5.7,4.0,7.4,100,118,9,0,100,13,3.5,0.0,50,30.0,12.3,100,132,16.4,1,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,8.1,0.0,8
306.50,2879,6.6,4.0,9.4,100,118,17,0,100,15,5.5,0.0,50,44.0,11.5,100,128,24.9,1,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,9.8,0.0,11
307.50,1060,8.0,4.0,11.9,100,114,25,0,14,4,5.5,0.0,100,24.0,10.8,24,42,14.0,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,11
310.75,1043,8.0,4.0,11.9,100,114,25,0,13,4,5.5,0.0,100,24.0,10.8,25,42,14.0,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,11
311.75,1037,8.0,4.0,11.9,100,114,25,0,13,4,5.5,0.0,100,24.0,10.8,25,43,14.0,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,11
312.75,1002,8.0,4.0,11.9,100,114,25,0,13,4,5.5,0.0,100,24.0,10.8,24,42,14.1,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,11
314.25,986,8.0,4.0,11.9,100,114,25,0,13,4,5.5,0.0,100,24.0,10.8,24,42,14.1,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,8
315.25,962,8.0,4.0,11.9,100,114,25,0,14,4,11.5,0.0,100,24.0,10.8,25,42,14.1,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,8
316.25,961,8.0,4.0,11.9,100,114,25,0,14,4,5.0,0.0,100,24.0,10.8,27,43,14.1,2,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,8
317.50,905,8.0,4.0,11.9,100,114,25,0,14,4,12.5,0.0,100,25.0,10.8,29,44,14.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,8
319.75,890,8.0,4.0,11.9,100,114,25,0,14,4,13.0,0.0,100,25.0,10.8,31,45,14.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,7
321.00,892,8.0,4.0,11.9,100,114,25,0,15,4,12.0,0.0,100,25.0,10.8,36,47,14.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,7
322.00,939,8.0,4.0,11.9,100,114,25,0,14,5,0.0,0.0,100,25.0,10.8,36,52,14.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,6
323.00,954,8.0,4.0,11.9,100,114,25,0,14,4,0.0,0.0,100,24.0,10.8,33,52,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,6
325.50,985,8.0,4.0,11.9,100,114,25,0,14,4,0.0,0.0,100,24.0,10.8,34,48,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,6
326.00,994,8.0,4.0,11.9,100,114,25,0,14,4,0.0,0.0,100,24.0,10.8,34,48,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,6
327.50,1017,8.0,4.0,11.9,100,114,25,0,14,4,0.0,0.0,100,23.0,10.8,30,45,13.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,6
329.50,1025,8.0,4.0,11.9,100,116,25,0,14,4,0.0,0.0,100,22.0,10.8,31,45,13.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,6
330.50,1021,8.0,4.0,11.9,100,116,25,0,14,4,0.0,0.0,100,22.0,10.8,30,45,13.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,4
332.50,1001,8.0,4.0,11.9,100,116,25,0,14,4,1.5,0.0,100,22.0,10.8,30,45,13.3,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,4
334.00,995,8.0,4.0,11.9,4,116,25,0,14,4,0.0,0.0,100,22.0,10.8,31,46,13.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,4
335.00,999,8.0,4.0,11.9,5,116,25,0,14,4,0.0,0.0,100,23.0,10.8,31,46,13.9,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,4
336.00,984,8.0,4.0,11.9,6,116,25,0,14,4,0.5,0.0,100,23.0,10.8,30,45,13.9,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.5,0.0,4
337.50,973,8.0,4.0,11.9,6,116,25,0,14,4,0.5,0.0,100,23.0,10.8,31,45,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.5,0.0,4
339.50,987,8.0,4.0,11.9,7,116,25,0,14,4,6.5,0.0,100,23.0,10.8,33,45,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.5,0.0,4
340.50,996,8.0,4.0,11.9,9,116,25,0,15,4,14.5,0.0,100,23.0,10.8,35,47,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.5,0.0,4
