﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map WBAVS72040AK94046_original.bin
70.677,15.4,36.2,14.5,-4.2,1.4,0,0,0,0,0,0,0,72.3,5,93,14.43,15.2,37.8,11.7,14.8,43.3,759.9,3462,-6.2,-1.2,12.9,33.4,134.2,0,26.2,0
70.777,15.1,35.9,14.5,-4.2,1.6,0,0,0,0,0,0,0,72.2,5,93,15.19,14.6,35.2,11.7,14.8,42.3,760.8,3441,-2.3,-1.9,10.6,17.6,109.4,0,28.2,0
70.875,15.4,38.4,14.5,-3.9,1.4,0,0,0,0,0,0,0,72.7,5,91,14.89,13.95,40.5,11.7,14.8,45.3,740.5,3451,-2.4,-5.3,13.9,30.8,141.5,0,23.7,0
70.974,15.4,33.6,14.5,-4.5,1.7,0,0,0,0,0,0,0,73.6,5,91,14.23,14.73,34.8,10.9,14,40.8,768.9,3446,-1.4,-4.7,10.6,34.5,118.1,0,28.5,0
71.073,15.1,37.7,14.5,-4.2,1.4,0,0,0,0,0,0,0,72.7,5,91,13.71,15.76,40.1,11.7,14.8,44.5,742.4,3450,-5.9,-0.1,13.8,27.4,139.5,0,24.5,0
71.174,15.4,31.6,14.5,-5,1.8,0,0,0,0,0,0,0,72.9,5,91,14.67,14.86,32.8,8.6,11.7,38.7,768.2,3437,-4.8,2,9.9,30,106.5,0,30.1,0
71.274,15.4,36.6,14.5,-4.5,1.4,0,0,0,0,0,0,0,73.2,5,91,15.9,13.54,38,10.9,14,42.2,742.5,3447,-0.4,-3,13.1,27.4,130.9,0,25.1,0
71.372,15.4,32.7,14.5,-5,1.6,0,0,0,0,0,0,0,72.7,5,91,15.27,13.97,35.3,10.1,13.2,39.8,745.7,3449,1.9,-3.5,10.5,28.5,120.2,0,28.1,0
71.470,15.1,34.7,14.5,-4.8,1.6,0,0,0,0,0,0,0,72.2,5,91,14.07,14.79,30.2,11.7,14.8,39.5,694.2,3446,-1.9,-1,8.9,10.5,104.4,0,30.1,0
71.561,15.1,35.4,14.5,-4.9,1.4,0,0,0,0,0,0,0,72,5,91,14,14.86,38,10.9,14,40.9,695.6,3445,-4.5,-0.8,11.5,34.5,127.4,0,26.1,0
71.654,14.7,32.8,14.5,-5,1.7,0,0,0,0,0,0,0,72.5,5,91,14.68,15.11,32.8,11.7,14.8,39.3,700.6,3434,-2.4,0.8,8.8,15.4,98,0,30.1,0
71.752,14.3,35.3,14.5,-4.7,1.4,0,0,0,0,0,0,0,71.8,5,91,14.64,14.28,38,10.9,14,42.3,686.8,3449,-2.8,-1.9,12.9,33.8,130.3,0,25.1,0
71.842,14.3,34.7,14.5,-4.8,1.7,0,-2.7,0,0,0,0,0,72.5,5,91,14.58,14.14,32,11.7,14.8,39.8,708.6,3434,-0.5,-3,9,9,97.7,0,30.5,0
71.944,14.3,34.4,14.5,-4.8,1.5,0,-2.7,0,0,0,0,0,73.2,5,91,13.92,14.28,37,10.9,14,41.2,704.4,3450,-4.6,-5.1,11.6,31.5,127,0,25.8,0
72.037,14.3,30.8,14.5,-5.4,1.6,0,-2.3,0,0,0,0,0,72.2,5,91,14.53,15.79,33.3,7,10.1,37.5,705.1,3440,-3.1,1.8,10.1,33.8,112.3,0,29.8,0
72.208,14,30.6,14.5,-5.5,1.5,0,-2,0,0,0,0,0,72.5,5,91,15.86,14.41,33.3,7.8,10.9,37.1,708.6,3443,1.7,1.1,10.1,30.4,110.2,0,29.6,0
72.303,14.3,35,14.5,-5,1.4,0,-2,0,0,0,0,0,72.3,5,91,15.19,13.49,28.2,11.7,14.8,37.5,712.9,3434,2.2,-2.5,9.5,10.5,106.3,0,31.4,0
72.401,14.3,32.1,14.5,-5.5,1.3,0,-1.7,0,0,0,0,0,73.2,5,91,13.92,13.85,35.9,8.6,11.7,38.4,728.2,3437,-2.2,-3.6,11,30,117.9,0,27.8,0
72.493,14,30.5,14.5,-5.7,1.6,0,-1.3,0,0,0,0,0,72.7,5,91,14.04,14.79,30.7,10.1,13.2,36.7,712.9,3417,-3,-0.2,8.4,18.8,89.3,0,31.3,0
72.592,14.3,34.6,14.5,-5.1,1.3,0,-1.3,0,0,0,0,0,72.5,5,90,14.61,14.7,35.9,10.1,13.2,39.7,710.8,3431,-2.5,-0.8,12,33,124.9,0,26.8,0
72.683,14.3,30.5,14.5,-5.7,1.5,0,-1,0,0,0,0,0,73,5,90,15.14,15.24,33.3,7,10.1,36.9,746.7,3429,0.6,1.4,10,35.2,109.6,0,29.8,0
72.781,14.3,34.9,14.5,-5.1,1.3,0,-1,0,0,0,0,0,72,5,90,14.5,14.79,38.5,10.9,14,41.6,712.8,3434,0.1,0.8,12,32.6,128.9,0,24.8,0
72.872,14,31.3,14.5,-5.5,1.4,0,-0.7,0,0,0,0,0,73.7,5,90,13.98,14.38,30.8,8.6,11.7,37.4,771.7,3425,0.3,0,10.5,26.6,103.4,0,31.2,0
72.974,14.3,34.9,14.5,-5,1.3,0,-0.3,0,0,0,0,0,74.8,5,90,13.74,14.21,28.2,10.9,14,38.3,719.5,3431,-4.3,-3.6,11.1,11.2,129,0,31.4,0
73.073,14.3,30.9,14.5,-5.6,1.3,0,-0.3,0,0,0,0,0,73,5,90,14.54,15.24,33.3,7.8,10.9,37.7,734.2,3431,-2.4,0.4,11.4,30.4,113.1,0,29.8,0
73.171,14.3,29.9,14.5,-5.7,1.6,0,0,0,0,0,0,0,71.3,5,90,15.57,15.37,30.8,10.1,13.2,36.7,712.3,3409,1.1,3.1,8.6,21.4,86.2,0,31.3,0
73.260,14.3,33.6,14.5,-5.3,1.3,0,0,-2.7,0,0,0,0,71.6,5,90,15.23,13.81,35.9,10.1,13.2,39.2,736.3,3429,0.7,-1.1,11.9,29.2,120.4,0,26.8,0
73.355,14.3,30.6,14.5,-5.7,1.4,0,0,-2.7,0,0,0,0,73.6,5,90,14.91,13.68,30.8,8.6,11.7,36.5,753,3418,1.5,-1.2,11,30,107.9,0,31.2,0
73.457,14.3,34.9,14.5,-5.1,1.2,0,0,-2.3,0,0,0,0,73,5,90,13.98,14.02,28.2,10.1,13.2,38,742.7,3421,-1.4,-3.4,11.1,12.8,129,0,31.5,0
73.556,14.3,31,14.5,-5.7,1.3,0,0,-2.3,0,0,0,0,72.5,5,90,14.18,14.67,33.3,7,10.1,37.6,753,3429,-3,-0.9,11.4,31.1,113.7,0,29.8,0
73.655,14.3,30.7,14.5,-5.7,1.6,0,0,-2,0,0,0,0,71.8,5,90,14.71,15.63,30.8,10.1,13.2,36.6,720.8,3416,-2.2,2.3,8.4,18.8,86.6,0,31.2,0
