#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
204.899,0,0,0.18,16.5,1,28.3,-28.3,0.27,-0.46,2,0,0,0,0,8.234,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.1,104.2,5804,14.79,0,0,5.9,31.8,2,0,0,22.7,0,0,2.08,20.8,121.3,5.7,-0.5,16.3
204.934,0,0,0.17,16.36,1,28.2,-28.2,0.27,-0.3,2,0,0,0,0,8.281,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92.1,104.3,5796,14.85,0,0,6,31.8,2,0,0,22.8,0,0,2.08,20.8,121.2,5.2,0.2,16.27
204.964,0,0,0.17,16.09,1,28.1,-28.1,0.27,-0.3,2,0,0,0,0,8.281,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92.1,104.3,5796,14.85,0,0,6,31.8,2,0,0,22.8,0,0,2.09,20.8,121.2,5.1,0.4,16.27
204.995,0,0,0.17,16.27,1,28.1,-28.1,0.27,-0.21,2,0,0,0,0,8.289,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.1,104.3,5796,14.86,0,0,6.2,31.8,2,0,0,22.8,0,0,2.06,20.8,121,5.8,-0.6,16.13
205.026,0,0,0.17,15.95,1,28.1,-28.1,0.27,-0.19,2,0,0,0,0,8.289,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.1,104.3,5792,14.86,0,0,6.2,31.8,2,0,0,22.8,0,0,2.06,20.8,121,5,0.4,15.95
205.059,0,0,0.17,15.89,1,28,-28,0.27,-0.19,2,0,0,0,0,8.289,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.1,104.3,5780,14.88,0,0,6.4,31.8,2,0,0,22.8,0,0,2.06,20.8,120.7,5.1,-0.5,16.16
205.089,0,0,0.17,15.99,1,27.9,-27.9,0.27,-0.14,2,0,0,0,0,8.313,0,0,13,1,1,2,0,20.34,14.7,0.991,14.1,92.1,104.3,5764,14.88,0,0,6.4,31.8,2,0,0,22.8,0,0,2.07,20.8,120.7,5.1,0.3,16.23
205.121,0,0,0.17,16.19,1,27.8,-27.8,0.27,-0.23,2,0,0,0,0,8.344,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92.1,104.3,5752,14.94,0,0,6.5,31.8,2,0,0,22.8,0,0,2.07,20.8,120.4,5.7,-0.5,16.13
205.153,0,0,0.17,16.23,1,27.8,-27.8,0.27,-0.23,2,0,0,0,0,8.344,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92.1,104.3,5748,14.94,0,0,6.5,31.8,2,0,0,22.8,0,0,2.08,20.8,120.4,5.2,0.2,16.36
205.186,0,0,0.17,16.27,1,27.8,-27.8,0.27,-0.42,2,0,0,0,0,8.359,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92,104.4,5752,14.95,0,0,6.7,31.8,2,0,0,22.9,0,0,2.08,20.8,120.1,5.6,-0.4,16.41
205.218,0,0,0.17,16.27,1,27.9,-27.9,0.27,-0.42,2,0,0,0,0,8.359,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92,104.4,5756,14.95,0,0,6.7,31.8,2,0,0,22.9,0,0,2.08,20.8,120.1,5.2,0.3,16.13
205.251,0,0,0.17,16.16,1,27.9,-27.9,0.27,-0.47,2,0,0,0,0,8.344,0,0,13,1,1,2,0,20.34,14.7,0.991,14.2,92,104.4,5764,14.97,0,0,6.8,31.8,2,0,0,22.9,0,0,2.07,20.8,120,5.6,-0.5,15.99
205.282,0,0,0.17,16.09,1,27.9,-27.9,0.27,-0.42,2,0,0,0,0,8.336,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92,104.4,5760,14.97,0,0,6.8,31.8,2,0,0,22.9,0,0,2.08,20.8,120,5.1,0.4,16.36
205.313,0,0,0.17,16.47,1,27.9,-27.9,0.27,-0.42,2,0,0,0,0,8.336,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92,104.5,5752,15.01,0,0,8.9,31.8,2,0,0,23,0,0,2.08,20.8,119.9,5.5,-0.5,16.36
205.346,0,0,0.17,16.36,1,27.8,-27.8,0.27,-0.21,2,0,0,0,0,8.344,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92,104.5,5740,15.01,0,0,8.9,31.8,2,0,0,23,0,0,2.08,20.8,119.9,4.9,0.5,16.5
205.377,0,0,0.17,16.19,1,27.7,-27.7,0.27,-0.19,2,0,0,0,0,8.383,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92,104.5,5724,15.04,0,0,8.9,31.8,2,0,0,23,0,0,2.07,20.8,119.6,5.6,-0.6,16.09
205.411,0,0,0.17,15.99,1,27.6,-27.6,0.27,-0.19,2,0,0,0,0,8.383,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92,104.5,5716,15.04,0,0,8.9,31.8,2,0,0,23,0,0,2.08,20.8,119.6,4.9,-0.4,16.41
205.442,0,0,0.17,16.33,1,27.6,-27.6,0.27,-0.21,2,0,0,0,0,8.406,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5716,15.05,0,0,8.9,31.8,2,0,0,23.1,0,0,2.08,20.8,119.5,5.6,0.3,16.27
205.473,0,0,0.17,16.47,1,27.5,-27.5,0.27,-0.26,2,0,0,0,0,8.406,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5716,15.05,0,0,8.9,31.8,2,0,0,23.1,0,0,2.08,20.8,119.5,5,0.3,16.61
205.504,0,0,0.17,16.44,1,27.5,-27.5,0.27,-0.26,2,0,0,0,0,8.406,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5712,15.06,0,0,8.9,31.8,2,0,0,23.1,0,0,2.07,20.8,119.1,5.5,-0.4,16.13
205.535,0,0,0.17,16.5,1,27.5,-27.5,0.26,-0.26,2,0,0,0,0,8.414,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5704,15.06,0,0,8.9,31.8,2,0,0,23.1,0,0,2.09,20.8,119.1,5.1,0.3,16.41
205.568,0,0,0.17,16.3,1,27.4,-27.4,0.27,-0.26,2,0,0,0,0,8.414,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5692,15.1,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,119,5.5,-0.5,16.47
205.601,0,0,0.17,16.36,1,27.4,-27.4,0.26,-0.24,2,0,0,0,0,8.43,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5684,15.1,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,119,5,0.2,16.58
205.634,0,0,0.17,16.27,1,27.3,-27.3,0.27,-0.35,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5680,15.14,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,118.7,5.3,0.3,16.09
205.667,0,0,0.17,16.19,1,27.3,-27.3,0.27,-0.35,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.6,5684,15.14,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,118.7,5.4,-0.6,16.3
205.699,0,0,0.17,16.44,1,27.3,-27.3,0.27,-0.24,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.1,104.7,5680,15.16,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,118.4,4.8,0.3,16.13
205.729,0,0,0.17,16.3,1,27.3,-27.3,0.26,-0.31,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.1,92.1,104.7,5684,15.16,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,118.4,5.3,-0.4,16.61
205.761,0,0,0.17,16.13,1,27.3,-27.3,0.27,-0.31,2,0,0,0,0,8.453,0,0,13,1,0,1,0,20.34,14.7,0.991,14.2,92.1,104.7,5676,15.18,0,0,8.9,31.8,2,0,0,23.2,0,0,2.08,20.8,118.4,4.8,0.3,16.16
205.793,0,0,0.17,16.16,1,27.3,-27.3,0.26,-0.28,2,0,0,0,0,8.461,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.7,5668,15.18,0,0,8.9,31.8,2,0,0,23.2,0,0,2.07,20.8,118.4,5.2,-0.4,16.06
205.824,0,0,0.17,15.95,1,27.2,-27.2,0.27,-0.1,2,0,0,0,0,8.484,0,0,13,1,0,10,0,20.34,14.7,0.991,14.3,92.1,104.8,5656,15.2,0,0,8.9,31.8,2,0,0,23.3,0,0,2.07,20.8,118.1,4.9,0.3,16.33
205.857,0,0,0.17,16.3,1,27.1,-27.1,0.27,-0.1,2,0,0,0,0,8.484,0,0,13,1,0,10,0,20.34,14.7,0.991,14.3,92.1,104.8,5636,15.2,0,0,8.9,31.8,2,0,0,23.3,0,0,2.07,20.8,118.1,5,-0.4,16.41
205.889,0,0,0.17,16.13,1,27,-27,0.27,-0.12,2,0,0,0,0,8.531,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.8,5620,15.22,0,0,8.9,31.8,2,0,0,23.3,0,0,2.07,20.8,117.8,4.6,0.3,16.06
205.921,0,0,0.17,16.06,1,26.9,-26.9,0.27,-0.33,2,0,0,0,0,8.555,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.8,5612,15.22,0,0,8.9,31.8,2,0,0,23.3,0,0,2.06,20.8,117.8,5,-0.6,16.19
205.952,0,0,0.17,16.09,1,26.9,-26.9,0.27,-0.33,2,0,0,0,0,8.555,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.8,5612,15.24,0,0,8.9,31.8,2,0,0,23.4,0,0,2.06,20.7,117.4,4.5,0.2,15.82
205.983,0,0,0.17,15.85,1,26.9,-26.9,0.27,-0.24,2,0,0,0,0,8.563,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.8,5608,15.24,0,0,8.9,31.8,2,0,0,23.4,0,0,2.05,20.7,117.4,4.5,-0.8,15.75
206.017,0,0,0.17,15.69,1,26.8,-26.8,0.27,-0.24,2,0,0,0,0,8.563,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.8,5596,15.26,0,0,8.9,31.8,2,0,0,23.4,0,0,2.06,20.7,116.8,4.2,0.2,15.69
206.049,0,0,0.17,15.92,1,26.7,-26.7,0.27,-0.19,2,0,0,0,0,8.578,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.8,5580,15.26,0,0,8.9,31.8,2,0,0,23.4,0,0,2.06,20.7,116.8,4.7,-0.8,16.13
206.080,0,0,0.17,15.99,1,26.6,-26.6,0.27,-0.22,2,0,0,0,0,8.625,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.9,5556,15.3,0,0,8.9,31.8,2,0,0,23.5,0,0,2.07,20.7,116.4,4.1,0.1,16.09
206.112,0,0,0.17,16.19,1,26.5,-26.5,0.27,-0.22,2,0,0,0,0,8.625,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.9,5548,15.3,0,0,8.9,31.8,2,0,0,23.5,0,0,2.06,20.7,116.4,4.1,-0.6,16.47
206.144,0,0,0.17,16.36,1,26.4,-26.4,0.27,-0.36,2,0,0,0,0,8.656,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.9,5540,15.3,0,0,8.9,31.8,2,0,0,23.5,0,0,2.07,20.7,115.9,4.6,0.1,15.92
206.175,0,0,0.17,16.16,1,26.4,-26.4,0.27,-0.34,2,0,0,0,0,8.664,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,104.9,5544,15.3,0,0,8.9,31.8,2,0,0,23.5,0,0,2.06,20.7,115.9,4.1,0.2,16.19
206.211,0,0,0.17,15.95,1,26.4,-26.4,0.27,-0.34,2,0,0,0,0,8.664,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.9,5540,15.31,0,0,8.9,31.8,2,0,0,23.5,0,0,2.05,20.7,115.5,4.7,-0.7,15.89
206.242,0,0,0.17,16.02,1,26.3,-26.3,0.27,-0.19,2,0,0,0,0,8.672,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.9,5524,15.31,0,0,8.9,31.8,2,0,0,23.5,0,0,2.07,20.7,115.5,4.2,-0.6,16.33
206.272,0,0,0.17,15.82,1,26.2,-26.2,0.27,-0.22,2,0,0,0,0,8.711,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.9,5504,15.34,0,0,8.9,31.8,2,0,0,23.5,0,0,2.07,20.7,115.1,4.6,-0.5,16.02
206.306,0,0,0.17,15.92,1,26.1,-26.1,0.27,-0.22,2,0,0,0,0,8.711,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,104.9,5484,15.34,0,0,8.9,31.8,2,0,0,23.5,0,0,2.07,20.7,115.1,4.2,0.2,15.89
206.337,0,0,0.17,15.79,1,26,-26,0.27,-0.15,2,0,0,0,0,8.758,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,105,5468,15.37,0,0,8.9,31.8,2,0,0,23.6,0,0,2.07,20.6,114.6,4.5,-0.4,15.99
206.370,0,0,0.18,16.06,1,25.9,-25.9,0.26,-0.44,2,0,0,0,0,8.797,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,105,5460,15.37,0,0,8.9,31.8,2,0,0,23.6,0,0,2.05,20.6,114.6,4.3,0.3,15.82
206.402,0,0,0.17,15.95,1,25.9,-25.9,0.27,-0.44,2,0,0,0,0,8.797,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105,5460,15.38,0,0,8.9,31.8,2,0,0,23.6,0,0,2.06,20.6,114.1,4.6,-0.4,15.66
206.434,0,0,0.17,15.75,1,25.9,-25.9,0.26,-0.22,2,0,0,0,0,8.797,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105,5452,15.38,0,0,8.9,31.8,2,0,0,23.6,0,0,2.06,20.6,114.1,4.2,0.4,15.82
206.466,0,0,0.17,15.75,1,25.8,-25.8,0.27,-0.22,2,0,0,0,0,8.797,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.1,5440,15.42,0,0,8.9,31.8,2,0,0,23.7,0,0,2.07,20.6,113.5,4.6,-0.4,15.89
206.499,0,0,0.17,16.02,1,25.7,-25.7,0.27,-0.22,2,0,0,0,0,8.82,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.1,5424,15.42,0,0,8.9,31.8,2,0,0,23.7,0,0,2.06,20.6,113.5,4.2,0.5,15.75
206.530,0,0,0.18,15.69,1,25.6,-25.6,0.26,-0.12,2,0,0,0,0,8.867,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.1,5404,15.44,0,0,8.9,31.8,2,0,0,23.7,0,0,2.05,20.6,113.1,4.6,-0.5,15.79
206.560,0,0,0.18,15.69,1,25.5,-25.5,0.27,-0.12,2,0,0,0,0,8.867,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.1,5384,15.44,0,0,8.9,31.8,2,0,0,23.7,0,0,2.06,20.6,113.1,4.6,0.4,16.09
206.592,0,0,0.18,16.09,1,25.4,-25.4,0.27,-0.17,2,0,0,0,0,8.922,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.1,5376,15.43,0,0,8.9,31.8,2,0,0,23.8,0,0,2.07,20.6,112.6,4.3,0.4,15.89
206.625,0,0,0.18,16.13,1,25.3,-25.3,0.27,-0.35,2,0,0,0,0,8.938,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.1,5372,15.43,0,0,8.9,31.8,2,0,0,23.8,0,0,2.06,20.6,112.6,4.7,-0.5,15.92
206.657,0,0,0.18,16.13,1,25.3,-25.3,0.26,-0.35,2,0,0,0,0,8.938,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,105.1,5372,15.46,0,0,8.9,31.8,2,0,0,23.8,0,0,2.06,20.6,112.1,4.2,0.5,15.95
206.690,0,0,0.18,15.79,1,25.3,-25.3,0.27,-0.4,2,0,0,0,0,8.945,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.1,105.1,5364,15.46,0,0,8.9,31.8,2,0,0,23.8,0,0,2.05,20.6,112.1,4.7,-0.5,15.85
206.721,0,0,0.18,15.95,1,25.3,-25.3,0.26,-0.23,2,0,0,0,0,8.961,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.2,5348,15.46,0,0,8.9,31.8,2,0,0,23.8,0,0,2.06,20.6,111.7,4.3,0.4,15.66
206.754,0,0,0.18,15.95,1,25.1,-25.1,0.26,-0.23,2,0,0,0,0,8.961,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.2,5332,15.46,0,0,8.9,31.8,2,0,0,23.8,0,0,2.06,20.6,111.7,4.7,-0.4,15.66
206.786,0,0,0.18,15.66,1,25,-25,0.26,-0.18,2,0,0,0,0,9.016,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.2,5308,15.49,0,0,8.9,31.8,2,0,0,23.8,0,0,2.06,20.5,111.2,4.7,0.2,15.95
206.819,0,0,0.18,16.13,1,24.9,-24.9,0.26,-0.18,2,0,0,0,0,9.016,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.2,5296,15.49,0,0,8.9,31.8,2,0,0,23.8,0,0,2.06,20.5,111.2,4.4,-0.4,15.69
206.852,0,0,0.18,15.66,1,24.8,-24.8,0.26,-0.35,2,0,0,0,0,9.063,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.3,5288,15.5,0,0,8.9,31.8,2,0,0,23.9,0,0,2.05,20.5,110.8,4.8,-0.5,15.69
206.881,0,0,0.18,15.69,1,24.8,-24.8,0.26,-0.23,2,0,0,0,0,9.086,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.3,5284,15.5,0,0,8.9,31.8,2,0,0,23.9,0,0,2.06,20.5,110.8,4.4,0.3,16.02
206.912,0,0,0.18,15.92,1,24.7,-24.7,0.26,-0.23,2,0,0,0,0,9.086,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.3,5280,15.54,0,0,8.9,31.8,2,0,0,23.9,0,0,2.07,20.5,110.1,4.7,-0.4,15.75
206.943,0,0,0.18,15.69,1,24.7,-24.7,0.26,-0.36,2,0,0,0,0,9.102,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.3,5260,15.54,0,0,8.9,31.8,2,0,0,23.9,0,0,2.05,20.5,110.1,4.8,0.2,15.59
206.973,0,0,0.18,15.52,1,24.6,-24.6,0.26,-0.28,2,0,0,0,0,9.133,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.1,105.3,5252,15.54,0,0,8.9,31.8,2,0,0,23.9,0,0,2.04,20.5,110.1,4.4,0.3,15.66
207.006,0,0,0.18,15.75,1,24.5,-24.5,0.26,-0.28,2,0,0,0,0,9.133,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.2,105.3,5240,15.52,0,0,8.9,31.8,2,0,0,23.9,0,0,2.05,20.5,109.8,4.8,-0.5,15.72
207.038,0,0,0.18,15.72,1,24.5,-24.5,0.26,-0.28,2,0,0,0,0,9.172,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.3,5232,15.54,0,0,8.9,31.8,2,0,0,23.9,0,0,2.05,20.5,109.4,4.4,0.3,15.48
207.070,0,0,0.18,15.66,1,24.4,-24.4,0.26,-0.23,2,0,0,0,0,9.195,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.3,5224,15.54,0,0,8.9,31.8,2,0,0,23.9,0,0,2.04,20.5,109.4,4.6,-0.4,15.52
207.102,0,0,0.18,15.45,1,24.3,-24.3,0.26,-0.23,2,0,0,0,0,9.195,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.4,5212,15.59,0,0,8.9,31.8,2,0,0,24,0,0,2.05,20.5,108.9,4.7,-0.5,15.79
207.138,0,0,0.18,15.72,1,24.2,-24.2,0.26,-0.18,2,0,0,0,0,9.227,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.4,5196,15.59,0,0,8.9,31.8,2,0,0,24,0,0,2.06,20.5,108.9,4.4,0.3,15.62
207.171,0,0,0.18,15.38,1,24.1,-24.2,0.26,-0.21,2,0,0,0,0,9.266,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.4,5180,15.59,0,0,8.9,31.8,2,0,0,24,0,0,2.04,20.4,108.4,4.7,-0.4,15.41
207.205,0,0,0.18,15.35,1,24.1,-24.1,0.26,-0.21,2,0,0,0,0,9.266,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.4,5164,15.59,0,0,8.9,31.8,2,0,0,24,0,0,2.03,20.4,108.4,4.5,0.2,15.31
207.237,0,0,0.18,15.31,1,24,-24,0.26,-0.18,2,0,0,0,0,9.305,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.2,105.4,5156,15.61,0,0,8.9,31.8,2,0,0,24.1,0,0,2.04,20.4,107.9,4.7,-0.4,15.15
207.269,0,0,0.18,15.41,1,24,-24,0.26,-0.26,2,0,0,0,0,9.32,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.2,105.4,5148,15.61,0,0,8.9,31.8,2,0,0,24.1,0,0,2.04,20.4,107.9,4.7,0.1,15.12
207.301,0,0,0.18,15.18,1,24,-24,0.26,-0.26,2,0,0,0,0,9.32,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.2,105.4,5140,15.63,0,0,8.9,31.8,2,0,0,24.1,0,0,2.04,20.4,107.4,4.5,-0.4,15.22
207.332,0,0,0.18,15.31,1,23.9,-23.9,0.26,-0.21,2,0,0,0,0,9.352,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.2,105.4,5132,15.63,0,0,8.9,31.8,2,0,0,24.1,0,0,2.04,20.4,107.4,4.8,-0.4,15.48
207.364,0,0,0.18,15.31,1,23.9,-23.9,0.26,-0.21,2,0,0,0,0,9.352,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.5,5120,15.64,0,0,8.9,31.8,2,0,0,24.1,0,0,2.05,20.4,107.1,4.7,0.2,15.28
207.398,0,0,0.18,15.41,1,23.8,-23.8,0.26,-0.16,2,0,0,0,0,9.383,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.5,5104,15.64,0,0,8.9,31.8,2,0,0,24.1,0,0,2.03,20.4,107.1,4.6,-0.3,15.18
207.427,0,0,0.18,15.18,1,23.8,-23.8,0.26,-0.21,2,0,0,0,0,9.43,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.5,5088,15.63,0,0,8.9,31.8,2,0,0,24.1,0,0,2.04,20.4,106.5,4.8,-0.3,15.41
207.461,0,0,0.18,15.02,1,23.7,-23.7,0.26,-0.21,2,0,0,0,0,9.43,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.2,105.5,5076,15.63,0,0,8.9,31.8,2,0,0,24.1,0,0,2.04,20.4,106.5,4.5,0.3,15.22
207.492,0,0,0.18,15.18,1,23.7,-23.7,0.26,-0.21,2,0,0,0,0,9.469,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.3,105.6,5068,15.67,0,0,8.9,31.8,2,0,0,24.2,0,0,2.03,20.4,106.1,4.7,-0.4,14.95
207.525,0,0,0.18,14.82,1,23.6,-23.6,0.26,-0.34,2,0,0,0,0,9.492,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.3,105.6,5064,15.67,0,0,8.9,31.8,2,0,0,24.2,0,0,2.03,20.4,106.1,4.8,-0.5,15.12
207.557,0,0,0.18,15.08,1,23.6,-23.6,0.26,-0.34,2,0,0,0,0,9.492,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.6,5060,15.69,0,0,8.9,31.8,2,0,0,24.2,0,0,2.03,20.4,105.7,4.4,0.3,15.28
207.587,0,0,0.18,15.28,1,23.6,-23.6,0.26,-0.11,2,0,0,0,0,9.5,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.6,5044,15.69,0,0,8.9,31.8,2,0,0,24.2,0,0,2.04,20.4,105.7,4.6,-0.4,15.08
207.619,0,0,0.18,15.02,1,23.5,-23.5,0.26,-0.11,2,0,0,0,0,9.5,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.3,105.6,5016,15.7,0,0,8.9,31.7,2,0,0,24.2,0,0,2.03,20.4,105,4.7,-0.5,14.95
207.648,0,0,0.18,14.95,1,23.4,-23.4,0.26,0.03,2,0,0,0,0,9.555,0,0,13,1,0,10,0,20.34,14.7,0.991,14.1,92.3,105.6,4992,15.7,0,0,8.9,31.7,2,0,0,24.2,0,0,2.04,20.4,105,4.4,0.3,15.31
207.677,0,0,0.18,15.25,1,23.3,-23.3,0.26,0.08,2,0,0,0,0,9.633,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.6,4972,15.7,0,0,8.9,31.7,2,0,0,24.2,0,0,2.04,20.3,104.5,4.4,0.3,15.02
207.708,0,0,0.18,15.02,1,23.2,-23.2,0.26,0.08,2,0,0,0,0,9.633,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.6,4956,15.7,0,0,8.9,31.7,2,0,0,24.2,0,0,2.02,20.3,104.5,4.7,-0.6,14.72
207.739,0,0,0.18,14.72,1,23.1,-23.1,0.26,-0.32,2,0,0,0,0,9.688,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.6,4948,15.7,0,0,8.9,31.7,2,0,0,24.2,0,0,2.03,20.3,104.5,4.6,-0.5,14.98
207.768,0,0,0.18,14.62,1,23.1,-23.1,0.26,-0.08,2,0,0,0,0,9.711,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.7,4948,15.73,0,0,8.9,31.7,2,0,0,24.3,0,0,2.02,20.3,103.6,4.5,0.1,14.62
207.798,0,0,0.18,14.55,1,23.1,-23.1,0.26,-0.08,2,0,0,0,0,9.711,0,0,13,1,0,10,0,20.34,14.7,0.991,14.2,92.3,105.7,4944,15.73,0,0,8.9,31.7,2,0,0,24.3,0,0,2.01,20.3,103.6,4.5,0.0,14.49
