#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
199.033,0,0,0.37,7.85,1,61.2,62.1,0.54,-6.57,1,37.01,0,0,0,48.906,0,0,28,1,1,2,9.8,14.44,14.66,0.995,14.3,92.4,101.3,1072,4.64,0,-3.4,10.3,1.7,3,1.604,1.717,16.3,0,0,1.69,18.1,7.1,5.2,-8.2,7.6
199.062,0,0,0.37,7.34,1,62.4,64.8,0.55,-6.71,1,37.23,0,0,0,47.875,0,0,28,1,1,2,9.9,14.6,14.65,0.995,14.3,92.4,101.3,1078,4.64,0,-3.4,10.3,1.7,3,1.604,1.717,16.3,0,0,1.67,18.1,7.1,5.2,-8.1,7.32
199.092,0,0,0.38,7.21,1,63.2,63.9,0.55,-6.71,1,37.23,0,0,0,47.875,0,0,28,1,1,2,9.7,14.6,14.65,0.995,14.3,92.4,101.3,1081,4.66,0,-3.2,10.1,1.7,3,1.604,1.717,16.3,0,0,1.67,18,7.1,5.4,-8.1,7.3
199.120,0,0,0.38,7.14,1,63.6,63,0.55,-7.09,1,37.38,0,0,0,47.469,0,0,28,1,1,2,9.6,14.63,14.65,0.995,14.3,92.4,101.3,1075,4.66,0,-3.2,10.1,1.7,3,1.646,1.84,16.3,0,0,1.66,18,7.1,5.9,-6.8,7.14
199.151,0,0,0.38,7.02,1,64,58.8,0.56,-7.09,1,37.5,0,0,0,47.469,0,0,28,1,1,2,8.8,14.63,14.65,0.995,14.2,92.4,101.3,1067,4.6,0,-3.1,9.8,1.8,3,1.646,1.84,16.3,0,0,1.65,18,7,5.9,-6.8,7.07
199.182,0,0,0.38,7.04,1,64.4,43.5,0.56,-5.64,1,37.52,0,0,0,48.063,0,0,28,1,1,2,7.5,14.62,14.65,0.995,14.2,92.4,101.3,1054,4.6,0,-3.1,9.8,1.8,3,1.646,1.84,16.3,0,0,1.65,18,7,6.5,-6.8,6.74
199.211,0,0,0.38,6.62,1,64.4,33.3,0.56,-3.77,1,37.4,0,0,0,48.5,0,0,28,1,1,2,7,14.63,14.65,0.995,14.2,92.4,101.3,1058,4.88,0,-3,9.7,21.4,3,1.646,1.84,16.3,0,0,1.62,17.5,7.2,6.5,-6.8,6.38
199.241,0,0,0.38,6.38,1,64.3,29.3,0.56,-3.77,1,37.55,0,0,0,48.5,0,0,28,1,1,2,6.8,14.63,14.65,0.995,14.2,92.4,101.3,1057,4.88,0,-3,9.7,21.4,3,1.503,1.745,16.3,0,0,1.6,17.5,7.2,7.6,-5.7,6.17
199.271,0,0,0.38,6.09,1,63.9,27.2,0.55,-3.36,1,37.48,0,0,0,45.563,0,0,28,1,1,2,6.5,14.65,14.65,0.995,14.2,92.4,101.3,1061,4.99,0,-2.8,9.5,21.5,3,1.503,1.745,16.3,0,0,1.58,17,7.3,7.6,-5.7,5.83
199.302,0,0,0.38,5.8,1,63.3,25.9,0.55,-3.36,1,37.48,0,0,0,45.563,0,0,28,1,1,2,6.3,14.59,14.65,0.995,14.2,92.4,101.3,1063,4.99,0,-2.8,9.5,21.5,3,1.503,1.745,16.3,0,0,1.54,17,7.3,8.3,-5.9,5.39
199.331,0,0,0.37,5.38,1,62.4,25.1,0.54,-2.92,1,37.28,0,0,0,45.313,0,0,28,1,1,2,6.5,14.59,14.65,0.995,14.2,92.4,101.3,1071,4.99,0,-2.8,9.5,21.5,3,1.503,1.745,16.3,0,0,1.51,17,7.3,8.3,-5.9,5.13
199.361,0,0,0.37,5.16,1,61.2,26.7,0.54,-3.26,1,37.21,0,0,0,44.719,0,0,28,1,1,2,7,14.41,14.65,0.995,14.3,92.4,101.3,1076,5.33,0,-2.9,9.3,21.9,3,1.442,1.725,16.3,0,0,1.5,16.5,7.5,9.3,-5.3,5.03
199.392,0,0,0.36,5.07,1,59.8,33.3,0.53,-3.26,1,37.04,0,0,0,44.719,0,0,28,1,1,2,8.1,14.41,14.65,0.995,14.3,92.4,101.3,1087,5.33,0,-2.9,9.3,21.9,3,1.442,1.725,16.3,0,0,1.48,16.5,7.5,9.3,-5.3,4.97
199.421,0,0,0.36,4.95,1,58.4,46.9,0.52,-1.45,1,36.82,0,0,0,43.688,0,0,28,1,1,2,9.2,14.27,14.65,0.995,14.3,92.4,101.3,1108,5.24,0,-3.5,9.1,22.8,3,1.442,1.725,16.3,0,0,1.48,16.5,7.6,10,-5.8,5.05
199.451,0,0,0.35,5.11,1,56.9,56.3,0.52,-1.45,1,36.74,0,0,0,43.688,0,0,28,1,1,2,10.1,14.27,14.65,0.995,14.3,92.4,101.3,1112,5.24,0,-3.5,9.1,22.8,3,1.442,1.538,16.3,0,0,1.51,16.5,7.6,10,-5.3,5.59
199.480,0,0,0.34,5.68,1,55.6,70.6,0.51,-2.53,1,36.82,0,0,0,43.094,0,0,28,1,1,2,10.9,14.32,14.65,0.995,14.2,92.4,101.3,1117,5.5,0,-3.6,8.9,23.4,3,1.274,1.538,16.3,0,0,1.56,17.5,7.5,10.7,-5.3,6.11
199.511,0,0,0.34,6.22,1,54.8,76.6,0.51,-2.53,1,36.74,0,0,0,43.094,0,0,28,1,1,2,11.1,14.37,14.65,0.995,14.2,92.4,101.3,1119,5.5,0,-3.6,8.9,23.4,3,1.274,1.538,16.3,0,0,1.61,17.5,7.5,10.7,-6,6.86
199.541,0,0,0.34,7.16,1,54.5,76.7,0.51,-6.45,1,36.69,0,0,0,42.938,0,0,28,1,1,2,11,14.37,14.65,0.995,14.2,92.4,101.3,1127,5.65,0,-3.6,8.7,23.6,3,1.274,1.538,16.3,0,0,1.69,18.5,7.3,11.1,-6,8.05
199.571,0,0,0.34,8.32,1,56,76.7,0.52,-5.41,1,36.79,0,0,0,42.563,0,0,28,1,1,2,10.8,14.45,14.65,0.995,14.2,92.4,101.3,1134,5.65,0,-3.6,8.7,23.6,3,1.264,1.553,16.3,0,0,1.75,18.5,7.3,11.6,-5.8,8.83
199.601,0,0,0.35,9.05,1,57.8,74.8,0.53,-5.41,1,37.04,0,0,0,42.563,0,0,28,1,1,2,10.7,14.45,14.65,0.995,14.3,92.4,101.3,1151,5.97,0,-3.5,6.7,23.6,3,1.264,1.553,16.3,0,0,1.79,19,7.4,11.6,-5.8,9.53
199.632,0,0,0.36,9.58,1,60,72.2,0.54,-3.3,1,37.28,0,0,0,41.656,0,0,28,1,1,2,10.3,14.48,14.65,0.995,14.3,92.4,101.3,1164,5.97,0,-3.5,6.7,23.6,3,1.264,1.553,16.3,0,0,1.8,19,7.4,11.8,-6.7,9.55
199.665,0,0,0.37,9.58,1,62.1,70.2,0.55,0.37,1,37.6,0,0,0,40.5,0,0,28,1,1,2,10.3,14.37,14.65,0.995,14.3,92.4,101.3,1197,6.09,0,-3.7,6.7,23.6,3,1.432,1.833,16.3,0,0,1.8,19,7.6,12,-6.4,9.48
199.695,0,0,0.39,9.37,1,65.7,66,0.57,0.37,1,37.92,0,0,0,40.5,0,0,28,1,1,2,9.4,14.37,14.65,0.995,14.3,92.4,101.3,1217,6.09,0,-3.7,6.7,23.6,3,1.432,1.833,16.3,0,0,1.79,19,7.6,12,-6.4,9.14
199.723,0,0,0.39,8.96,1,67,55.2,0.58,1.82,1,37.96,0,0,0,39.156,0,0,28,1,1,2,7.7,14.26,14.64,0.995,14.3,92.4,101.2,1236,5.98,0,-4.2,6.7,23.6,3,1.432,1.833,16.3,0,0,1.74,18.4,7.7,12.1,-7.2,8.18
199.753,0,0,0.39,7.9,1,67.7,32.5,0.58,1.82,1,37.94,0,0,0,39.156,0,0,28,1,1,2,7,14.25,14.63,0.995,14.3,92.4,101.2,1279,5.98,0,-4.2,6.7,23.6,3,1.432,1.963,16.3,0,0,1.67,18.4,7.7,12.1,-6.9,7.14
199.782,0,0,0.39,6.84,1,67.5,25.9,0.58,-1.46,1,37.84,0,0,0,37.813,0,0,28,1,1,2,6.7,14.25,14.63,0.995,14.3,92.4,101.2,1302,6.4,0,-4.3,6.7,24.4,3,1.463,1.963,16.3,0,0,1.63,17.5,7.4,12.8,-6.9,6.5
199.813,0,0,0.38,6.27,1,65.4,23.8,0.56,-5.07,1,37.74,0,0,0,35.75,0,0,28,1,1,2,6.5,14.4,14.61,0.995,14.3,92.4,101.2,1324,6.4,0,-4.3,6.7,24.4,3,1.463,1.963,16.3,0,0,1.58,17.5,7.4,13.5,-7.8,5.85
199.843,0,0,0.38,5.9,1,63.8,22.3,0.55,-5.07,1,37.43,0,0,0,35.75,0,0,28,1,1,2,6.2,14.4,14.61,0.995,14.3,92.4,101.2,1368,6.4,0,-4.3,6.7,24.4,3,1.463,1.62,16.3,0,0,1.56,17.5,7.4,13.5,-7.5,5.83
199.872,0,0,0.37,5.62,1,62,16.6,0.54,-4.03,1,37.13,0,0,0,34.656,0,0,28,1,1,2,5.4,14.88,14.6,0.995,14.2,92.5,101.2,1390,6.2,0,-3.3,6.7,25.6,3,1.211,1.62,16.3,0,0,1.54,17.1,7.4,14.9,-7.5,5.34
199.903,0,0,0.35,5.27,1,58.5,13.9,0.52,-4.03,1,36.69,0,0,0,34.656,0,0,28,1,1,2,5.6,15.16,14.6,0.995,14.2,92.5,101.2,1408,6.2,0,-3.3,6.7,25.6,3,1.211,1.62,16.3,0,0,1.51,17.1,7.4,16.2,-8.3,5
199.932,0,0,0.34,5.03,1,56.7,14.5,0.51,-3.7,1,36.3,0,0,0,33.625,0,0,28,1,1,2,5.7,15.16,14.6,0.995,14.3,92.5,101.2,1444,5.89,0,-2.2,6.7,26.9,3,1.211,1.442,16.3,0,0,1.48,16.5,7.3,16.2,-7.9,4.91
199.963,0,0,0.33,4.87,1,54.8,14.6,0.49,-3.01,1,36.01,0,0,0,32.281,0,0,28,1,1,2,5.6,15.08,14.6,0.995,14.3,92.5,101.2,1462,5.89,0,-2.2,6.7,26.9,3,1.133,1.442,16.3,0,0,1.48,16.5,7.3,17.6,-7.9,4.84
199.992,0,0,0.32,4.84,1,51.1,13.6,0.48,-3.01,1,35.6,0,0,0,32.281,0,0,28,1,1,2,5.6,15.08,14.6,0.995,14.3,92.5,101.2,1491,5.66,0,-2.2,6.6,28.2,3,1.133,1.442,16.3,0,0,1.47,16.5,7.3,18.6,-8.4,4.73
200.023,0,0,0.3,4.69,1,47.6,13.7,0.46,-1.15,1,35.5,0,0,0,31.5,0,0,28,1,1,2,5.7,14.87,14.6,0.995,14.3,92.5,101.2,1500,5.66,0,-2.2,6.6,28.2,3,1.101,1.277,16.3,0,0,1.48,16.5,7.3,19.6,-7.6,4.81
200.053,0,0,0.29,4.86,1,45.8,13.5,0.45,-1.15,1,35.21,0,0,0,31.5,0,0,28,1,1,2,5.7,14.63,14.6,0.995,14.3,92.5,101.2,1524,5.22,0,-2.8,6.3,29.8,3,1.101,1.277,16.3,0,0,1.48,16.5,7.2,19.6,-7.8,4.8
200.083,0,0,0.28,4.77,1,44.3,13,0.44,-3.01,1,35.16,0,0,0,30.641,0,0,28,1,1,2,5.9,14.63,14.6,0.995,14.3,92.5,101.2,1540,5.22,0,-2.8,6.3,29.8,3,1.101,1.156,16.3,0,0,1.48,16.5,7.2,20.1,-7.8,4.83
200.113,0,0,0.27,4.81,1,41.2,13.5,0.43,-0.39,1,35.16,0,0,0,30.094,0,0,28,1,1,2,5.9,14.52,14.6,0.995,14.3,92.5,101.2,1566,4.92,0,-3.3,6.1,32.2,3,1.077,1.156,16.3,0,0,1.47,16.5,7.1,20.6,-6.6,4.75
200.142,0,0,0.26,4.81,1,38.5,12.8,0.41,-0.39,1,35.16,0,0,0,30.094,0,0,28,1,1,2,5.9,14.52,14.6,0.995,14.3,92.5,101.2,1580,4.92,0,-3.3,6.1,32.2,3,1.077,1.156,16.3,0,0,1.48,16.5,7.1,20.9,-6.5,4.95
200.172,0,0,0.25,4.87,1,37.2,11.5,0.4,-6.37,1,35.16,0,0,0,28.922,0,0,28,1,1,2,5.4,14.45,14.6,0.995,14.2,92.5,101.2,1612,4.58,0,-3.8,5.9,35.2,3,1.028,1.065,16.3,0,0,1.48,16.5,6.9,21.2,-5.4,4.73
200.203,0,0,0.25,4.8,1,35.2,9.8,0.4,-6.37,1,35.16,0,0,0,28.922,0,0,28,1,1,2,5.4,14.39,14.6,0.995,14.2,92.5,101.2,1645,4.58,0,-3.8,5.9,35.2,3,1.028,1.065,16.3,0,0,1.48,16.5,6.9,21.2,-5.3,4.9
200.232,0,0,0.24,4.9,1,33.5,9.5,0.38,-2.39,1,35.16,0,0,0,27.828,0,0,28,1,1,2,5.1,14.39,14.6,0.995,14.3,92.5,101.1,1665,4.18,0,-4,6.5,36.9,3,1.028,1.029,16.3,0,0,1.49,16.6,6.6,21.3,-5.3,4.88
200.263,0,0,0.23,4.87,1,32.8,6.6,0.37,-8.37,1,35.16,0,0,0,27.078,0,0,28,1,1,2,4.4,14.37,14.6,0.995,14.3,92.5,101.1,1696,4.18,0,-4,6.5,36.9,3,1.028,1.029,16.3,0,0,1.49,16.6,6.6,21.3,-4.3,4.77
200.293,0,0,0.23,4.8,1,31.2,5.6,0.37,-8.37,1,35.16,0,0,0,27.078,0,0,28,1,1,2,4.5,14.37,14.6,0.995,14.3,92.5,101.1,1724,4.18,0,-4,6.5,36.9,3,1.028,1.029,16.3,0,0,1.47,16.6,6.6,21.2,-4.3,4.66
200.321,0,0,0.22,4.62,1,29.6,6.2,0.36,0.45,1,35.16,0,0,0,26.141,0,0,28,1,1,2,6,14.37,14.6,0.995,14.3,92.5,101.1,1742,3.83,0,-4.3,6.3,38.8,3,0.991,0.937,16.3,0,0,1.46,16.4,6.3,21.1,-3.5,4.55
200.352,0,0,0.21,4.5,1,27.9,16.8,0.34,0.45,1,35.16,0,0,0,26.141,0,0,28,1,1,2,8.8,14.37,14.6,0.995,14.3,92.5,101.1,1743,3.83,0,-4.3,6.3,38.8,3,0.991,0.937,16.3,0,0,1.45,16.4,6.3,21.1,-3.7,4.69
200.383,0,0,0.21,4.9,1,27.1,33.7,0.34,3.72,1,35.16,0,0,0,25.891,0,0,28,1,1,2,8.3,14.36,14.6,0.995,14.3,92.6,101.1,1738,3.5,0,-4.5,6,40.4,3,0.969,0.872,16.3,0,0,1.51,17,6,21.2,-3.1,5.32
200.415,0,0,0.21,5.56,1,26.1,22.8,0.33,0,1,35.16,0,0,0,25.906,0,0,28,1,1,2,6.2,14.45,14.61,0.995,14.3,92.6,101.1,1714,3.5,0,-4.5,6,40.4,3,0.969,0.872,16.3,0,0,1.55,17,6,21.2,-3.6,5.74
200.445,0,0,0.21,5.82,1,26,11.8,0.34,0,1,35.16,0,0,0,25.906,0,0,28,1,1,2,4.7,14.45,14.61,0.995,14.3,92.6,101.1,1669,3.28,0,-4.2,6.7,12,3,0.969,0.87,16.3,0,0,1.57,17.4,5.6,21.2,-3.2,5.93
200.475,0,0,0.21,5.83,1,26.1,5.8,0.34,-0.5,1,35.16,0,0,0,29.719,0,0,28,1,1,3,4.6,14.55,14.61,0.995,14.3,92.6,101.1,1647,3.28,0,-4.2,6.7,12,3,1.018,0.87,16.3,0,0,1.57,17.4,5.6,21.3,-3.2,5.64
200.507,0,0,0.21,5.53,1,26.6,7.4,0.34,-0.5,1,35.16,0,0,0,29.719,0,0,28,1,1,3,5.9,14.64,14.62,0.995,14.2,92.6,101.1,1600,2.99,0,-3.7,6.7,17.9,3,1.018,0.87,16.3,0,0,1.51,16.6,5.5,21.4,-3.9,5.09
200.536,0,0,0.21,4.95,1,26.7,15.5,0.33,-1.02,1,35.16,0,0,0,30.438,0,0,28,1,1,3,8.1,14.64,14.62,0.995,14.2,92.6,101.1,1573,2.99,0,-3.7,6.7,17.9,3,0.989,0.861,16.3,0,0,1.49,16.6,5.5,21.5,-3.5,4.84
200.563,0,0,0.21,4.86,1,26.5,38.9,0.33,-3.55,1,35.16,0,0,0,30.922,0,0,28,1,1,3,9.2,14.7,14.63,0.995,14.2,92.6,101.1,1531,3.07,0,-3.4,6.7,22.5,3,0.989,0.861,16.3,0,0,1.5,16.7,5.3,21.4,-4.5,5.17
200.592,0,0,0.21,5.29,1,26.2,45.5,0.33,-3.55,1,35.16,0,0,0,30.922,0,0,28,1,1,3,9,14.7,14.63,0.995,14.2,92.6,101.1,1513,3.07,0,-3.4,6.7,22.5,3,0.989,0.847,16.3,0,0,1.54,16.7,5.3,21.4,-4.5,5.73
200.622,0,0,0.21,5.87,1,26.5,42.5,0.33,-3.06,1,35.16,0,0,0,32.25,0,0,28,1,1,3,8.4,14.75,14.63,0.995,14.3,92.6,101.1,1472,2.92,0,-3.3,6.7,26.9,3,1.017,0.847,16.3,0,0,1.58,17.7,5.3,21.3,-4.3,6.13
200.652,0,0,0.22,6.14,1,27,34.6,0.34,-3.06,1,35.16,0,0,0,32.25,0,0,28,1,1,3,7,14.8,14.63,0.995,14.3,92.6,101.1,1450,2.92,0,-3.3,6.7,26.9,3,1.017,0.847,16.3,0,0,1.6,17.7,5.3,20.8,-5.7,6.25
200.681,0,0,0.22,6.33,1,28.5,19.5,0.34,-2.56,1,35.16,0,0,0,32.656,0,0,28,1,1,3,5.5,14.8,14.63,0.995,14.3,92.6,101.1,1411,3.09,0,-3,6.7,30.6,3,1.017,0.872,16.3,0,0,1.59,17.5,5.3,20.8,-5.8,6.29
200.713,0,0,0.22,6.19,1,29.4,7.6,0.35,-2.56,1,35.16,0,0,0,32.656,0,0,28,1,1,3,3.6,14.87,14.64,0.995,14.3,92.6,101.1,1393,3.09,0,-3,6.7,30.6,3,1.005,0.872,16.3,0,0,1.58,17.5,5.3,19.3,-5.8,5.8
200.742,0,0,0.23,5.76,1,30.9,1.8,0.36,-1.04,1,35.16,0,0,0,33.188,0,0,28,1,1,3,0,14.87,14.64,0.995,14.3,92.6,101.1,1372,3.14,0,-2.8,6.7,33.8,3,1.005,0.872,16.3,0,0,1.54,16.4,5.4,16.4,-7.2,5.27
200.772,0,0,0.23,5.05,1,31.3,-12.6,0.36,-0.52,1,35.16,0,0,0,34.188,0,0,28,1,1,3,0,14.97,14.64,0.995,14.3,92.6,101.1,1334,3.14,0,-2.8,6.7,33.8,3,1.005,0.906,16.3,0,0,1.46,16.4,5.4,16.4,-7.3,4.31
200.803,0,0,0.23,3.98,1,31.3,-12.5,0.35,-0.52,1,35.16,0,0,0,34.188,0,0,28,1,1,3,0,15.02,14.64,0.995,14.3,92.6,101.1,1316,3.14,0,-2.8,6.7,33.8,3,1.063,0.906,16.3,0,0,1.38,16.4,5.4,12.9,-7.3,3.43
200.832,0,0,0.23,3.31,1,30,-12.4,0.35,-0.52,1,0,0,0,0,35.156,0,0,28,1,1,3,0,15.02,14.64,0.995,14.3,92.6,101.1,1297,3.09,0,-2.5,6.8,35.3,3,1.063,0.906,16.3,0,0,1.31,15,5.4,7.8,-8.2,3.01
200.863,0,0,0.22,2.98,1,29,-12.4,0.34,-1.04,1,0,0,0,0,35.906,0,0,28,1,1,3,0,15.08,14.65,0.995,14.3,92.6,101.1,1267,3.09,0,-2.5,6.8,35.3,2,1.063,0,16.3,0,0,1.27,15,5.4,7.8,-7.8,2.83
200.893,0,0,0.22,2.79,1,27.7,-12.3,0.33,-1.04,1,0,0,0,0,35.906,0,0,28,1,1,3,0,15.08,14.65,0.995,14.3,92.6,101.1,1260,3.38,0,-2.3,7.3,33.3,2,1.568,0,16.3,0,0,1.26,14.9,5.3,4,-7.8,2.74
200.921,0,0,0.21,2.7,1,26.5,-12.3,0.32,-2.62,1,0,0,0,0,36.375,0,0,28,1,1,3,0,15.08,14.66,0.995,14.3,92.6,101.1,1252,3.38,0,-2.3,7.3,33.3,2,1.568,0,16.3,0,0,1.26,14.9,5.3,2.2,-8.1,2.63
200.952,0,0,0.2,2.63,1,24.1,-12.3,0.32,-2.62,1,0,0,0,0,36.375,0,0,28,1,1,3,0,15.08,14.66,0.995,14.3,92.6,101.1,1254,3.44,0,-2.2,7.8,32.1,2,1.568,0,16.3,0,0,1.25,14.9,5.2,2.2,-8.1,2.6
200.980,0,0,0.2,2.62,1,23.4,-12.3,0.32,-2.14,1,0,0,0,0,36.688,0,0,28,1,1,3,0,15.14,14.66,0.995,14.3,92.6,101.1,1269,3.44,0,-2.2,7.8,32.1,2,1.381,0,16.3,0,0,1.23,14.9,5.2,1.5,-7.1,2.57
201.012,0,0,0.19,2.59,1,22.9,-12.3,0.31,-2.14,1,0,0,0,0,36.688,0,0,28,1,1,3,0,15.17,14.66,0.995,14.3,92.6,101.1,1277,3.51,0,-2.1,8.3,30.2,2,1.381,0,16.3,0,0,1.24,15,4.9,1.1,-7,2.61
201.044,0,0,0.18,2.59,1,22.3,-12.4,0.3,-3.28,1,0,0,0,0,36.688,0,0,28,1,1,3,0,15.17,14.66,0.995,14.3,92.6,101.1,1288,3.51,0,-2.1,8.3,30.2,2,1.381,0,16.3,0,0,1.25,15,4.9,1.1,-7,2.7
201.071,0,0,0.18,2.77,1,21.3,-12.4,0.3,-1.17,1,0,0,0,0,35.969,0,0,28,1,1,3,0,15.22,14.66,0.995,14.2,92.6,101.1,1293,3.45,0,-1.9,8.7,27.6,2,1.292,0,16.3,0,0,1.26,15,4.7,0.9,-5.6,2.81
201.103,0,0,0.17,2.81,1,20.9,-12.4,0.3,-1.17,1,0,0,0,0,35.969,0,0,28,1,1,3,0,15.3,14.66,0.995,14.2,92.6,101.1,1308,3.45,0,-1.9,8.7,27.6,2,1.292,0,16.3,0,0,1.27,15,4.7,0.8,-5.3,2.81
201.133,0,0,0.17,2.74,1,20.2,-12.5,0.29,-1.23,1,0,0,0,0,35.969,0,0,28,1,1,3,0,15.3,14.66,0.995,14.3,92.6,101.1,1317,3.54,0,-1.7,9.1,22.9,2,1.292,0,16.4,0,0,1.26,15.1,4.4,0.8,-5.3,2.71
201.164,0,0,0.16,2.76,1,19.9,-12.5,0.29,0,1,0,0,0,0,36.313,0,0,28,1,1,3,0,15.34,14.66,0.995,14.3,92.6,101.1,1319,3.54,0,-1.7,9.1,22.9,2,1.218,0,16.4,0,0,1.26,15.1,4.4,0.7,-3.8,2.73
201.192,0,0,0.16,2.74,1,19.6,-12.5,0.28,0,1,0,0,0,0,36.313,0,0,28,1,1,3,0,15.34,14.66,0.995,14.3,92.6,101.1,1325,3.54,0,-1.6,9.5,15.6,2,1.218,0,16.4,0,0,1.26,15,4.1,0.7,-3.4,2.75
201.222,0,0,0.16,2.71,1,19,-12.5,0.28,-2.01,1,0,0,0,0,37.063,0,0,28,1,1,3,0,15.3,14.66,0.995,14.3,92.6,101.1,1330,3.54,0,-1.6,9.5,15.6,2,1.218,0,16.4,0,0,1.26,15,4.1,0.6,-3.4,2.76
201.252,0,0,0.15,2.8,1,18.7,-12.5,0.27,-2.01,1,0,0,0,0,37.063,0,0,28,1,1,3,0,15.15,14.66,0.995,14.3,92.6,101.1,1327,3.54,0,-1.6,9.5,15.6,2,1.107,0,16.4,0,0,1.27,15,4.1,0.5,-1.9,2.82
201.285,0,0,0.15,2.84,1,18.5,-12.5,0.27,-1.44,1,0,0,0,0,37.125,0,0,28,1,1,3,0,15.15,14.66,0.995,14.3,92.6,101.1,1322,3.66,0,-1.6,9.9,13.5,2,1.107,0,16.4,0,0,1.27,15,3.8,0.5,-1.8,2.82
201.315,0,0,0.15,2.76,1,18.3,-12.5,0.27,0,1,0,0,0,0,37.531,0,0,28,1,1,3,0,14.92,14.66,0.995,14.3,92.6,101.1,1322,3.66,0,-1.6,9.9,13.5,2,1.107,0,16.4,0,0,1.27,15,3.8,0.6,-1.8,2.81
201.345,0,0,0.15,2.86,1,18.1,-12.5,0.26,0,1,0,0,0,0,37.531,0,0,28,1,1,3,0,14.92,14.66,0.995,14.3,92.6,101.1,1315,3.61,0,-1.8,10.2,12.1,2,1.032,0,16.4,0,0,1.27,15,3.6,0.6,-0.6,2.84
201.373,0,0,0.15,2.85,1,18,-12.4,0.26,-0.82,1,0,0,0,0,38.188,0,0,28,1,1,3,0,14.61,14.66,0.995,14.3,92.6,101.1,1300,3.61,0,-1.8,10.2,12.1,2,1.032,0,16.4,0,0,1.27,15,3.6,0.6,-0.7,2.86
201.403,0,0,0.15,2.79,1,17.9,-12.4,0.26,-0.82,1,0,0,0,0,38.188,0,0,28,1,1,3,0,14.36,14.66,0.995,14.3,92.7,101.1,1297,4,0,-2.2,10.5,13.3,2,1.032,0,16.4,0,0,1.27,15.1,3.3,0.6,-0.7,2.77
201.431,0,0,0.15,2.74,1,17.9,-12.4,0.26,0,1,0,0,0,0,38.406,0,0,28,1,1,3,0,14.36,14.66,0.995,14.3,92.7,101.1,1288,4,0,-2.2,10.5,13.3,2,0.976,0,16.4,0,0,1.27,15.1,3.3,0.6,0.2,2.78
201.465,0,0,0.15,2.85,1,17.8,-12.4,0.26,0,1,0,0,0,0,38.781,0,0,28,1,1,3,0,14.23,14.66,0.995,14.3,92.7,101.1,1272,4.16,0,-2.5,10.8,13.8,2,0.976,0,16.4,0,0,1.27,15.1,3,0.6,-0.1,2.88
201.495,0,0,0.15,2.84,1,17.7,-12.4,0.26,0,1,0,0,0,0,38.781,0,0,28,1,1,3,0,14.23,14.66,0.995,14.3,92.7,101.1,1269,4.16,0,-2.5,10.8,13.8,2,0.976,0,16.4,0,0,1.28,15.1,3,0.6,-0.1,2.88
201.523,0,0,0.15,2.84,1,17.7,-12.3,0.25,0,1,0,0,0,0,39.219,0,0,28,1,1,3,0,14.09,14.66,0.995,14.2,92.7,101,1262,4.22,0,-2.7,11.1,14.3,2,0.96,0,16.5,0,0,1.28,15.1,2.8,0.5,0.6,2.83
201.552,0,0,0.15,2.83,1,17.7,-12.3,0.25,0,1,0,0,0,0,39.219,0,0,28,1,1,3,0,14.01,14.66,0.995,14.2,92.7,101,1257,4.22,0,-2.7,11.1,14.3,2,0.96,0,16.5,0,0,1.28,15.1,2.8,0.5,0.6,2.85
201.582,0,0,0.15,2.89,1,17.6,-12.3,0.25,-1.05,1,0,0,0,0,39.563,0,0,28,1,1,3,0,14.01,14.66,0.995,14.3,92.7,101,1250,4.14,0,-2.9,11.4,14.6,2,0.96,0,16.5,0,0,1.27,15.2,2.6,0.5,0.1,2.88
201.612,0,0,0.15,2.85,1,17.6,-12.3,0.25,0,1,0,0,0,0,39.75,0,0,28,1,1,3,0,13.95,14.66,0.995,14.3,92.7,101,1241,4.14,0,-2.9,11.4,14.6,2,0.96,0,16.5,0,0,1.27,15.2,2.6,0.5,0.6,2.87
