sample,time,IAM,MAF_V,IAT,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
11764,882.375,1,2.42798,15.9663,79.2345,14.4612,.501447,14.9793,72.1125,3115.99,36.2701,33.106,3.16406,0,0,2.32452,.4,102.301,606.942,14.6748,2
11765,882.450,1,2.82593,15.9663,79.2345,21.1446,.571947,14.678,72.3375,3146.96,33.9613,30.7973,3.16406,0,0,2.01303,.4,102.301,606.899,14.6635,2
11766,882.525,1,2.95532,15.9414,79.2375,26.3326,.754517,14.6721,72.5625,3175.86,26.6522,23.4882,3.16406,0,0,2.35242,.4,102.301,606.899,14.348,2
11767,882.600,1,2.89551,15.9062,79.2406,28.4383,.833158,14.2753,72.9562,3156.57,25.0876,21.7852,3.30235,0,0,1.97005,.4,102.301,606.899,13.6991,2
11768,882.675,1,2.90894,15.9062,79.2406,28.8045,.867314,14.1325,73.2375,3178.72,24.9525,21.5418,3.41072,0,0,2.11337,.4,102.301,606.899,13.6409,2
11769,882.750,1,2.95044,15.8626,79.2406,29.5064,.890283,14.1871,73.7438,3193.44,24.9108,21.3727,3.48951,0,0,3.46972,.4,102.301,606.899,13.5976,2
11770,882.825,1,2.96387,15.8626,79.2406,29.8116,.911552,14.0132,74.1937,3210.19,24.6423,21.053,3.56352,0,0,4.59546,.4,102.301,606.899,13.5498,2
11771,882.900,1,2.97607,15.8211,79.2436,29.9641,.928001,13.8094,74.5875,3225.46,24.3725,20.7115,3.61933,0,0,5.01375,.4,102.301,606.899,13.5152,2
11772,882.975,1,2.99194,15.8211,79.2436,30.7881,.941663,13.7799,74.9812,3247.72,24.1859,20.4694,3.67016,0,0,5.75361,.4,102.301,606.922,13.485,2
11773,883.050,1,3.00781,15.7817,79.2314,33.5042,.959781,13.7439,75.375,3264.95,23.8484,20.1109,3.73759,0,0,6.00893,.4,102.301,606.922,13.4476,2
11774,883.125,1,3.01392,15.7194,79.2222,36.678,.979195,13.4977,75.7687,3284.07,23.66,19.7973,3.80236,0,0,6.58478,.4,102.301,606.922,13.377,2
11775,883.200,1,3.05176,15.7194,79.2222,39.0279,.992581,13.3675,76.2188,3306.06,23.4785,19.6289,3.84958,0,0,6.10306,.4,102.301,606.922,13.345,2
11776,883.275,1,3.08228,15.6572,79.2161,39.5467,.998492,13.3252,76.725,3323.36,23.4682,19.6023,3.86581,0,0,5.92481,.4,102.301,606.922,13.3248,2
11777,883.350,1,3.04688,15.6572,79.2161,40.035,1.00421,13.2639,77.175,3341.78,23.5527,19.6707,3.88193,0,0,5.8863,.4,102.301,606.922,13.2989,2
11778,883.425,1,3.07373,15.6094,79.2131,39.6077,1.00786,13.1994,77.6813,3355.05,23.6005,19.709,3.89148,0,0,5.48145,.4,102.301,606.922,13.2692,2
11779,883.500,1,3.07129,15.541,79.2222,40.0655,1.0067,13.1611,78.075,3382.85,23.7759,19.9099,3.89026,0,0,5.02225,.4,102.301,607.013,13.2572,2
11780,883.575,1,3.00781,15.541,79.2222,40.2486,1.00402,13.1375,78.4125,3397.8,23.9117,20.0332,3.87849,0,0,0,.4,102.301,607.013,14.7,4
11781,883.650,1,3.06885,15.4808,79.2283,40.5843,1.00287,13.5277,78.9187,3416.66,24.0325,20.152,3.87989,0,0,0,.4,102.301,607.013,14.7,4
11782,883.725,1,3.06763,15.4808,79.2283,41.042,.997147,13.758,79.425,3434.66,24.2065,20.346,3.86049,0,0,0,.4,102.301,607.013,14.7,4
11783,883.800,1,3.06519,15.4351,79.2314,41.0725,.995465,13.6482,79.7062,3454.53,24.3656,20.5188,3.85025,0,0,0,.4,102.301,607.013,14.7,4
11784,883.875,1,3.10425,15.4351,79.2314,41.042,.996045,13.6549,80.2125,3474.13,24.4681,20.6128,3.85524,0,0,0,.4,102.301,607.013,14.7,4
11785,883.950,1,3.07007,15.3936,79.2467,41.0725,.99357,13.5654,80.6062,3492.03,24.6204,20.7766,3.84374,0,0,0,.4,102.301,607.013,14.7,4
11786,884.025,1,3.01514,15.3542,79.2589,41.042,.990869,13.4161,81,3512.47,24.7816,20.9485,3.83306,0,0,0,.4,102.301,607.126,14.7,4
11787,884.100,1,3.08105,15.3542,79.2589,41.3167,.985421,13.3609,81.5062,3528.37,24.9359,21.12,3.81661,0,0,0,.4,102.301,607.126,14.7,4
11788,884.175,1,3.12012,15.3148,79.2681,41.8965,.983104,13.2933,81.9,3544.42,25.0563,21.2552,3.81035,0,0,0,.4,102.301,607.126,14.7,4
11789,884.250,1,3.11768,15.3148,79.2681,41.9881,.984425,13.3231,82.35,3560.83,25.1269,21.3121,3.81229,0,0,0,.4,102.301,607.126,14.7,4
11790,884.325,1,3.09326,15.2774,79.262,41.4693,.984885,13.2298,82.6312,3584.44,25.2737,21.4623,3.81134,0,0,0,.4,102.301,607.126,14.7,4
11791,884.400,1,3.06763,15.2422,79.2712,41.5913,.979181,13.0483,83.1375,3605.12,25.4468,21.6563,3.79053,0,0,0,.4,102.301,607.126,14.7,4
11792,884.475,1,3.07129,15.2422,79.2712,40.2181,.969772,13.0779,83.5313,3614.89,25.5804,21.8211,3.75931,0,0,0,.4,102.301,607.257,14.7,4
11793,884.550,1,3.08105,15.2152,79.2773,38.9668,.959514,13.0578,84.0375,3635.59,25.7732,22.0508,3.72239,0,0,0,.4,102.301,607.257,14.7,4
11794,884.625,1,3.06396,15.2152,79.2773,35.3352,.947208,13.0771,84.4875,3655.42,25.9937,22.3204,3.67329,0,0,0,.4,102.301,607.257,14.7,4
11795,884.700,1,3.03101,15.1778,79.2834,32.4056,.917342,13.0325,84.7125,3664.23,26.3027,22.7261,3.57659,0,0,0,.4,102.301,607.257,14.7,4
11796,884.775,1,3.00049,15.1778,79.2834,31.6121,.900393,13.1554,85.05,3685.28,26.5557,23.0449,3.51077,0,0,0,.4,102.301,607.257,14.7,4
11797,884.850,1,2.96265,15.1426,79.2865,29.0181,.880902,13.3602,85.4437,3696.86,26.6883,23.2514,3.43689,0,0,0,.4,102.301,607.257,14.7,4
11798,884.925,1,2.88452,15.1322,79.2865,23.4944,.830349,13.1243,85.7813,3698.79,26.9266,23.6751,3.25153,0,0,0,.4,102.301,607.257,14.7,4
11799,885.000,1,2.89795,15.1322,79.2865,23.3724,.789821,13.1432,86.0062,3715.17,27.3782,24.2142,3.16406,0,0,-.021857,.4,102.301,607.402,13.3057,2
11800,885.075,1,2.91016,15.1156,79.2895,23.9827,.783537,13.4791,86.3438,3741.7,27.6534,24.4893,3.16406,0,0,.145066,.4,102.301,607.402,13.3939,2
11801,885.150,1,2.91504,15.1156,79.2895,23.3418,.781113,13.782,86.625,3741.46,27.7109,24.5468,3.16406,0,0,1.81346,.4,102.301,607.402,13.3981,2
11802,885.225,1,2.86133,15.0948,79.2804,21.7549,.758509,13.3665,86.9063,3751.17,28.3031,25.2148,3.16406,0,0,2.37432,.4,102.301,607.402,13.4466,2
11803,885.300,1,2.8418,15.0803,79.2957,20.992,.737896,13.1704,87.1312,3767.9,28.9111,25.747,3.16406,0,0,1.69113,.4,102.301,607.402,13.7561,2
11804,885.375,1,2.65137,15.0803,79.2957,16.628,.677391,13.4318,87.4688,3774.18,31.4619,28.2978,3.16406,0,0,.622427,.4,102.301,607.402,14.1106,2
11805,885.450,1,2.48169,15.0699,79.2957,13.9424,.586541,13.7793,87.5812,3760.81,36.0167,32.8526,3.16406,0,0,.238454,.4,102.301,607.402,14.3989,2
11806,885.525,1,2.29736,15.0699,79.2957,11.2874,.498041,14.1939,87.6937,3757.16,38.9653,36.187,2.77827,0,0,.734258,.4,102.301,607.549,14.5293,2
11807,885.600,1,2.0105,15.0596,79.3079,8.23563,.395558,14.267,87.6375,3728.44,38.4332,38.855,0,0,0,0,-.618082,102.301,607.549,14.7,4
11808,885.675,1,1.86401,15.0533,79.3048,7.56425,.302696,14.9739,87.3,3721.62,40.9046,40.9046,0,0,0,0,-.618082,102.301,607.549,14.7,4
11809,885.750,1,1.82739,15.0533,79.3048,7.16752,.24145,19.0097,86.9063,3725.09,40.2691,40.2691,0,0,0,0,-.776593,102.301,607.549,14.7,4
11810,885.825,1,1.77124,15.0658,79.3263,7.04545,.198939,20.28,86.4562,3752.23,38.6124,38.3844,0,0,0,0,-1.16444,102.301,607.549,14.7,4
11811,885.900,1,1.75659,15.0658,79.3263,6.83183,.176598,20.28,86.0062,3688.11,36.1073,36.1073,0,0,0,0,-1.34079,102.301,607.549,14.7,4
11812,885.975,1,1.69678,15.0907,79.3446,6.0994,.161471,20.28,85.275,3656.53,34.1406,34.1406,0,0,0,0,-1.50637,102.301,607.549,14.7,4
11813,886.050,1,1.64185,15.0907,79.3446,5.9163,.14324,20.28,84.4875,3639.45,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11814,886.125,1,1.62354,15.126,79.3568,5.94682,.130274,20.28,83.7562,3596.8,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11815,886.200,1,1.63696,15.1612,79.366,6.00785,.125076,20.28,82.9688,3567.39,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11816,886.275,1,1.63696,15.1612,79.366,6.03837,.124184,20.28,82.35,3532.94,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11817,886.350,1,1.64307,15.2048,79.3844,6.03837,.12488,20.28,81.5625,3493.45,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11818,886.425,1,1.64673,15.2048,79.3844,6.06889,.126165,20.28,80.8312,3472.02,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11819,886.500,1,1.63086,15.2525,79.3997,6.00785,.127571,20.28,79.875,3423.09,34.1406,34.1406,0,0,0,0,0,102.301,607.683,14.7,4
11820,886.575,1,1.64063,15.2982,79.4089,5.94682,.129073,20.28,79.2562,3396.45,34.1406,34.1406,0,0,0,0,0,102.301,607.803,14.7,4
11821,886.650,1,1.64063,15.2982,79.4089,5.9163,.130608,20.28,78.3562,3376,34.1406,34.1406,0,0,0,0,0,102.301,607.803,14.7,4
11822,886.725,1,1.6333,15.3397,79.4058,5.9163,.132472,20.28,77.5687,3321.62,34.1406,34.1406,0,0,0,0,0,102.301,607.803,14.7,4
11823,886.800,1,1.62964,15.3397,79.4058,5.88578,.132879,20.28,76.8375,3311.62,34.1406,34.1406,0,0,0,0,0,102.301,607.803,14.7,4
11824,886.875,1,1.61987,15.3874,79.415,5.82475,.132864,20.28,76.3875,3280.03,34.1406,34.1406,0,0,0,0,0,102.301,607.803,14.7,4
11825,886.950,1,1.62476,15.3874,79.4333,5.79423,.133705,20.28,75.7687,3246.31,34.1406,34.1406,0,0,0,0,0,102.301,607.803,14.7,4
11826,887.025,1,1.61987,15.4414,79.4333,5.76371,.134415,20.28,75.0375,3232.15,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11827,887.100,1,1.61743,15.4891,79.4486,5.76371,.134988,20.28,74.3063,3187.42,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11828,887.175,1,1.62231,15.4891,79.4486,5.73319,.135572,20.28,73.6875,3174.6,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11829,887.250,1,1.61865,15.541,79.4456,5.76371,.136472,20.28,73.5187,3169.4,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11830,887.325,1,1.61743,15.541,79.4456,5.76371,.136367,20.28,73.2937,3153.91,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11831,887.400,1,1.61865,15.5887,79.4578,5.76371,.136444,20.28,73.0125,3141.85,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11832,887.475,1,1.61743,15.624,79.467,5.70267,.136845,20.28,72.675,3135.12,34.1406,34.1406,0,0,0,0,0,102.301,607.908,14.7,4
11833,887.550,1,1.61865,15.624,79.467,5.73319,.137128,20.28,72.5625,3131.44,34.1406,34.1406,0,0,0,0,0,102.301,608,14.7,4
11834,887.625,1,1.61133,15.6758,79.4731,5.73319,.136491,20.28,72.3375,3117.37,34.1406,34.1406,0,0,0,0,0,102.301,608,14.7,4
11835,887.700,1,1.62231,15.6758,79.4731,5.76371,.136516,20.28,72.1687,3109.05,34.1406,34.1406,0,0,0,0,0,102.301,608,14.7,4
11836,887.775,1,1.74316,15.7236,79.4762,7.53373,.144599,20.28,72.1125,3156.48,36.3633,36.3633,0,0,0,0,-.0633287,102.301,608,14.7,4
11837,887.850,1,1.89209,15.7754,79.4823,8.54081,.17352,20.28,71.9437,3149.94,39.6718,39.6718,0,0,0,0,-.306902,102.301,608,14.7,4
11838,887.925,1,2.01904,15.7754,79.4823,9.82255,.212659,20.28,72.0563,3121.75,41.6398,42.0618,0,0,0,0,-.618082,102.301,608,14.7,4
11839,888.000,1,2.17651,15.8149,79.4823,11.3179,.265494,19.7186,72,3103.5,42.9302,42.9302,0,0,0,0,-.618082,102.301,608,14.7,4
11840,888.075,1,2.34863,15.8149,79.4823,13.0269,.333373,16.6261,72,3124.51,42.4013,42.4013,0,0,0,0,.4,102.301,608.083,14.7,4
11841,888.150,1,2.43774,15.8356,79.4731,13.7898,.395523,14.7157,72.0563,3123.94,39.364,39.2322,.131778,0,0,0,.4,102.301,608.083,14.7,4
11842,888.225,1,2.44629,15.8356,79.4731,13.8509,.45128,12.9952,72.0563,3119.64,37.8631,35.968,1.76903,0,0,-3.12647,.4,102.301,608.083,14.5132,2
11843,888.300,1,2.40479,15.8584,79.4548,13.3931,.474987,13.9706,72.225,3126.14,37.1705,34.7555,2.40015,0,0,-7.10204,.4,102.301,608.083,13.6441,2
11844,888.375,1,2.35718,15.8688,79.4639,12.386,.476711,14.6559,72.3375,3128.26,37.1345,34.8332,2.36677,0,0,2.64198,.4,102.301,608.083,13.6429,2
11845,888.450,1,2.18506,15.8688,79.4639,10.2193,.443224,14.4983,72.45,3127.36,38.174,36.8064,1.15906,0,0,4.17199,-.618082,102.301,608.083,13.6479,2
11846,888.525,1,2.16309,15.8688,79.4823,11.1653,.403153,13.4542,72.5062,3125,39.5048,39.5048,0,0,0,2.50618,-.618082,102.301,608.083,13.6557,2
11847,888.600,1,2.27661,15.8688,79.4823,11.8367,.398017,12.7186,72.45,3140.37,39.6478,39.6478,0,0,0,-.359112,.4,102.301,608.165,13.6583,2
11848,888.675,1,2.21558,15.875,79.4976,11.0433,.395312,12.9999,72.6188,3132.83,39.8451,39.8985,0,0,0,-2.18502,.4,102.301,608.165,13.6569,2
11849,888.750,1,2.10693,15.8813,79.5068,9.05961,.376362,13.4569,72.6188,3136.6,40.9968,40.9968,0,0,0,-1.73856,-.618082,102.301,608.165,13.6571,2
11850,888.825,1,1.99219,15.8813,79.5068,8.8765,.335242,13.4504,72.675,3129.89,43.4398,43.4398,0,0,0,-1.39392,-.618082,102.301,608.165,13.6765,2
11851,888.900,1,2.11304,15.8854,79.5282,10.7076,.318067,13.0577,72.675,3137.58,44.5186,44.5186,0,0,0,-3.58031,-.618082,102.301,608.165,13.6796,2
11852,888.975,1,2.27783,15.8854,79.5282,12.386,.339443,12.7879,72.675,3144.49,42.9652,42.9652,0,0,0,-5.44494,-.618082,102.301,608.165,13.6725,2
11853,889.050,1,2.3999,15.8875,79.5435,13.6372,.391655,13.7067,72.7312,3149.03,39.6899,39.6899,0,0,0,-6.11775,.4,102.301,608.165,13.6612,2
11854,889.125,1,2.52319,15.8875,79.5435,15.1326,.452215,14.6566,72.8438,3161.81,37.8365,35.9273,1.90924,0,0,.872016,.4,102.301,608.247,13.6544,2
11855,889.200,1,2.56714,15.8833,79.5557,15.743,.511609,13.9087,72.9,3160.89,36.2721,32.951,3.16406,0,0,2.6963,.4,102.301,608.247,13.6471,2
11856,889.275,1,2.55371,15.8771,79.5649,15.865,.546525,12.9678,73.125,3167.98,35.3457,32.1024,3.16406,0,0,-.67687,.4,102.301,608.247,13.655,2
11857,889.350,1,2.56958,15.8771,79.5649,16.3228,.567492,13.3478,73.35,3172.5,34.7863,31.6222,3.16406,0,0,-1.04604,.4,102.301,608.247,13.7223,2
11858,889.425,1,2.64282,15.8501,79.571,17.8487,.590807,14.0595,73.5187,3183.61,34.1827,31.0186,3.16406,0,0,.0963926,.4,102.301,608.247,14.1106,2
11859,889.500,1,2.82715,15.8501,79.571,21.3887,.653522,14.5633,73.7438,3202.65,31.5427,28.3787,3.16406,0,0,1.67874,.4,102.301,608.247,14.0861,2
11860,889.575,1,2.87354,15.8294,79.5741,23.8606,.753766,14.5782,74.025,3229.71,27.389,23.9325,3.16406,0,0,3.06847,.4,102.301,608.247,13.7947,2
11861,889.650,1,2.84058,15.8128,79.5894,23.8912,.794153,13.6196,74.4187,3218.02,25.8186,22.5317,3.16406,0,0,3.53851,.4,102.301,608.344,13.3738,2
11862,889.725,1,2.83936,15.8128,79.5894,23.8606,.809118,13.5629,74.7562,3239.04,25.586,22.385,3.20099,0,0,2.59304,.4,102.301,608.344,13.3459,2
11863,889.800,1,2.89917,15.7588,79.5894,25.3255,.827315,13.7002,75.2062,3254.5,25.4905,22.218,3.27241,0,0,3.17564,.4,102.301,608.344,13.3303,2
11864,889.875,1,2.92847,15.7588,79.5894,26.9124,.856252,13.9671,75.4875,3273.14,24.662,21.99,2.67196,-.7,0,4.80132,.4,102.301,608.344,13.2914,2
11865,889.950,1,2.93945,15.7111,79.5894,26.9734,.872933,13.4942,75.9375,3286.68,24.6053,21.8777,2.72767,-.7,0,5.67144,.4,102.301,608.344,13.2596,2
11866,890.025,1,2.93701,15.6572,79.6016,27.1565,.88391,13.2584,76.275,3300.6,25.2963,21.8373,3.45906,0,0,5.06612,.4,102.301,608.344,13.2607,2
11867,890.100,1,2.95288,15.6572,79.6016,27.7364,.896429,13.4143,76.6687,3323.46,25.3025,21.7954,3.5071,0,0,5.06623,.4,102.301,608.344,13.2422,2
11868,890.175,1,2.95898,15.626,79.6108,27.8279,.90485,13.2485,77.1188,3336.58,25.2456,21.7143,3.53135,0,0,5.28817,.4,102.301,608.458,13.2461,2
11869,890.250,1,2.96631,15.626,79.6108,27.7974,.905126,13.1002,77.4562,3357.39,25.3102,21.7766,3.53307,0,0,4.79085,.4,102.301,608.458,13.2524,2
11870,890.325,1,2.948,15.5866,79.6169,27.7364,.903199,13.1757,77.9063,3370.98,25.4002,21.8751,3.5251,0,0,4.52632,.4,102.301,608.458,13.2678,2
11871,890.400,1,2.95532,15.5866,79.6169,27.3702,.899194,13.3192,78.3,3387.44,25.5113,22.0013,3.51,0,0,4.50431,.4,102.301,608.458,13.2872,2
11872,890.475,1,2.95044,15.5057,79.623,27.4312,.896893,13.2405,78.6375,3405.12,25.5811,22.0867,3.50465,0,0,4.92958,.4,102.301,608.458,13.2978,2
11873,890.550,1,2.98096,15.4725,79.6383,27.7669,.893566,13.1814,78.975,3418.9,25.6422,22.1464,3.49576,0,0,4.39295,.4,102.301,608.458,13.331,2
11874,890.625,1,2.98218,15.4725,79.6383,28.2552,.89637,13.5149,79.4812,3442.93,25.7247,22.2197,3.505,0,0,4.93672,.4,102.301,608.589,13.3561,2
11875,890.700,1,2.98828,15.4206,79.6383,28.7129,.899982,13.3197,79.8187,3454.03,25.7369,22.2214,3.51514,0,0,4.36223,.4,102.301,608.589,13.3417,2
11876,890.775,1,2.98218,15.4206,79.6383,28.4078,.904175,13.2359,80.1563,3473.63,25.7581,22.2304,3.5277,0,0,4.42508,.4,102.301,608.589,13.3564,2
11877,890.850,1,2.92603,15.3729,79.6506,26.3631,.892887,13.2005,80.6062,3493.45,25.9226,22.4443,3.47835,0,0,3.97897,.4,102.301,608.589,13.3554,2
11878,890.925,1,2.89063,15.3397,79.6597,24.1048,.858525,13.1227,81.0563,3494.16,26.0623,22.7181,3.35821,0,0,3.32701,.4,102.301,608.589,13.4165,2
11879,891.000,1,2.92725,15.3397,79.6597,24.0132,.844412,13.179,81.3937,3517.62,26.1961,22.8923,3.31643,0,0,1.94411,.4,102.301,608.589,13.5147,2
11880,891.075,1,2.9248,15.3127,79.6659,23.9827,.834921,13.4517,81.5625,3536.69,26.2953,23.011,3.28432,0,0,2.00967,.4,102.301,608.589,13.5426,2
11881,891.150,1,2.85522,15.3127,79.6659,22.3348,.812872,13.4804,81.9,3538.88,26.4108,23.2251,3.18565,0,0,2.06946,.4,102.301,608.732,13.6034,2
11882,891.225,1,2.854,15.2837,79.6842,21.9991,.789755,13.3425,82.2375,3557.77,26.8867,23.792,3.16406,0,0,1.30962,.4,102.301,608.732,13.6685,2
11883,891.300,1,2.85889,15.2837,79.6842,22.0906,.777943,13.7573,82.575,3565.06,27.2186,24.0545,3.16406,0,0,.970519,.4,102.301,608.732,13.7975,2
11884,891.375,1,2.85645,15.2546,79.672,22.2432,.775379,14.0272,82.9125,3585.3,27.3515,24.1937,3.16406,0,0,2.38359,.4,102.301,608.732,13.8245,2
11885,891.450,1,2.87598,15.2422,79.6873,22.4263,.776684,13.9187,83.0812,3596.37,27.327,24.1676,3.16406,0,0,2.52362,.4,102.301,608.732,13.8003,2
11886,891.525,1,2.87598,15.2422,79.6873,22.4263,.774273,13.8114,83.4187,3608.7,27.4456,24.2874,3.16406,0,0,2.51487,.4,102.301,608.732,13.8118,2
11887,891.600,1,2.86377,15.2235,79.6995,22.2432,.770916,13.7688,83.7562,3620.13,27.6015,24.4544,3.16406,0,0,2.24026,.4,102.301,608.732,13.826,2
11888,891.675,1,2.86011,15.2235,79.6995,22.1516,.765248,13.8119,84.0375,3633.5,27.7972,24.6506,3.16406,0,0,2.23171,.4,102.301,608.887,13.8593,2
11889,891.750,1,2.86133,15.209,79.7087,22.1822,.763009,13.8461,84.2625,3644.2,27.9153,24.7544,3.16406,0,0,2.23441,.4,102.301,608.887,13.8901,2
11890,891.825,1,2.87842,15.1903,79.7148,22.1516,.76084,13.864,84.5437,3657.64,28.0051,24.841,3.16406,0,0,2.3158,.4,102.301,608.887,13.9151,2
11891,891.900,1,2.86255,15.1903,79.7148,21.6939,.757704,13.9653,84.825,3666.81,28.1463,24.9822,3.16406,0,0,2.42876,.4,102.301,608.887,13.9387,2
11892,891.975,1,2.85278,15.1758,79.7332,21.4192,.746371,13.8652,85.05,3681.21,28.5029,25.3388,3.16406,0,0,2.18508,.4,102.301,608.887,14.0084,2
11893,892.050,1,2.79785,15.1758,79.7332,20.3816,.729245,13.9203,85.3875,3684.15,29.0321,25.868,3.16406,0,0,1.95931,.4,102.301,608.887,14.0887,2
11894,892.125,1,2.76489,15.1488,79.7332,19.7408,.699577,13.9007,85.6125,3697.09,29.937,26.8895,3.16406,0,0,1.85153,.4,102.301,608.887,14.2729,2
11895,892.200,1,2.81128,15.1363,79.7332,20.2596,.68733,14.1259,85.8375,3714.14,30.4238,27.2598,3.16406,0,0,1.35962,.4,102.301,609.05,14.4191,2
11896,892.275,1,2.81128,15.1363,79.7332,20.229,.691976,14.5692,86.1188,3718.51,30.1936,27.0295,3.16406,0,0,1.46692,.4,102.301,609.05,14.4038,2
11897,892.350,1,2.69531,15.128,79.7485,17.6656,.670401,14.6137,86.2875,3732.62,31.6387,28.4747,3.16406,0,0,2.50981,.4,102.301,609.05,14.4898,2
11898,892.425,1,2.54517,15.128,79.7485,14.8579,.607613,14.0676,86.5125,3724.28,35.394,32.23,3.16406,0,0,1.66889,.4,102.301,609.05,14.7104,2
11899,892.500,1,2.36572,15.1218,79.7454,11.9283,.521371,14.3892,86.5687,3723.12,38.7806,35.6165,3.16406,0,0,1.34923,.4,102.301,609.05,14.4914,2
11900,892.575,1,2.1228,15.1218,79.7454,8.54081,.428596,14.3579,86.6812,3732.39,39.8384,39.2868,.551569,0,0,1.52798,.4,102.301,609.05,14.5762,2
11901,892.650,1,1.85913,15.1322,79.7546,7.25907,.325621,14.2805,86.6812,3721.62,45.2937,45.9192,0,0,0,.317121,-.618082,102.301,609.05,14.5954,2
11902,892.725,1,1.80908,15.1592,79.7638,7.35062,.243756,14.1006,86.5687,3724.74,49.0932,49.0932,0,0,0,-.711632,-.976621,102.301,609.204,14.6085,2
11903,892.800,1,1.82983,15.1592,79.7638,7.56425,.208843,13.6615,86.5125,3727.4,50.5686,50.5686,0,0,0,-2.79729,-1.16444,102.301,609.204,14.6148,2
11904,892.875,1,1.85913,15.1612,79.7546,7.89994,.192612,13.7513,86.3438,3720.24,51.1838,51.1838,0,0,0,-3.87958,-1.34079,102.301,609.204,14.6223,2
11905,892.950,1,1.82129,15.1612,79.7546,7.59476,.184262,14.2341,86.2312,3709.2,51.4931,51.5363,0,0,0,-3.4984,-1.50637,102.301,609.204,14.6282,2
11906,893.025,1,1.82251,15.1778,79.7638,7.74735,.177659,14.6775,86.175,3695.49,51.7644,51.7644,0,0,0,-1.80926,-1.66185,102.301,609.204,14.6361,2
11907,893.100,1,1.8457,15.2007,79.7699,7.89994,.176999,14.9018,86.0625,3686.07,51.7823,51.7823,0,0,0,.280929,-1.80783,102.301,609.204,14.6429,2
11908,893.175,1,1.86157,15.2007,79.7699,7.93046,.179631,15.0589,85.8937,3717.36,51.6671,51.6671,0,0,0,1.45663,-2.0736,102.301,609.344,14.6373,2
11909,893.250,1,1.87866,15.2339,79.7729,8.14408,.182423,15.0897,85.8937,3718.62,51.5642,51.536,0,0,0,1.99038,-4.05304,102.301,609.344,14.6316,2
11910,893.325,1,1.84204,15.2339,79.7729,7.47269,.18414,15.2545,85.7813,3717.7,51.5243,51.5243,0,0,0,2.92073,-4.05304,102.301,609.344,14.6171,2
11911,893.400,1,1.7981,15.2671,79.776,7.28959,.175917,15.2965,85.6687,3704.16,51.8674,51.8674,0,0,0,3.70562,-4.05304,102.301,609.344,14.6128,2
11912,893.475,1,1.78711,15.2671,79.776,7.137,.169207,15.2372,85.6125,3679.97,52.1417,52.1417,0,0,0,4.37223,-4.05304,102.301,609.344,14.6112,2
11913,893.550,1,1.77002,15.3086,79.7791,7.04545,.163062,14.9763,85.3875,3662.33,51.5237,51.2573,0,0,0,4.57493,-4.05304,102.301,609.344,14.6082,2
11914,893.625,1,1.75293,15.3397,79.7668,6.67924,.159764,14.6386,85.3312,3634.6,49.0894,49.0894,0,0,0,0,-4.05304,102.301,609.344,14.7,4
11915,893.700,1,1.68579,15.3397,79.7668,6.28251,.150189,14.4497,85.1062,3668.27,46.7551,46.4654,0,0,0,0,-4.05304,102.301,609.467,14.7,4
11916,893.775,1,1.6687,15.3791,79.7607,6.16044,.140385,14.6561,84.8812,3663.56,43.5418,43.5418,0,0,0,0,-4.05304,102.301,609.467,14.7,4
11917,893.850,1,1.64429,15.3791,79.7607,6.06889,.132057,15.6306,84.7125,3638.35,40.9136,40.9136,0,0,0,0,-3.98971,102.301,609.467,14.7,4
11918,893.925,1,1.63208,15.4268,79.7668,5.97733,.125789,17.2488,84.4313,3654.64,38.2722,38.2722,0,0,0,0,-3.74614,102.301,609.467,14.7,4
11919,894.000,1,1.62842,15.4704,79.7699,5.94682,.1214,20.28,84.2625,3632.95,35.637,35.637,0,0,0,0,-3.51743,102.301,609.467,14.7,4
11920,894.075,1,1.63086,15.4704,79.7699,6.03837,.120115,20.28,84.0938,3618.16,34.1406,34.1406,0,0,0,0,-3.10106,102.301,609.467,14.7,4
11921,894.150,1,1.6333,15.5098,79.776,6.00785,.119324,20.28,83.925,3623.52,34.1406,34.1406,0,0,0,0,-2.91174,102.301,609.467,14.7,4
11922,894.225,1,1.63696,15.5098,79.776,6.03837,.118682,20.28,83.7,3609.24,34.1406,34.1406,0,0,0,0,-2.73398,102.301,609.575,14.7,4
11923,894.300,1,1.63818,15.5576,79.776,6.06889,.119674,20.28,83.6437,3602.95,34.1406,34.1406,0,0,0,0,-2.56707,102.301,609.575,14.7,4
