﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05d IJE0S AHC IJE0S Stage 1.5 v3.06(4MapsFF).bin
258.755,14.6,0,-11.2,1,0,98,0,0,0,0,0,0,69,24,13.78,13.87,13.6,11.5,18.9,78,576.1,3701,1.9,4.9,7.5,37.8,0,40.2,54.1,40.2,0
258.859,14.6,0,-11.6,1,0,98,0,0,0,0,0,0,67.4,24,14.46,15.77,11.5,11.5,15.5,78,644.1,3729,10,5.1,-11.6,17.9,0,40.4,53.3,40.4,0
258.959,14.6,0,-11.5,1,0,98,0,0,0,0,0,0,68.1,24,17.09,21.91,11.3,11.6,15,78,716,3766,34,5.2,-14.6,11.4,0,41.5,55.4,41.5,0
259.059,14.6,0,-11.5,1,0,98,0,0,0,0,0,0,64.9,24,18.43,18.51,11.7,11.4,14.5,78,766.8,3690,34,5,-14.6,11.1,0,40,54,40,0
259.159,14.6,0,-11.6,1,0,98,0,0,0,0,0,0,74.1,24,17.08,17.68,11.2,11.3,14.2,79,865.3,3708,0,4.9,-14.6,0,0,39.9,52.8,39.9,0
259.254,14.6,0,-11.6,1,0,98,0,0,0,0,0,0,76.9,24,18.48,21.68,11.2,11.2,14,79,944.5,3665,0,4.7,-14.6,0,0,39.6,53.2,39.6,0
259.355,14.6,0,-11.6,1,0,98,0,0,0,0,0,0,75.2,24,28.68,41.01,11.3,11,13.5,79,996.8,3513,0,4.4,-14.6,0,0,38.7,52.6,38.7,0
259.454,14.6,0,-11.6,1,0,98,0,0,0,0,0,0,74.5,24,37.5,97.26,11.3,11.1,12.9,79,1027.3,3354,0,4.2,-14.6,0,0,38.1,52,38.1,0
259.562,14.6,0,-11.6,1,0,98,0,0,0,0,0,0,77.1,24,58.54,185.44,11.1,11.1,12.4,79,1036.1,3194,0,4,-14.6,0,0,37.5,51.4,37.5,0
259.669,14.6,0,-11.5,1,0,98,0,0,0,0,0,0,78.3,24,80.59,234.95,10.6,11.2,11.8,79,993,3029,0,3.7,-14.6,0,0,36.9,50.8,36.9,0
259.766,14.6,0,-11.3,1,0,98,0,0,0,0,0,0,79.7,24,105.63,234.95,10.7,11.3,11.3,79,960.1,2888,0,3.6,-15,0,0,36.3,50.2,36.3,0
259.867,14.6,0,-11.2,1,0,98,0,0,0,0,0,0,80.5,24,133.22,234.95,10.7,11.3,10.8,79,934.5,2744,0,3.4,-15,0,0,35.7,49.4,35.7,0
259.969,14.6,0,-11.1,1,0,98,0,0,0,0,0,0,80.8,24,186.37,234.95,10.9,11.4,10.3,79,921.8,2597,0,3.3,-15,0,0,35.1,49,35.1,0
260.065,14.6,0,-11,1,0,98,0,0,0,0,0,0,81.5,24,206.36,234.95,11.2,11.4,9.8,79,910.3,2463,0,3.2,-15,0,0,34.6,48.2,34.6,0
260.164,14.6,0.6,-11,1,0,98,0,0,0,0,0,0,82,24,226.88,234.95,11.4,11.7,9.4,80,904.3,2328,0,3.1,-15,0,0,34.2,47.1,34.2,0
260.280,14.6,0.6,-11.1,1,0,98,0,0,0,0,0,0,81.5,24,234.95,234.95,11.4,11.6,9.4,80,852.6,2418,0,3.1,3,26.9,0,34.6,47.5,34.6,0
260.374,14.6,0.6,-11.1,1,0,98,0,0,0,0,0,0,79.4,24,106.02,106.05,11.3,11.7,9.4,80,860.7,2381,0,3.2,2.6,26.7,0,34.4,48.1,34.4,0
260.474,14.6,0.6,-11.1,1,0,98,0,0,0,0,0,0,78.7,25,56.73,42.89,11.3,11.7,9.4,80,827.9,2393,0,3.3,2.6,26.8,0,34.5,47.1,34.5,0
260.574,14.6,0.6,-11.1,1,0,98,0,0,0,0,0,0,77.6,25,41.34,29.05,11.6,11.7,9.4,80,791.1,2369,0,3.4,2.6,27.6,0,34.4,47,34.4,0
260.679,14.6,0.6,-11.1,1,0,98,0,0,0,0,0,0,77.1,25,29.47,24.15,11.6,11.7,9.4,80,750.2,2373,0,3.4,2.6,27.8,0,34.4,48,34.4,0
260.782,14.6,1.9,-11.1,1,0,98,0,0,0,0,0,0,76.4,25,27.25,20.16,11.7,11.7,9.3,80,716.1,2363,0,3.4,2.2,28.1,0,34.3,47.2,34.3,0
260.878,14.6,2.5,-11.1,1,0,98,0,0,0,0,0,0,74.5,25,23.09,18.93,11.8,11.7,9.3,80,710.8,2354,0,3.4,2.2,28.3,0,34.3,48.2,34.3,0
260.974,14.6,2.5,-11.1,1,0,98,0,0,0,0,0,0,72.9,25,21.27,18.74,11.7,11.7,9.3,80,735.5,2355,0,3.4,2.2,28.1,0,34.3,47.2,34.3,0
261.074,14.6,2.2,-11.1,1,0,98,0,0,0,0,0,0,71.3,25,19.85,18.57,11.7,11.7,9.3,80,717,2344,0,3.4,4.1,28.2,0,34.3,47.2,34.3,0
261.178,14.6,2.2,-11.2,1,0,98,0,0,0,0,0,0,70.9,25,19.53,18.36,11.7,11.7,9.2,81,686.3,2335,0,3.3,2.2,27.9,0,34.2,46.9,34.2,0
261.275,14.6,2.2,-11.2,1,0,98,0,0,0,0,0,0,71.1,25,19.2,18.23,11.6,11.7,9.2,81,678.4,2335,0.1,3.3,3.8,27.9,0,34.2,47.9,34.2,0
261.375,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,71.4,25,18.84,18.23,11.6,11.7,9.2,81,701.8,2323,1,3.3,2.2,27.6,0,34.2,47.1,34.2,0
261.479,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,71.3,25,18.48,18.48,11.6,11.7,9.2,81,723.4,2323,4,3.3,2.2,27.8,0,34.2,47.1,34.2,0
261.579,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,72.2,25,18.61,18.31,11.7,11.7,9.1,81,726.9,2320,10.9,3.3,2.2,27.9,0,34.2,47.1,34.2,0
261.678,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,74.5,25,18.31,18.74,11.7,11.7,9.1,81,703.9,2307,11.3,3.3,4.5,29,0,34.1,48,34.1,0
261.774,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,73.2,25,18.44,18.18,11.7,11.7,9.1,81,678.4,2313,14.2,3.3,2.2,28,0,34.1,47,34.1,0
261.874,14.6,2.2,-11.2,1,0,98,0,0,0,0,0,0,72,25,18.31,18.05,11.6,11.7,9.1,81,701.3,2305,17.5,3.2,1.9,27.7,0,34.1,47,34.1,0
261.979,14.6,2.2,-11.2,1,0,98,0,0,0,0,0,0,73,25,17.72,17.25,11.5,11.7,9.1,81,711.7,2294,13.8,3.3,1.9,27,0,34.1,47,34.1,0
262.074,14.6,2.2,-11.2,1,0,98,0,0,0,0,0,0,71.1,25,17.29,16.31,11.4,11.7,9.1,81,726.9,2297,13.2,3.2,1.9,26.8,0,34.1,47,34.1,0
262.174,14.6,2.2,-11.2,1,0,98,0,0,0,0,0,0,69.5,25,16.88,15.96,11.4,11.7,9.1,81,727.8,2299,12.4,3.3,1.9,28.3,0,34.1,46.7,34.1,0
262.279,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,75.2,25,16.46,15.67,11.5,11.7,9,81,702.3,2276,11.4,3.3,1.9,27.1,0,34,46.7,34,0
262.379,14.6,1.9,-11.2,1,0,98,0,0,0,0,0,0,74.3,25,16,15.67,11.6,11.7,9,81,665.3,2288,8.2,3.3,1.9,27.5,0,34,47.7,34,0
262.478,14.6,2.5,-11.2,1,0,98,0,0,0,0,0,0,72.3,25,15.93,15.93,11.6,11.7,9,81,651.3,2280,8.1,3.3,4.1,28.6,0,34,46.7,34,0
262.574,14.6,3.8,-11.2,1,0,98,0,0,0,0,0,0,70.9,25,15.96,16.06,11.7,11.7,9,81,669.1,2265,9.7,3.3,6,29.1,0,33.9,47.6,33.9,0
262.674,14.6,5.1,-11.2,1,0,98,0,0,0,0,0,0,72.9,25,15.96,16.06,11.7,12.4,9.2,81,686.6,2274,11,3.3,10.9,30.4,0,34.6,47.6,34.6,0
262.779,14.6,5.8,-11.1,1,0,98,0,0,0,0,0,0,72.9,25,15.82,16.26,12.4,13.6,9.9,81,708.9,2259,10,3.7,11.2,33.3,0,35.6,48.2,35.6,0
262.874,14.6,6.4,-10.8,1,0,98,0,0,0,0,0,0,73,25,15.72,16.03,13.6,14.9,10.8,81,722.5,2272,9.4,4.2,11.2,38.5,0,36.8,49.8,36.8,0
262.974,14.6,7.7,-10.5,1,0,98,0,0,0,0,0,0,71.4,25,15.67,15.82,15,16,11.8,81,731.5,2273,9.2,4.7,11.2,44.8,0,37.5,50.2,37.5,0
263.080,14.6,10.1,-10.4,1,0,98,0,0,0,0,0,0,73.4,25,15.67,15.75,15.8,16.5,12.4,81,748,2290,9.5,4.7,22.9,47.9,0,38,50.6,38,0
263.184,14.6,11.6,-10.2,1,0,98,0,0,0,0,0,0,72.2,25,15.75,15.79,15.8,17.2,13,82,761.7,2292,10.6,4.9,31.9,47.9,0,38.4,51.1,38.5,0
263.289,14.6,11.5,-9.9,1,0,98,0,0,0,0,0,0,71.1,25,15.82,15.82,16.5,17.8,13.4,82,764.4,2271,11.3,5,31.9,50.3,0,38.7,51.3,38.7,0
263.489,14.6,11.5,-9.4,1,0,98,0,0,0,0,0,0,74.5,25,15.93,16.1,17.7,18.8,14.1,82,739.3,2268,12.5,5.1,31.9,54.8,0,39.4,52,39.4,0
263.584,14.6,10.9,-9.3,1,0,98,0,0,0,0,0,0,72.7,25,15.92,15.93,18.3,19.7,14.7,82,751.9,2286,13.2,5.2,31.9,56.8,0,40.1,52.7,40.1,0
263.684,14.6,10,-8.9,1,0,98,0,0,0,0,0,0,71.8,25,15.82,15.6,20,21.7,15.9,82,750,2284,12.8,5.9,32.2,62.9,0,39.9,53.6,39.9,0
263.788,14.6,9.6,-8.5,1,0,98,0,0,0,0,0,0,67.4,25,15.57,15.46,21.4,23.1,17.2,82,749.6,2292,10.9,6.3,32.2,68.2,0,39.1,52.7,39.1,0
263.884,14.6,9.3,-8.1,1,0,98,0,0,0,0,0,0,75,25,15.47,15.4,22.7,24.2,18.1,82,762.8,2295,10.9,6.4,32.2,72.7,0,37.9,51.6,37.9,0
263.989,14.6,8.6,-7.8,1,0,98,0,0,0,0,0,0,71.1,25,15.33,15.4,23.4,24.8,18.9,82,797.5,2301,10,6.6,32.2,74.9,0,37.1,50.7,37.1,0
264.084,14.6,8.7,-7.6,1,0,98,0,0,0,0,0,0,71.8,25,15.19,15.36,24.4,25.2,19.4,82,793.2,2305,9.5,6.7,32.2,78.3,0,36.6,50.2,36.6,0
264.189,14.6,10.6,-7.4,1,0,98,0,0,0,0,0,0,75,25,15.26,15.4,24.7,25.8,19.9,82,800.8,2319,10.1,6.8,32.2,79.6,0,35.7,49.6,35.7,0
264.284,14.6,12.2,-7.2,1,0,98,0,0,0,0,0,0,74.1,25,15.4,15.43,25.8,27.5,20.9,82,802.8,2318,10.6,7.4,32.2,83.5,0,33.9,47.8,33.9,0
264.384,14.6,12.2,-6.7,1,0,98,0,0,0,0,0,0,73.2,25,15.53,15.53,26.4,28.9,22,82,803.6,2321,11.5,7.6,32.2,85.9,0,33.7,47.7,33.7,0
264.488,14.6,12.2,-6.2,1,0,98,0,0,0,0,0,0,72,25,15.53,15.57,27.8,30,22.9,82,802.2,2326,11.4,8,32.2,90.9,0,33.3,47.2,33.3,0
264.584,14.6,12.2,-5.8,1,0,98,0,0,0,0,0,0,71.6,25,15.57,15.57,29.2,30.8,23.8,82,788.2,2341,11.6,8.2,33,95.9,0,32.7,46.4,32.7,0
264.684,14.6,12.2,-5.3,1,0,98,0,0,0,0,0,0,71.3,25,15.5,15.5,30.2,31.6,24.6,82,783.5,2348,12,8.6,33,99.7,0,32.1,45.8,32.1,0
264.789,14.6,12.2,-5,1,0,98,0,0,0,0,0,0,71.6,25,15.46,15.46,31,32.3,25.3,82,756.4,2364,12.1,8.8,33,102.6,0,31.4,45.1,31.4,0
264.890,14.6,11.6,-4.8,1,0,98,0,0,0,0,0,0,67.5,25,15.53,15.5,31.8,32.5,25.8,82,751.9,2369,12.7,9,33,105.7,0,30.8,44.5,30.8,0
264.989,14.6,10.1,-4.7,1,0,98,0,0,0,0,0,0,75.3,25,15.57,15.53,31.7,32,25.9,82,747.4,2377,13.5,9,33.4,107,0,30.3,44,30.3,0
265.090,14.6,9.6,-4.8,1,0,98,0,0,0,0,0,0,72.5,25,15.67,15.53,32.4,31.2,25.4,82,730.2,2396,14.7,8.7,33,109.2,0,30,43.9,30,0
265.189,14.6,9,-5.3,1,0,98,0,0,0,0,0,0,70.4,25,15.6,15.6,30.6,29.7,24.5,82,739.3,2406,15.1,8,33.4,103,0,29.8,43.5,29.8,0
265.288,14.6,7.5,-5.9,1,0,98,0,0,0,0,0,0,74.1,25,15.43,15.33,29,27.7,23.3,82,725.2,2410,15.1,5.8,33,99,0,31.2,45.1,31.2,0
265.401,14.6,7.5,-7.5,1,0,98,0,0,0,0,0,0,73,25,15.26,14.93,29.8,27.4,22.7,82,700.7,2419,15,5.2,33.4,101.4,0,31.3,44.3,31.3,0
265.499,14.6,6.9,-8,1,0,98,0,0,0,0,0,0,72.3,25,15.19,14.51,26.8,26.5,22.1,82,702.4,2425,15.5,7.6,33,87.5,0,32.4,46.1,32.4,0
265.596,14.6,6.1,-8.2,1,0,98,0,0,0,0,0,0,67.9,25,14.96,14.79,27.1,25.3,21.5,82,665.8,2434,15.1,6.8,33,88.6,0,33.8,46.5,33.8,0
265.694,14.6,4.5,-8.8,1,0,98,0,0,0,0,0,0,73.4,25,15.06,15.82,24.2,22,19.7,82,663.7,2433,16.8,5.6,24.8,78.1,0,38.7,51.7,38.7,0
265.800,14.6,1.9,-9.5,1,0,98,0,0,0,0,0,0,77.3,25,15.11,15.82,20.2,17.7,16.9,82,700.1,2450,18.1,4.5,15.4,64.2,0,39.5,53.4,39.5,0
265.899,14.6,0,-10,1,0,98,0,0,0,0,0,0,74.3,25,14.99,14.58,17.4,16.1,14.5,82,668.2,2441,17.3,4.7,13.1,53.3,0,38.5,52.5,38.5,0
265.999,14.6,0,-10.3,1,0,98,0,0,0,0,0,0,72.7,25,14.81,14.33,16,14.6,13,82,651.7,2442,15.2,4.1,9.8,47.8,0,37.5,51.4,37.5,0
266.096,14.6,0,-10.7,1,0,98,0,0,0,0,0,0,71.4,25,14.87,14.64,14.1,12.5,11.4,82,639.2,2421,15.2,3.3,4.1,37.9,0,35.4,49.4,35.5,0
266.324,14.7,0,-11,1,0,98,0,0,0,0,0,0,72.7,25,14.93,14.96,12.2,11.7,9.9,83,641.1,2386,14.8,3.1,-1.1,27.3,0,34.4,47.4,34.4,0
266.424,14.7,0,-11.2,1,0,98,0,0,0,0,0,0,71.4,25,15.19,15.29,11.4,11.4,9.4,83,760.1,2428,0,3.3,-14.6,0,0,34.4,47.1,34.4,0
266.550,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,71.3,25,16.84,19.13,11.2,11.4,9.4,83,835.7,2409,0,3.3,-15,0,0,34.4,48.3,34.4,0
266.654,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,70.2,25,22.9,34.03,11.2,11.4,9.4,83,879.3,2424,0,3.3,-14.6,0,0,34.4,48.3,34.4,0
266.754,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,69.7,25,28.48,53.48,11.3,11.4,9.3,83,905.9,2410,0,3.3,-15,0,0,34.4,47.3,34.4,0
266.859,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,70.2,25,38.09,82.83,11.2,11.4,9.3,83,929.9,2411,0,3.2,-14.6,0,0,34.4,48.3,34.4,0
266.954,14.7,0.6,-11.1,1,0,98,0,0,0,0,0,0,72,25,50.98,112.03,11.2,11.4,9.3,83,928.2,2409,0,3.2,-15,0,0,34.4,47.3,34.4,0
267.054,14.7,1.3,-11,1,0,98,0,0,0,0,0,0,72.3,25,67.84,180.04,11.4,11.7,9.4,83,867.8,2392,0,3.3,2.6,27.2,0,34.5,48.4,34.5,0
267.154,14.7,1.3,-11,1,0,98,0,0,0,0,0,0,72.5,25,80.95,173.73,11.6,11.7,9.4,83,809.5,2399,0,3.2,2.6,27.9,0,34.5,47.4,34.5,0
267.259,14.7,1.3,-11.1,1,0,98,0,0,0,0,0,0,72.3,25,57.33,65.82,11.7,11.7,9.4,83,767.9,2386,0,3.3,2.6,28.1,0,34.4,47.4,34.4,0
267.354,14.7,1.3,-11.1,1,0,98,0,0,0,0,0,0,73.6,25,38.2,34.78,11.6,11.7,9.4,83,722.5,2386,0,3.3,2.6,27.9,0,34.4,48.7,34.4,0
267.454,14.7,3.9,-11.1,1,0,98,0,0,0,0,0,0,72.2,25,29.47,26.64,11.5,11.7,9.4,83,677.3,2380,0,3.3,2.6,27.6,0,34.4,47.7,34.4,0
267.559,14.7,7.7,-11.1,1,0,98,0,0,0,0,0,0,71.4,25,24.64,23.39,11.5,11.7,9.4,83,658.8,2382,0,3.3,21.4,29,0,34.4,47.7,34.4,0
267.660,14.7,8,-11,1,0,98,0,0,0,0,0,0,72.7,25,23.25,20.97,12.2,13.6,10.2,83,672.5,2385,0,4,21.4,32.7,0,36.2,49.1,36.2,0
267.758,14.7,10.2,-10.6,1,0,98,0,0,0,0,0,0,73.6,25,22.03,19.22,14.2,15.8,11.5,83,683.8,2373,0,5,21.4,41.2,0,38,50.9,38,0
267.859,14.7,9.6,-10.3,1,0,98,0,0,0,0,0,0,73.6,25,20.16,18.1,15.7,16.4,12.7,83,703.6,2382,0,4.9,22.9,47.4,0,38.4,51.3,38.4,0
267.959,14.7,8,-10.2,1,0,98,0,0,0,0,0,0,72.2,25,19.63,17.98,15.8,16.7,13.2,83,711.6,2382,-1.3,4.9,22.9,48,0,38.6,51.5,38.6,0
268.059,14.7,7.7,-10,1,0,98,0,0,0,0,0,0,73.4,25,19.22,18.1,16.2,17.2,13.6,83,710.5,2387,2,5,31.9,49.3,0,38.9,51.9,38.9,0
268.154,14.7,7.1,-9.9,1,0,98,0,0,0,0,0,0,73.2,25,18.92,18.36,16.5,17.7,14,83,708.3,2393,1.6,5.1,31.9,50.5,0,39.2,52.2,39.2,0
268.254,14.7,7.1,-9.6,1,0,98,0,0,0,0,0,0,70.7,25,18.74,18.79,16.7,18.1,14.4,83,701.1,2404,8.3,5.4,31.9,51.3,0,39.6,52.5,39.6,0
268.359,14.7,6.7,-9.4,1,0,98,0,0,0,0,0,0,74.5,25,18.7,18.53,17.9,18.4,14.8,83,703.9,2408,11.9,5.4,31.9,55.4,0,39.7,52.7,39.7,0
268.459,14.7,4.5,-9.3,1,0,98,0,0,0,0,0,0,73.2,25,18.44,17.81,18.3,17.7,14.8,83,722.5,2383,13.7,5.3,31.9,56.8,0,39.2,53.1,39.2,0
268.554,14.7,5.8,-9.5,1,0,98,0,0,0,0,0,0,72.5,25,17.77,17.04,19.9,17.8,14.4,83,730.7,2394,12.4,5.2,15.4,60.9,0,39.3,53.2,39.3,0
268.654,14.7,5.1,-9.8,1,0,98,0,0,0,0,0,0,73.4,25,17.17,16.55,17.5,17.2,14.6,83,732.8,2406,11.8,5.3,31.9,54.1,0,39,52.6,39,0
268.755,14.7,5.1,-9.6,1,0,98,0,0,0,0,0,0,74.5,25,16.71,16.31,18.2,18,14.6,83,724.7,2397,10.9,5.4,31.9,56.8,0,39.5,53.4,39.5,0
268.861,14.7,4.8,-9.6,1,0,98,0,0,0,0,0,0,70.4,25,16.55,16.55,18,17.1,14.2,83,706.4,2398,11.6,5.1,31.9,55.9,0,38.9,52.8,38.9,0
268.954,14.7,3.7,-9.9,1,0,98,0,0,0,0,0,0,74.3,25,16.46,16.75,17.1,16.9,13.9,83,695.8,2412,12.4,5.2,15.4,52.7,0,38.8,52.5,38.8,0
269.059,14.7,3.7,-10,1,0,98,0,0,0,0,0,0,73.9,25,16.51,16.71,17.3,15.7,13.3,83,706.4,2402,13.7,4.5,10.9,52.4,0,38.1,52,38.1,0
269.159,14.7,3.2,-10.4,1,0,98,0,0,0,0,0,0,72.9,25,16.38,16.22,15.6,14.4,12.4,83,706.9,2400,14,4.3,7.9,46.4,0,37.1,51,37.1,0
269.259,14.7,3.2,-10.6,1,0,98,0,0,0,0,0,0,71.8,25,16.18,15.86,14.3,12.7,11.1,83,700.7,2364,13.9,3.7,2.6,38.8,0,35.3,49.3,35.3,0
269.354,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,73,25,16.03,15.72,12.9,13,10.6,83,703.4,2438,14,3.7,27.4,35.9,0,36.2,49.1,36.2,0
269.460,14.7,3.7,-10.9,1,0,98,0,0,0,0,0,0,70.4,25,15.89,15.67,12.8,13.3,10.8,83,713.8,2433,13.7,3.9,27.4,35.1,0,36.8,49.8,36.8,0
269.559,14.7,3.7,-10.9,1,0,98,0,0,0,0,0,0,68.6,25,15.82,15.65,13.1,14.1,11.2,83,708.9,2413,13.3,4.1,27.4,36.7,0,36.9,49.5,36.9,0
269.659,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,75,25,15.75,15.75,13.8,14,11.2,83,709.4,2393,12.6,4.2,28.9,39.7,0,36.7,49.6,36.7,0
269.759,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,73.7,25,15.79,15.86,13.9,14.1,11.4,83,712.3,2432,13.6,4.3,28.9,40.3,0,37,50,37,0
269.857,14.7,3.9,-10.7,1,0,98,0,0,0,0,0,0,71.3,25,15.82,15.93,14,14.6,11.8,83,706.9,2438,14.3,4.3,29.2,40.7,0,37.7,51.7,37.7,0
269.964,14.7,3.9,-10.6,1,0,98,0,0,0,0,0,0,73.7,25,15.82,15.93,14.3,14.6,12,83,708.9,2438,14.1,4.4,30,42,0,37.5,50.5,37.5,0
270.069,14.7,3.9,-10.6,1,0,98,0,0,0,0,0,0,72.3,25,15.86,15.86,14.4,14.6,12,83,702.6,2439,15,4.4,30.4,42.6,0,37.5,50.4,37.5,0
270.168,14.7,3.9,-10.6,1,0,98,0,0,0,0,0,0,72.2,25,15.86,15.82,14.5,14.5,12,84,695.3,2428,15.2,4.4,30.4,42.8,0,37.4,51.3,37.4,0
270.269,14.7,3.9,-10.6,1,0,98,0,0,0,0,0,0,73.7,26,15.86,15.82,14.6,14.5,11.9,84,695.3,2430,15.6,4.4,30.8,43,0,37.4,50.3,37.4,0
270.365,14.7,3.7,-10.6,1,0,98,0,0,0,0,0,0,73.2,25,15.82,15.79,14.5,14.1,11.9,84,688.6,2439,15.7,4.3,30.4,42.8,0,37,51,37,0
270.464,14.7,3.7,-10.6,1,0,98,0,0,0,0,0,0,72.7,25,15.79,15.72,14.3,14.1,11.7,84,684.3,2445,15.9,4.2,30.4,42.1,0,37.1,50,37.1,0
270.578,14.7,3.7,-10.6,1,0,98,0,0,0,0,0,0,71.8,25,15.72,15.6,14.1,14.1,11.7,84,688.2,2448,15.6,4.2,30,41.2,0,37.1,50,37.1,0
270.674,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,72,25,15.65,15.5,14,13.8,11.4,84,691.5,2424,15.5,4.1,6,39.7,0,36.6,49.5,36.6,0
270.779,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,71.4,25,15.53,15.43,13.7,13.3,11,84,688.9,2393,14.9,3.7,28.9,37.4,0,36,48.9,36,0
270.874,14.7,3.7,-10.8,1,0,98,0,0,0,0,0,0,72.3,25,15.47,15.4,13.3,14.3,11.4,84,697.9,2475,14.8,4.1,27.8,37.7,0,37.9,50.6,38,0
270.981,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,74.1,26,15.4,15.33,13.8,14.2,11.8,84,695.3,2465,14.1,4.3,28.9,39.8,0,37.5,51.2,37.5,0
271.079,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,72.9,25,15.36,15.36,14,14.1,11.8,84,698.5,2461,13.7,4.3,29.2,40.5,0,37.2,51.1,37.2,0
271.179,14.7,3.7,-10.7,1,0,98,0,0,0,0,0,0,72,26,15.36,15.43,14,14.1,11.7,84,691.5,2454,14.1,4.3,29.2,40.8,0,37.1,49.8,37.1,0
271.274,14.7,3.2,-10.7,1,0,98,0,0,0,0,0,0,73.2,26,15.36,15.5,13.9,12.9,11,84,693.1,2413,14.3,3.8,29.2,40,0,35.7,49.7,35.7,0
271.379,14.7,3.7,-10.8,1,0,98,0,0,0,0,0,0,72.2,26,15.36,15.5,13.2,13.8,11,84,696.8,2430,14.6,3.9,27.8,37.3,0,36.6,49.6,36.6,0
271.479,14.7,3.2,-10.8,1,0,98,0,0,0,0,0,0,70.5,25,15.4,15.47,13.1,13,10.8,84,702.6,2465,15.2,4,27.4,36.8,0,36.3,49.2,36.3,0
271.579,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,68.6,26,15.4,15.36,13,13,10.8,84,696.9,2457,15.6,4,27.4,36.5,0,36.1,48.8,36.1,0
271.674,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,73,26,15.36,15.29,12.9,13,10.8,84,696.3,2460,15.1,3.9,27.4,36.1,0,36,49,36,0
271.796,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,75.5,26,15.36,15.22,12.9,13,10.8,84,704.6,2460,15.3,3.9,27.4,35.7,0,36,48.7,36,0
271.899,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,72.3,26,15.36,15.33,12.8,13,10.8,84,711,2466,15.3,4,27.4,35.7,0,36.1,48.8,36.1,0
271.999,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,72,26,15.4,15.43,12.9,13,10.8,84,712.7,2463,16.1,4,27.4,35.7,0,36.1,49.7,36.1,0
272.094,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,70.7,26,15.4,15.5,12.9,13.1,10.9,84,719.7,2472,16.3,4,27.4,35.7,0,36.2,49.1,36.2,0
272.199,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,72.5,26,15.36,15.53,13,13,10.9,84,714.2,2466,15.8,4,27.4,36.1,0,36.1,49.8,36.1,0
272.299,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,72.3,26,15.36,15.46,13,13,10.9,84,718.1,2467,16.2,4,27.4,36.3,0,36.1,50.1,36.1,0
272.394,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,73.2,26,15.33,15.4,13,13.1,10.9,84,716,2474,15.9,4,27.4,36.3,0,36.3,49.2,36.3,0
272.498,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,71.4,26,15.29,15.29,12.9,13.1,11,84,714.9,2481,15.6,4,27.4,36.2,0,36.3,49.2,36.3,0
272.595,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,74.6,26,15.29,15.26,12.9,13.1,11,84,713.3,2472,16.1,4,27.4,35.9,0,36.2,50.1,36.2,0
272.700,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,73.7,26,15.26,15.19,12.9,13,10.9,84,719.7,2470,15.8,4,27.4,36.2,0,36.2,49.1,36.2,0
272.799,14.7,3.2,-10.9,1,0,98,0,0,0,0,0,0,72,26,15.22,15.19,12.9,13.1,10.9,84,720.3,2482,15.5,4,27.4,35.8,0,36.3,49,36.3,0
