﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50
227.619,14.7,5.3,-11.2,0,87,0,0,0,0,0,0,72.2,34,41.67,25.22,11.1,11.6,9.6,94,823.8,2503,61,0,0,3.6,8.6,8.6,20.9,36.2,49.6,36.1,0
227.730,14.7,5.3,-11.2,0,87,0,0,0,0,0,0,73.9,34,34.22,19.42,11.2,11.6,10,94,763.3,2599,61,0,0,3.9,7.1,7.1,21,36.6,50,36.5,0
227.846,14.7,5.3,-11.1,0,87,0,0,0,0,0,0,71.8,34,22.17,18.23,11.5,11.6,10.1,94,758.5,2560,61,0,0,3.9,6.4,6.4,20.7,35.3,48.6,35.2,0
227.955,14.7,5.9,-11.1,0,87,0,0,0,0,0,0,72,34,19.02,16.79,11.5,11.6,10.2,94,756.8,2570,61,0,0,3.9,8.2,8.2,21.7,35.3,48.7,35.2,0
228.063,14.7,6.4,-11.1,0,87,0,0,0,0,0,0,72.5,34,17.77,16.35,11.5,11.6,10.1,94,756.3,2564,61,0,0,3.9,10.1,10.1,25.1,35.3,49.6,35.2,0
228.172,14.7,7.6,-11.1,0,87,0,0,0,0,0,0,72.3,34,16.92,16.03,11.5,11.6,10.1,94,760.1,2557,61,0,0,3.9,15.4,15.4,29.9,35.3,48.6,35.2,0
228.289,14.7,8.2,-11.1,0,87,0,0,0,0,0,0,73,34,16.22,15.86,11.8,12,10.4,94,757.4,2547,61,0,0,4.2,16.5,16.5,32.5,35.6,50,35.5,0
228.410,14.7,10,-11,0,87,0,0,0,0,0,0,72.7,34,15.89,15.75,12.1,12.8,10.8,94,754.9,2552,60,0,0,4.3,16.9,16.9,34.2,36.4,50.2,36.4,0
228.525,14.7,11.1,-10.9,0,87,0,0,0,0,0,0,72,34,15.79,15.72,13,13.8,11.6,94,768.8,2554,60,0,0,4.7,18.4,18.4,39.8,37.4,50.8,37.3,0
228.635,14.7,12.1,-10.7,0,87,0,0,0,0,0,0,72,34,15.65,15.75,13.9,14.8,12.4,94,778,2552,60,-7.6,-6.7,4.9,19.9,19.9,45.3,38.4,51.8,38.3,0
228.744,14.7,13.1,-10.5,0,87,0,0,0,0,0,0,72.7,34,15.5,15.72,15,16.2,13.4,94,784.5,2551,60,-4.7,-3.3,5.3,21.4,21.4,51.1,39.8,53.2,39.7,0
228.854,14.7,13.1,-10.2,0,87,0,0,0,0,0,0,70.2,34,15.43,15.75,16.3,17,14.5,94,794.6,2567,60,-1.1,1.1,5.6,24.8,24.8,56.4,40.8,54.2,40.7,0
228.963,14.7,13.1,-10,0,87,0,0,0,0,0,0,76,34,15.4,15.6,16.4,17.4,15.1,94,781.2,2582,61,2.5,3.2,5.6,24.8,24.8,57,41.3,55.1,41.2,0
229.078,14.7,12.6,-9.7,0,87,0,0,0,0,0,0,74.3,34,15.33,15.11,17,17.6,15.2,94,780.7,2540,60,5.3,3.5,5.6,19.1,19.1,59.1,41.2,54.6,41.1,0
229.198,14.7,12.6,-9.7,0,87,0,0,0,0,0,0,72.2,34,14.99,14.54,17.3,18,15.5,94,768.9,2566,61,5.1,1.9,5.7,19.1,19.1,59.9,41.7,55.1,41.6,0
229.315,14.7,12.1,-9.5,0,87,0,0,0,0,0,0,69.9,34,14.6,14.37,17.4,18.2,15.7,94,759.8,2549,60,4.3,2.9,5.7,19.5,19.5,60.7,41.8,55.3,41.7,0
229.424,14.7,12.1,-9.4,0,87,0,0,0,0,0,0,72.3,34,14.37,14.31,17.9,18.5,16,94,738.3,2554,61,4.3,4.1,5.8,28.9,28.9,63,42.2,56.6,42.1,0
229.536,14.7,12.1,-9.3,0,87,0,0,0,0,0,0,73.4,34,14.27,14.28,18.3,18.5,16.1,94,743.7,2562,61,4.7,5.1,5.9,30,30,64.9,42.3,55.7,42.2,0
229.644,14.7,12,-9.2,0,87,0,0,0,0,0,0,73.4,34,14.18,14.18,18.5,18.5,16.2,94,742.6,2566,61,4.8,4.7,5.9,30.4,30.4,65.4,42.3,56.7,42.2,0
229.754,14.7,11.6,-9.4,0,87,0,0,0,0,0,0,73.4,34,14.1,14.04,20.3,17.9,15.9,94,731.3,2563,61,5.1,4.8,5.5,18.4,18.4,70.7,41.6,56.1,41.5,0
229.870,14.7,12.1,-10,0,87,0,0,0,0,0,0,72.7,34,14.11,14.02,17.7,18.5,15.8,94,738.3,2583,60,6.3,5.8,5.6,18.8,18.8,60.8,42.4,55.8,42.3,0
229.984,14.7,12.1,-9.8,0,87,0,0,0,0,0,0,71.4,34,13.92,13.71,17.7,18.5,16.2,94,731.2,2569,61,5,3.2,5.8,28.9,28.9,62.3,42.3,55.8,42.2,0
230.095,14.7,12.1,-9.5,0,87,0,0,0,0,0,0,76,34,13.85,13.75,17.5,18.5,16.2,94,734.4,2566,61,4.9,4.1,5.8,27.4,27.4,61.4,42.3,55.7,42.2,0
230.204,14.7,12.1,-9.3,0,87,0,0,0,0,0,0,73.6,34,13.8,13.95,18.2,18.6,16.2,94,732.8,2578,61,5,6.6,5.7,29.2,29.2,64.3,42.4,56.2,42.3,0
230.318,14.7,12.1,-9.8,0,87,0,0,0,0,0,0,75.3,34,13.81,13.94,18.8,18.4,16.2,94,734.3,2583,61,5.2,6.5,5.9,31.5,31.5,67.2,42.3,55.8,42.2,0
230.429,14.7,12.1,-9.7,0,87,0,0,0,0,0,0,72.5,34,13.84,13.81,17.5,18.5,16.3,94,729,2584,61,5.9,5.7,5.8,28.5,28.5,61.6,42.3,56.8,42.2,0
231.071,14.7,11,-10.1,0,87,0,0,0,0,0,0,71.8,34,13.64,14.9,16.7,15.8,14.3,94,734.4,2589,61,5.1,7.7,5.2,17.2,17.2,56.2,39.7,54.1,39.6,0
231.184,14.7,11,-10.4,0,87,0,0,0,0,0,0,72,34,13.65,14.84,15.6,15.1,13.6,94,747.3,2588,61,5.2,5.2,4.9,23.2,23.2,52.6,39,53.4,38.9,0
231.294,14.7,11,-10.4,0,87,0,0,0,0,0,0,72.3,34,13.65,14.71,15.2,15.3,13.5,94,746,2591,61,5.3,3.7,5,22.5,22.5,51.4,39.1,52.6,39,0
231.410,14.7,10.5,-10.5,0,87,0,0,0,0,0,0,69.7,34,13.65,14.84,15,13.9,13,94,747.3,2583,61,5.4,4.5,4.7,13.9,13.9,48.6,37.7,52.1,37.6,0
231.530,14.7,10.2,-10.6,0,87,0,0,0,0,0,0,73.6,34,13.65,14.84,14.1,13.5,12.2,94,746.7,2577,62,5.6,5.2,4.3,20.2,20.2,45.9,37.2,51,37.1,0
231.649,14.7,10,-10.7,0,87,0,0,0,0,0,0,72.9,34,13.64,14.71,13.6,13.2,11.9,94,731.2,2590,61,5.4,4.6,4.3,19.5,19.5,43.6,37,51.4,36.9,0
231.758,14.7,9.9,-10.8,0,87,0,0,0,0,0,0,72.3,34,13.59,14.64,13.3,13.4,11.8,94,736.1,2576,62,5.2,4,4.3,18.8,18.8,41.5,37.1,50.9,37,0
231.870,14.7,9.5,-10.8,0,87,0,0,0,0,0,0,72.9,34,13.52,14.64,13.1,12.9,11.4,94,729.8,2594,61,4.6,4.3,4.2,18.4,18.4,40.2,36.7,50.1,36.7,0
231.990,14.7,9.5,-10.9,0,87,0,0,0,0,0,0,73.2,34,13.47,14.56,12.9,13,11.5,94,723,2581,61,3.7,3.3,4.2,18,18,39.1,36.7,51.2,36.7,0
232.109,14.7,10,-10.9,0,87,0,0,0,0,0,0,71.4,34,13.41,14.56,13,13.5,11.7,94,725.2,2589,62,2.8,3.4,4.4,18.4,18.4,39.6,37.3,51,37.2,0
232.229,14.7,10,-10.8,0,87,0,0,0,0,0,0,73.7,34,13.41,14.61,13.2,13.2,11.7,94,742.1,2587,61,2.3,4.4,4.4,18.4,18.4,39.5,37,50.4,36.9,0
232.349,14.7,9.8,-10.8,0,87,0,0,0,0,0,0,72,34,13.45,14.68,13.1,13,11.5,94,730.5,2581,61,2.9,4.9,4.3,18.4,18.4,39.1,36.7,50.1,36.7,0
232.470,14.7,9.8,-10.8,0,87,0,0,0,0,0,0,72,34,13.65,14.71,13,13,11.4,94,729.5,2575,61,3.2,5.3,4.3,18.4,18.4,38.8,36.8,50.2,36.7,0
232.589,14.7,9.8,-10.9,0,87,0,0,0,0,0,0,71.4,34,13.94,14.64,12.9,13,11.5,94,731.2,2586,61,2.6,4.6,4.3,18.4,18.4,38.4,36.8,50.2,36.7,0
232.709,14.7,9.5,-10.9,0,87,0,0,0,0,0,0,73.4,34,14.13,14.61,12.8,12.7,11.3,94,728,2580,61,3.5,4.4,4.2,18,18,37.7,36.4,50.2,36.4,0
232.830,14.7,9.5,-10.9,0,87,0,0,0,0,0,0,72,34,14.31,14.6,12.7,12.7,11.1,94,726.3,2567,61,3.5,4.3,4.2,18,18,37.1,36.4,49.8,36.3,0
232.944,14.7,9.5,-10.9,0,87,0,0,0,0,0,0,72.3,34,14.43,14.58,12.7,12.7,11.1,94,724.3,2574,61,3.4,4.2,4.2,18,18,36.7,36.4,49.8,36.3,0
233.060,14.7,8.8,-10.9,0,87,0,0,0,0,0,0,72.2,34,14.54,14.64,12.6,12.1,10.9,94,725.7,2572,61,3.3,4.4,4.1,18,18,36.5,35.8,49.2,35.7,0
233.180,14.7,8.8,-11,0,87,0,0,0,0,0,0,71.4,34,14.64,14.76,12.2,12.3,10.8,94,720.9,2572,61,3.5,5.2,4,16.9,16.9,33.8,36.1,49.5,36,0
233.294,14.7,8.5,-11,0,87,0,0,0,0,0,0,74.1,34,14.68,14.79,12.1,12.1,10.6,94,719.7,2572,61,3.4,5.2,4,16.9,16.9,33.4,35.8,49.5,35.7,0
233.403,14.7,8.2,-11.1,0,87,0,0,0,0,0,0,72.5,34,14.71,14.79,12,11.8,10.5,94,720.6,2562,61,3.3,5.2,4,16.9,16.9,32.7,35.4,49.8,35.3,0
233.520,14.7,0,-11.1,0,87,0,0,0,0,0,0,72,34,14.71,14.73,11.8,11.6,10.2,94,718.6,2546,61,3.1,4.3,3.9,2.2,2.2,15.8,35.2,49.6,35.1,0
233.640,14.7,0,-11.1,0,87,0,0,0,0,0,0,73.4,34,14.73,14.71,11.6,11.6,10.1,94,701.1,2557,60,3,4,3.9,-0.8,-0.8,8,35.3,48.6,35.2,0
233.758,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.3,34,14.79,14.93,11.5,11.4,9.9,94,760.6,2458,61,0,0,3.8,-1.1,-1.1,0,34.6,49,34.5,0
233.879,14.7,0,-11.1,0,87,0,0,0,0,0,0,72,34,15.36,15.19,11.6,11.5,9.3,94,805.2,2288,61,0,0,3.5,-2.2,-2.2,0,33.9,48.3,33.8,0
233.998,14.7,0,-11.1,0,87,0,0,0,0,0,0,70.9,34,18.36,20.46,11.8,11.6,8.7,94,828.6,2123,61,0,0,3.2,-3,-3,0,33.9,47.3,33.8,0
234.121,14.7,0,-11.1,0,87,0,0,0,0,0,0,71.3,34,24.41,34.92,11.5,11.6,8.1,94,851.1,1959,61,0,0,2.9,-4.5,-4.5,0,34.1,47.5,34,0
234.239,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.7,34,33.99,59.25,11.6,11.8,7.5,94,853.4,1785,61,0,0,2.8,-6,-6,0,34.3,47.7,34.3,0
234.359,14.7,0,-11,0,87,0,0,0,0,0,0,72,34,47.71,86.67,11.7,12,7,94,851.3,1623,61,0,0,2.6,-3,-3,0,34.6,47.9,34.5,0
234.480,14.7,0,-10.9,0,87,0,0,0,0,0,0,72.2,34,64.45,131.77,11.8,12.2,6.4,94,850.3,1463,61,0,0,2.3,-4.9,-4.9,0,34.8,48.2,34.7,0
234.599,14.7,0,-10.8,0,88,0,0,0,0,0,0,72.5,34,88.65,234.95,12.1,12.4,5.8,94,851.9,1302,61,0,0,2,-7.1,-7.1,0,35,48.4,34.9,0
234.718,14.7,0,-10.7,0,88,0,0,0,0,0,0,72.2,34,111.8,234.95,12.5,15,5.4,93,854.6,1141,61,0,0,1.8,3,3,19.3,34.9,49.6,34.8,0
234.839,14.7,0,-9.7,0,87,0,0,0,0,0,0,70.9,34,113.94,234.95,16.8,17.2,6,93,814.8,1029,61,0,0,3.1,1.5,1.5,42,34.8,48.2,34.7,0
234.959,14.7,0,-9.9,0,87,0,0,0,0,0,0,71.8,34,103.55,234.95,16.4,14.6,5.6,93,887.4,1112,61,0,0,1.8,-0.4,-0.4,34.5,35.3,48.7,35.3,0
235.080,14.7,0,-10.5,0,87,0,0,0,0,0,0,75,34,109.78,54.71,14.1,12.3,5.8,93,913.7,1469,60,0,0,1.7,-1.5,-1.5,28.8,36,50.4,35.9,0
235.198,14.7,0,-10.9,0,87,0,0,0,0,0,0,72.7,35,49.04,30.23,12.6,12.2,6.5,93,868.5,1624,60,0,0,2.5,-3,-3,15,35.7,49.5,35.6,0
235.317,14.7,0,-11,0,87,0,0,0,0,0,0,73.7,35,36.58,22.17,12.4,12.2,6.6,93,806.3,1622,60,0,0,2.6,-3,-3,14,34.5,48.6,34.5,0
235.439,14.7,0,-11,0,87,0,0,0,0,0,0,73.9,35,25.21,18.93,12.3,12.2,6.7,93,760.3,1614,60,0,0,2.6,-3,-3,15.1,34.5,49.9,34.5,0
235.555,14.7,0,-11,0,87,0,0,0,0,0,0,72.9,35,22.01,17.29,12.1,12.2,6.7,93,720.7,1602,60,0,0,2.6,-7.5,-7.5,6.1,34.6,48.6,34.5,0
235.669,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.5,35,19.1,16.26,12.1,12,6.6,93,695.9,1609,60,0,0,2.7,-7.5,-7.5,0,34.6,48,34.5,0
235.791,14.7,0,-11.1,0,87,0,0,0,0,0,0,71.1,35,17.38,15.92,11.8,12.1,6.6,93,766.3,1607,60,0,0,2.6,-7.1,-7.1,0,34.6,48,34.5,0
235.908,14.7,0,-11.1,0,87,0,0,0,0,0,0,70.5,35,17.25,16.96,11.7,12.1,6.6,93,795,1603,60,0,0,2.6,-7.5,-7.5,0,34.6,48,34.5,0
236.031,14.7,0,-11,0,87,0,0,0,0,0,0,70.2,35,19.13,20.91,11.6,12.1,6.6,93,821.8,1599,60,0,0,2.6,-6.8,-6.8,0,34.6,48,34.5,0
236.149,14.7,0,-11,0,87,0,0,0,0,0,0,71.1,35,23.5,30.03,11.7,12.1,6.6,93,843.7,1598,60,0,0,2.6,-7.5,-7.5,0,34.6,48,34.5,0
236.269,14.7,0,-10.9,0,87,0,0,0,0,0,0,70.7,35,30.3,37.84,11.9,12.1,6.6,93,854.3,1594,60,0,0,2.6,-7.5,-7.5,0,34.6,48,34.5,0
236.389,14.7,0,-10.9,0,87,0,0,0,0,0,0,70.9,35,37.07,62.52,11.8,12.1,6.6,93,853.1,1593,60,0,0,2.5,-7.5,-7.5,0,34.6,48,34.5,0
236.510,14.7,0,-10.9,0,87,0,0,0,0,0,0,70.7,35,49.62,103.42,11.8,12.1,6.6,93,856.1,1596,60,0,0,2.5,-7.5,-7.5,0,34.6,48,34.5,0
236.627,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.3,35,57.85,158.92,11.8,12.1,6.5,93,857.7,1588,60,0,0,2.5,-7.5,-7.5,0,34.6,48,34.5,0
236.739,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.1,35,72.89,218.59,11.9,12.1,6.5,93,856,1583,59,0,0,2.5,-7.5,-7.5,0,34.6,48,34.5,0
236.860,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.4,35,93.2,234.95,12,12.1,6.5,93,858.1,1585,59,0,0,2.5,-7.5,-7.5,0,34.6,48,34.5,0
236.979,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.4,35,101.47,234.95,12,12.1,6.5,93,854.8,1582,59,0,0,2.3,-7.5,-7.5,0,34.6,48,34.5,0
237.099,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.3,35,113.94,234.95,11.9,12.1,6.5,93,852.7,1584,59,0,0,2.3,-7.5,-7.5,0,34.6,48,34.5,0
237.220,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.6,35,126.08,234.95,11.8,12.1,6.5,93,853.1,1584,59,0,0,2.3,-7.5,-7.5,0,34.6,48,34.5,0
237.335,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.4,35,139.33,234.95,11.9,12.1,6.5,93,853.1,1579,59,0,0,2.3,-7.5,-7.5,0,34.6,48,34.5,0
237.448,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.4,35,159.12,234.95,11.9,12.1,6.5,93,851.3,1577,59,0,0,2.3,-7.5,-7.5,0,34.6,48,34.5,0
237.558,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.6,35,165.75,234.95,11.9,12.1,6.5,93,851.8,1573,59,0,0,2.3,-7.5,-7.5,0,34.6,48,34.5,0
237.678,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.6,35,165.55,234.95,11.9,12.1,6.5,93,850,1573,59,0,0,2.5,-7.5,-7.5,0,34.6,48.3,34.5,0
237.799,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.4,35,158.92,234.95,11.9,12.1,6.5,93,853.1,1570,59,0,0,2.5,-7.5,-7.5,0,34.6,48.3,34.5,0
237.917,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.6,35,178.81,234.95,11.9,12.1,6.5,93,849,1573,59,0,0,2.5,-7.5,-7.5,0,34.6,48.3,34.5,0
238.027,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.6,35,179.01,234.95,11.9,12.1,6.5,93,851.6,1571,59,0,0,2.5,-7.9,-7.9,0,34.6,48.3,34.5,0
238.149,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.6,35,172.59,234.95,12,12.1,6.5,93,850,1571,59,0,0,2.5,-7.5,-7.5,0,34.6,48.3,34.5,0
238.270,14.7,0,-10.8,0,87,0,0,0,0,0,0,71.6,35,152.6,234.95,11.9,12.1,6.5,93,847.4,1567,59,0,0,2.3,-8.2,-8.2,0,34.7,48.4,34.6,0
238.389,14.7,2.2,-10.8,0,87,0,0,0,0,0,0,71.6,35,179.11,234.95,11.9,12.1,6.4,93,845.6,1565,59,0,0,2.5,-7.9,-7.9,0,34.7,48.4,34.6,0
238.508,14.7,12.9,-10.8,0,87,0,0,0,0,0,0,71.6,35,192.28,234.95,12,12.2,6.5,93,813.2,1566,59,0,0,2.5,-3.4,-3.4,12.4,34.6,48.3,34.5,0
238.629,14.7,12.9,-10.8,0,87,0,0,0,0,0,0,69,35,111.8,234.95,12.4,12.2,6.5,93,855.7,1568,59,0,0,2.5,2.2,2.2,22.5,34.6,48,34.5,0
238.746,14.7,12.6,-10.9,0,87,0,0,0,0,0,0,72.9,35,103.48,192.28,12.4,12.2,6.5,93,833.8,1565,59,0,0,2.5,9.4,9.4,30.7,34.6,48,34.5,0
238.859,14.7,12.6,-10.9,0,87,0,0,0,0,0,0,73.4,35,62.52,56,12.4,13.9,7,93,797.7,1571,59,0,0,2.8,12,12,33.4,34.3,48.7,34.2,0
238.977,14.7,13.6,-10.6,0,87,0,0,0,0,0,0,72.7,35,37,30.5,13.8,15.6,7.8,93,755.4,1569,59,0,0,3.5,13.5,13.5,40.2,33.9,48.3,33.8,0
239.097,14.7,13.6,-10.2,0,87,0,0,0,0,0,0,72.9,35,29.03,22.63,15.9,17.2,8.8,93,701.4,1577,59,0,0,3.7,18.4,18.4,51.2,34.3,47.6,34.2,0
239.218,14.7,12.6,-10.1,0,87,0,0,0,0,0,0,71.6,35,24.62,19.42,16.8,17.5,9.3,93,696.3,1591,59,0,0,3.7,20.2,20.2,54.8,34.5,47.9,34.4,0
239.341,14.7,11.1,-10,0,87,0,0,0,0,0,0,70.5,35,22.17,18.01,16.6,17.8,9.5,93,704.3,1584,59,0,0,3.8,20.2,20.2,54.3,34.7,49,34.6,0
239.459,14.7,11.1,-9.8,0,87,0,0,0,0,0,0,72.2,35,19.73,17.04,17.6,18.1,9.6,93,694.4,1579,59,0,0,3.9,21.8,21.8,58.3,34.8,48.2,34.7,0
239.581,14.7,10.6,-9.8,0,87,0,0,0,0,0,0,73.4,35,19.02,16.35,17.8,18.4,9.9,93,683.5,1604,59,0,0,3.9,23.2,23.2,59.5,35.4,49.1,35.3,0
239.696,14.7,10,-9.7,0,87,0,0,0,0,0,0,71.4,35,17.6,15.99,18.5,17.6,9.7,93,682.9,1576,59,-1,0,3.9,24.4,24.4,62.4,34.5,48.5,34.4,0
239.809,14.7,10,-9.8,0,87,0,0,0,0,0,0,71.3,35,17.04,15.82,18.1,17.7,9.6,93,682.9,1599,59,-0.3,-6.4,3.8,24,24,61,34.7,48.4,34.6,0
239.928,14.7,9.9,-9.9,0,87,0,0,0,0,0,0,75.2,35,16.63,15.79,18,17.6,9.6,93,687.9,1591,59,2,-3.3,3.8,23.2,23.2,60.6,34.6,48.3,34.5,0
240.047,14.7,9.8,-9.9,0,87,0,0,0,0,0,0,73,35,16.22,15.67,17.4,17.8,9.6,93,686.3,1583,59,2.1,-1.5,3.8,21.4,21.4,58.5,34.7,48.4,34.6,0
240.168,14.7,9.8,-9.8,0,87,0,0,0,0,0,0,72.5,35,15.79,15.65,17.6,17.9,9.7,93,684.2,1587,59,3.3,1.1,3.8,22.5,22.5,59.6,34.7,48.1,34.7,0
240.287,14.7,9.5,-9.8,0,87,0,0,0,0,0,0,71.4,35,15.4,15.57,17.8,17.8,9.7,93,695.9,1584,59,2.8,2.8,3.8,22.9,22.9,60.4,34.6,49,34.5,0
240.397,14.7,9.5,-9.9,0,87,0,0,0,0,0,0,74.5,35,15.06,15.36,18,17.3,9.5,93,695.7,1588,60,3.1,3.7,3.7,13.5,13.5,59.5,34.4,49.1,34.3,0
240.507,14.7,9.5,-9.9,0,87,0,0,0,0,0,0,72,35,14.84,14.99,17.7,17.3,9.4,93,716.9,1595,60,3.6,3.4,3.7,22.9,22.9,60.2,34.4,48.1,34.4,0
240.624,14.7,9,-10,0,87,0,0,0,0,0,0,73.2,35,14.6,14.53,17.6,17.1,9.4,93,709.6,1591,60,3.4,1.2,3.6,22.5,22.5,59.9,34.3,49.3,34.2,0
240.737,14.7,8.4,-10,0,87,0,0,0,0,0,0,71.8,35,14.44,14.28,17.1,16.9,9.3,93,703.9,1595,60,4.1,1.5,3.6,14.6,14.6,56.8,34.2,49.5,34.1,0
240.849,14.7,8.8,-10.1,0,87,0,0,0,0,0,0,75,35,14.3,14.1,16.9,16.4,9.1,93,698.1,1597,60,4.1,1.1,3.5,12.8,12.8,54.8,33.9,48.6,33.8,0
240.963,14.7,8.8,-10.2,0,87,0,0,0,0,0,0,72.3,35,14.13,14,16.6,16.1,8.9,93,691.6,1598,60,3.5,1.4,3.4,19.9,19.9,55.6,33.7,48.4,33.6,0
241.077,14.7,9,-10.2,0,87,0,0,0,0,0,0,73.4,35,14.01,14,16.4,16.4,8.9,93,685.7,1595,60,3.4,2.1,3.5,19.9,19.9,55,33.9,47.6,33.8,0
241.198,14.7,10.8,-10.2,0,87,0,0,0,0,0,0,71.1,35,13.91,14.01,16.8,18.1,9.4,93,692.3,1594,60,3.2,2.8,3.8,20.2,20.2,56.4,34.9,48.3,34.8,0
241.319,14.7,11.4,-9.9,0,87,0,0,0,0,0,0,71.6,35,13.84,13.97,17.2,18.4,9.9,93,710.7,1594,60,3.1,3.1,3.9,21.4,21.4,58.3,35.1,48.5,35.1,0
241.437,14.7,12.4,-9.7,0,87,0,0,0,0,0,0,71.6,35,13.8,13.92,17.8,18.6,10,93,719.5,1594,60,3.2,3.2,3.9,23.2,23.2,60.8,35.3,48.7,35.2,0
241.548,14.7,12.9,-9.7,0,87,0,0,0,0,0,0,71.6,35,13.74,13.87,18.2,18.9,10.2,93,721.8,1594,60,2.9,3.1,3.9,15.8,15.8,61.4,35.4,48.8,35.3,0
241.665,14.7,13.5,-9.6,0,87,0,0,0,0,0,0,72.2,35,13.67,13.75,18.4,19.2,10.3,93,735.2,1596,60,2.5,2.1,4,16.5,16.5,62.9,35.6,49.3,35.5,0
241.777,14.7,14,-9.5,0,87,0,0,0,0,0,0,71.8,35,13.64,13.67,18.9,19.3,10.4,93,728.5,1594,60,2.7,2,4.1,15,15,63.8,35.6,50,35.6,0
241.891,14.7,14.5,-9.5,0,87,0,0,0,0,0,0,73.4,35,13.64,13.61,18.9,18.9,10.3,93,728,1597,60,2.9,2,4,15.4,15.4,63.7,35.4,49.5,35.4,0
242.003,14.7,15,-9.5,0,87,0,0,0,0,0,0,73.7,35,13.65,13.64,19,19.4,10.4,93,724.8,1595,60,3.2,2.5,4.1,25.9,25.9,64.5,35.8,49.5,35.7,0
242.118,14.7,15.5,-9.4,0,87,0,0,0,0,0,0,72.5,35,13.67,13.85,19.2,20.1,10.8,93,722.7,1595,60,3.5,2.4,4.1,26.2,26.2,65.1,36.2,49.9,36.1,0
242.239,14.7,15.5,-9.3,0,87,0,0,0,0,0,0,72.2,35,13.67,14.15,19.6,21.3,11.2,93,722.5,1595,60,3.6,3,4.3,26.2,26.2,66.4,36.7,50.5,36.6,0
242.358,14.7,15.5,-8.8,0,87,0,0,0,0,0,0,73.4,35,13.65,14.4,21.8,23.9,12.3,93,717.7,1596,60,3.5,3.1,5,27,27,74.6,37.9,51.7,37.8,0
242.480,14.7,15.5,-8.1,0,87,0,0,0,0,0,0,72,35,13.65,14.54,23.8,26,13.5,93,744.3,1597,60,3.6,2.5,5.5,27.4,27.4,82.2,38.9,52.7,38.8,0
242.598,14.7,15.5,-7.6,0,87,0,0,0,0,0,0,69.2,35,13.67,14.6,25.7,27.7,14.6,93,762.7,1597,60,3.7,1.4,5.5,27.4,27.4,89.6,39.7,53.5,39.6,0
242.718,14.7,15.5,-7.1,0,87,0,0,0,0,0,0,73.2,35,13.58,14.61,27.1,29,15.4,93,787.8,1601,60,3.2,0.6,5.7,27.8,27.8,95.5,39.4,54.2,39.3,0
242.838,14.7,15.5,-6.7,0,87,0,0,0,0,0,0,74.8,35,13.47,14.6,28.8,30.3,16.2,93,782.8,1603,60,2.4,0,6,27.8,27.8,102.6,38.8,53.6,38.7,0
242.949,14.7,15.5,-6.3,0,87,0,0,0,0,0,0,72.9,35,13.42,14.6,29.7,30.2,16.6,93,791.8,1604,60,2.1,0,6,27.8,27.8,105.5,38.9,52.7,38.8,0
243.064,14.7,15.5,-6.2,0,87,0,0,0,0,0,0,73,35,13.38,14.46,30.1,30.7,16.7,93,796.1,1599,60,2.6,-0.4,5.9,27.8,27.8,106.3,38.7,53.5,38.6,0
243.178,14.7,15.3,-6,0,87,0,0,0,0,0,0,72.2,35,13.47,14.33,30.3,31.1,16.9,93,783.1,1605,60,1.4,-0.3,6,27.8,27.8,107,38.5,53.3,38.4,0
243.289,14.7,15.3,-5.9,0,87,0,0,0,0,0,0,71.8,35,13.78,14.24,30.9,31.3,17.1,93,777.8,1609,60,1.1,-0.5,6,27.8,27.8,109.7,38.5,52.3,38.4,0
243.403,14.7,15.3,-5.8,0,87,0,0,0,0,0,0,70.5,35,14,14.31,31.1,31.6,17.2,93,767,1612,60,1,0.1,6.1,27.8,27.8,110.4,38.5,53.3,38.4,0
