﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.06d IJE0S AHC IJE0S Stage 1.5 v3.10c(Adjust custom burble).bin
1203.972,14.7,0,-11,1,0,97,0,0,0,0,0,0,72.7,28,20.65,20.26,12.1,12.2,6.7,108,772.1,1609,0,2.1,-9.8,0.2,0,34.5,49.2,34.5,0
1204.668,14.7,0,-11,1,0,97,0,0,0,0,0,0,72,28,19.73,19.63,12.1,12.2,6.6,108,755.8,1592,0,2.2,-9.8,0.2,0,34.6,49.9,34.5,0
1204.772,14.7,0,-11.1,1,0,97,0,0,0,0,0,0,72.2,28,18.01,17.64,12,12.3,6.5,108,671.5,1544,4.7,2.1,-10.5,0.2,0,34.6,49.3,34.6,0
1204.873,14.7,0,-11.1,1,0,97,0,0,0,0,0,0,72.5,28,17.21,17.97,12,12.3,6.5,108,660,1546,2.7,2.2,-10.5,0.4,0,34.6,49.3,34.6,0
1204.983,14.7,0,-11,1,0,97,0,0,0,0,0,0,72.5,28,17.47,17.29,12,12.3,6.5,108,642.6,1541,6.4,2.1,-10.5,0.2,0,34.6,49.3,34.6,0
1205.651,14.7,0,-11,1,0,97,0,0,0,0,0,0,72.3,28,17.08,16.55,12.1,12.3,6.4,108,631.1,1533,5.8,2.1,-10.5,0.1,0,34.7,49.3,34.6,0
1205.763,14.7,0,-11,1,0,97,0,0,0,0,0,0,72.5,28,16.42,16.13,12.2,12.3,6.3,108,768.5,1501,8.2,2.1,-10.1,0.3,0,34.7,49.4,34.6,0
1205.872,14.7,0,-11,1,0,97,0,0,0,0,0,0,73,28,16.26,15.5,12.2,12.3,6.3,108,755.1,1496,8.4,2.1,-10.5,0.3,0,34.7,49.4,34.7,0
1205.982,14.7,0,-11,1,0,97,0,0,0,0,0,0,72.7,28,16.18,14.9,12.2,12.2,6.3,108,739.9,1484,8.1,2.1,-10.5,0.5,0,34.7,49.4,34.7,0
1206.651,14.7,0,-11,1,0,97,0,0,0,0,0,0,72.5,28,15.75,14.93,11.9,12.2,6.2,108,759.8,1488,0,2,-4.9,0,0,34.7,49.4,34.7,0
1206.763,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.3,28,43.65,60.43,12.1,12.2,6,108,874.9,1444,0,1.9,-5.2,0,0,34.8,49.5,34.7,0
1206.873,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.3,28,59.46,101.63,11.9,12.2,6,108,880.2,1442,0,1.8,-5.2,0,0,34.8,49.8,34.7,0
1206.982,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.3,28,80.82,146.69,11.9,12.2,6,108,882.7,1434,0,1.9,-5.6,0,0,34.8,49.8,34.8,0
1207.090,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.4,28,111.93,206.26,11.9,12.2,6,108,886.4,1428,0,1.8,-5.6,0,0,34.8,49.5,34.8,0
1207.227,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.6,28,185.85,234.95,11.9,12.3,6,108,888,1420,0,1.8,-5.6,0,0,34.8,49.5,34.8,0
1207.332,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.6,28,212.58,234.95,11.8,12.3,5.9,108,890.7,1411,0,1.9,-5.6,0,0,34.9,49.9,34.8,0
1207.442,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.6,28,234.95,234.95,11.9,12.3,5.9,108,891.7,1406,0,1.9,-5.6,0,0,34.9,49.9,34.8,0
1207.544,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.8,28,234.95,234.95,11.9,12.3,5.9,108,889.8,1397,0,1.9,-6.4,0,0,34.9,49.9,34.8,0
1207.652,14.7,0,-10.8,1,0,97,0,0,0,0,0,0,71.8,28,234.95,234.95,11.9,12.3,5.9,108,888.2,1393,0,1.9,-6.4,0,0,34.9,49.6,34.8,0
1207.762,14.7,0,-10.7,1,0,97,0,0,0,0,0,0,72,28,234.95,234.95,12,12.3,5.8,108,888.7,1386,0,1.9,-6.4,0,0,34.9,50.6,34.8,0
1207.872,14.7,0,-10.7,1,0,97,0,0,0,0,0,0,72,28,234.95,234.95,12.1,12.3,5.8,108,884.1,1376,0,1.9,-6.4,0,0,34.9,49.3,34.8,0
1207.967,14.7,0,-10.7,1,0,97,0,0,0,0,0,0,72.2,28,234.95,234.95,12,12.3,5.8,108,883.9,1376,0,1.8,-6.4,0,0,34.9,49.3,34.8,0
1208.676,14.7,0,-10.7,1,0,97,0,0,0,0,0,0,72.2,28,234.95,234.95,12.1,12.4,5.7,108,880.9,1303,0,1.8,-7.1,0,0,35,50.4,34.9,0
1208.782,14.7,9,-8.4,1,0,96,0,0,0,0,0,0,73,28,17.81,16.13,23.7,33,10.2,108,1125.6,1278,0,7.6,21,72.3,0,40.1,54.9,40.1,0
1208.882,14.7,0,-7.6,1,0,97,0,0,0,0,0,0,72,28,16.68,14.28,28.9,12.4,9.3,108,1045.9,1402,0,3.3,-10.1,18.5,0,35.9,50.7,35.9,0
1208.982,14.7,0,-8.8,1,0,96,0,0,0,0,0,0,71.6,28,15.99,14.24,22.1,12.3,6.9,108,1026.4,1455,0,1.4,-9.4,17.4,0,35.9,51.6,35.8,0
1209.085,14.7,5.8,-10.2,1,0,96,0,0,0,0,0,0,72.5,28,15.89,14.64,15.8,16.4,6.6,108,1016.6,1440,-3.8,0,7.9,19.5,0,34,49.7,34,0
1209.193,14.7,17.4,-5,1,0,97,0,0,0,0,0,0,74.5,28,15.67,14.73,40.6,49.4,20.4,108,969.6,1552,-1.4,14.4,20.2,134.8,0,34.3,50.1,34.3,0
1209.292,14.7,0,-6.4,1,0,97,0,0,0,0,0,0,74.5,28,15.6,15.72,36.9,12,13.2,108,893.4,1840,-0.4,2.9,-12.8,3,0,36.7,52.4,36.6,0
1209.404,14.7,7.5,-9.5,1,0,96,0,0,0,0,0,0,74.5,28,15.47,17.38,20.5,24,11.7,108,905.4,2079,0.2,1.1,21.4,48,0,44,58.9,44,0
1209.502,14.7,7.2,-8,1,0,97,0,0,0,0,0,0,72.2,28,15.11,15.67,28.1,26.5,18.7,108,899.5,2167,-0.2,8.2,30.8,91.1,0,39.8,54.6,39.8,0
1209.602,14.7,4.2,-9.1,1,0,97,0,0,0,0,0,0,73.2,28,15.36,14.99,19.3,16,14.3,108,874.3,2150,2.4,2.9,10.1,41.6,0,37,52.7,36.9,0
1209.702,14.7,4.2,-10.1,1,0,97,0,0,0,0,0,0,72.2,28,15.6,15.86,17.9,15.6,11.9,108,876.5,2029,4.1,2.7,13.5,48.8,0,36,51.7,35.9,0
1209.804,14.7,4.5,-10.4,1,0,96,0,0,0,0,0,0,72.3,28,15.67,16.42,15.9,15.6,11,108,865.7,2026,5.3,3.7,18.4,46.2,0,36,50.7,35.9,0
1209.907,14.7,5.4,-9.9,1,0,96,0,0,0,0,0,0,72.2,28,15.65,16.22,18.6,19.1,12.7,108,822.1,2059,5.2,4.9,22.1,57,0,39,53.8,38.9,0
1210.013,14.7,5.4,-9.5,1,0,96,0,0,0,0,0,0,72.7,28,15.43,15.4,17.7,19.2,13.5,108,766.5,2113,4,5,21,53.9,0,39.6,55.7,39.5,0
1210.143,14.7,5.4,-9.2,1,0,96,0,0,0,0,0,0,72.2,28,15.4,15.36,18.4,18.9,13.7,108,716.3,2092,4.4,4.9,27.8,56.7,0,38.8,54.6,38.7,0
1210.242,14.7,5.4,-9.5,1,0,97,0,0,0,0,0,0,72.9,28,15.4,15.99,18.1,16.9,12.2,108,641.9,2060,4.7,3.9,28.5,55.8,0,37.2,52.2,37.1,0
1210.352,14.7,10.6,-9.7,1,0,96,0,0,0,0,0,0,71.8,28,15.5,16.06,18,19.2,13,108,619.2,2094,5.2,4.8,28.5,55.4,0,39.2,54.4,39.2,0
1210.452,14.7,10.6,-9.1,1,0,96,0,0,0,0,0,0,72.2,28,15.5,15.5,18.8,21,14.3,108,674.1,2094,5.5,5.4,28.5,58.3,0,40.1,55.2,40,0
1210.552,14.7,10.6,-8.7,1,0,96,0,0,0,0,0,0,73.2,28,15.29,15.09,21,22.5,15.4,108,702.1,2093,3.9,5.5,30.4,65.9,0,40.7,55.5,40.7,0
1210.652,14.7,10.6,-8.3,1,0,96,0,0,0,0,0,0,72.9,28,15.26,15.14,22.3,23.8,16.5,108,728.2,2110,4.1,5.9,31.9,70.5,0,41.2,56,41.1,0
1210.759,14.7,10.6,-7.9,1,0,96,0,0,0,0,0,0,72.7,28,15.06,15.26,23.5,24.9,17.5,108,740.7,2115,2.9,6,31.9,74.7,0,41.1,56.9,41.1,0
1210.864,14.7,10.2,-7.7,1,0,96,0,0,0,0,0,0,73,28,14.9,15.26,24.3,25.7,18.2,108,754.6,2128,2.1,6.2,31.9,77.3,0,40.3,56.1,40.3,0
1210.962,14.7,10.2,-7.4,1,0,96,0,0,0,0,0,0,72.9,28,14.81,15.14,25.3,26.3,18.9,108,753.9,2137,1.4,6.3,31.9,80.6,0,39.6,55.4,39.6,0
1212.225,14.7,10.2,-7.2,1,0,96,0,0,0,0,0,0,73,28,14.81,15.06,25.8,26.9,19.4,108,758.1,2142,1.6,6.4,31.9,82.5,0,39.1,54.8,39,0
1212.345,14.7,4.5,-10.3,1,0,97,0,0,0,0,0,0,73.2,28,15.14,14.81,16.5,15.9,12.4,108,783.8,2228,2.9,4.1,25.9,50.3,0,37.3,53.4,37.2,0
1212.453,14.7,4.5,-10.4,1,0,96,0,0,0,0,0,0,72.7,28,15.11,14.68,16,15.9,12.2,108,737.9,2227,3.1,4,25.5,48.5,0,37.3,53,37.2,0
1212.552,14.7,4.5,-10.4,1,0,96,0,0,0,0,0,0,72.7,28,15.03,14.81,15.9,15.9,12.1,108,697.7,2228,2.5,4,25.5,48,0,37.3,53.1,37.2,0
1212.654,14.7,4.5,-10.4,1,0,97,0,0,0,0,0,0,72.2,28,14.9,14.99,15.9,16,12.2,108,656.1,2228,1.3,4.1,24.8,47.9,0,37.3,52.5,37.3,0
1212.764,14.7,5,-10.4,1,0,97,0,0,0,0,0,0,71.4,28,14.84,14.96,15.9,17.2,12.5,108,606.8,2223,1,4.3,24.8,47.8,0,38.2,53.3,38.1,0
1212.874,14.7,5,-10.2,1,0,97,0,0,0,0,0,0,71.8,28,14.79,14.93,16,17.3,13,108,621.2,2228,0.4,4.5,24.8,48.2,0,38.3,53.4,38.2,0
1212.973,14.7,4.5,-9.9,1,0,96,0,0,0,0,0,0,72.5,28,14.84,15.06,16.4,15.9,12.7,108,672.2,2227,1,4.2,25.5,49.7,0,37.3,53.4,37.2,0
1213.976,14.7,4.2,-10.2,1,0,97,0,0,0,0,0,0,73.4,28,14.99,15.36,16.7,14.7,11.8,108,687.6,2219,2.4,3.1,15.8,47.9,0,36.4,52.5,36.4,0
1214.726,14.7,5.1,-10.3,1,0,97,0,0,0,0,0,0,72.7,28,15.19,14.87,16,16.6,12.3,108,722.9,2190,3.7,4.2,25.5,48.3,0,37.6,52.3,37.5,0
1214.737,14.7,5.8,-9.6,1,0,97,0,0,0,0,0,0,72.5,28,14.9,15.29,17.2,18,13.3,108,678.9,2182,3.2,4.7,27,52.8,0,38.5,53.3,38.4,0
1214.827,14.7,5.8,-9.4,1,0,97,0,0,0,0,0,0,72.3,28,14.99,15.22,17.8,17.9,13.2,108,711.3,2161,4.1,4.8,27.4,55,0,38.4,53.1,38.3,0
1214.928,14.7,5.8,-9.4,1,0,97,0,0,0,0,0,0,72.5,28,15.03,15.19,17.6,18,13.3,108,722.5,2176,5,4.8,27.4,54,0,38.5,53.3,38.4,0
1215.730,14.7,9,-9.3,1,0,97,0,0,0,0,0,0,73.2,28,15.14,15.11,18.3,19.4,13.9,108,725.7,2159,4.7,4.9,27.8,56.6,0,39.4,54.2,39.4,0
1215.828,14.7,13.5,-6.3,1,0,97,0,0,0,0,0,0,72.7,28,14.73,14.4,28.4,30.2,22,108,738.8,2194,0.8,7.5,32.2,92.6,0,35.4,51.2,35.4,0
1215.929,14.7,12.8,-5.8,1,0,97,0,0,0,0,0,0,72.7,28,14.76,14.51,28.8,30.8,22.8,108,739.9,2199,1.3,7.6,32.2,93.7,0,35,50.8,35,0
1216.028,14.7,12.5,-5.5,1,0,97,0,0,0,0,0,0,72.7,28,14.73,14.66,29.9,31.6,23.4,108,737.4,2209,1.8,7.9,32.2,98,0,34.5,50.2,34.4,0
1216.137,14.7,11.6,-5.2,1,0,97,0,0,0,0,0,0,72.5,28,14.68,14.93,30.8,31.8,24,108,728.2,2227,2,8.1,32.2,101.1,0,33.9,49.6,33.8,0
1216.237,14.7,11.4,-5,1,0,97,0,0,0,0,0,0,72.3,28,14.68,15.26,31.7,32.1,24.4,108,706.9,2237,2.3,8.2,31.9,104.5,0,33.2,48.9,33.1,0
1216.342,14.7,10.9,-4.9,1,0,97,0,0,0,0,0,0,72.7,28,14.71,15.33,31.9,32.1,24.6,108,706.4,2257,2.4,8.3,31.9,105.6,0,32.6,48.3,32.5,0
1216.438,14.7,10.7,-4.9,1,0,97,0,0,0,0,0,0,72.7,28,14.76,15.22,31.6,32.3,24.9,108,694.9,2265,2.8,8.4,31.9,104.2,0,32,47.7,31.9,0
1216.543,14.7,10.7,-4.7,1,0,97,0,0,0,0,0,0,72.9,28,14.93,15.11,31.9,32.6,25.2,108,675,2278,2.6,8.5,31.9,105.5,0,31.5,47.2,31.4,0
1216.641,14.7,10.9,-4.6,1,0,97,0,0,0,0,0,0,72.7,28,15.09,14.9,32.5,32.9,25.6,108,665.8,2293,2.4,8.7,31.9,107.5,0,31,46.4,30.9,0
1216.738,14.7,10.9,-4.6,1,0,97,0,0,0,0,0,0,72.9,28,15.29,14.81,32.7,33.2,26,108,662.5,2302,2.8,8.8,31.9,108.5,0,30.5,45.9,30.4,0
1216.842,14.7,10.9,-4.4,1,0,97,0,0,0,0,0,0,72.5,28,15.43,14.84,32.7,33.1,26.2,108,635.4,2318,3.5,8.9,31.9,108.5,0,30.1,45.8,30,0
1216.939,14.7,10.7,-4.4,1,0,97,0,0,0,0,0,0,72.2,28,15.53,14.87,32.9,33.1,26.3,108,633,2326,3.9,8.9,31.5,109.4,0,29.7,45.4,29.6,0
1217.038,14.7,10.3,-4.4,1,0,97,0,0,0,0,0,0,72.7,28,15.43,15.06,32.7,32.8,26.3,108,624.2,2342,4.1,8.9,31.9,108.6,0,29.3,44.8,29.3,0
1217.149,14.7,10.1,-4.6,1,0,97,0,0,0,0,0,0,72.7,28,15.19,15.36,32.8,31.5,25.8,108,621.8,2360,4.8,8.6,31.9,108.9,0,29.1,44.8,29.1,0
1217.252,14.7,9.6,-4.9,1,0,97,0,0,0,0,0,0,72.2,28,14.99,15.4,31.8,30.5,25.1,108,632.1,2370,5,8,32.2,105.6,0,29,44.7,29,0
1217.353,14.7,9.6,-5.1,1,0,97,0,0,0,0,0,0,72.2,28,14.84,15.26,31.2,30.6,24.9,108,634.8,2381,5,8.1,33,103.3,0,28.9,44.6,28.9,0
1217.464,14.7,9.6,-5.3,1,0,97,0,0,0,0,0,0,72.9,28,14.79,15.19,30.9,30.6,25,108,635.4,2398,5.2,8.1,33.4,102.5,0,28.8,44.5,28.8,0
1217.568,14.7,9.6,-5.3,1,0,97,0,0,0,0,0,0,72.5,28,14.76,15.33,30.8,30.7,25.2,108,660.9,2405,5.2,8.2,33.4,102.1,0,28.7,44.1,28.6,0
1217.668,14.7,9.6,-5.3,1,0,97,0,0,0,0,0,0,72.3,28,14.93,15.14,30.5,30.6,25.3,108,666.9,2407,5.1,8.1,33.4,100.8,0,28.6,44.3,28.5,0
1217.769,14.7,9.6,-5.4,1,0,97,0,0,0,0,0,0,73,28,15.09,14.66,30.7,30.6,25.3,108,672.5,2419,4.8,8.1,33.4,101.8,0,28.5,44.2,28.5,0
1217.868,14.7,9.6,-5.4,1,0,97,0,0,0,0,0,0,72.3,28,15.19,14.6,30.7,30.6,25.4,108,699,2424,4.8,8.1,33.4,101.6,0,28.4,44.1,28.4,0
1217.973,14.7,10.3,-5.3,1,0,97,0,0,0,0,0,0,72.7,28,15.22,14.6,30.8,32,25.8,108,709.4,2434,4.7,8.2,33.4,102.1,0,28.3,44,28.2,0
1218.998,14.7,10.9,-5,1,0,97,0,0,0,0,0,0,72.9,28,15.29,14.48,31.6,33.4,27.1,108,711.7,2445,5,9,33,105.2,0,28,43.7,27.9,0
1219.113,14.7,10.9,-4.3,1,0,97,0,0,0,0,0,0,72.7,27,15.19,14.53,33.3,33.6,28.9,109,681.5,2523,5.3,9.1,31.9,112.7,0,25.3,41,25.2,0
1219.228,14.7,11.2,-4.3,1,0,97,0,0,0,0,0,0,73.2,27,15.19,14.54,33.8,33.5,29,109,669.2,2531,5.2,9.1,31.9,113,0,25,40.5,25,0
1219.332,14.7,11.6,-4.2,1,0,97,0,0,0,0,0,0,72.2,27,14.93,14.64,34,35.6,30,109,673.9,2539,4.7,9.4,31.9,113.7,0,24.7,40.4,24.7,0
1219.431,14.7,11.8,-3.9,1,0,97,0,0,0,0,0,0,72.5,27,14.73,14.87,34.9,35.6,30.7,109,668.5,2551,4.8,9.9,31.1,115.5,0,24.4,40.3,24.3,0
1219.527,14.7,11.8,-3.8,1,0,97,0,0,0,0,0,0,72.7,27,14.64,15.26,35.2,35.5,31.1,109,655.8,2560,5.1,9.9,30.8,118.1,0,24,39.9,24,0
1219.627,14.7,11.6,-3.8,1,0,97,0,0,0,0,0,0,73,27,14.58,15.4,35.8,34.9,31,109,652.3,2572,5,9.7,30.8,119.8,0,23.7,39.4,23.7,0
1219.729,14.7,11.6,-3.9,1,0,97,-2.7,0,0,0,0,0,72.9,27,14.56,15.14,35.3,34.9,30.7,109,654.1,2569,5,9.5,27.8,118.2,0,23.5,39.4,23.5,0
1219.827,14.7,11.5,-4,1,0,97,-2.7,0,0,0,0,0,72.2,27,14.56,14.9,35.1,34.8,30.8,109,662,2588,4.3,9.4,27.8,117.7,0,23.3,39.2,23.3,0
1219.933,14.7,10.9,-4.2,1,0,97,-2.3,0,0,0,0,0,72.7,27,14.68,14.53,35,33.4,30.2,109,654.5,2591,3.3,9.1,28.5,117.3,0,23.3,37.9,23.2,0
1220.033,14.7,10.9,-4.3,1,0,97,-2,0,0,0,0,0,73.2,27,14.84,14.41,34.3,33.4,29.8,108,660.9,2589,2.9,8.9,28.9,114.9,0,23.3,38.9,23.2,0
1220.152,14.7,10.9,-4.5,1,0,97,-2,0,0,0,0,0,72.7,27,14.96,14.44,33.9,33.4,29.8,108,673.8,2607,2.6,8.9,29.6,112.5,0,23,38.5,23,0
1220.254,14.7,10.3,-4.6,1,0,97,-1.7,0,0,0,0,0,72.3,27,14.96,14.46,33.1,32,29.1,108,670.2,2607,2.1,8.5,30,111.8,0,24.3,39,24.3,0
1220.351,14.7,10.3,-4.8,1,0,97,-1.3,0,0,0,0,0,72.3,27,15.03,14.46,32.5,32.1,28.8,108,681.6,2615,2.5,8.6,30.8,109.2,0,24.2,38.8,24.1,0
1220.454,14.7,10.2,-4.9,1,0,97,-1.3,0,0,0,0,0,72.9,27,14.81,14.71,31.9,32,28.7,108,699.6,2619,2.5,8.5,31.5,106.4,0,24.1,39.8,24.1,0
1220.553,14.7,10.2,-5,1,0,97,-1,0,0,0,0,0,72.3,27,14.61,15.06,32.1,32,28.8,108,713.3,2620,2.2,8.6,31.9,107.1,0,24.1,38.8,24.1,0
1220.653,14.7,10.2,-5,1,0,97,-1,0,0,0,0,0,73,27,14.56,15.19,32.3,32,28.8,108,729.7,2623,2.2,8.6,31.9,107.7,0,24.1,38.8,24,0
1220.747,14.7,10.3,-5,1,0,98,-0.7,0,0,0,0,0,72.3,27,14.54,15.14,32,32,28.8,108,734.2,2621,2.2,8.6,32.2,106.7,0,24.1,38.8,24.1,0
1220.848,14.7,12.2,-4.9,1,0,98,-0.7,0,0,0,0,0,72.5,27,14.54,15.14,32.8,34,29.7,108,733.3,2627,2.3,9.2,32.2,109.7,0,22.3,36.9,22.2,0
1220.949,14.7,14.3,-4.6,1,0,98,-0.3,0,0,0,0,0,72.9,27,14.68,14.96,32.4,33.8,30.2,108,754.2,2635,2.2,9.1,31.9,108.2,0,22.3,38,22.3,0
1221.052,14.7,15,-4.5,1,0,98,0,0,0,0,0,0,72.5,27,14.87,14.71,33.8,34.3,30.6,108,750.2,2634,1.6,9.1,31.9,111.9,0,22.1,37.8,22.1,0
1221.216,14.7,14.5,-4.2,1,0,98,0,0,0,0,0,0,72,27,15.06,14.48,35.1,35.9,31.9,108,762.8,2650,1.4,9.7,30.8,117.7,0,20.4,36.2,20.4,0
1221.318,14.7,13.8,-3.9,1,0,98,0,0,0,0,0,0,72.9,27,15.06,14.46,35.4,36.6,32.8,108,756.6,2648,1.1,9.9,30.8,118.7,0,20.3,35.9,20.3,0
1221.418,14.7,13.8,-3.7,1,0,98,0,0,0,0,0,0,72.9,27,15.06,14.48,36.4,37,33.3,108,756,2648,1,10,30.8,121.9,0,20.2,35.8,20.1,0
1221.522,14.7,13.8,-3.6,1,0,98,0,0,0,0,0,0,73.9,27,14.81,14.76,36.7,37.3,33.7,108,749.7,2661,1.3,10.2,29.6,122.9,0,20,35.5,20,0
1221.619,14.7,15.1,-3.4,1,0,98,0,0,0,0,0,0,71.6,27,14.64,15.14,37.8,37.9,34.3,108,742.9,2676,1.3,10.3,29.6,126.8,0,19.9,35.3,19.9,0
1221.718,14.7,14.2,-3.3,1,0,98,0,0,0,0,0,0,72.2,27,14.58,15.29,37.4,38.5,35,108,737.3,2678,1,10.5,29.2,125.7,0,19.7,35.2,19.7,0
1221.824,14.7,14.2,-3.1,1,0,98,0,0,0,0,0,0,73,27,14.56,15.19,38.3,38.8,35.4,108,713.8,2695,0.9,10.6,29.2,128.5,0,19.5,35,19.5,0
1221.918,14.7,14.2,-3,1,0,98,0,0,0,0,0,0,72.5,27,14.6,14.93,38.7,39.1,35.9,108,712.3,2698,0.4,10.8,28.5,129.8,0,19.4,34.8,19.3,0
1222.024,14.7,14.2,-2.9,1,0,98,0,0,0,0,0,0,72.2,27,14.87,14.64,39.6,39.3,36.2,108,692,2702,0.2,10.8,28.1,132.9,0,19.2,34.8,19.1,0
1222.158,14.7,13.5,-2.9,1.001,0,98,0,0,0,0,0,0,73,27,15.09,14.53,39.5,38.8,36.7,108,685.4,2727,0.5,10.9,28.1,132.9,0,18.9,34.6,18.9,0
1222.261,14.7,13.3,-2.9,1,0,98,0,0,0,0,0,0,72.2,27,15.09,14.53,39.3,38.8,36.5,108,674.6,2738,0.1,10.4,28.1,131.2,0,18.8,34.4,18.7,0
1222.357,14.7,13,-3,1,0,98,0,0,0,0,0,0,72.3,27,15.06,14.48,38.9,38.3,36.2,108,672.9,2749,0.2,10.3,28.1,130.5,0,18.7,34.3,18.6,0
1222.458,14.7,12.9,-3.3,1,0,98,0,0,0,0,0,0,72.5,27,14.66,14.64,38.5,37.3,35.5,108,670.2,2755,-0.5,9.8,29.2,129.5,0,18.7,33.3,18.6,0
1222.587,14.7,12.9,-3.4,1,0,98,0,0,0,0,0,0,73.2,27,14.4,14.84,37.2,37.4,35.4,108,673.6,2753,-1.6,9.8,29.2,124.8,0,18.7,34.3,18.6,0
1222.692,14.7,12.9,-3.5,1,0,98,0,0,0,0,0,0,72.3,27,14.34,14.93,36.8,37.4,35.4,108,677.4,2762,-2.1,9.9,29.2,123.6,0,18.6,34.3,18.6,0
1222.792,14.7,12.9,-3.5,1,0,98,0,0,0,0,0,0,72.3,27,14.44,15.19,37.9,37.3,35.4,108,689.3,2779,-1.9,9.9,29.6,125.6,0,18.6,34.3,18.6,0
1222.892,14.7,12.9,-3.6,1,0,98,0,0,0,0,0,0,72.3,27,14.66,14.99,37.6,37.4,35.6,108,701.3,2789,-2,10,29.2,126.1,0,18.6,34.2,18.6,0
1223.003,14.7,12.9,-3.6,1,0,98,0,0,0,0,0,0,72.7,27,15.03,14.56,37.5,37.3,35.7,108,709.9,2801,1.2,9.9,30,125.9,0,18.5,34.2,18.5,0
1223.142,14.7,12.2,-3.7,1,0,98,0,0,0,0,0,0,72.7,27,15.09,14.48,36.7,35.7,35.1,108,711.3,2808,1.2,9.6,29.6,123.2,0,18.9,33.5,18.9,0
1223.242,14.7,11.5,-4,1,0,98,0,0,0,0,0,0,72.5,27,15.09,14.51,36.4,34.4,34.3,108,724.2,2829,1,9.6,30,122.1,0,19.2,33.9,19.2,0
1223.342,14.7,10.6,-4.6,1,0,98,0,0,0,0,0,0,72.7,27,15.03,14.58,34.7,32.3,32.4,108,731.2,2826,0.8,8.6,31.5,116.4,0,20.5,35.1,20.5,0
1223.442,14.7,10.9,-5.1,1,0,98,0,0,0,0,0,0,71.8,27,14.84,15.09,33.4,33,31.9,108,728,2837,1,8.7,31.9,111.8,0,19.6,35.3,19.6,0
1223.537,14.7,10.9,-5.2,1,0,98,0,0,0,0,0,0,72.7,27,14.64,15.19,32.3,33.2,32.2,108,747.8,2849,0.8,8.9,32.2,107.9,0,19.5,35.2,19.5,0
1223.637,14.7,9.6,-5.3,1,0,98,0,0,0,0,0,0,72,27,14.61,15.29,32.6,30.3,30.8,108,762.1,2846,0.8,8.1,33.4,109,0,22.1,37,22.1,0
1223.742,14.7,7.7,-6.2,1,0,98,0,0,0,0,0,0,72,27,14.66,15.33,35,29.6,29.6,108,762.2,2851,2.2,7.6,31.9,117.3,0,22.9,37.5,22.8,0
1223.882,14.7,8.3,-8,1,0,98,0,0,0,0,0,0,73.2,27,14.76,15.03,28.5,28.4,28.3,108,789.5,2829,3,7.7,33.8,94.1,0,24.2,39.1,24.2,0
1223.982,14.7,8.3,-7.8,1,0,98,0,0,0,0,0,0,71.6,27,14.53,14.24,27.1,28.3,27.7,108,818.8,2850,-0.6,7.9,33.8,88.8,0,24,39.9,24,0
1224.107,14.7,7.4,-7.6,1,0,98,0,0,0,0,0,0,72.2,27,14.9,15.53,29.3,27.2,27.2,108,832.6,2847,0,7.7,33.8,97,0,25.4,40.4,25.4,0
1224.227,14.7,7.4,-8.3,1,0,98,0,0,0,0,0,0,72.3,27,15.67,14.33,26.4,26.2,26,108,854.9,2848,4.9,7.3,33.8,86.2,0,26.6,41.3,26.5,0
1224.332,14.7,7,-8.3,1,0,98,0,0,0,0,0,0,72.7,27,15.22,13.91,26.1,25.6,25.4,108,865.5,2845,1.9,7,33.8,85.2,0,27.3,42,27.2,0
1224.434,14.7,7,-8.5,1,0,98,0,0,0,0,0,0,72.2,27,14.99,14.76,25.4,25.1,24.8,108,857.5,2845,0.8,6.8,33.8,82.5,0,27.8,42.5,27.8,0
1224.527,14.7,6.4,-8.5,1,0,98,0,0,0,0,0,0,72.7,27,14.96,15.06,24.8,24.4,24.2,108,871.1,2837,1.4,6.8,33.8,80.2,0,28.7,43.1,28.6,0
1224.627,14.7,6.4,-8.8,1,0,98,0,0,0,0,0,0,72.5,27,14.81,14.68,24.6,23.6,23.4,108,872.7,2840,1.3,6.5,33.8,79.6,0,30.4,45.2,30.4,0
1224.729,14.7,6.4,-8.9,1,0,98,0,0,0,0,0,0,72.5,27,14.79,14.87,23.6,23,22.7,108,868.7,2834,2,6.5,33.8,76.2,0,31.9,46.7,31.9,0
