﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
24.829,14.6,0,-5,0,104,0,0,72.5,100,15.23,15.23,44,44.1,0.8,0.8,117,2170.2,1141,7,8,6.2,-26.6,-26.2,-107.9,-107.5,114,114,33.8,47.1,47.1,33.8,0
24.918,14.6,0,-5,0,104,0,0,72.3,100,15.16,15.2,44.1,44.1,0.8,1.6,117,2164.9,1129,6.8,7.8,6.2,-26.6,-27,-107.9,-107.5,114.4,114,33.6,47.9,47.9,33.5,0
25.008,14.6,0,-5,0,104,0,0,72.3,100,15.16,15.2,44.2,44,0.8,1.6,117,2183.3,1127,6.7,7.7,6.1,-27,-26.6,-108.2,-107.5,115.1,114.8,33.6,46.9,46.9,33.5,0
25.098,14.6,0,-5,0,104,0,0,72.5,100,15.37,15.2,44.1,43.9,0.8,1.6,117,2206.8,1123,7.5,7.4,6.1,-27.4,-26.6,-107.9,-107.5,114.8,114.8,33.5,46.8,46.8,33.4,0
25.184,14.6,0,-5,0,104,0,0,72.7,100,15.37,15.27,44.2,44,0.8,1.6,117,2207.8,1111,7.6,8.2,6.1,-27,-27,-107.9,-107.5,114.8,114.8,33.3,46.6,46.6,33.3,0
25.276,14.6,0,-5,0,104,0,0,72.9,100,15.23,15.23,44.1,44.2,0.8,1.6,117,2193.6,1102,7,8,6,-26.2,-27.4,-107.9,-107.5,115.1,114.8,33.3,46.2,46.2,33.2,0
25.363,14.6,0,-5,0,104,0,0,72.9,100,15.34,15.2,44,44.3,0.8,1.6,117,2189.6,1102,7.4,7.7,6,-26.6,-27,-107.9,-107.5,115.1,114.8,33.3,46.6,46.6,33.2,0
25.449,14.6,0,-5,0,104,0,0,72.3,100,15.2,15.2,44.1,44.3,0.8,1.6,117,2183.6,1100,7,8.2,6,-27,-26.6,-108.2,-107.5,115.5,114.8,33.2,47.2,47.2,33.2,0
25.539,14.6,0,-5,0,104,0,0,72.5,100,15.2,15.27,44.1,44.3,0.8,1.6,117,2175.4,1099,7.1,8.5,6,-27,-27,-107.9,-107.5,115.1,114.8,33.2,47.5,47.5,33.2,0
25.629,14.6,0,-5,0,104,0,0,72.7,100,15.2,15.3,44.1,44.2,0.8,1.6,117,2186.8,1098,7.2,8.9,6,-27.4,-27.4,-107.9,-107.5,115.5,114.8,33.2,47.2,47.2,33.1,0
25.715,14.6,0,-4.9,0,104,0,0,72.5,100,15.2,15.23,44.3,45.1,0.8,1.6,117,2193.8,1076,7.3,8.6,5.9,-27.8,-27,-107.9,-107.5,115.5,115.5,33.2,46.5,46.5,33.1,0
25.804,14.6,0,-4.9,0,104,0,0,72.5,100,15.23,15.16,44.2,44.6,0.8,1.6,117,2196.7,1094,7.4,7.9,5.9,-27.4,-27.4,-107.9,-107.5,115.1,114.8,33.2,46.5,46.5,33.1,0
25.889,14.6,0,-5,0,104,0,0,72.5,100,15.16,15.03,44.1,44.5,0.8,1.6,117,2215.8,1093,7.2,7.2,6,-27,-27.4,-108.2,-107.5,115.5,114.8,33.2,47.2,47.2,33.1,0
25.979,14.6,0,-4.9,0,104,0,0,73,100,15.23,14.97,44.1,44.6,0.8,1.6,117,2187.3,1083,7.6,7.1,5.9,-28.1,-28.1,-107.9,-107.5,115.5,114.8,33.1,47.1,47.1,33,0
26.065,14.6,0,-4.9,0,104,0,0,72.5,100,15.3,14.97,44.5,44.5,0.8,1.6,117,2171.4,1083,8,7.2,5.9,-28.5,-27.8,-107.9,-107.5,115.1,114.8,33.1,46.3,46.3,33,0
26.149,14.6,0,-4.9,0,104,0,0,72.3,100,15.27,15.03,44.3,45.3,0.8,1.6,117,2170.6,1057,8,7.9,6,-26.2,-28.5,-107.9,-107.5,115.1,115.5,32.9,46.2,46.2,32.9,0
26.239,14.6,0,-4.8,0,104,0,0,72.3,100,15,14.84,44.9,44.6,0.8,1.6,117,2165,1085,7,6.4,5.9,-26.6,-27.4,-108.2,-107.5,115.1,115.5,33.1,46.4,46.4,33.1,0
26.323,14.6,0,-4.8,0,104,0,0,72.2,100,14.97,14.91,44.7,45,0.8,1.6,117,2176.1,1061,7.2,7.2,6,-28.9,-28.5,-108.2,-107.5,115.9,115.5,32.9,47.5,47.5,32.8,0
26.409,14.6,0,-4.8,0,104,0,0,72.3,100,15,14.91,44.7,45.3,0.8,1.6,117,2187.8,1046,7.3,7.2,5.9,-26.6,-27.4,-107.9,-107.5,115.5,115.5,32.8,46.4,46.4,32.7,0
26.494,14.6,0,-4.9,0,104,0,0,72.3,100,14.94,14.91,44.7,44.8,0.8,1.6,117,2205.9,1073,7.2,7.3,5.9,-28.5,-27.8,-108.2,-107.5,115.9,115.5,33,46.3,46.3,33,0
26.579,14.6,0,-4.9,0,104,0,0,72.5,100,14.81,14.97,44.6,44.8,0.8,1.6,117,2192.7,1062,6.8,7.9,5.9,-28.5,-28.5,-108.2,-107.5,115.9,115.5,32.9,47.2,47.2,32.8,0
26.663,14.6,0,-4.8,0,104,0,0,72.7,100,14.91,14.97,44.7,45,1.6,1.6,117,2203.7,1059,7.1,8,5.9,-27,-28.1,-108.2,-107.5,116.2,114.8,32.9,46.2,46.2,32.8,0
26.749,14.6,0,-4.8,0,104,0,0,72.9,100,14.94,15,44.7,45,1.6,1.6,117,2192.6,1062,7.3,8.6,5.9,-28.5,-28.1,-108.2,-107.5,115.5,115.5,32.9,45.9,45.9,32.8,0
26.833,14.6,0,-4.9,0,104,0,0,72.5,100,14.97,15,44.6,44.8,1.6,1.6,117,2188.1,1070,7.6,8.6,5.9,-28.5,-28.9,-107.9,-107.5,115.5,114.8,33,47,47,32.9,0
26.919,14.6,0,-4.8,0,104,0,0,72.5,100,14.94,14.94,44.7,45.3,0.8,1.6,117,2191.1,1034,7.5,8.2,5.9,-29.2,-27.4,-107.9,-107.5,115.5,115.5,32.6,45.9,45.9,32.5,0
27.010,14.6,0,-4.7,0,104,0,0,72.2,100,14.97,14.86,45.1,45.5,1.6,1.6,117,2195.4,1040,7.7,7.7,5.9,-27.4,-27.4,-107.9,-107.5,116.2,115.5,32.7,45.7,45.7,32.7,0
27.098,14.6,0,-4.8,0,104,0,0,72.5,100,14.81,14.91,44.9,44.8,1.6,1.6,117,2189,1057,7.2,8.3,5.9,-29.6,-29.6,-107.9,-107.5,115.9,115.5,32.8,46.8,46.8,32.7,0
27.178,14.6,0,-4.8,0,104,0,0,72.5,100,14.81,14.91,44.9,44.7,1.6,1.6,117,2181.2,1050,7.4,8.7,5.9,-28.9,-29.2,-107.9,-107.5,115.5,115.5,32.6,46.6,46.6,32.6,0
27.275,14.6,0,-4.7,0,104,0,0,72.5,100,14.91,14.94,45,45.1,1.6,1.6,117,2182.3,1018,7.8,9.1,5.9,-27.8,-27.8,-107.9,-107.5,115.5,115.5,32.3,46.3,46.3,32.2,0
27.359,14.6,0,-4.7,0,104,0,0,72.5,100,14.68,14.84,45.1,45.2,1.6,1.6,117,2180.3,1043,7.1,8.8,5.8,-27.4,-28.1,-107.9,-107.5,116.2,115.5,32.7,45.7,45.7,32.6,0
27.449,14.6,0,-4.8,0,104,0,0,72.5,100,14.67,14.79,44.7,44.8,1.6,1.6,117,2167.8,1040,7,7.9,5.9,-27.8,-28.5,-107.9,-107.5,115.9,115.5,32.5,46.8,46.8,32.4,0
27.545,14.6,0,-4.8,0,104,0,0,72.3,100,14.68,14.74,44.8,45,1.6,1.6,117,2164.8,1038,7,7.7,5.8,-27.4,-28.9,-107.9,-107.5,115.9,115.5,32.5,45.8,45.8,32.5,0
27.634,14.6,0,-4.9,0,104,0,0,72.3,100,14.68,14.68,44.5,44.8,1.6,1.6,117,2177.6,1067,7,7.2,5.8,-29.2,-28.5,-107.9,-107.5,115.9,115.5,32.9,45.9,45.9,32.8,0
27.718,14.6,0,-4.8,0,104,0,0,72.9,100,14.71,14.74,44.4,44.8,1.6,1.6,117,2157.7,1013,6.9,7.6,5.9,-29.2,-28.1,-107.9,-107.5,115.9,115.5,32,46,46,32,0
27.813,14.6,0,-4.7,0,104,0,0,72.5,100,14.81,14.84,45.3,45.7,0.8,1.6,117,2161.3,1025,7.4,9,5.9,-25.5,-26.6,-107.9,-107.5,116.2,115.5,32.6,45.6,45.6,32.5,0
27.899,14.6,0,-4.7,0,104,0,0,72.5,100,14.89,15.2,45.1,45,1.6,1.6,117,2149.9,1043,7.7,11.1,5.8,-29.6,-27.8,-107.9,-107.5,115.9,115.5,32.8,45.8,45.8,32.8,0
28.024,14.6,0,-4.8,0,104,0,0,72.7,100,14.94,15.2,45,44.9,1.6,1.6,117,2153.9,1040,7.9,11.6,5.8,-28.9,-29.2,-107.9,-107.5,115.9,115.5,32.5,45.8,45.8,32.5,0
28.189,14.6,0,-4.8,0,104,0,0,72.5,100,14.76,14.81,44.9,44.8,0.8,1.6,117,2150.1,1028,7.3,8.8,5.7,-28.1,-27.8,-107.9,-107.5,115.9,115.5,32.3,45.6,45.6,32.3,0
28.279,14.6,0,-4.8,0,104,0,0,72.5,100,14.74,14.71,44.6,44.7,1.6,1.6,117,2132.7,1052,7.3,8.2,5.7,-28.5,-28.5,-107.9,-107.5,116.2,115.5,32.7,45.6,45.6,32.6,0
28.374,14.6,0,-4.8,0,104,0,0,72.5,100,14.68,14.64,44.4,44.6,1.6,1.6,117,2131.2,1042,7,7.4,5.8,-28.9,-29.2,-107.9,-107.5,115.9,115.5,32.5,46.5,46.5,32.4,0
28.459,14.6,0,-4.8,0,104,0,0,72.7,100,14.71,14.6,44.6,44.6,1.6,1.6,117,2110.5,1050,7.1,7.2,5.8,-28.9,-28.9,-107.9,-107.5,115.9,115.5,32.6,45.6,45.6,32.5,0
28.543,14.6,0,-4.9,0,104,0,0,72.5,100,14.67,14.6,44.3,44.4,1.6,1.6,117,2112.6,1068,6.8,6.9,5.8,-29.6,-29.6,-107.9,-107.5,115.9,115.5,32.8,45.8,45.8,32.7,0
28.629,14.6,0,-4.9,0,104,0,0,72.5,100,14.64,14.64,44.2,44.2,1.6,1.6,117,2091.1,1056,6.7,7.4,5.8,-29.6,-29.6,-107.9,-107.5,115.9,115.5,32.5,46.5,46.5,32.5,0
28.719,14.6,0,-4.9,0,104,0,0,72.3,100,14.64,14.68,44.1,44.2,1.6,1.6,117,2100.6,1055,6.8,7.7,5.8,-29.6,-29.6,-107.9,-107.5,115.9,115.5,32.5,46.5,46.5,32.4,0
28.809,14.6,0,-4.9,0,104,0,0,72.5,100,14.64,14.71,44.2,44.2,1.6,1.6,117,2111.1,1051,6.6,7.9,5.7,-29.2,-29.2,-107.9,-107.5,115.9,115.5,32.5,46.5,46.5,32.4,0
28.903,14.6,0,-4.9,0,104,0,0,72.5,100,14.79,14.67,44.1,44.5,0.8,1.6,117,2109.8,1025,7.2,7.5,5.7,-29.6,-30,-107.9,-107.5,115.9,115.5,32.1,46.4,46.4,32,0
28.989,14.6,0,-4.9,0,104,0,0,72.3,100,14.91,14.58,44.2,44.5,1.6,1.6,117,2135.9,1036,7.7,6.7,5.7,-29.2,-28.9,-108.2,-107.5,116.2,115.5,32.3,46.3,46.3,32.3,0
29.078,14.6,0,-4.9,0,104,0,0,72.3,100,15.2,14.58,44.4,44.6,1.6,1.6,117,2121.5,1029,8.5,6.6,5.7,-27.8,-28.9,-107.9,-107.5,116.2,115.5,32.2,46.2,46.2,32.2,0
29.169,14.6,0,-4.9,0,104,0,0,72.7,100,15.13,14.6,44.3,44.4,0.8,1.6,117,2121.8,1036,8.5,6.8,5.7,-28.9,-29.6,-107.9,-107.5,115.9,115.5,32.3,45.3,45.3,32.2,0
29.259,14.6,0,-4.9,0,104,0,0,72.5,100,14.89,14.63,44.3,44.2,1.6,1.6,117,2108.8,1043,7.7,7,5.6,-29.2,-29.2,-107.9,-107.5,115.9,115.5,32.3,45.3,45.3,32.3,0
29.359,14.6,0,-4.9,0,104,0,0,72.3,100,14.64,14.64,44,44,1.6,1.6,117,2107.4,1036,7,7,5.6,-29.6,-29.2,-107.9,-107.5,115.5,115.5,32.1,45.7,45.7,32.1,0
29.439,14.6,0,-4.9,0,104,0,0,72.3,100,14.5,14.67,44,44,0.8,1.6,117,2117.8,1030,6.4,7.1,5.6,-29.6,-29.6,-108.2,-107.5,116.2,115.5,32,46.9,46.9,32,0
29.529,14.6,0,-5,0,104,0,0,72,100,14.5,14.64,43.8,44.2,0.8,1.6,117,2119.9,1020,6.3,6.6,5.6,-28.1,-28.5,-107.9,-107.5,116.2,115.5,32,46.1,46.1,31.9,0
29.624,14.6,0,-5,0,104,0,0,72,100,14.53,14.56,43.8,44,0.8,1.6,117,2147.1,1028,6.3,6.3,5.6,-28.9,-29.6,-108.2,-107.5,116.6,115.5,32,46.2,46.2,32,0
29.710,14.6,0,-5,0,104,0,0,72.3,100,14.57,14.6,43.6,44.3,0.8,1.6,117,2140.8,995,6.4,6.6,5.6,-29.2,-29.6,-108.2,-107.5,116.2,115.5,31.6,46.8,46.8,31.5,0
29.805,14.6,0,-5,0,104,0,0,72.5,100,14.54,14.64,43.8,44.1,0.8,1.6,117,2157.9,1016,6.1,6.7,5.5,-28.1,-28.9,-109,-107.5,116.6,115.5,31.8,46,46,31.8,0
29.889,14.6,0,-5,0,104,0,0,72.7,100,14.51,14.64,43.5,43.8,0.8,1.6,117,2157.2,1017,6,6.6,5.6,-30.4,-30,-108.2,-107.5,116.6,115.5,31.8,46.7,46.7,31.7,0
29.979,14.6,0,-5,0,104,0,0,72.9,100,14.68,14.64,43.6,44.1,0.8,1.6,117,2179.3,1002,6.3,6.7,5.5,-28.1,-30,-108.2,-107.5,116.6,115.5,31.6,45.5,45.5,31.6,0
30.070,14.6,0,-5,0,104,0,0,72.9,100,14.74,14.67,43.5,44.4,0.8,1.6,117,2191.7,998,6.7,6.9,5.5,-27.8,-28.9,-107.9,-107.5,116.6,115.5,31.7,45.2,45.2,31.6,0
30.159,14.6,0,-5,0,104,0,0,72.5,100,14.67,14.68,43.8,44.2,0.8,1.6,117,2226,1016,6.5,6.7,5.5,-28.5,-28.5,-109,-107.5,116.2,115.5,31.9,45.5,45.5,31.9,0
30.249,14.6,0,-4.9,0,104,0,0,72.5,100,14.91,14.74,44.2,45.7,0.8,1.6,117,2225.8,963,7.5,7.3,5.6,-27.4,-27.4,-109,-107.5,116.2,115.5,31.6,46.2,46.2,31.5,0
30.339,14.6,0,-4.8,0,104,0,0,72.5,100,15.42,14.89,44.8,44.5,1.6,1.6,117,2252.4,999,9.1,8,5.7,-28.5,-27,-108.2,-107.5,116.2,115.5,31.7,45,45,31.7,0
30.429,14.6,0,-4.9,0,104,0,0,72.7,100,15.47,15.13,44.3,44.1,1.6,1.6,117,2241.4,1018,9.5,10.2,5.6,-29.6,-29.2,-107.9,-107.5,116.2,115.5,32.1,46.4,46.4,32,0
30.514,14.6,0,-4.9,0,104,0,0,72.7,100,15.1,15.27,44,44,1.6,1.6,117,2253.5,1048,8.5,11.4,5.6,-30,-29.2,-107.9,-107.5,115.9,115.5,32.5,45.5,45.5,32.4,0
30.602,14.6,0,-5,0,104,0,0,72.9,100,14.83,15.13,43.8,43.9,1.6,1.6,117,2267.2,1049,7.6,11,5.7,-28.9,-29.6,-107.9,-107.5,116.2,115.5,32.3,46.3,46.3,32.3,0
30.690,14.6,0,-5,0,104,0,0,73,100,14.63,14.76,43.9,43.7,1.6,1.6,117,2274.5,1045,6.9,6.8,5.7,-29.6,-29.2,-107.9,-107.5,115.9,115.5,32.2,45.4,45.4,32.1,0
30.783,14.6,0,-5,0,104,0,0,72.9,100,14.58,14.63,43.7,43.6,1.6,1.6,117,2259.1,1035,6.6,7.3,5.6,-29.6,-30,-107.9,-107.5,115.9,115.5,32,46.3,46.3,31.9,0
30.869,14.6,0,-5,0,104,0,0,72.9,100,14.53,14.5,43.8,43.7,1.6,1.6,117,2251.7,1023,6.3,5.7,5.6,-30,-30.4,-108.2,-107.5,115.9,115.5,31.8,46.1,46.1,31.8,0
30.959,14.6,0,-5,0,104,0,0,72.9,100,14.51,14.51,43.7,43.8,1.6,1.6,117,2228.7,1021,6.3,5.8,5.5,-30.8,-29.2,-107.9,-107.5,116.2,115.5,31.8,44.8,44.8,31.8,0
31.049,14.6,0,-5,0,104,0,0,72.5,100,14.57,14.56,43.5,43.8,1.6,1.6,117,2215.4,1009,6.4,6.1,5.5,-29.2,-29.2,-107.9,-107.5,115.9,115.5,31.6,45.6,45.6,31.6,0
31.139,14.6,0,-5,0,104,0,0,72,100,14.74,14.58,43.7,43.9,1.6,1.6,117,2206.6,1009,6.9,5.9,5.5,-28.9,-29.2,-107.9,-107.5,115.5,115.5,31.7,45.6,45.6,31.6,0
31.230,14.6,0,-4.9,0,104,0,0,72.3,100,14.63,14.64,43.8,45,1.6,1.6,117,2212.7,962,6.6,6.5,5.4,-29.2,-27.8,-108.2,-107.5,115.5,115.5,31.3,45.3,45.3,31.2,0
31.346,14.6,0,-4.8,0,104,0,0,72.3,100,14.64,15.27,44.2,44.5,1.6,1.6,117,2199.8,993,6.6,11.7,5.5,-27.4,-28.1,-107.9,-107.5,116.2,115.5,31.6,45.6,45.6,31.6,0
31.499,14.6,0,-4.9,0,104,0,0,72.5,100,14.81,15.13,44,43.9,1.6,1.6,117,2172.6,1019,6.9,10.4,5.5,-29.2,-29.2,-107.9,-107.5,115.9,115.5,32,45,45,32,0
31.589,14.6,0,-5,0,104,0,0,72.5,100,14.71,14.94,43.8,43.7,1.6,1.6,117,2173,1025,6.6,9.4,5.5,-29.2,-29.6,-108.2,-107.5,115.5,115.5,31.8,45.8,45.8,31.8,0
31.674,14.6,0,-5,0,104,0,0,72.5,100,14.67,14.76,43.4,43.4,1.6,1.6,117,2167.8,1024,6.4,7.9,5.5,-29.6,-30,-107.9,-107.5,115.9,115.5,31.8,45.8,45.8,31.7,0
31.759,14.6,0,-5.1,0,104,0,0,72.3,100,14.58,14.56,43.2,43.5,1.6,1.6,117,2192.3,1013,6.1,6.8,5.5,-30,-30,-107.9,-107.5,115.9,115.5,31.6,45.6,45.6,31.5,0
31.855,14.6,0,-5,0,104,0,0,72.5,100,14.6,14.51,43.4,43.8,1.6,1.6,117,2179.6,987,6.1,6.1,5.5,-28.5,-29.2,-107.9,-107.5,115.9,115.5,31.3,44.3,44.3,31.2,0
31.939,14.6,0,-5,0,104,0,0,72.3,100,14.67,14.64,43.8,43.6,1.6,1.6,117,2184.5,1007,6.3,6.5,5.4,-28.9,-29.2,-108.2,-107.5,115.9,115.5,31.5,44.5,44.5,31.5,0
32.035,14.6,0,-5,0,104,0,0,72.2,100,14.76,14.89,43.6,43.5,1.6,1.6,117,2168.8,1001,6.7,8.9,5.4,-29.6,-29.6,-108.2,-107.5,115.9,115.5,31.4,44.4,44.4,31.3,0
32.119,14.6,0,-5,0,104,0,0,72.3,100,14.86,15.03,43.5,43.4,1.6,1.6,117,2191.3,1007,7.2,10.1,5.4,-29.6,-29.6,-107.9,-107.5,115.9,115.5,31.5,44.5,44.5,31.4,0
32.214,14.6,0,-5,0,104,0,0,72.3,100,14.86,14.91,43.2,43.4,1.6,1.6,117,2200,1005,7.2,9.1,5.4,-29.6,-30,-107.9,-107.5,115.9,115.5,31.4,44.4,44.4,31.4,0
32.299,14.6,0,-5,0,104,0,0,72.3,100,14.71,14.74,43.2,43.4,1.6,1.6,117,2229.3,998,6.7,7.4,5.4,-29.6,-29.6,-107.9,-107.5,116.2,115.5,31.3,45.3,45.3,31.3,0
32.393,14.6,0,-5,0,104,0,0,72.9,100,14.68,14.63,43.1,43.4,1.6,1.6,117,2198.8,983,6.3,6.8,5.4,-29.6,-29.6,-107.9,-107.5,115.9,115.5,31.1,45.1,45.1,31,0
32.479,14.6,0,-5,0,104,0,0,73,100,14.64,14.54,43.4,43.7,1.6,1.6,117,2204.9,961,6.2,6.7,5.3,-28.5,-29.2,-107.9,-107.5,115.9,115.5,30.9,44.1,44.1,30.8,0
32.569,14.6,0,-5,0,104,0,0,72.7,100,14.6,14.56,43.4,43.4,1.6,2.3,117,2192.5,982,5.9,6.6,5.3,-29.6,-28.9,-107.9,-107.5,115.9,115.5,31.1,44.1,44.1,31,0
32.659,14.6,0,-5,0,104,0,0,72.3,100,14.63,14.53,43.4,43.4,1.6,2.3,117,2188.7,964,5.9,6,5.3,-29.2,-28.9,-108.2,-107.5,115.5,115.5,30.8,44.8,44.8,30.8,0
32.744,14.6,0,-5,0,104,0,0,72.5,100,14.71,14.51,43.2,43.6,1.6,2.3,117,2203.4,968,6.4,5.7,5.3,-29.6,-28.9,-107.9,-107.5,115.9,115.5,30.9,43.9,43.9,30.9,0
32.840,14.6,0,-4.9,0,104,0,0,72.7,100,14.74,14.5,43.5,44.5,1.6,2.3,117,2180.2,942,6.5,5.6,5.3,-27.8,-29.6,-107.9,-107.5,115.9,115.5,30.8,44.1,44.1,30.8,0
32.933,14.6,0,-5,0,104,0,0,72.5,100,14.68,14.51,43.5,43.9,1.6,2.3,117,2176.6,974,6.3,5.4,5.4,-29.2,-29.2,-107.9,-107.5,115.5,115.5,31.1,44.1,44.1,31.1,0
33.019,14.6,0,-5,0,104,0,0,72.5,100,14.63,14.63,43.8,43.4,1.6,2.3,117,2152.5,985,6.2,6.3,5.3,-29.2,-29.6,-108.2,-107.5,116.2,115.5,31.3,44.3,44.3,31.3,0
33.114,14.6,0,-5,0,104,0,0,72.7,100,14.71,14.68,43.6,43.2,1.6,2.3,117,2144,990,6.4,6.7,5.4,-29.6,-29.6,-107.9,-107.5,115.5,115.5,31.2,44.2,44.2,31.1,0
33.209,14.6,0,-5,0,104,0,0,72.7,100,14.71,14.76,43.4,43,1.6,2.3,117,2155.3,989,6.2,7.1,5.3,-30,-30,-107.9,-107.5,115.9,115.5,31,44,44,31,0
33.299,14.6,0,-5.1,0,104,0,0,72.3,100,14.68,14.71,43,42.8,1.6,2.3,117,2160.6,998,6,6.9,5.4,-30,-29.6,-107.9,-107.5,115.9,115.5,31.1,44.1,44.1,31.1,0
33.389,14.6,0,-5.1,0,104,0,0,72.7,100,14.67,14.64,43.1,42.8,1.6,2.3,117,2144.8,1002,5.8,6.6,5.4,-30,-30,-108.2,-107.5,116.2,115.5,31.2,45.5,45.5,31.1,0
33.480,14.6,0,-5.1,0,104,0,0,72.3,100,14.76,14.63,43,42.6,1.6,2.3,117,2141.1,1004,6.1,6.3,5.3,-30.4,-30.4,-107.9,-107.5,115.9,115.5,31.1,44.7,44.7,31.1,0
33.569,14.6,0,-5.1,0,104,0,0,72,100,14.76,14.67,42.9,42.4,1.6,2.3,117,2140.7,1000,6.1,6.5,5.3,-30.4,-30.4,-108.2,-107.5,115.9,115.5,31,45.6,45.6,30.9,0
33.660,14.6,0,-5.1,0,104,0,0,72.3,100,14.74,14.63,42.7,42.9,2.3,2.3,117,2144.9,976,6.1,6,5.2,-30,-29.6,-107.9,-107.5,116.2,115.5,30.8,44.6,44.6,30.8,0
33.750,14.6,0,-5.1,0,104,0,0,72.3,100,14.63,14.64,42.9,42.7,2.3,2.3,117,2157.9,980,5.8,6,5.3,-29.6,-30,-109,-107.5,117,115.5,30.8,45.7,45.7,30.8,0
33.844,14.6,0,-5.1,0,104,0,0,72.7,100,14.68,14.68,42.5,42.5,2.3,2.3,117,2153.8,965,6.1,6.2,5.2,-30,-30.4,-108.2,-107.5,116.2,115.5,30.5,45.1,45.1,30.4,0
33.929,14.6,0,-5.1,0,104,0,0,72.7,100,14.6,14.64,42.7,42.8,2.3,2.3,117,2148.7,962,5.8,6,5.2,-30,-30.4,-109,-107.5,116.2,115.5,30.6,44.4,44.4,30.5,0
34.009,14.6,0,-5.1,0,104,0,0,72.3,100,14.58,14.6,42.7,43,2.3,2.3,117,2152.2,942,5.6,5.7,5.2,-30,-30,-109,-107.5,116.2,115.5,30.3,44.9,44.9,30.3,0
34.095,14.6,0,-5.1,0,104,0,0,72.5,100,14.71,14.54,42.7,42.9,2.3,2.3,117,2166.6,953,5.9,5.2,5.2,-30,-30,-108.2,-107.5,116.2,115.5,30.5,43.7,43.7,30.4,0
34.180,14.6,0,-5.1,0,104,0,0,72.7,100,14.71,14.56,42.6,42.8,2.3,2.3,117,2171.6,954,5.8,5.5,5.1,-30,-30.4,-107.9,-107.5,116.2,115.5,30.5,44.7,44.7,30.4,0
34.270,14.6,0,-5.1,0,104,0,0,72.7,100,14.67,14.58,42.8,43,2.3,3.1,117,2184.6,950,5.5,5.9,5.2,-30,-30,-108.2,-107.5,116.6,115.5,30.4,43.7,43.7,30.4,0
34.360,14.6,0,-5.1,0,104,0,0,72.7,100,14.79,14.57,42.7,43,2.3,3.1,117,2179.4,940,6,5.4,5.2,-30.4,-30.4,-108.2,-107.5,115.9,115.5,30.3,44.8,44.8,30.2,0
34.465,14.6,0,-5.1,0,104,0,0,72.2,100,14.81,14.67,42.7,43.3,2.3,3.1,117,2189.7,938,6,5.9,5.1,-28.9,-30,-107.9,-107.5,115.9,115.5,30.4,43.9,43.9,30.3,0
34.609,14.6,0,-5.1,0,104,0,0,72.5,100,14.63,14.67,42.5,43.2,2.3,3.1,117,2185.3,927,5.4,5.6,5.1,-29.6,-29.6,-107.9,-107.5,116.2,115.5,30.2,44.7,44.7,30.1,0
34.699,14.6,0,-5,0,104,0,0,72.7,100,14.63,14.64,43.2,43.8,2.3,3.1,117,2193.3,918,5.6,5.2,5.1,-28.5,-28.9,-108.2,-108.2,116.2,115.5,30.2,43.5,43.5,30.2,0
34.790,14.6,0,-5,0,104,0,0,72.3,100,14.71,14.63,43.2,43.6,2.3,3.1,117,2196.4,922,5.9,5.2,5.2,-28.5,-29.2,-109,-107.5,115.9,115.5,30.2,44.2,44.2,30.2,0
34.884,14.6,0,-5,0,104,0,0,72.9,100,14.74,14.74,43.1,43.5,2.3,3.1,117,2197.9,938,5.9,6.5,5.2,-29.2,-29.6,-108.2,-107.5,115.9,115.5,30.4,44.4,44.4,30.4,0
34.969,14.6,0,-5,0,104,0,0,72.9,100,14.81,14.81,43,43.3,2.3,3.1,117,2178.6,948,6.1,6.7,5.2,-30,-29.6,-107.9,-107.5,115.9,115.5,30.5,43.5,43.5,30.5,0
35.059,14.6,0,-5,0,104,0,0,72.7,100,14.81,14.71,43,43,2.3,3.1,117,2163.3,957,5.9,6.3,5.2,-30.4,-30,-107.9,-107.5,115.9,115.5,30.6,43.5,43.5,30.5,0
35.139,14.6,0,-5,0,104,0,0,72.5,100,14.81,14.67,43,43,2.3,3.1,117,2164.9,945,6.1,5.8,5.1,-30,-30.4,-107.9,-107.5,116.2,115.5,30.4,43.4,43.4,30.3,0
35.223,14.6,0,-5,0,104,0,0,72.7,100,14.86,14.68,43.1,43.4,2.3,3.1,117,2180.9,929,6,5.9,5.1,-28.9,-30.4,-107.9,-107.5,115.9,115.5,30.3,43.2,43.2,30.2,0
35.315,14.6,0,-5.1,0,104,0,0,72.3,100,14.67,15.23,42.9,43.1,2.3,3.1,117,2180.3,957,5.3,11.2,5.1,-30,-30,-107.9,-107.5,115.5,115.5,30.6,44.6,44.6,30.6,0
