Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Exhaust Target With Comps TABLE,AVCS Intake Left,AVCS Intake Right,AVCS Intake Target With Comps TABLE,Boost Target FINAL Rel Extended,Calculated Load,Closed Loop Fuel Target,Closed Open Loop Switch,Commanded Fuel Final,Coolant Temperature,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Rail Pressure,Ignition Timing,Intake Temperature Manifold,Intake Temperature Pre Turbo,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Voltage,Requested Torque,Target Throttle Angle,Throttle Position,Turbo Dynamics Boost Error Extended,Turbo Dynamics Integral,Turbo Dynamics Proportional,Wastegate Duty,Wastegate Duty Cycles High TABLE,Wastegate Duty Cycles Low TABLE,ATP Info:[Version: 3.4.0+19918.23385][2017 USDM WRX MT CCF Gen2]
88.410,0.00,0.00,14.28,17,20,17.46,26,26,25.95,-0.20,1.16,14.22,Closed,14.25,194,1.0000,2491,0.00,0.00,1768,11.50,55,43,15.26,0.31,2.56,163.11,20.30,22.0,-0.51,0.000,0.00,0.00,0.00,0.00
88.437,0.00,0.00,14.29,17,19,17.48,26,26,25.94,-0.20,1.16,14.22,Closed,14.25,194,1.0000,2486,0.00,0.00,1816,11.50,55,43,14.78,0.27,2.56,163.15,20.31,22.0,-0.52,0.000,0.00,0.00,0.00,0.00
88.453,0.00,0.00,14.23,17,19,17.46,26,26,25.95,-0.20,1.16,14.22,Closed,14.25,194,1.0000,2481,0.00,0.00,1795,11.50,55,43,14.82,0.25,2.54,163.76,20.31,22.0,-0.45,0.000,0.00,0.00,0.00,0.00
88.470,0.00,0.00,14.25,17,19,16.79,26,26,25.76,-0.11,1.16,14.33,Closed,14.36,194,1.0000,2494,0.00,0.00,1798,11.50,55,43,14.83,0.28,2.54,164.73,20.43,22.0,-0.40,0.000,0.00,0.00,0.00,0.00
88.497,0.00,0.00,14.22,17,19,17.48,26,26,25.94,-0.02,1.16,14.22,Closed,14.36,194,1.0000,2498,0.00,0.00,1765,11.50,55,43,14.74,0.25,2.54,165.30,20.43,22.0,-0.28,0.000,0.00,0.00,0.00,0.00
88.514,0.00,0.00,14.17,17,19,17.51,26,26,25.93,-0.01,1.15,14.22,Closed,14.25,194,1.0000,2510,0.00,0.00,1813,11.50,55,43,14.87,0.23,2.56,164.61,20.46,22.0,-0.23,0.000,0.00,0.00,0.00,0.00
88.533,0.00,0.00,14.25,17,19,17.52,26,26,25.93,-0.05,1.16,14.22,Closed,14.25,194,1.0000,2505,0.00,0.00,1837,11.50,55,45,14.89,0.29,2.58,164.65,20.46,22.0,-0.33,0.000,0.00,0.00,0.00,0.00
88.549,0.00,0.00,14.25,17,19,17.51,26,26,25.94,-0.10,1.16,14.22,Closed,14.25,194,1.0000,2505,0.00,0.00,1795,11.50,55,45,14.79,0.28,2.58,164.11,20.46,22.0,-0.39,0.000,0.00,0.00,0.00,0.00
88.567,0.00,0.00,14.25,17,19,17.52,26,26,25.93,-0.05,1.16,14.22,Closed,14.25,194,1.0000,2509,0.00,0.00,1802,11.50,55,43,14.82,0.25,2.58,164.62,20.45,22.0,-0.30,0.000,0.00,0.00,0.00,0.00
88.584,0.00,0.00,14.27,17,19,17.51,26,26,25.94,-0.10,1.16,14.22,Closed,14.25,194,1.0000,2503,0.00,0.00,1783,11.50,55,43,15.25,0.32,2.56,164.12,20.45,22.0,-0.42,0.000,0.00,0.00,0.00,0.00
88.609,0.00,0.00,14.24,17,19,17.50,26,26,25.94,-0.10,1.16,14.22,Closed,14.25,194,1.0000,2506,0.00,0.00,1800,11.50,55,43,14.84,0.28,2.56,164.64,20.44,22.0,-0.42,0.000,0.00,0.00,0.00,0.00
88.624,0.78,0.00,14.24,17,19,17.51,26,26,25.93,-0.06,1.16,14.22,Closed,14.25,194,1.0000,2504,0.00,0.00,1831,11.50,55,43,14.83,0.28,2.56,164.65,20.44,22.0,-0.33,0.000,0.00,0.00,0.00,0.00
88.640,0.78,0.00,14.28,17,19,17.51,26,26,25.93,-0.06,1.16,14.22,Closed,14.25,194,1.0000,2504,0.00,0.00,1840,11.50,55,43,15.02,0.34,2.56,164.65,20.45,22.0,-0.33,0.000,0.00,0.00,0.00,0.00
88.667,0.78,0.00,14.26,17,19,17.51,26,26,25.93,-0.06,1.16,14.22,Closed,14.25,194,1.0000,2517,0.00,0.00,1797,11.50,55,43,15.09,0.37,2.54,164.59,20.45,22.0,-0.41,0.000,0.00,0.00,0.00,0.00
88.684,0.78,0.00,14.27,17,19,17.53,26,26,25.93,-0.05,1.16,14.22,Closed,14.25,194,1.0000,2511,0.00,0.00,1719,11.50,55,43,14.85,0.33,2.54,164.60,20.46,22.0,-0.38,0.000,0.00,0.00,0.00,0.00
88.699,0.78,0.00,14.23,17,19,17.53,26,26,25.93,-0.05,1.16,14.22,Closed,14.25,194,1.0000,2521,0.00,0.00,1768,11.50,55,43,15.08,0.39,2.54,164.54,20.46,22.0,-0.38,0.000,0.00,0.00,0.00,0.00
88.715,0.78,0.00,14.23,17,19,17.54,26,26,25.93,-0.04,1.16,14.22,Closed,14.25,194,1.0000,2517,0.00,0.00,1727,11.50,55,43,15.06,0.41,2.54,164.56,20.47,22.0,-0.44,0.000,0.00,0.00,0.00,0.00
88.733,0.78,0.00,14.17,17,19,17.53,26,26,25.93,-0.05,1.16,14.22,Closed,14.25,196,1.0000,2513,0.00,0.00,1711,11.50,55,43,14.87,0.39,2.56,164.06,20.47,22.0,-0.45,0.000,0.00,0.00,0.00,0.00
88.761,0.78,0.00,14.17,17,19,17.51,26,26,25.93,-0.09,1.16,14.22,Closed,14.25,196,1.0000,2513,0.00,0.00,1787,11.50,54,43,15.36,0.43,2.56,164.05,20.47,22.0,-0.46,0.000,0.00,0.00,0.00,0.00
88.776,0.78,0.00,14.17,17,19,17.51,26,26,25.93,-0.09,1.18,14.22,Closed,14.25,196,1.0000,2509,0.00,0.00,1727,11.50,55,43,15.06,0.46,2.56,164.11,20.47,22.0,-0.52,0.000,0.00,0.00,0.00,0.00
88.793,0.78,0.00,14.14,17,19,17.52,26,26,25.93,-0.05,1.16,14.22,Closed,14.25,196,1.0000,2513,0.00,0.00,1745,11.50,54,43,14.97,0.43,2.56,164.59,20.47,22.0,-0.50,0.000,0.00,0.00,0.00,0.00
88.809,0.78,0.00,14.13,17,19,17.55,26,26,25.92,-0.00,1.16,14.22,Closed,14.25,196,1.0000,2521,0.00,0.00,1797,11.50,54,43,15.08,0.41,2.56,165.12,20.47,22.0,-0.40,0.000,0.00,0.00,0.00,0.00
88.830,0.00,0.00,14.17,17,19,17.56,26,26,25.92,0.05,1.18,14.22,Closed,14.25,196,1.0000,2521,0.00,0.00,1745,11.50,54,43,15.37,0.43,2.58,165.62,20.47,22.0,-0.38,0.000,0.00,0.00,0.00,0.00
88.844,0.00,0.00,14.21,17,19,17.57,26,26,25.92,0.05,1.18,14.22,Closed,14.25,196,1.0000,2528,0.00,0.00,1766,11.50,54,43,15.07,0.46,2.58,165.60,20.68,22.0,-0.41,0.000,0.00,0.00,0.00,0.00
88.859,0.00,0.00,14.26,17,19,17.57,26,26,25.92,0.05,1.18,14.22,Closed,14.25,196,1.0000,2533,0.00,0.00,1715,11.00,54,43,14.98,0.41,2.60,165.56,20.68,22.0,-0.41,0.000,0.00,0.00,0.00,0.00
88.875,0.00,0.00,14.25,17,19,17.58,26,26,25.92,0.06,1.18,14.22,Closed,14.25,196,1.0000,2532,0.00,0.00,1748,11.00,54,43,15.03,0.41,2.60,165.04,20.60,22.0,-0.36,0.000,0.00,0.00,0.00,0.00
88.891,0.00,0.00,14.21,17,19,17.56,26,26,25.92,0.01,1.18,14.22,Closed,14.25,196,1.0000,2526,0.00,0.00,1774,11.00,54,43,15.02,0.46,2.56,165.61,20.60,22.0,-0.41,0.000,0.00,0.00,0.00,0.00
88.910,0.00,0.00,14.27,17,19,17.57,26,26,25.92,0.05,1.18,14.22,Closed,14.25,196,1.0000,2524,0.00,0.00,1768,11.00,54,43,15.17,0.48,2.56,165.62,20.59,22.0,-0.43,0.000,0.00,0.00,0.00,0.00
88.929,0.00,0.00,14.22,17,19,17.56,26,26,25.92,0.05,1.18,14.22,Closed,14.25,196,1.0000,2526,0.00,0.00,1799,11.00,54,43,14.99,0.46,2.56,165.61,20.59,22.0,-0.41,0.000,0.00,0.00,0.00,0.00
88.944,0.78,0.00,14.19,17,19,17.60,26,26,25.91,0.06,1.18,14.22,Closed,14.25,196,1.0000,2535,0.00,0.00,1808,11.00,54,43,15.20,0.48,2.58,165.55,20.59,22.0,-0.42,0.000,0.00,0.00,0.00,0.00
88.967,0.78,0.00,14.23,17,19,17.60,26,26,25.91,0.06,1.18,14.22,Closed,14.25,196,1.0000,2539,0.00,0.00,1816,11.00,54,43,15.44,0.54,2.58,165.53,20.61,22.0,-0.42,0.000,0.00,0.00,0.00,0.00
88.984,0.78,0.00,14.21,17,18,17.61,26,26,25.91,0.07,1.18,14.22,Closed,14.25,196,1.0000,2544,0.00,0.00,1765,11.00,54,43,15.06,0.52,2.60,165.49,20.61,22.0,-0.45,0.000,0.00,0.00,0.00,0.00
88.998,0.78,0.00,14.19,17,18,17.61,26,26,25.91,0.07,1.18,14.22,Closed,14.25,196,1.0000,2547,0.00,0.00,1776,11.00,54,43,15.17,0.51,2.60,165.46,20.63,22.0,-0.45,0.000,0.00,0.00,0.00,0.00
89.015,0.00,0.00,14.19,17,18,17.60,26,26,25.91,0.07,1.18,14.22,Closed,14.25,196,1.0000,2538,0.00,0.00,1724,11.00,54,43,15.12,0.52,2.58,165.53,20.63,22.0,-0.44,0.000,0.00,0.00,0.00,0.00
89.032,0.00,0.00,14.22,17,18,17.59,26,26,25.91,0.06,1.18,14.22,Closed,14.25,196,1.0000,2540,0.00,0.00,1755,11.00,54,43,15.11,0.57,2.58,165.51,20.61,22.0,-0.52,0.000,0.00,0.00,0.00,0.00
89.059,0.00,0.00,14.24,18,19,17.59,26,26,25.91,0.06,1.19,14.22,Closed,14.25,196,1.0000,2531,0.00,0.00,1835,11.00,54,43,15.32,0.54,2.56,165.05,20.61,22.0,-0.49,0.000,0.00,0.00,0.00,0.00
89.074,0.00,0.00,14.23,18,19,17.58,26,26,25.92,0.01,1.18,14.22,Closed,14.25,196,1.0000,2529,0.00,0.00,1777,11.00,54,43,15.22,0.55,2.56,165.06,20.60,22.0,-0.52,0.000,0.00,0.00,0.00,0.00
89.091,0.78,0.00,14.26,18,18,17.58,26,26,25.92,0.06,1.18,14.22,Closed,14.25,196,1.0000,2541,0.00,0.00,1808,11.00,54,43,15.53,0.62,2.58,165.51,20.60,22.0,-0.53,0.000,0.00,0.00,0.00,0.00
89.109,0.78,0.00,14.24,18,18,17.61,26,26,25.91,0.07,1.18,14.22,Closed,14.25,196,1.0000,2550,0.00,0.00,1771,11.00,54,43,15.09,0.60,2.58,166.00,20.63,22.0,-0.54,0.000,0.00,0.00,0.00,0.00
89.129,0.78,0.00,14.19,18,18,17.64,26,26,25.90,0.12,1.18,14.22,Closed,14.25,196,1.0000,2559,0.00,0.00,1767,11.00,54,43,15.03,0.56,2.58,166.00,20.63,22.0,-0.44,0.000,0.00,0.00,0.00,0.00
89.148,0.00,0.00,14.21,17,18,17.64,26,26,25.90,0.12,1.18,14.22,Closed,14.25,196,1.0000,2555,0.00,0.00,1856,11.00,54,43,15.56,0.56,2.60,165.95,20.63,22.4,-0.44,0.000,0.00,0.00,0.00,0.00
89.164,0.00,0.00,14.22,17,18,17.63,26,26,25.90,0.08,1.19,14.22,Closed,14.25,196,1.0000,2553,0.00,0.00,1833,11.00,54,43,15.34,0.66,2.60,165.43,20.64,22.4,-0.58,0.000,0.00,0.00,0.00,0.00
89.179,0.00,0.00,14.18,18,18,17.63,25,26,25.90,0.08,1.18,14.22,Closed,14.25,196,1.0000,2551,0.00,0.00,1837,11.00,54,43,15.31,0.63,2.58,165.44,20.64,22.4,-0.58,0.000,0.00,0.00,0.00,0.00
89.195,0.00,0.00,14.17,18,18,17.62,25,26,25.91,0.07,1.19,14.22,Closed,14.25,196,1.0000,2541,0.00,0.00,1901,11.00,54,43,15.11,0.61,2.58,165.46,20.63,22.4,-0.56,0.000,0.00,0.00,0.00,0.00
89.221,0.00,0.00,14.17,18,18,17.61,25,26,25.91,0.07,1.18,14.22,Closed,14.25,196,1.0000,2548,0.00,0.00,1803,11.00,54,43,15.31,0.67,2.58,165.46,20.63,22.0,-0.60,0.000,0.00,0.00,0.00,0.00
89.238,0.00,0.00,14.16,18,18,17.61,25,26,25.91,0.07,1.18,14.22,Closed,14.25,196,1.0000,2556,0.00,0.00,1790,11.00,54,43,15.20,0.64,2.58,165.41,20.64,22.0,-0.60,0.000,0.00,0.00,0.00,0.00
89.255,0.00,0.00,14.17,18,18,17.64,25,26,25.90,0.08,1.18,14.22,Closed,14.25,196,1.0000,2558,0.00,0.00,1843,11.00,54,43,15.08,0.59,2.58,164.86,20.64,22.0,-0.56,0.000,0.00,0.00,0.00,0.00
89.277,0.00,0.00,14.20,18,18,17.64,25,26,25.90,0.04,1.18,14.22,Closed,14.25,196,1.0000,2561,0.00,0.00,1841,11.00,54,43,15.31,0.59,2.58,164.84,20.56,22.0,-0.54,0.000,0.00,0.00,0.00,0.00
89.297,0.00,0.00,14.23,18,18,17.64,25,26,25.90,0.09,1.18,14.22,Closed,14.25,196,1.0000,2559,0.00,0.00,1767,11.00,54,43,15.24,0.66,2.60,165.39,20.56,22.0,-0.54,0.000,0.00,0.00,0.00,0.00
89.313,0.00,0.00,14.21,18,18,17.64,25,26,25.90,0.08,1.18,14.22,Closed,14.25,196,1.0000,2559,0.00,0.00,1813,11.00,54,43,15.18,0.64,2.60,165.39,20.65,22.0,-0.57,0.000,0.00,0.00,0.00,0.00
89.330,0.00,0.00,14.21,18,18,17.66,25,26,25.90,0.13,1.18,14.22,Closed,14.25,196,1.0000,2561,0.00,0.00,1816,11.00,54,43,15.18,0.59,2.60,165.93,20.65,22.0,-0.48,0.000,0.00,0.00,0.00,0.00
89.357,-0.78,0.00,14.25,18,18,17.64,25,26,25.90,0.13,1.18,14.22,Closed,14.25,196,1.0000,2554,0.00,0.00,1785,11.00,54,43,15.40,0.63,2.58,165.94,20.65,22.4,-0.50,0.000,0.00,0.00,0.00,0.00
89.375,0.00,0.00,14.26,18,18,17.64,25,26,25.90,0.08,1.18,14.22,Closed,14.25,196,1.0000,2561,0.00,0.00,1762,11.00,54,43,15.24,0.70,2.60,165.38,20.64,22.4,-0.63,0.000,0.00,0.00,0.00,0.00
89.392,0.00,0.00,14.30,18,18,17.65,25,26,25.90,0.08,1.18,14.22,Closed,14.25,196,1.0000,2563,0.00,0.00,1781,11.00,54,43,15.16,0.64,2.60,164.82,20.56,22.4,-0.60,0.000,0.00,0.00,0.00,0.00
89.409,0.00,0.00,14.31,18,18,17.67,25,26,25.89,0.05,1.18,14.22,Closed,14.25,196,1.0000,2572,0.00,0.00,1834,11.00,54,43,15.23,0.65,2.60,164.76,20.56,22.4,-0.58,0.000,0.00,0.00,0.00,0.00
89.427,0.00,0.00,14.30,18,18,17.68,25,26,25.89,0.05,1.18,14.22,Closed,14.25,196,1.0000,2572,0.00,0.00,1765,11.00,54,43,15.33,0.69,2.58,164.76,20.56,22.0,-0.63,0.000,0.00,0.00,0.00,0.00
89.444,0.00,0.00,14.31,18,18,17.67,25,26,25.89,0.09,1.18,14.22,Closed,14.25,196,1.0000,2571,0.00,0.00,1854,11.00,54,43,15.39,0.71,2.58,165.31,20.57,22.0,-0.62,0.000,0.00,0.00,0.00,0.00
89.460,0.78,0.00,14.27,18,18,17.69,25,26,25.89,0.09,1.18,14.22,Closed,14.25,196,1.0000,2573,0.00,0.00,1848,11.00,54,43,15.13,0.66,2.60,164.75,20.57,22.4,-0.62,0.000,0.00,0.00,0.00,0.00
89.477,0.78,0.00,14.27,18,18,17.69,25,26,25.89,0.06,1.18,14.22,Closed,14.25,196,1.0000,2573,0.00,0.00,1887,11.00,54,43,15.28,0.65,2.60,165.29,20.59,22.4,-0.60,0.000,0.00,0.00,0.00,0.00
89.494,0.78,0.00,14.25,18,18,17.68,25,26,25.89,0.09,1.18,14.22,Closed,14.25,196,1.0000,2568,0.00,0.00,1829,11.00,54,43,15.70,0.70,2.60,164.79,20.59,22.0,-0.56,0.000,0.00,0.00,0.00,0.00
89.511,0.78,0.00,14.25,18,18,17.67,25,26,25.90,0.01,1.19,14.22,Closed,14.25,196,1.0000,2566,0.00,0.00,1862,11.00,54,43,15.47,0.73,2.60,163.14,20.47,22.0,-0.72,0.000,0.00,0.00,0.00,0.00
89.530,0.78,0.00,14.21,18,18,17.66,25,26,25.90,-0.16,1.18,14.22,Closed,14.25,196,1.0000,2566,0.00,0.00,1820,11.00,54,43,15.19,0.67,2.60,161.43,20.47,22.0,-0.86,0.000,0.00,0.00,0.00,0.00
89.548,0.78,0.00,14.23,18,18,17.67,25,26,25.90,-0.20,1.18,14.22,Closed,14.25,196,1.0000,2571,0.00,0.00,1829,11.00,54,43,15.32,0.67,2.58,161.39,20.29,22.0,-0.87,0.000,0.00,0.00,0.00,0.00
89.564,0.78,0.00,14.22,18,18,17.68,25,26,25.89,-0.16,1.18,14.22,Closed,14.25,196,1.0000,2571,0.00,0.00,1768,11.00,54,43,15.40,0.73,2.58,161.93,20.29,22.0,-0.89,0.000,0.00,0.00,0.00,0.00
89.579,0.78,0.00,14.19,18,18,17.68,25,26,25.89,-0.16,1.18,14.22,Closed,14.25,196,1.0000,2574,0.00,0.00,1799,11.00,54,43,15.36,0.73,2.58,163.04,20.29,22.0,-0.89,0.000,0.00,0.00,0.00,0.00
89.597,0.78,0.00,14.17,18,18,17.68,25,26,25.89,-0.07,1.16,14.22,Closed,14.25,196,1.0000,2580,0.00,0.00,1806,11.00,54,43,15.10,0.68,2.58,164.11,20.59,22.0,-0.80,0.000,0.00,0.00,0.00,0.00
89.615,0.00,0.00,14.18,18,18,17.70,25,26,25.89,0.06,1.16,14.22,Closed,14.25,196,1.0000,2577,0.00,0.00,1882,11.50,54,43,15.22,0.63,2.58,164.68,20.59,22.0,-0.59,0.000,0.00,0.00,0.00,0.00
89.638,0.00,0.00,14.17,18,18,17.69,25,26,25.89,0.06,1.16,14.22,Closed,14.25,196,1.0000,2582,0.00,0.00,1802,11.50,54,43,15.37,0.71,2.58,164.07,20.59,22.0,-0.58,0.000,0.00,0.00,0.00,0.00
89.655,0.00,0.00,14.19,18,17,17.70,25,26,25.89,0.02,1.18,14.22,Closed,14.25,196,1.0000,2581,0.00,0.00,1758,11.50,54,43,15.21,0.70,2.58,163.53,20.59,22.0,-0.69,0.000,0.00,0.00,0.00,0.00
89.672,0.00,0.00,14.21,18,17,17.70,25,26,25.89,-0.02,1.18,14.22,Closed,14.25,196,1.0000,2582,0.00,0.00,1777,11.50,54,43,15.13,0.62,2.58,164.07,20.60,22.0,-0.69,0.000,0.00,0.00,0.00,0.00
89.699,0.00,0.00,14.18,18,17,17.72,25,26,25.88,0.02,1.16,14.22,Closed,14.25,196,1.0000,2592,0.00,0.00,1869,11.50,54,43,15.62,0.65,2.58,164.60,20.60,22.0,-0.58,0.000,0.00,0.00,0.00,0.00
89.715,0.00,0.00,14.20,18,17,17.73,25,26,25.88,0.07,1.18,14.22,Closed,14.25,196,1.0000,2588,0.00,0.00,1782,11.50,54,43,15.42,0.72,2.58,164.62,20.61,22.0,-0.61,0.000,0.00,0.00,0.00,0.00
89.732,0.00,0.00,14.19,18,17,17.72,25,26,25.88,0.11,1.18,14.22,Closed,14.25,196,1.0000,2588,0.00,0.00,1802,11.50,54,43,15.30,0.71,2.60,165.16,20.61,22.4,-0.62,0.000,0.00,0.00,0.00,0.00
89.749,0.00,0.00,14.20,18,17,17.73,25,26,25.88,0.15,1.16,14.22,Closed,14.25,196,1.0000,2593,0.00,0.00,1798,11.50,54,43,15.47,0.66,2.60,165.14,20.71,22.4,-0.51,0.000,0.00,0.00,0.00,0.00
89.768,0.00,0.00,14.23,18,17,17.73,25,26,25.88,0.11,1.18,14.22,Closed,14.25,196,1.0000,2596,0.00,0.00,1783,11.50,54,43,15.41,0.68,2.60,165.66,20.71,22.4,-0.57,0.000,0.00,0.00,0.00,0.00
89.787,0.00,0.00,14.22,18,17,17.74,25,26,25.88,0.16,1.18,14.22,Closed,14.25,196,1.0000,2602,0.00,0.00,1832,11.50,54,43,15.30,0.75,2.60,165.61,20.71,22.4,-0.60,0.000,0.00,0.00,0.00,0.00
89.802,0.00,0.00,14.25,18,17,17.74,25,26,25.88,0.16,1.18,14.22,Closed,14.25,196,1.0000,2596,0.00,0.00,1878,11.50,54,43,15.36,0.76,2.60,165.66,20.73,22.4,-0.61,0.000,0.00,0.00,0.00,0.00
89.817,0.00,0.00,14.25,18,17,17.74,25,26,25.88,0.16,1.18,14.22,Closed,14.25,196,1.0000,2591,0.00,0.00,1856,11.00,54,43,15.19,0.72,2.58,165.69,20.73,22.4,-0.61,0.000,0.00,0.00,0.00,0.00
89.834,0.00,0.00,14.26,18,17,17.73,25,26,25.88,0.15,1.18,14.22,Closed,14.25,196,1.0000,2593,0.00,0.00,1851,11.00,54,43,15.37,0.72,2.58,165.12,20.72,22.4,-0.57,0.000,0.00,0.00,0.00,0.00
89.853,0.00,0.00,14.27,18,17,17.72,25,26,25.88,0.11,1.18,14.22,Closed,14.25,196,1.0000,2585,0.00,0.00,1806,11.00,54,43,15.56,0.80,2.60,165.18,20.72,22.4,-0.62,0.000,0.00,0.00,0.00,0.00
89.878,0.00,0.00,14.27,18,17,17.73,25,26,25.88,0.11,1.16,14.22,Closed,14.25,196,1.0000,2604,0.00,0.00,1854,11.00,54,43,15.29,0.79,2.60,165.05,20.72,22.4,-0.71,0.000,0.00,0.00,0.00,0.00
89.893,0.78,0.00,14.28,18,17,17.76,25,26,25.87,0.12,1.18,14.22,Closed,14.25,196,1.0000,2605,0.00,0.00,1898,11.50,54,43,15.19,0.74,2.62,165.05,20.72,22.4,-0.67,0.000,0.00,0.00,0.00,0.00
89.911,0.78,0.00,14.28,18,17,17.78,25,26,25.87,0.09,1.16,14.22,Closed,14.25,196,1.0000,2613,0.00,0.00,1831,11.50,54,43,15.67,0.76,2.62,164.44,20.66,22.4,-0.65,0.000,0.00,0.00,0.00,0.00
89.928,0.78,0.00,14.29,18,17,17.77,25,26,25.87,0.09,1.18,14.22,Closed,14.25,196,1.0000,2606,0.00,0.00,1871,11.50,54,43,15.79,0.80,2.62,164.46,20.66,22.4,-0.71,0.000,0.00,0.00,0.00,0.00
89.947,0.78,0.00,14.26,18,17,17.74,25,26,25.88,0.08,1.18,14.22,Closed,14.25,196,1.0000,2591,0.00,0.00,1806,11.00,54,43,15.40,0.81,2.60,164.56,20.66,22.4,-0.76,0.000,0.00,0.00,0.00,0.00
89.961,0.78,0.00,14.24,18,17,17.73,25,26,25.88,0.07,1.18,14.22,Closed,14.25,196,1.0000,2591,0.00,0.00,1800,11.00,54,43,15.21,0.79,2.60,164.60,20.62,22.4,-0.72,0.000,0.00,0.00,0.00,0.00
89.978,0.78,0.00,14.22,18,17,17.73,26,26,25.88,0.07,1.18,14.22,Closed,14.25,196,1.0000,2596,0.00,0.00,1834,11.00,54,43,15.46,0.75,2.58,164.57,20.62,22.0,-0.72,0.000,0.00,0.00,0.00,0.00
89.995,0.78,0.00,14.22,18,17,17.73,26,26,25.88,0.08,1.18,14.22,Closed,14.25,196,1.0000,2596,0.00,0.00,1784,11.00,54,43,15.32,0.77,2.58,163.98,20.63,22.0,-0.68,0.000,0.00,0.00,0.00,0.00
90.021,0.78,0.00,14.20,18,17,17.76,26,26,25.87,0.09,1.18,14.22,Closed,14.25,196,1.0000,2605,0.00,0.00,1856,11.00,54,43,15.51,0.84,2.58,164.50,20.63,22.4,-0.75,0.000,0.00,0.00,0.00,0.00
90.038,0.78,0.00,14.20,18,17,17.76,26,26,25.87,0.09,1.18,14.22,Closed,14.25,196,1.0000,2601,0.00,0.00,1808,11.00,54,43,15.23,0.76,2.58,164.53,20.64,22.4,-0.75,0.000,0.00,0.00,0.00,0.00
90.055,0.78,0.00,14.20,18,17,17.75,26,26,25.88,0.08,1.16,14.22,Closed,14.25,196,1.0000,2611,0.00,0.00,1835,11.50,54,43,15.56,0.75,2.62,164.54,20.64,22.4,-0.67,0.000,0.00,0.00,0.00,0.00
90.076,0.78,0.00,14.19,18,17,17.78,26,26,25.87,0.13,1.18,14.22,Closed,14.25,196,1.0000,2614,0.00,0.00,1774,11.50,54,43,15.76,0.79,2.62,165.54,20.75,22.4,-0.64,0.000,0.00,0.00,0.00,0.00
90.098,0.78,0.00,14.18,18,17,17.78,26,26,25.87,0.18,1.18,14.22,Closed,14.25,196,1.0000,2616,0.00,0.00,1838,11.50,54,43,15.38,0.85,2.60,165.53,20.75,22.4,-0.65,0.000,0.00,0.00,0.00,0.00
90.117,0.78,0.00,14.23,18,17,17.79,26,26,25.86,0.18,1.18,14.22,Closed,14.25,196,1.0000,2618,0.00,0.00,1773,11.50,54,43,15.28,0.79,2.60,164.96,20.76,22.4,-0.67,0.000,0.00,0.00,0.00,0.00
90.134,0.78,0.00,14.25,18,17,17.79,26,26,25.86,0.14,1.18,14.22,Closed,14.25,196,1.0000,2616,0.00,0.00,1854,11.50,54,43,15.49,0.78,2.60,164.98,20.76,22.4,-0.65,0.000,0.00,0.00,0.00,0.00
90.151,0.78,0.00,14.22,18,17,17.79,26,26,25.87,0.10,1.18,14.22,Closed,14.25,196,1.0000,2616,0.00,0.00,1862,11.50,54,43,15.84,0.84,2.60,163.84,20.58,22.4,-0.71,0.000,0.00,0.00,0.00,0.00
90.177,0.78,0.00,14.24,18,17,17.79,26,26,25.86,0.05,1.18,14.22,Closed,14.25,196,1.0000,2610,0.00,0.00,1892,11.50,54,43,15.62,0.86,2.58,163.88,20.58,22.4,-0.82,0.000,0.00,0.00,0.00,0.00
90.194,0.78,0.00,14.22,18,17,17.77,26,26,25.87,0.05,1.16,14.22,Closed,14.25,196,1.0000,2609,0.00,0.00,1804,11.50,54,43,15.21,0.82,2.58,163.90,20.65,22.4,-0.80,0.000,0.00,0.00,0.00,0.00
90.211,0.78,0.00,14.23,18,17,17.78,26,26,25.87,0.09,1.16,14.22,Closed,14.25,196,1.0000,2613,0.00,0.00,1794,12.00,54,43,15.45,0.80,2.60,164.45,20.65,22.4,-0.72,0.000,0.00,0.00,0.00,0.00
90.237,0.78,0.00,14.23,18,17,17.78,26,26,25.87,0.09,1.18,14.22,Closed,14.25,196,1.0000,2612,0.00,0.00,1789,12.00,54,43,15.85,0.81,2.60,163.86,20.65,22.4,-0.71,0.000,0.00,0.00,0.00,0.00
90.263,0.78,0.00,14.22,18,17,17.79,26,26,25.86,0.06,1.18,14.22,Closed,14.25,196,1.0000,2621,0.00,0.00,1745,12.00,54,43,15.39,0.89,2.60,162.69,20.66,22.4,-0.84,0.000,0.00,0.00,0.00,0.00
90.278,0.78,0.00,14.26,18,17,17.80,26,26,25.86,-0.02,1.16,14.22,Closed,14.25,196,1.0000,2620,0.00,0.00,1863,12.00,54,43,15.26,0.81,2.60,161.55,20.50,22.4,-0.89,0.000,0.00,0.00,0.00,0.00
90.294,0.78,0.00,14.25,18,17,17.80,26,26,25.86,-0.10,1.16,14.22,Closed,14.25,196,1.0000,2621,0.00,0.00,1848,12.00,54,43,15.49,0.82,2.60,160.39,20.50,22.0,-0.91,0.000,0.00,0.00,0.00,0.00
