Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
714.257,5.7942,102.129456,0.29149804,0.0,1.6764758,1.8531867,15.789481,30.038351,9.0,2.0,25.627,0.0,332.87314,485.94565,3.0,0.0,4887.0,397.875,198.375,0.0,-2.765625,23996.994,24000.18,656.1761,649.80804,142.19579,132.21304,0.109375,7.133256,92.14,3.0,72.206116,28.059383,0.37499952,0.74999905,6.0,2.64,18.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,0.7812499,45.26825,309.79443,341.94193,0.0,0.0,0.0,0.0,0.0,99.90234,310.02036,310.00375,0.0,0.0,0.0,0.0,0.0,6.331605,573.75,649.875,91.46,626.875,470.34375,0.0,79.82713,180.65186,0.0,91.91,1.8066406,-0.289917,65.130615,66.64734,2.319336,0.0,0.6800003,0.375,0.375,0.375,0.375,1.6223145,1.8811035,1.0949707,1.0058594,2.5,2.7929688,1.9726562,2.5976562,1.2236786,1.3179016,0.98464966,1.3014221,14.114009,4818.0,3624.0,13.75,0.12,1223.1,109.8,531.1,-600.0,0
714.277,5.7864304,102.129456,0.23319843,0.0,1.6713561,1.854204,15.789481,30.127413,9.0,2.0,25.649,0.0,332.4345,484.8088,3.0,0.0,4918.0,399.0,198.0,0.0,-2.8125,24064.92,24000.18,655.64545,649.80804,140.88171,131.5348,0.109375,7.112855,92.66,3.0,71.59729,28.0354,0.0,1.1249986,5.96,2.632,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,0.7812499,45.343018,308.49127,341.56583,0.0,0.0,0.0,0.0,0.0,99.90234,308.71024,310.00375,0.0,0.0,0.0,0.0,0.0,6.3152843,574.5,649.875,91.82,627.0,467.40625,0.0,79.82713,180.57251,0.0,92.43,1.8188477,0.5493164,64.819336,67.1875,2.3291016,0.0,0.84000397,0.0,0.0,0.0,0.0,1.1779785,1.6418457,1.2353516,1.628418,2.5,2.8710938,1.9921875,2.6171875,1.2236786,1.337738,0.99349976,1.3129425,14.116135,4818.0,3624.0,13.75,0.12,1231.6,112.9,527.25,-600.0,0
714.297,5.764572,102.129456,0.18655875,0.0,1.6684045,1.846362,15.789481,29.938354,9.0,2.0,25.67,0.0,334.62646,484.9294,3.0,0.0,4920.0,399.0,198.375,0.0,-2.78125,24041.041,24000.18,655.3801,649.80804,141.66591,132.08588,0.109375,7.0965343,92.8,3.0,71.89026,28.013815,0.37499952,1.1249986,5.96,2.624,19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,0.7812499,45.489502,308.6223,340.97437,0.0,0.0,0.0,0.0,0.0,99.90234,308.71024,310.00375,0.0,0.0,0.0,0.0,0.0,6.3022275,574.5,649.875,92.24,627.6875,468.21875,0.0,79.82713,180.3894,0.0,92.74,1.8310547,0.56152344,64.801025,67.1936,2.3291016,0.0,0.5600052,0.375,0.375,0.375,0.375,1.2878418,1.6418457,1.1206055,1.2194824,2.5390625,2.890625,1.9921875,2.6171875,1.2217712,1.3484955,0.9980011,1.3129425,14.111763,4818.0,3624.0,13.75,0.12,1231.6,112.9,527.25,-600.0,0
714.317,5.755829,102.129456,0.12924701,0.0,1.676154,1.8472099,15.789481,29.957365,9.0,2.0,25.69,0.0,333.99512,483.81775,3.0,0.0,4946.0,400.5,196.875,0.0,-2.796875,24269.76,24000.18,655.3801,649.80804,139.14374,132.21304,0.109375,7.0834775,93.19,3.0,70.8313,27.994389,-1.1249986,1.1249986,5.92,2.64,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,0.7812499,45.529175,309.57516,340.53018,0.0,0.0,0.0,0.0,0.0,99.90234,308.59415,310.00375,0.0,0.0,0.0,0.0,0.0,6.291782,575.625,649.875,92.31,627.5,463.3125,0.0,79.82713,180.47485,0.0,93.01,1.8310547,-0.10986328,64.538574,66.259766,2.319336,0.0,0.8800049,0.75,-1.125,-1.125,0.75,1.2878418,1.8652344,1.1901855,1.5466309,2.5390625,2.9296875,2.0117188,2.6171875,1.2241364,1.3667297,1.0047913,1.3089752,14.114562,4897.0,3680.0,13.82,0.14,1231.6,112.9,527.25,-600.0,0
714.337,5.7335815,102.129456,0.08339761,0.0,1.6750612,1.8673873,15.789481,30.095602,9.0,2.0,25.709,0.0,335.77423,483.83807,3.0,0.0,4962.0,400.875,198.75,0.0,-2.625,24287.271,24000.18,654.3188,649.80804,137.76607,131.83154,0.109375,7.073032,93.55,3.0,70.199585,27.976904,0.74999905,1.1249986,5.92,2.616,19.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,0.7812499,45.362854,308.83417,343.58,0.0,0.0,0.0,0.0,0.0,99.90234,309.20776,310.00375,0.0,0.0,0.0,0.0,0.0,6.283426,576.75,649.875,93.05,628.09375,470.875,0.0,79.82713,181.11572,0.0,93.31,1.8310547,0.045776367,64.37988,66.256714,2.3291016,0.0,0.5,0.75,0.75,0.75,0.75,1.2219238,1.2036133,1.2792969,1.5466309,2.5390625,2.96875,2.0117188,2.6367188,1.22406,1.359787,1.0047913,1.3173676,14.122381,4897.0,3680.0,13.82,0.14,1231.6,112.9,527.25,-600.0,0
714.357,5.724683,102.129456,0.046718094,0.0,1.6850613,1.8617918,15.789481,29.9881,9.0,2.0,25.729,0.0,336.0389,482.65805,3.0,0.0,4979.0,402.375,198.0,0.0,-2.5,24150.889,24000.18,654.0534,649.80804,137.68129,131.1745,0.109375,7.064676,94.01,3.0,70.16754,27.961168,0.0,1.1249986,5.884,2.616,19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8203125,0.7812499,45.56122,309.38037,341.10895,0.0,0.0,0.0,0.0,0.0,99.90234,309.62234,310.00375,0.0,0.0,0.0,0.0,0.0,6.2767406,577.875,649.875,93.55,628.28125,471.40625,0.0,79.82713,181.71387,0.0,93.95,1.8432617,0.17700195,64.208984,66.22925,2.3242188,0.0,0.45999908,0.0,0.0,0.0,0.0,1.3598633,1.9018555,0.9655762,1.1132812,2.578125,2.96875,2.03125,2.6171875,1.2288666,1.359787,1.0144806,1.3085938,14.116136,4897.0,3680.0,13.82,0.14,1214.8,111.5,523.2,-600.0,0
714.377,5.7023735,102.129456,0.037374478,0.0,1.6891018,1.8563237,15.789481,30.067343,9.0,2.0,25.749,0.0,337.35968,482.9007,3.0,0.0,4998.0,402.0,198.75,0.0,-2.1875,24018.752,24000.18,654.0534,649.80804,140.58498,133.08203,0.109375,7.0579906,94.29,3.0,71.13953,27.947006,0.74999905,1.1249986,5.904,2.624,20.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,0.7812499,45.726013,309.60495,339.52896,0.0,0.0,0.0,0.0,0.0,99.90234,309.92914,310.00375,0.0,0.0,0.0,0.0,0.0,6.1151423,578.625,649.875,93.72,628.5,474.84375,0.0,79.82713,182.1289,0.0,94.0,1.8371582,-0.14648438,64.019775,65.71045,2.319336,0.0,0.5699997,0.75,0.75,0.75,0.75,1.0424805,2.03125,0.9655762,1.4404297,2.6171875,2.9882812,2.03125,2.6171875,1.220932,1.3788605,1.0124207,1.3132477,14.105905,4897.0,3680.0,13.82,0.14,1214.8,111.5,523.2,-600.0,0
714.397,5.6934495,102.129456,0.029899582,0.0,1.6960207,1.8631483,15.789481,30.099924,9.0,2.0,25.77,0.0,337.72174,481.58118,3.0,0.0,5017.0,399.75,198.375,0.0,-1.1015625,24071.82,24000.18,652.99207,649.80804,141.53874,134.62924,0.109375,6.8963923,94.55,3.0,71.495056,27.934261,0.37499952,1.1249986,5.992,2.644,20.304688,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,0.7812499,45.84961,308.42526,337.97772,0.0,0.0,0.0,0.0,0.0,99.90234,308.29565,310.00375,0.0,0.0,0.0,0.0,0.0,5.985864,579.75,649.875,93.83,628.875,475.03125,0.0,79.82713,182.1289,0.0,94.49,1.852417,0.67749023,63.616943,66.14685,2.3339844,0.0,0.7200012,0.375,0.375,0.375,0.375,1.3098145,2.03125,1.1218262,1.2683105,2.6171875,3.046875,2.03125,2.6171875,1.220932,1.401825,1.0162354,1.3113403,14.104602,4978.0,3731.0,13.77,0.12,1214.8,111.5,523.2,-600.0,0
714.417,5.67113,102.129456,0.023919666,0.0,1.7090341,1.8633604,15.789481,29.928778,9.0,2.0,25.79,0.0,339.11868,481.74185,3.0,0.0,5020.0,399.75,198.375,0.0,-0.703125,24252.78,24000.18,651.6654,649.80804,138.78342,133.86624,0.109375,6.767114,95.18,3.0,70.46814,27.92279,0.37499952,1.1249986,5.992,2.656,20.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8203125,0.7812499,46.022034,309.50742,336.6413,0.0,0.0,0.0,0.0,0.0,99.90234,309.81302,310.00375,0.0,0.0,0.0,0.0,0.0,5.8824415,579.75,649.875,94.55,629.1875,478.0,0.0,79.82713,182.1289,0.0,94.74,1.8585205,0.17089844,63.549805,65.57922,2.3217773,0.0,0.62999725,0.375,0.375,0.375,0.375,1.1572266,1.673584,1.3647461,1.3659668,2.6171875,3.0664062,2.0507812,2.6171875,1.22406,1.411438,1.0285187,1.3113403,14.1095495,4978.0,3731.0,13.77,0.12,1214.8,111.5,523.2,-600.0,0
714.437,5.6434526,102.129456,0.019135734,0.0,1.6855445,1.8578496,15.789481,30.085773,9.0,2.0,25.809,0.0,338.50854,480.58777,3.0,0.0,5047.0,399.0,198.75,0.0,-0.6875,24109.498,24000.18,652.19604,649.80804,140.37303,134.26894,0.109375,6.6636915,95.36,3.0,70.94269,27.837278,0.74999905,1.1249986,6.02,2.652,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8203125,0.7812499,46.06781,304.9117,335.2059,0.0,0.0,0.0,0.0,0.0,99.90234,303.9342,310.00375,0.0,0.0,0.0,0.0,0.0,5.799703,580.5,649.875,94.95,629.09375,474.71875,0.0,79.82713,181.427,0.0,95.31,1.864624,0.5004883,62.945557,65.31067,2.3144531,0.0,0.41000366,0.0,0.75,0.75,0.0,1.1572266,1.8481445,1.1035156,1.4453125,2.6171875,3.046875,2.0507812,2.6171875,1.2212372,1.4268494,1.031189,1.3132477,14.107153,4978.0,3731.0,13.77,0.12,1230.7,110.8,535.35,-600.0,0
714.457,5.6136312,102.129456,-0.0046914117,0.0,1.7069416,2.0500014,15.789481,29.419043,9.0,2.0,25.828,0.0,339.549,479.48596,3.0,0.0,5079.0,398.625,198.375,0.0,-0.640625,24048.47,24000.18,651.4001,649.80804,140.22467,133.78145,0.109375,6.580953,95.77,3.0,70.82367,27.760319,0.37499952,1.1249986,6.032,2.652,19.789062,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8203125,0.7812499,46.19751,308.32394,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,308.59415,310.00375,0.0,0.0,0.0,0.0,0.0,5.7335124,581.625,649.875,95.14,629.28125,478.25,0.0,79.82713,182.04346,0.0,95.48,1.8798828,0.7110596,62.22534,64.816284,2.3242188,0.0,0.62999725,0.375,0.375,0.375,0.375,1.0546875,1.685791,1.1364746,1.7089844,2.5976562,3.0664062,2.0507812,2.6367188,1.2140656,1.4360046,1.031189,1.3179016,14.105475,4978.0,3731.0,13.77,0.12,1230.7,110.8,535.35,-600.0,0
714.477,5.6017027,102.129456,-0.0037531294,0.0,1.7102627,2.0500014,15.789481,29.91408,9.0,2.0,25.849,0.0,340.75644,478.15933,3.0,0.0,5089.0,399.375,198.75,0.0,-0.71875,23877.594,24000.18,651.1347,649.80804,141.39038,133.25159,0.109375,6.5147624,95.96,3.0,71.20361,27.691053,0.74999905,1.1249986,6.028,2.652,19.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8203125,0.7812499,46.29364,308.5148,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,308.90094,310.00375,0.0,0.0,0.0,0.0,0.0,5.68056,583.5,649.875,95.28,629.59375,480.25,0.0,79.82713,182.04346,0.0,95.89,1.8890381,0.46081543,61.99951,64.349365,2.3144531,0.0,0.6800003,0.75,0.75,0.75,0.75,1.0314941,2.2094727,1.1645508,1.7089844,2.578125,3.0664062,2.0703125,2.65625,1.2062073,1.4360046,1.0349274,1.3316345,14.110161,5057.0,3794.0,13.85,0.13,1230.7,110.8,535.35,-600.0,0
714.497,5.5781813,102.129456,-0.063002504,0.0,1.7022388,2.0500014,15.789481,29.941769,9.0,2.0,25.87,0.0,341.54288,478.3211,3.0,0.0,5118.0,400.5,198.75,0.0,-0.859375,23956.133,24000.18,651.6654,649.80804,140.28825,132.87009,0.109375,6.46181,96.63,3.0,70.791626,27.628716,0.74999905,1.1249986,6.0,2.648,19.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8203125,0.7812499,46.287537,308.26202,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,308.59415,310.00375,0.0,0.0,0.0,0.0,0.0,5.4819484,584.625,649.875,96.14,629.5,478.09375,0.0,79.82713,182.04346,0.0,96.26,1.8951416,0.43640137,61.346436,63.67798,2.2998047,0.0,0.48999786,0.75,0.75,0.75,0.75,1.3500977,2.11792,1.1645508,1.2194824,2.5976562,3.125,2.0703125,2.65625,1.211319,1.4632416,1.039505,1.326828,14.1134405,5057.0,3794.0,13.85,0.13,1230.7,110.8,535.35,-600.0,0
714.517,5.5500226,102.129456,-0.110402,0.0,1.7048167,2.0500014,15.789481,29.905096,9.0,2.0,25.891,0.0,342.6157,477.10474,3.0,0.0,5145.0,401.625,199.125,0.0,-0.9140625,24002.3,24000.18,650.8694,649.80804,139.86436,132.89128,0.109375,6.2631984,96.83,3.0,70.57037,27.57261,1.1249986,1.4999981,5.98,2.64,20.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.7812499,46.354675,307.9027,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,308.19617,310.00375,0.0,0.0,0.0,0.0,0.0,5.3230586,586.125,649.875,96.41,629.59375,479.65625,0.0,79.82713,182.04346,0.0,96.76,1.9012451,0.5645752,60.736084,63.201904,2.2851562,0.0,0.41999817,1.125,1.125,1.125,1.125,1.1291504,1.8579102,1.2304688,1.5234375,2.5976562,3.1640625,2.0898438,2.65625,1.211319,1.4862823,1.0462189,1.3337708,14.127455,5057.0,3794.0,13.85,0.13,1150.1,113.5,473.1,-600.0,0
714.537,5.538759,102.129456,-0.18832159,0.0,1.707597,2.0500014,15.789481,29.852968,9.0,2.0,25.891,0.0,343.59625,475.9593,3.0,0.0,5172.0,400.5,199.125,0.0,-0.8984375,24069.697,24000.18,651.6654,649.80804,139.63121,133.25159,0.109375,6.1043086,97.17,3.0,70.42847,27.522118,1.1249986,1.4999981,6.028,2.652,20.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.7812499,46.403503,308.11804,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,307.88934,310.00375,0.0,0.0,0.0,0.0,0.0,5.195947,587.25,649.875,96.44,629.78125,480.03125,0.0,79.82713,181.95801,0.0,96.93,1.9165039,0.8117676,60.131836,62.860107,2.2460938,0.0,0.7299957,1.125,1.125,1.125,1.125,1.6967773,1.8579102,1.0461426,1.7749023,2.5390625,3.1835938,2.0898438,2.6953125,1.2078094,1.4994049,1.0462952,1.3493347,14.119687,5057.0,3794.0,13.85,0.13,1150.1,113.5,473.1,-600.0,0
714.557,5.534254,102.129456,-0.23065728,0.0,1.709716,2.0500014,15.789481,29.884207,9.0,2.0,25.891,0.036,345.37662,475.92795,3.0,0.0,5191.0,400.5,199.125,0.0,-1.0,24116.396,24000.18,650.33875,649.80804,139.10135,133.2092,0.109375,5.977197,97.78,3.0,70.16754,27.476673,1.1249986,1.4999981,6.028,2.652,20.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,0.7812499,46.469116,308.68103,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,309.01703,310.00375,0.0,0.0,0.0,0.0,0.0,5.094258,587.25,649.875,97.17,630.0,480.34375,0.0,79.82713,181.95801,0.0,97.33,1.9256592,0.41503906,59.70459,62.045288,2.224121,0.0,0.6100006,1.125,1.125,1.125,1.125,1.0253906,1.4672852,1.1730957,1.270752,2.578125,3.1445312,2.0898438,2.6953125,1.2250519,1.4980316,1.0507965,1.3493347,14.114249,5134.0,3847.0,12.77,0.12,1150.1,113.5,473.1,-600.0,0
714.577,5.5324516,102.129456,-0.2845258,0.0,1.7060661,2.0500014,15.789481,29.965883,9.0,2.0,25.891,0.058,346.73224,476.04715,3.0,0.0,5218.0,401.625,199.125,0.0,-1.1796875,24052.715,24000.18,651.4001,649.80804,140.1187,133.67548,0.109375,5.875508,98.09,3.0,70.484924,27.435774,1.1249986,1.4999981,6.008,2.628,20.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8203125,0.7812499,46.51642,308.132,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,308.40344,310.00375,0.0,0.0,0.0,0.0,0.0,5.0129066,588.75,649.875,97.59,630.1875,479.1875,0.0,79.82713,181.95801,0.0,97.94,1.9439697,1.2115479,59.09424,62.249756,2.1899414,0.0,0.5,1.125,1.125,1.125,1.125,1.0253906,1.796875,0.9753418,1.2475586,2.5585938,3.1640625,2.0898438,2.6757812,1.216507,1.5085602,1.0475922,1.3459778,14.104584,5134.0,3847.0,12.77,0.12,1150.1,113.5,473.1,-600.0,0
714.597,5.512981,102.129456,-0.32762063,0.0,1.7055008,2.0500014,15.789481,29.88623,9.0,2.0,25.891,0.079,348.67575,476.2384,3.0,0.0,5244.0,403.125,199.125,0.0,-1.4765625,24128.602,24000.18,650.8694,649.80804,138.38072,132.72171,0.109375,5.7941566,98.45,3.0,69.836426,27.398964,1.1249986,1.4999981,5.96,2.632,19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.7812499,46.469116,307.79242,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,307.68207,310.00375,0.0,0.0,0.0,0.0,0.0,4.9478254,589.875,649.875,97.86,630.375,478.9375,0.0,79.82713,181.95801,0.0,98.13,1.9622803,0.8544922,58.5083,61.325073,2.175293,0.0,0.58999634,1.125,1.125,1.125,1.125,1.6333008,2.105713,0.9033203,1.1975098,2.5976562,3.203125,2.0898438,2.6757812,1.2311554,1.529541,1.0475922,1.3417816,14.109536,5134.0,3847.0,12.77,0.12,1151.1,112.2,483.5,-600.0,0
714.617,5.4864426,102.129456,-0.3620965,0.0,1.6981841,2.0500014,15.789481,29.836967,9.0,2.0,25.891,0.099,349.45697,474.93893,3.0,0.0,5277.0,405.0,199.125,0.0,-1.6484375,24122.232,24000.18,651.1347,649.80804,137.38457,131.76794,0.109375,5.7290754,99.08,3.0,69.410706,27.365835,1.1249986,1.4999981,5.92,2.632,19.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8203125,0.7812499,46.635437,306.24854,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,306.4466,310.00375,0.0,0.0,0.0,0.0,0.0,4.73951,591.375,649.875,97.76,630.59375,476.875,0.0,79.82713,181.95801,0.0,98.76,1.9744873,0.6347656,57.769775,60.37903,2.1411133,0.0,1.3199997,1.125,1.125,1.125,1.125,1.6235352,1.6149902,1.3122559,1.1975098,2.6171875,3.203125,2.0703125,2.6953125,1.2449646,1.5325928,1.0414124,1.3356018,14.113004,5134.0,3847.0,12.77,0.12,1151.1,112.2,483.5,-600.0,0
714.637,5.457077,102.13029,-0.3896772,0.0,1.7119459,2.0500014,15.789481,29.612865,9.0,2.0,25.891,0.118,350.83408,473.8288,3.0,0.0,5295.0,403.125,199.125,0.0,-1.671875,24129.662,24000.18,650.33875,649.80804,136.76991,131.61958,0.109375,5.52076,99.68,3.0,69.11774,27.33602,1.1249986,1.4999981,5.988,2.64,19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.7812499,46.562195,308.33075,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,308.76828,310.00375,0.0,0.0,0.0,0.0,0.0,4.572858,592.875,649.875,98.8,630.6875,479.96875,0.0,79.82713,181.86646,0.0,99.26,1.9866943,0.6530762,57.36084,60.00061,2.1166992,0.0,0.87999725,1.125,1.125,1.125,1.125,1.7297363,1.6516113,1.5368652,1.3354492,2.65625,3.203125,2.0898438,2.6953125,1.2619781,1.5325928,1.0509491,1.3356781,14.115431,5224.0,3926.0,12.69,0.15,1151.1,112.2,483.5,-600.0,0
714.657,5.4453306,102.13104,-0.39174175,0.0,1.7085311,2.0500014,15.789481,29.914837,9.0,2.0,25.891,0.137,351.2031,472.71472,3.0,0.0,5317.0,405.75,199.125,0.0,-1.7265625,24275.598,24000.18,650.60406,649.80804,134.56566,131.34406,0.109375,5.354108,100.1,3.0,68.23273,27.309185,1.1249986,1.4999981,5.928,2.632,19.492188,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.7812499,46.868896,306.96597,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,307.28406,310.00375,0.0,0.0,0.0,0.0,0.0,4.439536,594.75,649.875,99.21,630.875,478.8125,0.0,79.82713,181.86646,0.0,99.97,1.9958496,0.7873535,56.866455,59.64966,2.084961,0.0,0.8899994,1.125,1.125,1.125,1.125,1.7456055,1.5234375,1.5368652,2.0239258,2.6757812,3.203125,2.109375,2.7539062,1.2789917,1.536789,1.068039,1.3599396,14.099551,5224.0,3926.0,12.69,0.15,1151.1,112.2,483.5,-600.0,0
714.677,5.4218826,102.13172,-0.37339342,0.0,1.7065134,2.0500014,15.789481,29.716742,9.0,2.0,25.891,0.158,352.86203,472.98248,3.0,0.0,5351.0,406.5,199.125,0.0,-1.765625,24087.74,24000.18,650.33875,649.80804,137.42696,132.59454,0.109375,5.220786,100.17,3.0,69.244385,27.285034,1.1249986,1.4999981,5.916,2.624,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8203125,0.7812499,46.907043,305.98358,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,306.36368,310.00375,0.0,0.0,0.0,0.0,0.0,4.3328786,595.875,649.875,99.08,631.09375,478.09375,0.0,79.82713,181.86646,0.0,100.23,2.0233154,0.97961426,56.103516,59.106445,2.072754,0.0,1.0899963,1.125,1.125,1.125,1.125,1.5429688,2.3083496,1.6333008,1.1914062,2.6953125,3.2226562,2.109375,2.7148438,1.2882996,1.5634155,1.0656738,1.3459015,14.0942955,5224.0,3926.0,12.69,0.15,1151.2,112.7,482.8,-600.0,0
714.697,5.4125032,102.13233,-0.35871473,0.0,1.7037711,2.0500014,15.789481,29.57413,9.0,2.0,25.891,0.179,354.13586,471.67374,3.0,0.0,5362.0,406.875,199.125,0.0,-1.8046875,24136.031,24000.18,650.33875,649.80804,135.6042,131.32286,0.109375,5.1141286,100.66,3.0,68.56537,27.263298,1.1249986,1.4999981,5.908,2.624,19.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.7812499,46.951294,306.09637,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,306.4466,310.00375,0.0,0.0,0.0,0.0,0.0,4.247553,597.0,649.875,100.17,631.28125,477.34375,0.0,79.82713,181.86646,0.0,100.19,2.0385742,0.8453369,55.85327,58.737183,2.0361328,0.0,0.4900055,1.125,1.125,1.125,1.125,2.0495605,1.3684082,1.2402344,1.1914062,2.7539062,3.203125,2.1484375,2.7148438,1.3150787,1.5550232,1.0856628,1.3392639,14.084757,5300.0,3983.0,12.76,0.14,1151.2,112.7,482.8,-600.0,0
714.717,5.4087515,102.13288,-0.3669718,0.0,1.7147709,2.0500014,15.789481,29.590414,9.0,2.0,25.891,0.205,354.81262,471.60565,3.0,0.0,5372.0,406.875,199.125,0.0,-1.734375,24436.39,24000.18,649.2774,649.80804,131.11092,130.47507,0.109375,5.028803,100.92,3.0,66.88995,27.243736,1.1249986,1.4999981,5.92,2.632,20.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.7812499,46.865845,307.58508,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,307.79816,310.00375,0.0,0.0,0.0,0.0,0.0,4.023042,597.375,649.875,100.58,631.28125,479.84375,0.0,79.82713,181.86646,0.0,100.66,2.0599365,1.0406494,55.62744,58.728027,2.0263672,0.0,0.33999634,1.125,1.125,1.125,1.125,1.5405273,1.4990234,1.3427734,1.1767578,2.7734375,3.203125,2.1679688,2.6953125,1.3230133,1.5550232,1.091156,1.3323212,14.089798,5300.0,3983.0,12.76,0.14,1151.2,112.7,482.8,-600.0,0
714.737,5.4260006,102.132545,-0.37357742,0.0,1.7052885,2.0500014,15.789481,29.80644,9.0,2.0,25.891,0.228,355.6234,471.8034,3.0,0.0,5386.0,408.75,199.5,0.0,-1.71875,24116.396,24000.18,650.60406,649.80804,134.65044,131.42883,0.109375,4.804292,101.46,3.0,68.14575,27.22613,1.4999981,1.8749976,5.876,2.624,19.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,0.7812499,46.92383,305.5673,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,306.16467,310.00375,0.0,0.0,0.0,0.0,0.0,3.8434339,598.125,649.875,100.71,631.375,478.71875,0.0,79.82713,181.79932,0.0,101.3,2.0812988,1.1138916,55.316162,58.511353,2.0214844,0.0,0.75,1.5,1.5,1.5,1.5,1.6064453,1.920166,1.3427734,1.8408203,2.734375,3.203125,2.1679688,2.734375,1.3330078,1.5526581,1.1000061,1.350174,14.087468,5300.0,3983.0,12.76,0.14,1166.3,114.4,485.55,-600.0,0
