Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
643.647,5.353431,101.92459,-0.043948654,0.0,1.4614965,1.8555607,15.789481,24.571892,9.0,2.0,151.132,0.0,310.433,468.74066,4.0,99.998474,4734.0,414.75,198.375,0.0,-1.7890625,23266.79,23550.168,667.32025,649.80804,117.46147,115.13005,0.109375,7.3499484,89.43,3.0,63.565063,27.887665,0.37499952,0.74999905,5.304,2.368,17.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8203125,0.7812499,42.608643,270.51364,342.10025,0.0,0.0,0.0,0.0,0.0,99.90234,270.5516,330.00345,0.0,0.0,0.0,0.0,0.0,6.3487086,564.375,649.875,89.03,617.59375,422.15625,64.0,79.82713,180.62134,0.0,89.16,0.0,27.618408,79.99878,99.998474,3.59375,0.0,0.40000153,0.375,0.375,0.375,0.375,1.1230469,1.6052246,0.88378906,1.1938477,2.1679688,2.6171875,1.9726562,2.4023438,1.1169434,1.2692261,0.9851074,1.193924,14.064207,4628.0,3481.0,12.92,0.12,1150.2,104.0,469.15,-600.0,0
643.667,5.160123,101.92602,-0.035158925,0.0,1.4722959,1.8756107,15.789481,24.458187,9.0,2.0,151.132,0.0,305.3332,459.67673,4.0,99.998474,4756.0,417.375,197.625,0.0,-1.78125,23325.164,23777.297,665.9935,649.80804,120.95861,116.126205,0.109375,7.1299586,89.65,3.0,64.7583,27.805666,-0.37499952,0.74999905,5.244,2.388,17.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,0.7812499,42.71698,271.6886,344.71332,0.0,0.0,0.0,0.0,0.0,99.90234,271.15686,330.00345,0.0,0.0,0.0,0.0,0.0,6.172717,566.25,649.875,89.2,618.1875,421.53125,64.0,79.82713,180.8899,0.0,89.65,0.0,27.670288,79.99878,99.998474,3.5961914,0.0,0.45000458,-0.375,-0.375,-0.375,-0.375,1.1462402,1.4770508,0.88378906,1.1938477,2.1679688,2.6367188,1.9726562,2.4023438,1.1180115,1.2765503,0.9851074,1.1940002,14.063695,4726.0,3546.0,12.71,0.12,1150.2,104.0,469.15,-600.0,0
643.687,5.0265493,101.9273,-0.02812714,0.0,1.4773858,1.8689557,15.789481,24.62846,9.0,2.0,151.132,0.0,302.3975,453.15115,4.0,99.998474,4761.0,419.25,198.0,0.0,-1.796875,23489.14,24000.18,664.6669,649.80804,122.08194,115.638725,0.109375,6.953967,89.92,3.0,65.17639,27.731867,0.0,0.74999905,5.188,2.388,17.75,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,0.7812499,42.96112,272.57806,343.4349,0.0,0.0,0.0,0.0,0.0,99.90234,272.7821,330.00345,0.0,0.0,0.0,0.0,0.0,6.031924,567.375,649.875,89.29,618.59375,424.03125,64.0,79.82713,181.23169,0.0,89.91,0.0,26.92566,79.99878,99.998474,3.5961914,0.0,0.62999725,0.0,0.0,0.0,0.0,1.4868164,1.2438965,0.88378906,1.0546875,2.1875,2.6367188,1.9726562,2.4023438,1.1309814,1.2765503,0.98083496,1.1880493,14.069196,4726.0,3546.0,12.71,0.12,1150.2,104.0,469.15,-600.0,0
643.707,4.9356203,101.92845,-0.002501713,0.0,1.4845514,1.8499229,15.789481,24.757334,9.0,2.0,151.132,0.0,300.0795,449.20532,4.0,99.998474,4779.0,417.75,198.0,0.0,-1.7890625,23893.514,24000.18,662.2789,649.80804,119.70812,115.55395,0.109375,6.813174,90.21,3.0,64.17389,27.665447,0.0,0.74999905,5.244,2.4,17.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8203125,0.7812499,42.99469,273.56357,339.4886,0.0,0.0,0.0,0.0,0.0,99.90234,273.3874,330.00345,0.0,0.0,0.0,0.0,0.0,5.919289,567.75,649.875,90.11,618.5,425.34375,64.0,79.82713,181.52466,0.0,90.21,0.0,26.953125,79.99878,99.998474,3.6035156,0.0,0.099998474,0.0,0.0,0.0,0.0,1.0803223,0.8679199,1.2023926,0.8288574,2.1875,2.6757812,1.9726562,2.3632812,1.1309814,1.275177,0.98861694,1.1726379,14.073047,4726.0,3546.0,12.71,0.12,1140.4,105.3,473.2,-600.0,0
643.727,4.880498,101.92949,-0.0020013705,0.0,1.4919727,1.8501772,15.789481,24.900158,9.0,2.0,151.132,0.0,299.43445,446.55142,4.0,99.998474,4792.0,417.75,198.0,0.0,-1.7265625,23950.826,24000.18,661.2175,649.80804,120.068436,116.316956,0.109375,6.700539,90.71,3.0,64.30817,27.605669,0.0,0.74999905,5.244,2.408,17.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,0.7812499,43.260193,274.48465,339.68912,0.0,0.0,0.0,0.0,0.0,99.90234,274.6063,330.00345,0.0,0.0,0.0,0.0,0.0,5.829181,567.75,649.875,90.24,618.875,428.3125,64.0,79.82713,181.62842,0.0,90.5,0.0,26.672363,79.99878,99.998474,3.59375,0.0,0.47000122,-0.375,-0.375,0.0,0.0,1.0046387,0.8679199,0.9069824,1.2719727,2.2265625,2.6367188,1.9726562,2.3828125,1.1288452,1.2577057,0.9851837,1.1761475,14.075742,4726.0,3546.0,12.71,0.12,1140.4,105.3,473.2,-600.0,0
643.747,4.8396993,101.92959,0.018398903,0.0,1.5022359,1.8427591,15.789481,25.03377,9.0,2.0,151.132,0.0,299.38644,445.26865,4.0,99.998474,4804.0,417.0,198.0,0.0,-1.71875,23813.912,24000.18,660.4215,649.80804,122.781364,117.291916,0.109375,6.610431,90.98,3.0,65.200806,27.55187,0.0,0.74999905,5.284,2.412,17.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8203125,0.7812499,43.315125,276.42493,337.78497,0.0,0.0,0.0,0.0,0.0,99.90234,276.32266,330.00345,0.0,0.0,0.0,0.0,0.0,5.757095,568.5,649.875,90.44,619.0,430.375,64.0,79.82713,181.92139,0.0,90.94,0.0,26.165771,79.99878,99.998474,3.5986328,0.0,0.5400009,0.0,0.0,0.0,0.0,1.0046387,1.1047363,0.94970703,0.9790039,2.2070312,2.6367188,1.9726562,2.3828125,1.1235046,1.2511444,0.98365784,1.1761475,14.065909,4786.0,3586.0,12.8,0.12,1140.4,105.3,473.2,-600.0,0
643.767,4.8233795,101.92968,0.014719123,0.0,1.498705,1.8435218,15.789481,25.315247,9.0,2.0,151.132,0.0,299.32086,444.05908,4.0,99.998474,4830.0,417.75,198.75,0.0,-1.75,23955.072,24000.18,658.2988,649.80804,121.50968,117.37669,0.109375,6.538345,91.19,3.0,64.72626,27.50345,0.74999905,0.74999905,5.256,2.42,18.351562,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,0.7812499,43.511963,276.018,338.23288,0.0,0.0,0.0,0.0,0.0,99.90234,276.13196,330.00345,0.0,0.0,0.0,0.0,0.0,5.699426,569.25,649.875,90.62,619.28125,430.8125,64.0,79.82713,181.88477,0.0,91.14,0.0,26.66626,79.99878,99.998474,3.5986328,0.0,0.5699997,0.75,0.75,0.75,0.75,0.99731445,1.1157227,0.92041016,0.9790039,2.2460938,2.6171875,1.9726562,2.3632812,1.1180878,1.2453461,0.98365784,1.1677551,14.053167,4786.0,3586.0,12.8,0.12,1140.4,105.3,473.2,-600.0,0
643.787,4.798102,101.92976,0.011775299,0.0,1.5131963,1.8525509,15.789481,25.2562,9.0,2.0,151.132,0.0,300.93042,444.04367,4.0,99.998474,4851.0,418.5,198.0,0.0,-1.859375,23707.248,24000.18,657.2375,649.80804,125.49429,118.648384,0.109375,6.480676,91.49,3.0,66.093445,27.459873,0.0,0.74999905,5.244,2.42,18.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.7812499,43.623352,277.82742,338.8208,0.0,0.0,0.0,0.0,0.0,99.90234,278.04733,330.00345,0.0,0.0,0.0,0.0,0.0,5.497041,570.75,649.875,91.38,619.78125,430.90625,64.0,79.82713,182.20825,0.0,91.42,0.0,26.068115,79.99878,99.998474,3.5986328,0.0,0.11000061,0.0,0.0,0.0,0.0,0.76660156,1.4758301,0.92041016,0.92407227,2.2460938,2.6171875,1.9726562,2.34375,1.1029816,1.2453461,0.98098755,1.1573029,14.050108,4786.0,3586.0,12.8,0.12,1153.3,106.1,480.0,-600.0,0
643.807,4.769241,101.92984,0.009420239,0.0,1.5093385,1.8450903,15.789481,25.518694,9.0,2.0,151.132,0.0,301.33325,442.71326,4.0,99.998474,4870.0,416.25,198.0,0.0,-1.890625,23887.146,24000.18,656.1761,649.80804,123.01451,117.44028,0.109375,6.278291,91.97,3.0,65.05737,27.420652,0.0,0.74999905,5.348,2.452,18.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.7812499,43.806458,277.33282,337.66867,0.0,0.0,0.0,0.0,0.0,99.90234,277.35083,330.00345,0.0,0.0,0.0,0.0,0.0,5.335133,572.25,649.875,91.56,620.09375,431.21875,64.0,79.82713,182.09229,0.0,91.84,0.0,26.895142,79.99878,99.998474,3.5986328,0.0,0.41000366,0.0,0.0,0.0,0.0,1.1645508,1.0583496,0.88134766,0.7458496,2.2460938,2.6757812,1.953125,2.3046875,1.1029816,1.2534332,0.9767151,1.1396027,14.047966,4786.0,3586.0,12.8,0.12,1153.3,106.1,480.0,-600.0,0
643.827,4.7389464,101.92991,0.0075361915,0.0,1.5169774,1.8459806,15.789481,25.44693,9.0,2.0,151.132,0.0,301.65414,441.45563,4.0,99.998474,4887.0,416.25,198.375,0.0,-1.8125,24024.59,24000.18,655.91077,649.80804,121.4249,117.12236,0.109375,6.116383,92.24,3.0,64.46533,27.385355,0.37499952,0.74999905,5.348,2.428,18.757812,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.7812499,43.740845,278.3268,337.22296,0.0,0.0,0.0,0.0,0.0,99.90234,278.35413,330.00345,0.0,0.0,0.0,0.0,0.0,5.2056065,572.25,649.875,91.7,620.375,434.15625,64.0,79.82713,182.25098,0.0,92.23,0.0,26.54419,79.99878,99.998474,3.5986328,0.0,0.5400009,0.375,0.375,0.375,0.375,1.171875,1.0583496,0.91186523,0.9436035,2.2851562,2.65625,1.953125,2.3046875,1.1051941,1.2451172,0.9739685,1.1312103,14.052326,4856.0,3643.0,12.78,0.12,1153.3,106.1,480.0,-600.0,0
643.847,4.7268286,101.92914,0.0060289535,0.0,1.5119685,1.8464469,15.789481,25.591246,9.0,2.0,151.132,0.0,301.83786,440.18793,4.0,99.998474,4895.0,420.375,198.375,0.0,-1.828125,24075.535,24000.18,655.3801,649.80804,122.12433,118.33046,0.109375,5.9868565,92.52,3.0,64.72626,27.278397,0.37499952,0.74999905,5.232,2.456,18.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8203125,0.7812499,43.94989,277.05524,336.84552,0.0,0.0,0.0,0.0,0.0,99.90234,276.22314,330.00345,0.0,0.0,0.0,0.0,0.0,5.1019855,573.75,649.875,91.94,620.5,432.9375,64.0,79.82713,181.79321,0.0,92.5,0.0,27.32544,79.99878,99.998474,3.5986328,0.0,0.5799942,0.375,0.375,0.375,0.375,1.171875,0.91674805,0.8557129,1.3146973,2.2851562,2.6757812,1.953125,2.3046875,1.1075592,1.2310028,0.9689331,1.1312103,14.049519,4856.0,3643.0,12.78,0.12,1153.3,106.1,480.0,-600.0,0
643.867,4.7407317,101.928444,0.0048231627,0.0,1.5280079,1.8658613,15.789481,25.406872,9.0,2.0,151.132,0.0,302.39923,440.28583,4.0,99.998474,4913.0,416.625,198.375,0.0,-1.8671875,24047.94,24000.18,654.5841,649.80804,122.738976,118.73316,0.109375,5.8832355,92.87,3.0,64.83765,27.182137,0.37499952,0.74999905,5.364,2.452,18.875,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8203125,0.7812499,44.119263,279.59125,340.02005,0.0,0.0,0.0,0.0,0.0,99.90234,279.36572,330.00345,0.0,0.0,0.0,0.0,0.0,5.0190883,574.5,649.875,92.66,620.78125,436.375,64.0,79.82713,182.14722,0.0,92.74,0.0,26.638794,79.99878,99.998474,3.6083984,0.0,0.20999908,0.375,0.375,0.375,0.375,1.1047363,1.0412598,1.1218262,0.9082031,2.3242188,2.65625,1.953125,2.3046875,1.1074829,1.2228394,0.9689331,1.1376953,14.041694,4856.0,3643.0,12.78,0.12,1158.2,104.5,477.3,-600.0,0
643.887,4.746293,101.92782,0.0038585302,0.0,1.5291916,1.8611135,15.789481,25.774878,9.0,2.0,151.132,0.0,304.49347,441.7108,4.0,99.998474,4923.0,418.875,198.0,0.0,-2.0078125,23809.668,24000.18,654.3188,649.80804,123.8623,117.44028,0.109375,5.8003383,93.15,3.0,65.25574,27.0955,0.0,1.1249986,5.3,2.452,18.882812,0.0,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8203125,0.7812499,44.284058,280.56067,340.00058,0.0,0.0,0.0,0.0,0.0,99.90234,280.7919,330.00345,0.0,0.0,0.0,0.0,0.0,4.9527707,575.25,649.875,92.8,621.09375,436.53125,64.0,79.82713,182.14722,0.0,93.15,0.0,26.443481,79.99878,99.998474,3.5986328,0.0,0.34999847,0.0,0.0,0.0,0.0,1.2231445,0.8557129,0.87768555,0.9082031,2.3242188,2.65625,1.953125,2.2851562,1.1116028,1.2228394,0.97435,1.1278534,14.036217,4856.0,3643.0,12.78,0.12,1158.2,104.5,477.3,-600.0,0
643.907,4.7485175,101.92725,0.0030868242,0.0,1.5319029,2.0500014,15.789481,25.915602,9.0,2.0,151.132,0.0,305.223,441.86963,4.0,3.968811,4948.0,419.25,198.375,0.0,-2.0390625,24150.36,24000.18,655.11475,649.80804,123.459595,120.38635,0.109375,5.7340207,93.5,3.0,64.98718,27.017529,0.37499952,1.1249986,5.296,2.452,19.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.7812499,44.425964,280.19577,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,280.39392,330.00345,0.0,0.0,0.0,0.0,0.0,4.7434664,576.375,649.875,92.83,621.1875,438.1875,64.0,79.82713,182.14722,0.0,93.48,0.0,26.519775,79.99878,99.998474,3.5961914,0.0,0.66999817,0.375,0.375,0.375,0.375,0.9863281,0.99487305,0.87768555,0.92163086,2.3242188,2.6171875,1.953125,2.2851562,1.1062622,1.2071228,0.9702301,1.1190033,14.038242,4919.0,3693.0,12.86,0.12,1158.2,104.5,477.3,-600.0,0
643.927,4.7494073,101.92675,0.0024694593,0.0,1.5377483,2.0500014,15.789481,25.862734,9.0,2.0,151.132,0.0,306.81064,441.92392,4.0,0.15716553,4971.0,415.875,199.125,0.0,-2.0625,24019.283,24000.18,654.8494,649.80804,122.99331,118.69077,0.109375,5.5247164,93.76,3.0,64.694214,26.947353,1.1249986,1.1249986,5.428,2.48,19.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.7812499,44.56482,280.93527,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,281.0904,330.00345,0.0,0.0,0.0,0.0,0.0,4.576023,577.5,649.875,93.36,621.6875,441.6875,64.0,79.82713,182.14722,0.0,93.74,0.0,26.412964,79.99878,99.998474,3.6035156,0.0,0.40000153,1.125,1.125,1.125,1.125,1.1437988,1.4746094,1.003418,1.1779785,2.3242188,2.9101562,2.265625,2.65625,1.1062622,1.1542511,0.97862244,1.1339569,14.051379,4919.0,3693.0,12.86,0.12,1158.2,104.5,477.3,-600.0,0
643.947,4.749763,101.92546,0.021975568,0.0,1.5374385,2.0500014,15.789481,25.970207,9.0,2.0,151.132,0.0,308.25684,441.95264,4.0,0.0061035156,4988.0,415.875,199.125,0.0,-2.0,23911.025,24000.18,655.3801,649.80804,124.98562,119.474976,0.109375,5.357273,94.27,3.0,65.43732,26.884197,1.1249986,1.1249986,5.428,2.444,19.375,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.7812499,44.395447,280.9858,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,281.1899,330.00345,0.0,0.0,0.0,0.0,0.0,4.4420686,577.5,649.875,93.87,622.09375,442.5625,64.0,79.82713,182.04346,0.0,93.91,0.0,26.464844,79.99878,99.998474,3.6010742,0.0,0.3999939,1.125,1.125,1.125,1.125,0.7849121,1.4746094,1.0168457,1.262207,2.7539062,3.1445312,2.2851562,2.65625,1.115799,1.2345886,0.9882355,1.1339569,14.042996,4919.0,3693.0,12.86,0.12,1088.0,106.8,439.4,-600.0,0
643.967,4.7311554,101.9243,0.017580455,0.0,1.5451372,2.0500014,15.789481,25.977707,9.0,2.0,151.132,0.0,309.31833,441.96307,4.0,0.0,5008.0,419.25,199.125,0.0,-2.015625,24087.209,24000.18,656.44147,649.80804,123.8411,120.02605,0.109375,5.2233186,94.55,3.0,64.90021,26.827354,1.1249986,1.1249986,5.32,2.448,19.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,0.7812499,44.488525,281.50702,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,281.704,330.00345,0.0,0.0,0.0,0.0,0.0,4.3349047,578.625,649.875,94.15,622.28125,443.96875,64.0,79.82713,182.04346,0.0,94.52,0.0,26.513672,79.79736,99.998474,3.59375,0.0,0.40000153,1.125,1.125,1.125,1.125,0.7849121,1.583252,0.9411621,1.2976074,2.5976562,3.3398438,2.265625,2.734375,1.0330963,1.3217926,0.9764862,1.1660004,14.037128,4919.0,3693.0,12.86,0.12,1088.0,106.8,439.4,-600.0,0
643.987,4.742462,101.92326,0.014064364,0.0,1.5614814,2.0500014,15.789481,26.053473,9.0,2.0,151.132,0.0,309.73706,440.79395,4.0,0.0,5021.0,420.75,199.125,0.0,-1.890625,24070.227,24000.18,656.1761,649.80804,124.83726,120.979805,0.109375,5.1161547,94.8,3.0,65.270996,26.7762,1.1249986,1.1249986,5.292,2.476,19.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.7812499,44.62738,284.605,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,284.96265,330.00345,0.0,0.0,0.0,0.0,0.0,4.0929236,579.75,649.875,94.12,622.6875,447.625,64.0,79.82713,182.04346,0.0,94.83,0.0,25.210571,79.47388,99.998474,3.5986328,0.0,0.6800003,1.125,1.125,1.125,1.125,1.5612793,0.92285156,0.9313965,1.0852051,2.890625,3.1054688,2.265625,2.7929688,1.1652374,1.2220764,0.9764862,1.1991119,14.04474,4999.0,3756.0,12.08,0.11,1088.0,106.8,439.4,-600.0,0
644.007,4.765735,101.92233,0.0112514915,0.0,1.577234,2.0500014,15.789481,26.503056,9.0,2.0,151.132,0.0,311.58588,442.27695,4.0,0.0,5028.0,418.125,199.125,0.0,-1.90625,24105.252,24000.18,656.44147,649.80804,125.72744,122.590614,0.109375,4.8741736,95.14,3.0,65.48462,26.73016,1.1249986,1.1249986,5.388,2.476,20.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.7812499,44.755554,287.5979,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,288.00574,330.00345,0.0,0.0,0.0,0.0,0.0,3.899339,580.5,649.875,94.8,623.0,450.03125,64.0,79.82713,182.04346,0.0,95.11,0.0,25.22583,79.296875,99.998474,3.5961914,0.0,0.33999634,1.125,1.125,1.125,1.125,1.3464355,1.2084961,0.80322266,1.0852051,2.9882812,3.1054688,2.2460938,2.734375,1.2106323,1.2220764,0.965271,1.1708069,14.055927,4999.0,3756.0,12.08,0.11,1088.0,106.8,439.4,-600.0,0
644.027,4.793794,101.92149,0.009001194,0.0,1.6001933,2.0500014,15.789481,26.937378,9.0,2.0,151.132,0.0,313.0714,443.7669,4.0,0.0,5055.0,414.0,199.125,0.0,-1.8359375,24195.996,24000.18,657.5028,649.80804,126.21492,124.71009,0.109375,4.6805887,95.57,3.0,65.6662,26.68872,1.1249986,1.1249986,5.528,2.508,20.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,0.7812499,44.926453,290.9252,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,291.35562,330.00345,0.0,0.0,0.0,0.0,0.0,3.7444713,581.25,649.875,95.14,623.0,455.0,64.0,79.82713,182.04346,0.0,95.31,0.0,25.683594,78.62549,99.998474,3.5961914,0.0,0.4300003,1.125,1.125,1.125,1.125,1.027832,1.5393066,0.80322266,1.2524414,2.890625,3.1054688,2.1679688,2.7734375,1.1652374,1.2189484,0.9249115,1.19133,14.069617,4999.0,3756.0,12.08,0.11,1095.8,107.6,438.6,-600.0,0
644.047,4.7862678,101.92073,0.007200955,0.0,1.6162006,2.0500014,15.789481,27.420202,9.0,2.0,151.132,0.0,315.71597,445.12515,4.0,0.0,5086.0,411.75,199.125,0.0,-1.734375,24116.396,24000.18,656.9721,649.80804,125.38832,123.417206,0.109375,4.525721,95.88,3.0,65.29541,26.651428,1.1249986,1.1249986,5.62,2.52,20.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8203125,0.7812499,45.23468,293.63904,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,293.88458,330.00345,0.0,0.0,0.0,0.0,0.0,3.620577,582.75,649.875,95.28,623.5,458.53125,64.0,79.82713,181.95801,0.0,95.89,0.0,25.732422,77.85034,99.998474,3.6010742,0.0,0.5999985,1.125,1.125,1.125,1.125,1.0339355,1.2731934,0.9460449,1.2890625,2.890625,3.2421875,2.1679688,2.8320312,1.1652374,1.299057,0.9301758,1.2160492,14.067482,4999.0,3756.0,12.08,0.11,1095.8,107.6,438.6,-600.0,0
644.067,4.7832575,101.920044,0.0057607642,0.0,1.6305057,2.0500014,15.789481,27.814018,9.0,2.0,151.132,0.0,316.7812,443.90472,4.0,0.0,5116.0,411.75,199.125,0.0,-1.6015625,24150.36,24000.18,657.5028,649.80804,126.2785,124.731285,0.109375,4.401827,96.11,3.0,65.571594,26.617863,1.1249986,1.1249986,5.62,2.552,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8203125,0.7812499,45.429993,295.44983,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,295.8083,330.00345,0.0,0.0,0.0,0.0,0.0,3.3652117,582.75,649.875,95.36,624.09375,461.5,64.0,79.82713,181.95801,0.0,96.12,0.0,26.02539,77.09961,99.998474,3.5913086,0.0,0.75,1.125,1.125,1.125,1.125,1.3537598,1.2731934,0.92407227,0.84350586,2.8320312,3.2226562,2.1679688,2.6367188,1.132431,1.2927246,0.9288788,1.1228943,14.060128,5067.0,3798.0,12.05,0.13,1095.8,107.6,438.6,-600.0,0
644.087,4.782053,101.91943,0.0046086116,0.0,1.6554296,2.0500014,15.789481,28.07681,9.0,2.0,151.132,0.0,318.63898,443.88977,4.0,0.0,5129.0,409.875,199.125,0.0,-1.3515625,24143.99,24000.18,657.2375,649.80804,127.18988,125.85461,0.109375,4.1464615,96.44,3.0,65.84778,26.587654,1.1249986,1.4999981,5.684,2.56,20.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.78808594,0.8203125,0.7812499,45.376587,299.15176,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,299.05865,330.00345,0.0,0.0,0.0,0.0,0.0,3.1609194,584.25,649.875,96.22,624.375,467.15625,64.0,79.82713,181.95801,0.0,96.45,0.0,25.479126,76.77612,99.998474,3.5961914,0.0,0.22000122,1.125,1.125,1.125,1.125,1.3537598,1.328125,0.96069336,1.1547852,2.9492188,3.2421875,2.1875,2.6367188,1.187973,1.3018036,0.93696594,1.1228943,14.06084,5067.0,3798.0,12.05,0.13,1095.8,107.6,438.6,-600.0,0
644.107,4.800321,101.918884,0.0036868893,0.0,1.6835171,2.0500014,15.789481,28.613955,9.0,2.0,151.132,0.0,319.52725,443.999,4.0,0.0,5153.0,409.875,199.5,0.0,-1.28125,23967.809,24000.18,657.2375,649.80804,129.66966,126.66001,0.109375,3.9421692,96.89,3.0,66.716,26.560467,1.4999981,1.4999981,5.704,2.576,20.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.78515625,0.8203125,0.7812499,45.513916,303.85004,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,304.44827,330.00345,0.0,0.0,0.0,0.0,0.0,2.9974856,585.75,649.875,96.55,625.0,475.875,64.0,79.82713,181.95801,0.0,96.91,0.0,25.384521,76.171875,99.998474,3.5961914,0.0,0.33999634,1.5,1.5,1.5,1.5,1.2890625,2.6721191,1.3378906,1.4807129,2.96875,4.0039062,2.1875,2.65625,1.2133789,1.644516,0.93696594,1.1309814,14.061337,5067.0,3798.0,12.05,0.13,1133.2,105.8,461.45,-600.0,0
644.127,4.8263783,101.91838,0.0029495114,0.0,1.6712589,2.0500014,15.789481,29.295639,9.0,2.0,151.132,0.0,322.10934,445.5023,4.0,0.0,5171.0,410.25,199.5,0.0,-1.4140625,23979.482,24000.18,658.03345,649.80804,130.45387,127.55019,0.109375,3.7787356,97.4,3.0,67.00897,26.536,1.4999981,1.4999981,5.724,2.552,20.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.7832031,0.8203125,0.7812499,45.716858,301.34464,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,301.9027,330.00345,0.0,0.0,0.0,0.0,0.0,2.7104886,587.25,649.875,96.44,625.5,472.875,64.0,79.82713,181.95801,0.0,97.35,0.14648438,23.57483,75.72632,99.44763,3.59375,0.0,0.9599991,1.5,1.5,1.5,1.5,0.92163086,1.1303711,1.0241699,1.4807129,2.5390625,3.4179688,1.9140625,2.3242188,1.2008667,1.6223907,0.9510803,1.1433411,14.0616865,5067.0,3798.0,12.05,0.13,1133.2,105.8,461.45,-600.0,0
