Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170685.05,5.922029,102.56886,-0.20024712,0.0,1.8137785,2.0500014,13.533841,32.72256,9.0,2.0,41.479,0.12,364.42697,492.93433,4.0,0.0,5303.0,389.25,199.5,0.0,-4.0625,24139.215,24000.18,650.8694,649.80804,142.49251,140.33064,0.109375,5.0325546,100.1,3.0,71.250916,26.375767,1.4999981,1.4999981,6.432,2.72,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.0,47.587585,326.58878,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,326.46286,330.00345,0.0,0.0,0.0,0.0,0.0,4.963544,593.625,649.875,99.21,628.0,561.1875,64.0,79.82713,181.21948,0.0,99.83,-0.22888184,0.81481934,72.96753,73.55347,2.6123047,0.0,0.8899994,1.5,1.5,1.5,1.5,1.1645508,1.2939453,0.80688477,1.4660645,2.4609375,2.6953125,2.0117188,3.3984375,1.1616516,1.2689972,1.0017395,1.7237854,13.999147,5256.0,3940.0,14.61,0.06,1273.0,0.7,573.05,-600.0,0
170685.06,5.922029,102.56886,-0.20024712,0.0,1.8137785,2.0500014,13.533841,32.72256,9.0,2.0,41.479,0.12,364.42697,492.93433,4.0,0.0,5303.0,389.25,199.5,0.0,-4.0625,24139.215,24000.18,650.8694,649.80804,142.49251,140.33064,0.109375,5.0325546,100.1,3.0,71.250916,26.375767,1.4999981,1.4999981,6.432,2.72,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.0,47.587585,326.58878,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,326.46286,330.00345,0.0,0.0,0.0,0.0,0.0,4.963544,593.625,649.875,99.21,628.0,561.1875,64.0,79.82713,181.21948,0.0,99.83,-0.22888184,0.81481934,72.96753,73.55347,2.6123047,0.0,0.8899994,1.5,1.5,1.5,1.5,1.1645508,1.2939453,0.80688477,1.4660645,2.4609375,2.6953125,2.0117188,3.3984375,1.1616516,1.2689972,1.0017395,1.7237854,13.999147,5256.0,3940.0,14.61,0.06,1273.0,0.7,573.05,-600.0,0
170685.1,5.9125614,102.56887,-0.14019771,0.0,1.81811,2.0500014,13.533841,32.500137,9.0,2.0,41.479,0.145,366.0516,491.95734,4.0,0.0,5328.0,389.25,199.5,0.0,-3.9453125,24116.396,24000.18,651.1347,649.80804,142.28056,139.97034,0.109375,4.963544,100.38,3.0,71.10748,26.36977,1.4999981,1.4999981,6.432,2.752,19.75,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.0,47.929382,326.2171,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,326.67847,330.00345,0.0,0.0,0.0,0.0,0.0,4.752085,593.625,649.875,99.59,628.375,562.09375,64.0,79.82713,181.21948,0.0,100.33,-0.21362305,0.79956055,72.717285,73.30322,2.602539,0.0,0.7900009,1.5,1.5,1.5,1.5,1.2866211,1.2939453,1.0021973,1.6992188,2.4609375,2.65625,2.0117188,3.3984375,1.1618042,1.2699127,1.0018158,1.7227936,14.000575,5256.0,3940.0,14.61,0.06,1267.4,3.1,570.85,-600.0,0
170685.11,5.9087744,102.56888,-0.11215817,0.0,1.8300389,2.0500014,13.533841,32.446213,9.0,2.0,41.479,0.17,367.88788,492.1053,4.0,0.0,5340.0,393.375,199.5,0.0,-3.9296875,23963.031,24000.18,649.80804,649.80804,145.43858,141.6871,0.109375,4.752085,100.78,3.0,72.28546,26.289183,1.4999981,1.4999981,6.312,2.728,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,47.869873,328.97064,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,328.85922,330.00345,0.0,0.0,0.0,0.0,0.0,4.582918,595.125,649.875,100.38,628.59375,565.03125,64.0,79.82713,181.14014,0.0,100.58,-0.19836426,0.8300781,72.595215,73.22693,2.602539,0.0,0.40000153,1.5,1.5,1.5,1.5,1.1157227,1.472168,1.184082,1.887207,2.4609375,2.6757812,2.0117188,3.3984375,1.1662292,1.277008,1.0082245,1.7227936,13.989856,5256.0,3940.0,14.61,0.06,1267.4,3.1,570.85,-600.0,0
170685.12,5.86976,102.568886,-0.08972654,0.0,1.8346151,2.0500014,13.533841,32.84569,9.0,2.0,41.479,0.191,368.77374,492.18173,4.0,0.0,5361.0,390.75,199.5,0.0,-3.9140625,24095.17,24000.18,650.07336,649.80804,143.3191,140.79694,0.109375,4.582918,101.33,3.0,71.440125,26.216654,1.4999981,1.4999981,6.404,2.756,19.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,47.673035,327.9915,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,328.59387,330.00345,0.0,0.0,0.0,0.0,0.0,4.4475846,596.25,649.875,100.38,629.09375,565.90625,64.0,79.82713,181.14014,0.0,101.02,-0.18615723,0.85754395,72.387695,73.05908,2.590332,0.0,0.9500046,1.5,1.5,1.5,1.5,1.1157227,1.5234375,0.8093262,1.5710449,2.4609375,2.6953125,1.9921875,3.4179688,1.164093,1.2857056,0.99967957,1.7285919,13.994071,5340.0,4007.0,14.57,0.06,1267.4,3.1,570.85,-600.0,0
170685.14,5.854154,102.56889,-0.07178123,0.0,1.8271953,2.0500014,13.533841,32.703636,9.0,2.0,41.479,0.211,368.45535,489.83047,4.0,0.0,5394.0,393.75,199.875,0.0,-3.7578125,24416.227,24000.18,647.9507,649.80804,141.45396,142.55609,0.109375,4.4475846,101.96,3.0,70.68176,26.151379,1.8749976,1.8749976,6.32,2.724,20.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.0,48.11859,326.60336,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,327.39984,330.00345,0.0,0.0,0.0,0.0,0.0,4.183068,597.375,649.875,100.58,629.59375,565.375,64.0,79.82713,181.14014,0.0,101.69,-0.1739502,0.74157715,72.058105,72.62573,2.5830078,0.0,1.3799973,1.875,1.875,1.875,1.875,1.4685059,1.8859863,1.394043,1.953125,2.4414062,2.734375,1.9921875,3.3984375,1.1747742,1.306839,0.99967957,1.721878,13.985303,5340.0,4007.0,14.57,0.06,1267.4,3.1,570.85,-600.0,0
170685.16,5.847912,102.5689,-0.05742499,0.0,1.8286693,2.0500014,13.533841,32.502247,9.0,2.0,41.479,0.232,370.877,490.03345,4.0,0.0,5417.0,390.0,199.875,0.0,-3.6484375,24089.332,24000.18,648.216,649.80804,142.5349,141.07246,0.109375,4.183068,102.26,3.0,71.02966,26.09263,1.8749976,1.8749976,6.44,2.748,20.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.0,48.14911,326.63138,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,326.90234,330.00345,0.0,0.0,0.0,0.0,0.0,3.9714544,598.5,649.875,101.49,630.28125,565.53125,64.0,79.82713,181.14014,0.0,101.99,-0.15563965,1.0162354,71.91162,72.77222,2.5634766,0.0,0.7700043,1.875,1.875,1.875,1.875,1.0620117,1.1767578,0.8483887,1.953125,2.4414062,2.7148438,2.03125,3.4179688,1.1699677,1.3012695,1.0135651,1.7300415,13.990884,5340.0,4007.0,14.57,0.06,1277.3,50.9,568.25,-600.0,0
170685.19,5.845415,102.56891,-0.045939993,0.0,1.8376353,2.0500014,13.533841,32.506313,9.0,2.0,41.479,0.247,372.50027,490.0885,4.0,0.0,5452.0,392.625,199.875,0.0,-3.6171875,24225.715,24000.18,647.15466,649.80804,140.18228,140.60617,0.109375,3.9714544,102.81,3.0,70.08972,26.039757,1.8749976,1.8749976,6.372,2.748,20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,48.365784,326.67303,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,325.69174,330.00345,0.0,0.0,0.0,0.0,0.0,3.8021636,599.625,649.875,101.71,630.78125,567.53125,64.0,79.82713,181.14014,0.0,102.5,-0.13427734,1.0437012,71.73462,72.64404,2.5561523,0.0,1.0999985,1.875,1.875,1.875,1.875,1.8859863,1.7248535,1.3830566,1.9311523,2.4804688,2.7148438,2.0117188,3.4375,1.1951447,1.3161469,1.0064697,1.7371368,13.99479,5340.0,4007.0,14.57,0.06,1277.3,50.9,568.25,-600.0,0
170685.2,5.8256664,102.56891,-0.056751996,0.0,1.8403673,2.0500014,13.533841,32.512356,9.0,2.0,41.479,0.27,374.99295,490.2008,4.0,0.0,5462.0,393.375,199.875,0.0,-3.4609375,23958.787,24000.18,646.3587,649.80804,142.06862,140.1187,0.109375,3.8021636,103.04,3.0,70.791626,25.99217,1.8749976,1.8749976,6.352,2.74,19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8203125,0.0,48.454285,326.886,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,327.7564,330.00345,0.0,0.0,0.0,0.0,0.0,3.6667309,601.5,649.875,101.81,631.0,568.15625,64.0,79.82713,181.073,0.0,102.84,-0.10986328,1.0986328,71.68579,72.67456,2.5488281,0.0,1.2300034,1.875,1.875,1.875,1.875,1.4489746,1.4282227,1.0058594,1.6662598,2.5,2.7148438,2.03125,3.4179688,1.204071,1.3161469,1.0197449,1.7341614,13.991666,5437.0,4073.0,14.52,0.06,1277.3,50.9,568.25,-600.0,0
170685.22,5.799017,102.56891,-0.0654016,0.0,1.8531702,2.0500014,13.533841,32.54325,9.0,2.0,41.479,0.291,374.8267,489.08636,4.0,0.0,5477.0,393.0,199.875,0.0,-3.421875,24190.69,24000.18,645.5627,649.80804,139.12254,139.84317,0.109375,3.6667309,103.38,3.0,69.63043,25.949343,1.8749976,1.8749976,6.384,2.744,19.476562,0.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8203125,0.0,48.63739,328.3541,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,328.38657,330.00345,0.0,0.0,0.0,0.0,0.0,3.4021347,603.0,649.875,102.51,631.6875,571.28125,64.0,79.82713,181.073,0.0,103.2,-0.0793457,1.5014648,71.61255,73.03467,2.5390625,0.0,0.8699951,1.875,1.875,1.875,1.875,1.1572266,1.394043,1.0058594,1.3842773,2.5,2.7148438,2.03125,3.3984375,1.2020874,1.3201141,1.0191345,1.7191315,13.983619,5437.0,4073.0,14.52,0.06,1277.3,50.9,568.25,-600.0,0
170685.25,5.807107,102.56891,-0.09232128,0.0,1.8529927,2.0500014,13.533841,32.756237,9.0,2.0,41.479,0.311,374.98846,487.95743,4.0,0.0,5496.0,392.25,199.875,0.0,-3.3984375,23934.375,24000.18,645.5627,649.80804,143.17075,141.60233,0.109375,3.4021347,103.61,3.0,71.13953,25.910799,1.8749976,1.8749976,6.42,2.74,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8203125,0.0,48.524475,327.62476,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,327.89737,330.00345,0.0,0.0,0.0,0.0,0.0,3.1904578,603.75,649.875,103.09,631.875,570.96875,64.0,79.82713,181.073,0.0,103.51,-0.051879883,1.1871338,71.520996,72.65625,2.5390625,0.0,0.5200043,1.875,1.875,1.875,1.875,1.8676758,1.496582,1.3769531,2.0092773,2.5390625,2.7148438,2.0507812,3.4179688,1.2255096,1.3227081,1.031723,1.7293549,13.972127,5437.0,4073.0,14.52,0.06,1267.8,52.0,571.8,-600.0,0
170685.27,5.791593,102.56891,-0.09385702,0.0,1.8306087,2.0500014,13.533841,32.65043,9.0,2.0,41.479,0.332,377.31567,489.28836,4.0,0.0,5509.0,395.625,199.875,0.0,-3.3984375,24211.916,24000.18,644.23596,649.80804,138.40192,139.75838,0.109375,3.1904578,103.95,3.0,69.306946,25.87611,1.8749976,1.8749976,6.316,2.768,19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8203125,0.0,48.83423,324.3373,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,324.8543,330.00345,0.0,0.0,0.0,0.0,0.0,3.0211163,604.5,649.875,103.32,632.1875,565.125,64.0,79.82713,181.073,0.0,103.77,-0.018310547,1.3092041,71.45386,72.74475,2.5390625,0.0,0.62999725,1.875,1.875,1.875,1.875,1.4929199,1.5197754,1.0021973,1.3635254,2.5390625,2.734375,2.0507812,3.3984375,1.2255096,1.328125,1.0305023,1.7136383,13.975801,5437.0,4073.0,14.52,0.06,1267.8,52.0,571.8,-600.0,0
170685.28,5.804137,102.56891,-0.09508562,0.0,1.8308051,2.0500014,13.533841,32.173496,9.0,2.0,41.479,0.35,377.30212,488.1162,4.0,0.0,5523.0,396.0,199.875,0.0,-3.46875,24082.963,24000.18,644.23596,649.80804,139.01657,139.18613,0.109375,3.0211163,104.48,3.0,69.53583,25.844889,1.8749976,1.8749976,6.312,2.744,19.851562,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.8203125,0.0,48.638916,324.19797,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,324.71335,330.00345,0.0,0.0,0.0,0.0,0.0,2.885643,605.25,649.875,103.35,631.78125,565.0625,64.0,79.82713,181.073,0.0,104.29,0.018310547,1.348877,71.380615,72.7478,2.5292969,0.0,1.1300049,1.875,1.875,1.875,1.875,1.1584473,1.5197754,1.4221191,1.8493652,2.5585938,2.734375,2.0703125,3.3984375,1.233902,1.3341522,1.0427856,1.7179108,13.978374,5498.0,4129.0,14.55,0.06,1267.8,52.0,571.8,-600.0,0
170685.3,5.8091555,102.56974,-0.0960685,0.0,1.8247882,2.0500014,13.533841,32.15316,9.0,2.0,41.479,0.368,379.39606,489.58096,4.0,0.0,5547.0,396.0,199.875,0.0,-3.4921875,23782.072,24000.18,644.76666,649.80804,139.46165,136.74872,0.109375,2.885643,104.67,3.0,69.63959,25.81679,1.8749976,1.8749976,6.312,2.736,19.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.78808594,0.8203125,0.0,48.73047,324.0448,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,324.5475,330.00345,0.0,0.0,0.0,0.0,0.0,2.6210144,605.25,649.875,104.35,631.1875,563.375,64.0,79.82713,181.01196,0.0,104.48,0.051879883,1.2451172,71.26465,72.561646,2.524414,0.0,0.3199997,1.875,1.875,1.875,1.875,1.6650391,1.1425781,0.9277344,1.3208008,2.5585938,2.734375,2.0703125,3.359375,1.2306976,1.3259888,1.0378265,1.7008209,13.968455,5498.0,4129.0,14.55,0.06,1267.8,52.0,571.8,-600.0,0
170685.31,5.7924128,102.570496,-0.096854806,0.0,1.8237948,2.0500014,13.533841,32.13083,9.0,2.0,41.479,0.391,381.0402,489.5752,4.0,0.0,5562.0,396.375,199.875,0.0,-3.65625,24098.883,24000.18,644.23596,649.80804,137.72368,137.68129,0.109375,2.6210144,105.05,3.0,68.99109,25.7915,1.8749976,1.8749976,6.3,2.744,19.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.78808594,0.81933594,0.0,48.4787,324.69122,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,325.4596,330.00345,0.0,0.0,0.0,0.0,0.0,2.4093115,606.0,649.875,104.52,630.59375,562.9375,64.0,79.82713,181.01196,0.0,104.88,0.08850098,1.1901855,71.19141,72.47009,2.5292969,0.0,0.5300064,1.875,1.875,1.875,1.875,1.8554688,1.2963867,1.1340332,1.4196777,2.578125,2.734375,2.0703125,3.359375,1.244278,1.3247681,1.040802,1.7008209,13.961513,5498.0,4129.0,14.55,0.06,1255.6,52.3,569.5,-600.0,0
170685.34,5.766965,102.571175,-0.09748384,0.0,1.8684862,2.0500014,13.533841,32.224514,9.0,2.0,41.479,0.411,381.20755,488.4693,4.0,0.0,5589.0,397.125,199.875,0.0,-3.7890625,24259.678,24000.18,644.23596,649.80804,136.30363,138.02042,0.109375,2.4093115,105.68,3.0,68.40668,25.76874,1.8749976,2.2499971,6.288,2.724,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.7890625,0.8173828,0.0,48.529053,332.5344,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,332.51587,330.00345,0.0,0.0,0.0,0.0,0.0,2.2399492,607.125,649.875,104.39,629.0,574.15625,64.0,79.82713,181.01196,0.0,105.29,0.12207031,1.4526367,71.051025,72.62573,2.5292969,0.0,1.2900009,1.875,1.875,1.875,1.875,1.0302734,1.6052246,0.8984375,1.484375,2.6171875,2.734375,2.0703125,3.3007812,1.2633514,1.3335419,1.0346985,1.6887665,13.956653,5498.0,4129.0,14.55,0.06,1255.6,52.3,569.5,-600.0,0
170685.36,5.738036,102.571785,-0.09798707,0.0,1.8229871,2.0500014,13.533841,33.36229,9.0,2.0,41.479,0.427,382.15097,487.3126,4.0,0.0,5605.0,399.0,200.25,0.0,-3.96875,24178.484,24000.18,645.032,649.80804,135.96452,137.2362,0.109375,2.2399492,105.91,3.0,68.21747,25.748257,2.2499971,2.2499971,6.236,2.728,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.81640625,0.0,48.516846,325.62613,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,326.25558,330.00345,0.0,0.0,0.0,0.0,0.0,1.9482094,608.625,649.875,105.21,627.6875,563.4375,64.0,79.82713,181.01196,0.0,105.81,0.14038086,1.2420654,70.97168,72.354126,2.5292969,0.0,0.7000046,2.25,2.25,2.25,2.25,1.0302734,1.8920898,1.0925293,1.7749023,2.5976562,2.7734375,2.0703125,3.28125,1.2533569,1.3510132,1.0365295,1.6799927,13.95911,5597.0,4194.0,14.55,0.06,1255.6,52.3,569.5,-600.0,0
170685.38,5.7077146,102.572334,-0.098389655,0.0,1.7912048,2.0500014,13.533841,32.359978,9.0,2.0,41.479,0.45,382.41763,486.2606,4.0,0.0,5619.0,399.375,200.25,0.0,-4.1640625,24185.383,24000.18,644.50134,649.80804,135.39226,137.2574,0.109375,1.9482094,106.19,3.0,68.003845,25.72982,2.2499971,2.2499971,6.248,2.716,20.125,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.81640625,0.0,48.731995,320.83014,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,321.919,330.00345,0.0,0.0,0.0,0.0,0.0,1.7148175,610.125,649.875,105.83,627.0,554.875,64.0,79.82713,181.01196,0.0,106.06,0.16784668,1.248169,70.88013,72.29614,2.5292969,0.0,0.3600006,2.25,2.25,2.25,2.25,1.295166,1.5612793,0.9313965,1.4135742,2.5976562,2.7929688,2.0507812,3.28125,1.2546539,1.3575745,1.0320282,1.6829681,13.966689,5597.0,4194.0,14.55,0.06,1255.6,52.3,569.5,-600.0,0
170685.4,5.695586,102.572,-0.118711725,0.0,1.8066888,2.0500014,13.533841,31.664238,9.0,2.0,41.479,0.47,382.43433,485.0702,4.0,0.0,5642.0,400.125,200.25,0.0,-4.2421875,24068.105,24000.18,644.50134,649.80804,135.05315,135.83736,0.109375,1.7148175,106.78,3.0,67.81464,25.713228,2.2499971,2.2499971,6.228,2.708,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8154297,0.0,48.747253,323.74954,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,323.85928,330.00345,0.0,0.0,0.0,0.0,0.0,1.5281041,610.5,649.875,105.59,626.0,558.8125,64.0,79.82713,180.95093,0.0,106.37,0.21057129,1.4587402,70.788574,72.457886,2.5341797,0.0,1.1900024,2.25,2.25,2.25,2.25,0.8972168,1.7614746,1.1047363,1.8139648,2.8125,3.4960938,2.0507812,3.203125,1.1654663,1.4587402,1.0320282,1.6714478,13.966135,5597.0,4194.0,14.55,0.06,1274.4,53.8,566.25,-600.0,0
170685.42,5.690735,102.57169,-0.11496939,0.0,1.8114262,2.0500014,13.533841,32.087822,9.0,2.0,41.479,0.491,384.0502,485.13394,4.0,0.0,5664.0,402.375,200.25,0.0,-4.28125,24314.336,24000.18,644.23596,649.80804,130.55984,134.69283,0.109375,1.5281041,107.02,3.0,66.08429,25.698296,2.2499971,2.2499971,6.172,2.724,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.81347656,0.0,48.815918,324.8202,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,324.9621,330.00345,0.0,0.0,0.0,0.0,0.0,1.3787333,611.625,649.875,106.19,625.09375,559.78125,64.0,79.82713,180.95093,0.0,106.89,0.25634766,1.6265869,70.67871,72.561646,2.5219727,0.0,0.8299942,2.25,2.25,2.25,2.25,1.496582,1.4562988,0.8972168,1.9262695,2.9882812,3.4960938,2.421875,3.7890625,1.2483978,1.4581299,1.0503387,1.7073059,13.954029,5597.0,4194.0,14.55,0.06,1274.4,53.8,566.25,-600.0,0
170685.44,5.688794,102.57142,-0.1319755,0.0,1.7839338,2.0500014,13.533841,32.243187,9.0,2.0,41.479,0.509,385.69202,485.3155,4.0,0.0,5692.0,399.75,200.25,0.0,-4.359375,24232.082,24000.18,644.76666,649.80804,131.1533,135.45584,0.109375,1.3787333,107.33,3.0,66.30554,25.684856,2.2499971,2.2499971,6.24,2.712,19.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.81347656,0.0,48.902893,320.79163,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,320.94888,330.00345,0.0,0.0,0.0,0.0,0.0,1.2592367,612.375,649.875,107.14,623.78125,552.21875,64.0,79.82713,180.95093,0.0,107.1,0.29907227,1.5258789,70.53833,72.36328,2.5219727,0.0,0.19000244,2.25,2.25,2.25,2.25,1.2353516,1.2426758,1.0253906,1.9262695,2.9882812,3.3789062,2.34375,3.8867188,1.2453461,1.404419,1.0122681,1.7623138,13.939695,5653.0,4249.0,14.46,0.05,1274.4,53.8,566.25,-600.0,0
170685.45,5.6692677,102.571175,-0.1255804,0.0,1.7974886,2.0500014,13.533841,31.658772,9.0,2.0,41.479,0.528,387.5893,485.30374,4.0,0.0,5719.0,402.375,200.25,0.0,-4.4140625,24048.47,24000.18,644.76666,649.80804,134.90479,137.74487,0.109375,1.2592367,107.82,3.0,67.640686,25.67276,2.2499971,2.2499971,6.18,2.712,19.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8125,0.0,48.794556,322.68817,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,323.6354,330.00345,0.0,0.0,0.0,0.0,0.0,1.1636394,613.875,649.875,106.94,622.375,555.34375,64.0,79.82713,180.95093,0.0,107.55,0.35095215,1.6723633,70.40405,72.42737,2.5219727,0.0,0.87999725,2.25,2.25,2.25,2.25,0.9729004,1.0778809,0.95458984,2.191162,2.8320312,3.203125,2.34375,4.0039062,1.1772919,1.3230896,1.0158539,1.8696594,13.9413805,5653.0,4249.0,14.46,0.05,1274.4,53.8,566.25,-600.0,0
170685.47,5.6427073,102.57095,-0.14046432,0.0,1.7789257,2.0500014,13.533841,31.933947,9.0,2.0,41.479,0.55,388.5106,484.16068,4.0,0.0,5733.0,404.625,200.25,0.0,-4.375,24041.57,24000.18,644.23596,649.80804,131.51361,134.43849,0.109375,1.1636394,108.32,3.0,66.32233,25.661875,2.2499971,2.2499971,6.136,2.7,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.79785156,0.81152344,0.0,49.145508,320.37067,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,321.05667,330.00345,0.0,0.0,0.0,0.0,0.0,1.0871615,615.0,649.875,107.14,621.59375,550.40625,64.0,79.82713,180.95093,0.0,108.16,0.40283203,1.8859863,70.336914,72.62573,2.5219727,0.0,1.1800003,2.25,2.25,2.25,2.25,1.138916,1.6235352,0.8581543,1.439209,2.8125,3.203125,2.3242188,3.828125,1.1677551,1.3230896,1.0007477,1.762085,13.94842,5653.0,4249.0,14.46,0.05,1264.4,55.2,566.05,-600.0,0
170685.5,5.632083,102.570755,-0.13237146,0.0,1.7931098,2.0500014,13.533841,31.59776,9.0,2.0,41.479,0.57,388.65634,483.15955,4.0,0.0,5749.0,406.875,200.25,0.0,-4.2890625,23884.492,24000.18,644.76666,649.80804,134.79881,136.26125,0.109375,1.0871615,108.81,3.0,67.54608,25.652077,2.2499971,2.2499971,6.08,2.672,19.898438,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.81152344,0.0,49.284363,322.6197,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,323.7432,330.00345,0.0,0.0,0.0,0.0,0.0,1.0259792,616.125,649.875,108.15,620.28125,553.875,64.0,79.82713,180.9021,0.0,108.45,0.46081543,1.9012451,70.25757,72.61963,2.5268555,0.0,0.65999603,2.25,2.25,2.25,2.25,1.3964844,1.9909668,1.4013672,1.1486816,2.9492188,3.359375,2.2460938,3.5351562,1.2249756,1.3983917,0.9653473,1.6088104,13.953346,5653.0,4249.0,14.46,0.05,1264.4,55.2,566.05,-600.0,0
170685.52,5.609083,102.57057,-0.12589717,0.0,1.7736636,2.0500014,13.533841,31.924067,9.0,2.0,41.479,0.585,389.81033,483.24548,4.0,0.0,5769.0,403.875,200.625,0.0,-4.2578125,23993.81,24000.18,644.50134,649.80804,134.58685,137.2362,0.109375,1.0259792,108.93,3.0,67.404175,25.64326,2.6249967,2.6249967,6.16,2.696,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,0.0,48.962402,319.41904,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,320.58405,330.00345,0.0,0.0,0.0,0.0,0.0,0.9770333,617.25,649.875,108.26,619.5,548.5,64.0,79.82713,180.9021,0.0,108.88,0.50964355,1.7486572,70.15381,72.41211,2.5292969,0.0,0.66999817,2.625,2.625,2.625,2.625,0.99853516,1.2145996,1.2194824,0.9484863,2.8125,3.6914062,2.4609375,3.203125,1.1685944,1.5467834,1.0744476,1.4437103,13.956796,5739.0,4301.0,14.42,0.07,1264.4,55.2,566.05,-600.0,0
