Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170732.78,5.7084618,102.52817,1.1564009,0.0,1.681119,2.0500014,14.285709,29.631111,9.0,2.0,41.479,0.0,341.9512,483.16537,3.0,0.0,5073.0,398.625,199.125,0.0,-2.90625,23905.188,24000.18,662.8095,649.80804,138.65625,134.79881,0.109375,8.717904,95.57,3.0,70.23926,25.781504,1.1249986,1.1249986,6.036,2.632,20.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,0.0,46.24939,306.87714,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,307.07675,310.00375,0.0,0.0,0.0,0.0,0.0,8.693073,581.25,649.875,95.39,629.1875,525.4375,0.0,79.82713,181.36597,0.0,95.35,1.8737793,0.7293701,63.220215,65.823364,2.2753906,0.0,0.1800003,1.125,1.125,1.125,1.125,1.0058594,2.2558594,1.2768555,1.6333008,2.4609375,2.7148438,1.9335938,2.96875,1.1438751,1.2573242,0.95687866,1.5065765,14.007935,4980.0,3740.0,14.15,0.12,1242.7,105.1,544.4,-600.0,0
170732.8,5.6958847,102.52893,1.1451207,0.0,1.6906799,2.0500014,14.285709,29.646225,9.0,2.0,41.479,0.0,343.93423,483.18927,3.0,0.0,5088.0,397.875,199.125,0.0,-2.8828125,24024.59,24000.18,662.2789,649.80804,137.97803,135.26509,0.109375,8.693073,95.88,3.0,69.93103,25.684555,1.1249986,1.1249986,6.068,2.64,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,0.0,46.435547,308.27414,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,308.40344,310.00375,0.0,0.0,0.0,0.0,0.0,8.516958,582.75,649.875,95.46,629.1875,528.28125,0.0,79.82713,181.49414,0.0,95.7,1.8859863,0.6347656,62.683105,65.20386,2.2631836,0.0,0.41999817,1.125,1.125,1.125,1.125,1.7016602,1.5112305,1.2768555,1.6113281,2.5,2.7148438,1.953125,2.96875,1.1634827,1.2573242,0.96817017,1.5102386,13.9950075,5061.0,3798.0,14.07,0.14,1242.7,105.1,544.4,-600.0,0
170732.81,5.672104,102.52962,1.0960966,0.0,1.6949763,2.0500014,14.285709,29.848799,9.0,2.0,41.479,0.0,344.1287,482.0372,3.0,0.0,5130.0,398.25,199.125,0.0,-2.75,24121.703,24000.18,661.48285,649.80804,137.00307,135.30748,0.109375,8.516958,96.63,3.0,69.50531,25.597301,1.1249986,1.4999981,6.072,2.628,19.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8203125,0.0,46.64612,307.08035,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,306.16467,310.00375,0.0,0.0,0.0,0.0,0.0,8.376066,584.25,649.875,95.69,629.59375,529.1875,0.0,79.82713,181.49414,0.0,96.28,1.9104004,0.80566406,62.054443,64.77051,2.253418,0.0,0.9399948,1.125,1.125,1.125,1.125,0.9790039,1.5356445,1.1987305,1.3452148,2.4804688,2.7539062,1.9726562,2.96875,1.1556244,1.275711,0.98121643,1.5031433,13.985958,5061.0,3798.0,14.07,0.14,1242.7,105.1,544.4,-600.0,0
170732.83,5.662592,102.530235,1.0568773,0.0,1.6953481,2.0500014,14.285709,29.675518,9.0,2.0,41.479,0.0,346.13663,480.88025,3.0,0.0,5139.0,397.5,199.5,0.0,-2.8203125,24133.908,24000.18,660.6868,649.80804,136.0705,134.7776,0.109375,8.376066,97.01,3.0,69.15741,25.518774,1.4999981,1.4999981,6.104,2.628,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8203125,0.0,46.524048,307.2954,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,307.79816,310.00375,0.0,0.0,0.0,0.0,0.0,8.263352,585.75,649.875,96.59,629.875,530.65625,0.0,79.82713,181.49414,0.0,96.64,1.9287109,0.83618164,61.914062,64.678955,2.2460938,0.0,0.4200058,1.5,1.5,1.5,1.5,1.3330078,1.6296387,0.92529297,1.7211914,2.4609375,2.7539062,1.9921875,2.96875,1.1618805,1.275711,0.9889221,1.510849,13.985483,5061.0,3798.0,14.07,0.14,1226.2,105.9,540.15,-600.0,0
170732.86,5.640037,102.53079,1.0255018,0.0,1.6920186,2.0500014,14.285709,29.706638,9.0,2.0,41.479,0.0,346.84607,481.022,3.0,0.0,5161.0,399.375,199.5,0.0,-2.796875,24059.084,24000.18,661.48285,649.80804,135.28629,133.63309,0.109375,8.263352,97.35,3.0,68.80951,25.4481,1.4999981,1.4999981,6.064,2.632,19.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,0.0,46.524048,306.5125,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,306.9773,310.00375,0.0,0.0,0.0,0.0,0.0,8.173182,586.875,649.875,96.74,629.78125,529.34375,0.0,79.82713,181.49414,0.0,97.0,1.940918,0.8666992,61.584473,64.39209,2.2436523,0.0,0.6100006,1.5,1.5,1.5,1.5,1.6320801,2.2839355,0.92529297,1.3232422,2.5,2.7734375,1.9726562,2.96875,1.1784363,1.288147,0.98617554,1.5027618,13.98515,5061.0,3798.0,14.07,0.14,1226.2,105.9,540.15,-600.0,0
170732.88,5.631015,102.53212,1.0004015,0.0,1.6876636,2.0500014,14.285709,29.592865,9.0,2.0,41.479,0.049,347.47418,479.83887,3.0,0.0,5187.0,400.875,199.5,0.0,-2.7421875,24185.383,24000.18,660.4215,649.80804,133.90863,133.84505,0.109375,8.173182,98.18,3.0,68.23273,25.384491,1.4999981,1.4999981,6.016,2.616,19.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8203125,0.0,46.839905,305.61176,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.71692,310.00375,0.0,0.0,0.0,0.0,0.0,8.101045,588.0,649.875,97.04,629.875,527.6875,0.0,79.82713,181.4148,0.0,97.35,1.9592285,1.0223389,61.193848,64.175415,2.2460938,0.0,1.1399994,1.5,1.5,1.5,1.5,1.2866211,2.055664,1.3049316,1.2463379,2.5,2.8515625,1.9921875,2.9492188,1.1784363,1.3231659,0.99739075,1.4917755,13.990777,5146.0,3862.0,13.99,0.14,1226.2,105.9,540.15,-600.0,0
170732.89,5.627406,102.53332,1.0003211,0.0,1.7020884,2.0500014,14.285709,29.462011,9.0,2.0,41.479,0.069,349.2711,479.90265,3.0,0.0,5212.0,402.75,199.5,0.0,-2.8046875,24191.752,24000.18,660.95215,649.80804,134.50208,134.90479,0.109375,8.101045,98.54,3.0,68.45398,25.327244,1.4999981,1.4999981,5.976,2.612,19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.0,46.936035,306.97742,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,307.30063,310.00375,0.0,0.0,0.0,0.0,0.0,7.887086,589.5,649.875,97.33,630.09375,531.9375,0.0,79.82713,181.4148,0.0,98.09,1.9836426,1.083374,60.821533,63.88855,2.2314453,0.0,1.2099991,1.5,1.5,1.5,1.5,1.4404297,2.055664,1.126709,1.1096191,2.5,2.8515625,2.0117188,2.9101562,1.182251,1.3489532,1.0019684,1.4753723,13.994716,5146.0,3862.0,13.99,0.14,1226.2,105.9,540.15,-600.0,0
170732.9,5.6259627,102.53439,0.9802569,0.0,1.7011889,2.0500014,14.285709,29.65998,9.0,2.0,41.479,0.089,351.14905,480.1687,3.0,0.0,5227.0,402.75,199.5,0.0,-2.7421875,23997.525,24000.18,660.1561,649.80804,135.58301,134.20535,0.109375,7.887086,98.85,3.0,68.79425,25.275723,1.4999981,1.4999981,5.976,2.62,19.476562,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.0,47.302246,306.478,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,306.57928,310.00375,0.0,0.0,0.0,0.0,0.0,7.715919,589.5,649.875,98.22,630.28125,531.5,0.0,79.82713,181.4148,0.0,98.38,2.0019531,0.99487305,60.595703,63.59253,2.229004,0.0,0.62999725,1.5,1.5,1.5,1.5,1.2695312,1.5917969,1.1767578,1.7773438,2.5195312,2.8710938,2.0117188,2.9101562,1.19133,1.3574982,1.0081482,1.4753723,13.997473,5146.0,3862.0,13.99,0.14,1238.6,105.4,536.2,-600.0,0
170732.94,5.606635,102.53536,0.98420554,0.0,1.6691061,2.0500014,14.285709,29.587385,9.0,2.0,41.479,0.108,352.21988,480.2508,3.0,0.0,5253.0,400.875,199.5,0.0,-2.7109375,23924.293,24000.18,660.6868,649.80804,136.26125,134.09938,0.109375,7.715919,99.05,3.0,68.99109,25.229353,1.4999981,1.4999981,6.036,2.632,19.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.0,47.08557,301.22046,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,300.07025,310.00375,0.0,0.0,0.0,0.0,0.0,7.578985,590.625,649.875,98.26,630.375,521.03125,0.0,79.82713,181.4148,0.0,98.78,2.0202637,0.8514404,60.20508,63.076782,2.2167969,0.0,0.7900009,1.5,1.5,1.5,1.5,1.2695312,1.7687988,0.9436035,2.0446777,2.5195312,2.890625,2.0117188,2.9296875,1.1940765,1.371994,1.0054016,1.4859772,13.999403,5146.0,3862.0,13.99,0.14,1238.6,105.4,536.2,-600.0,0
170732.95,5.5801544,102.53623,0.96736443,0.0,1.699441,2.0500014,14.285709,28.824514,9.0,2.0,41.479,0.129,353.10065,479.06876,3.0,0.0,5265.0,399.75,199.5,0.0,-2.75,24275.598,24000.18,658.56415,649.80804,133.48473,134.96837,0.109375,7.578985,99.32,3.0,67.95654,25.18762,1.4999981,1.4999981,6.08,2.612,20.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8203125,0.0,46.888733,306.15735,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,306.67047,310.00375,0.0,0.0,0.0,0.0,0.0,7.469438,591.75,649.875,98.33,630.6875,532.03125,0.0,79.82713,181.4148,0.0,99.01,2.0599365,1.3183594,60.028076,63.406372,2.2192383,0.0,0.98999786,1.5,1.5,1.5,1.5,1.2280273,1.4672852,1.2841797,1.3964844,2.5195312,2.9101562,2.0117188,3.0078125,1.1952972,1.375351,1.0054016,1.505661,14.006613,5247.0,3927.0,13.86,0.15,1238.6,105.4,536.2,-600.0,0
170732.97,5.569562,102.53785,0.97389156,0.0,1.6999489,2.0500014,14.285709,29.540508,9.0,2.0,41.479,0.149,353.0127,477.85785,3.0,0.0,5275.0,403.125,199.5,0.0,-2.796875,24068.635,24000.18,659.6255,649.80804,133.80266,133.92982,0.109375,7.469438,99.6,3.0,68.07556,25.15006,1.4999981,1.4999981,6.0,2.628,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8203125,0.0,47.036743,306.40826,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.97397,310.00375,0.0,0.0,0.0,0.0,0.0,7.3818007,592.5,649.875,99.29,630.78125,532.1875,0.0,79.82713,181.34155,0.0,99.3,2.0843506,1.1383057,59.87549,63.098145,2.1923828,0.0,0.30999756,1.5,1.5,1.5,1.5,1.2097168,1.4794922,1.1682129,1.3964844,2.5195312,2.9101562,2.03125,3.0078125,1.1958313,1.3790131,1.0152435,1.5010071,14.01166,5247.0,3927.0,13.86,0.15,1238.6,105.4,536.2,-600.0,0
170732.98,5.602825,102.53931,0.95911324,0.0,1.7117064,2.0500014,14.285709,29.576698,9.0,2.0,41.479,0.165,353.76065,477.96252,3.0,0.0,5297.0,402.0,199.5,0.0,-2.78125,24024.59,24000.18,659.36017,649.80804,134.8412,134.56566,0.109375,7.3818007,100.14,3.0,68.39905,25.116257,1.4999981,1.4999981,6.032,2.62,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.0,47.07489,307.25174,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,307.49133,310.00375,0.0,0.0,0.0,0.0,0.0,7.155441,593.25,649.875,99.68,630.6875,534.96875,0.0,79.82713,181.34155,0.0,99.81,2.1209717,1.1138916,59.5459,62.78076,2.1826172,0.0,0.45999908,1.5,1.5,1.5,1.5,1.114502,2.2399902,1.4245605,1.6809082,2.5195312,2.96875,2.0703125,3.0078125,1.1932373,1.4093018,1.0349274,1.5033722,14.009334,5247.0,3927.0,13.86,0.15,1235.0,106.6,540.1,-600.0,0
170733.03,5.602825,102.53931,0.95911324,0.0,1.7117064,2.0500014,14.285709,29.576698,9.0,2.0,41.479,0.165,353.76065,477.96252,3.0,0.0,5297.0,402.0,199.5,0.0,-2.78125,24024.59,24000.18,659.36017,649.80804,134.8412,134.56566,0.109375,7.3818007,100.14,3.0,68.39905,25.116257,1.4999981,1.4999981,6.032,2.62,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.0,47.07489,307.25174,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,307.49133,310.00375,0.0,0.0,0.0,0.0,0.0,7.155441,593.25,649.875,99.68,630.6875,534.96875,0.0,79.82713,181.34155,0.0,99.81,2.1209717,1.1138916,59.5459,62.78076,2.1826172,0.0,0.45999908,1.5,1.5,1.5,1.5,1.114502,2.2399902,1.4245605,1.6809082,2.5195312,2.96875,2.0703125,3.0078125,1.1932373,1.4093018,1.0349274,1.5033722,14.009334,5247.0,3927.0,13.86,0.15,1235.0,106.6,540.1,-600.0,0
170733.05,5.6161304,102.54061,0.92729056,0.0,1.7055304,2.0500014,14.285709,29.698875,9.0,2.0,41.479,0.189,357.25323,480.67654,3.0,0.0,5346.0,404.25,199.5,0.0,-2.78125,24139.215,24000.18,658.03345,649.80804,131.70436,132.61574,0.109375,7.155441,101.29,3.0,67.111206,25.085833,1.4999981,1.4999981,5.976,2.612,19.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.0,47.314453,305.36053,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.66714,310.00375,0.0,0.0,0.0,0.0,0.0,6.974353,595.5,649.875,99.85,631.0,532.96875,0.0,79.82713,181.34155,0.0,100.61,2.1514893,1.0986328,58.813477,62.0636,2.1728516,0.0,1.4400024,1.5,1.5,1.5,1.5,1.2133789,1.25,1.0522461,2.5427246,2.5195312,2.9882812,2.0703125,3.0859375,1.1898804,1.4477539,1.0355377,1.5459442,13.995987,5295.0,3975.0,13.97,0.12,1235.0,106.6,540.1,-600.0,0
170733.06,5.602702,102.54179,0.90183246,0.0,1.7072649,2.0500014,14.285709,29.424337,9.0,2.0,41.479,0.223,360.70624,480.87415,3.0,0.0,5388.0,403.125,199.5,0.0,-2.7265625,24225.715,24000.18,658.2988,649.80804,130.96255,133.33636,0.109375,6.974353,101.58,3.0,66.77246,25.058453,1.4999981,1.8749976,6.02,2.62,19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,47.392273,305.26633,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.71692,310.00375,0.0,0.0,0.0,0.0,0.0,6.8294826,597.375,649.875,100.66,631.09375,533.03125,0.0,79.82713,181.34155,0.0,101.14,2.178955,1.2542725,58.184814,61.618042,2.163086,0.0,0.91999817,1.5,1.5,1.5,1.5,1.7822266,1.25,1.0974121,1.628418,2.5195312,2.9882812,2.0703125,3.0859375,1.1907196,1.4392853,1.0377502,1.5489197,14.004222,5295.0,3975.0,13.97,0.12,1235.0,106.6,540.1,-600.0,0
170733.08,5.578581,102.542015,0.861466,0.0,1.7139503,2.0500014,14.285709,29.410635,9.0,2.0,41.479,0.249,362.6462,479.6918,3.0,0.0,5403.0,403.125,199.875,0.0,-2.6796875,24103.66,24000.18,658.56415,649.80804,130.58104,132.17065,0.109375,6.8294826,101.75,3.0,66.630554,25.03381,1.8749976,1.8749976,6.02,2.612,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,0.0,47.48535,306.13724,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.4516,310.00375,0.0,0.0,0.0,0.0,0.0,6.5573363,597.375,649.875,100.82,631.59375,535.96875,0.0,79.82713,181.27441,0.0,101.55,2.1972656,0.47912598,58.007812,60.684204,2.1533203,0.0,0.9300003,1.875,1.875,1.875,1.875,1.2512207,2.2546387,0.80688477,0.76171875,2.5195312,3.0273438,2.0507812,3.0273438,1.2115479,1.4679718,1.027832,1.5151215,14.0041275,5295.0,3975.0,13.97,0.12,1215.2,107.6,535.5,-600.0,0
170733.11,5.5314326,102.54222,0.8291728,0.0,1.7143563,2.0500014,14.285709,29.536955,9.0,2.0,41.479,0.267,362.79974,478.5626,3.0,0.0,5399.0,405.0,199.875,0.0,-2.640625,24142.93,24000.18,657.5028,649.80804,132.44618,134.45969,0.109375,6.5573363,101.88,3.0,67.32483,25.011631,1.8749976,1.8749976,5.988,2.612,19.882812,0.0,0.0,0.0,0.0,0.0,0.0,0.79296875,0.8203125,0.0,47.4823,306.11966,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,306.4466,310.00375,0.0,0.0,0.0,0.0,0.0,6.339619,598.875,649.875,100.92,631.59375,536.0,0.0,79.82713,181.27441,0.0,101.56,2.2216797,1.1993408,58.013916,61.434937,2.1386719,0.0,0.9599991,1.875,1.875,1.875,1.875,1.5270996,1.3818359,1.0009766,2.5805664,2.5195312,3.0273438,2.0507812,3.0273438,1.2129211,1.4643097,1.0267639,1.5151215,14.004061,5295.0,3975.0,13.97,0.12,1215.2,107.6,535.5,-600.0,0
170733.12,5.493823,102.542404,0.82333827,0.0,1.7072357,2.0500014,14.285709,29.534378,9.0,2.0,41.479,0.289,360.6069,476.0225,3.0,0.0,5399.0,405.0,199.875,0.0,-2.6171875,24129.662,24000.18,658.03345,649.80804,131.74675,133.92982,0.109375,6.339619,102.05,3.0,67.0639,24.99167,1.8749976,1.8749976,6.004,2.616,19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8203125,0.0,47.502136,304.89853,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.47647,310.00375,0.0,0.0,0.0,0.0,0.0,6.1654453,600.0,649.875,101.99,631.6875,534.0625,0.0,79.82713,181.27441,0.0,101.9,2.2491455,1.2756348,58.013916,61.538696,2.0874023,0.0,0.060005188,1.875,1.875,1.875,1.875,1.5270996,1.1230469,1.1962891,1.7700195,2.5390625,3.0078125,2.0507812,3.1054688,1.2239838,1.4496613,1.0327148,1.5525818,13.998155,5392.0,4041.0,13.87,0.13,1215.2,107.6,535.5,-600.0,0
170733.14,5.4975295,102.54257,0.8386706,0.0,1.6997143,2.0500014,14.285709,29.357197,9.0,2.0,41.479,0.308,359.76617,474.9127,3.0,0.0,5421.0,406.125,199.875,0.0,-2.671875,24000.709,24000.18,657.5028,649.80804,131.08972,132.04349,0.109375,6.1654453,102.75,3.0,66.76483,24.973705,1.8749976,1.8749976,5.968,2.608,19.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.0,47.3526,302.8913,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,303.15475,310.00375,0.0,0.0,0.0,0.0,0.0,6.0261064,600.375,649.875,102.47,631.6875,532.0625,0.0,79.82713,181.27441,0.0,102.38,2.2949219,1.1993408,58.05664,61.550903,2.0507812,0.0,0.27999878,1.875,1.875,1.875,1.875,1.6247559,1.1132812,0.96313477,1.4099121,2.5585938,3.0273438,2.0507812,3.1054688,1.2329102,1.4593506,1.0297394,1.5538025,13.99988,5392.0,4041.0,13.87,0.13,1215.2,107.6,535.5,-600.0,0
170733.16,5.4975295,102.54257,0.8386706,0.0,1.6997143,2.0500014,14.285709,29.357197,9.0,2.0,41.479,0.308,359.76617,474.9127,3.0,0.0,5421.0,406.125,199.875,0.0,-2.671875,24000.709,24000.18,657.5028,649.80804,131.08972,132.04349,0.109375,6.1654453,102.75,3.0,66.76483,24.973705,1.8749976,1.8749976,5.968,2.608,19.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,0.0,47.3526,302.8913,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,303.15475,310.00375,0.0,0.0,0.0,0.0,0.0,6.0261064,600.375,649.875,102.47,631.6875,532.0625,0.0,79.82713,181.27441,0.0,102.38,2.2949219,1.1993408,58.05664,61.550903,2.0507812,0.0,0.27999878,1.875,1.875,1.875,1.875,1.6247559,1.1132812,0.96313477,1.4099121,2.5585938,3.0273438,2.0507812,3.1054688,1.2329102,1.4593506,1.0297394,1.5538025,13.99988,5392.0,4041.0,13.87,0.13,1215.2,107.6,535.5,-600.0,0
170733.19,5.517762,102.542725,0.8109365,0.0,1.697788,2.0500014,14.285709,29.065971,9.0,2.0,41.479,0.331,362.328,476.3534,3.0,0.0,5453.0,406.875,199.875,0.0,-2.6953125,23904.127,24000.18,658.82947,649.80804,133.06084,132.99725,0.109375,6.0261064,103.16,3.0,67.43469,24.957537,1.8749976,1.8749976,5.94,2.608,19.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8203125,0.0,47.343445,302.50946,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,302.9226,310.00375,0.0,0.0,0.0,0.0,0.0,5.914635,601.125,649.875,102.09,631.6875,531.15625,0.0,79.82713,181.27441,0.0,103.1,2.331543,1.3458252,58.135986,61.813354,2.0458984,0.0,1.0700073,1.875,1.875,1.875,1.875,1.2487793,1.1132812,0.7922363,2.0617676,2.578125,2.9882812,2.03125,3.125,1.2467194,1.4444733,1.019516,1.5716553,14.001087,5392.0,4041.0,13.87,0.13,1234.0,106.2,540.25,-600.0,0
170733.2,5.507105,102.54204,0.7887492,0.0,1.7052646,2.0500014,14.285709,29.010675,9.0,2.0,41.479,0.353,365.62958,477.8731,3.0,0.0,5484.0,406.875,199.875,0.0,-2.65625,23911.557,24000.18,658.2988,649.80804,132.8277,132.59454,0.109375,5.914635,103.35,3.0,67.28516,24.867798,1.8749976,1.8749976,5.94,2.612,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.7939453,0.8203125,0.0,47.550964,303.2004,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,303.15475,310.00375,0.0,0.0,0.0,0.0,0.0,5.669208,601.125,649.875,102.91,632.09375,532.96875,0.0,79.82713,181.21338,0.0,103.16,2.3742676,1.4984131,58.172607,62.045288,2.0410156,0.0,0.4399948,1.875,1.875,1.875,1.875,1.0339355,1.5686035,1.3623047,1.3830566,2.578125,2.9492188,2.0507812,3.515625,1.2467957,1.4488983,1.0315704,1.5247345,13.990214,5451.0,4088.0,13.87,0.14,1234.0,106.2,540.25,-600.0,0
170733.22,5.465342,102.54142,0.7709994,0.0,1.7093003,2.0500014,14.285709,29.111006,9.0,2.0,41.479,0.38,366.6395,476.48428,3.0,0.0,5495.0,406.5,199.875,0.0,-2.6640625,24000.709,24000.18,657.5028,649.80804,132.57335,133.14561,0.109375,5.669208,103.65,3.0,67.19055,24.787033,1.8749976,1.8749976,5.972,2.608,19.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,0.0,47.538757,302.93005,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,302.40854,310.00375,0.0,0.0,0.0,0.0,0.0,5.4728665,602.625,649.875,103.09,632.0,533.8125,0.0,79.82713,181.21338,0.0,103.54,2.407837,0.9979248,58.239746,61.645508,2.0458984,0.0,0.5600052,1.875,1.875,1.875,1.875,1.3891602,1.4477539,0.8642578,1.7614746,2.8710938,3.4179688,2.3046875,3.515625,1.1937714,1.4485931,0.98976135,1.5247345,13.976744,5451.0,4088.0,13.87,0.14,1234.0,106.2,540.25,-600.0,0
170733.23,5.3923874,102.54086,0.77679956,0.0,1.715566,2.0500014,14.285709,29.071863,9.0,2.0,41.479,0.4,365.5043,474.0581,3.0,0.0,5521.0,406.875,199.875,0.0,-2.8203125,24164.688,24000.18,658.03345,649.80804,129.28816,131.95871,0.109375,5.4728665,104.33,3.0,65.91034,24.714344,1.8749976,1.8749976,5.984,2.62,19.585938,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,0.0,47.747803,304.4927,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,305.11163,310.00375,0.0,0.0,0.0,0.0,0.0,5.3157935,605.25,649.875,103.42,631.78125,535.09375,0.0,79.82713,181.21338,0.0,104.03,2.4658203,1.6479492,58.306885,62.420654,2.0507812,0.0,0.91000366,1.875,1.875,1.875,1.875,1.1291504,0.9301758,1.0168457,1.1791992,2.9101562,3.28125,2.3046875,3.4375,1.214447,1.3839722,0.9966278,1.483078,13.961454,5451.0,4088.0,13.87,0.14,1223.2,107.2,533.75,-600.0,0
170733.27,5.363205,102.54036,0.7614396,0.0,1.6958712,2.0500014,14.285709,29.298641,9.0,2.0,41.479,0.423,364.32837,470.3076,3.0,0.0,5540.0,408.375,199.875,0.0,-2.8515625,24300.54,24000.18,656.7068,649.80804,125.79102,130.47507,0.109375,5.3157935,104.71,3.0,64.54468,24.648924,1.8749976,1.8749976,5.94,2.612,19.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.7949219,0.81933594,0.0,47.665405,301.43024,350.0,0.0,0.0,0.0,0.0,2.0,99.90234,301.93588,310.00375,0.0,0.0,0.0,0.0,0.0,5.033885,606.0,649.875,104.41,631.1875,529.625,0.0,79.82713,181.21338,0.0,104.35,2.5054932,1.449585,58.34961,62.304688,2.0605469,0.0,0.29999542,1.875,1.875,1.875,1.875,1.2841797,1.5600586,1.0839844,0.95581055,2.9101562,3.046875,2.34375,3.1640625,1.214447,1.2706757,1.018753,1.3515472,13.956612,5451.0,4088.0,13.87,0.14,1223.2,107.2,533.75,-600.0,0
