Time,Mass Air Flow (g/s),Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Learn Value Med #1 (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value High #2 (DUAL) (%),AFR (Lambda),AFR (AFR),Engine Load (load),Advance Multiplier (),Mapswitch Mode (mode)
26521,5.2,0.36,36,100,90,1849,93,15.3,4,0,19.5,19,17.27,0,0,0,0,0,2,0,-0.6,0.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
26645,5.11,0.36,36,100,90,1727,91,15.3,4,0,19.5,19,17.29,0,0,0,0,0,2,0,-1.1,0.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.18,0.49,1
26770,4.84,0.37,36,100,90,1613,89,15.3,4,0,19.5,19,17.31,0,0,0,0,0,2,0,-0.2,0.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.19,0.49,1
26879,4.94,0.37,36,100,90,1514,88,15.3,4,0,19.5,19,17.34,0,0,0,0,0,2,0,-0.3,0.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.2,0.49,1
27004,4.96,0.38,37,100,90,1396,86,15.3,4,0,19.5,19,17.37,0,0,0,0,0,2,0,0.2,0.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.21,0.49,1
27129,4.94,0.4,37,100,90,1302,84,15.3,4,0,19.5,19,17.41,0,0,0,0,0,2,0,-2.4,0.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.22,0.49,1
27254,5,0.41,37,100,90,1184,83,15.3,4,0,19.5,19,17.44,0,0,0,0,0,2,0,-2.2,0.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.23,0.49,1
27379,4.94,0.43,37,100,90,1106,81,15.3,4,0,19.5,0,17.08,0,0,0,1,0,2,0,-0.7,0.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.24,0.49,1
27488,4.94,0.44,37,100,90,1136,79,15.3,4,0,19.5,3.5,16.09,0,0,0.0291,1.1,0,2,0,0.5,1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
27613,4.94,0.44,37,100,90,1163,78,15.3,4,0,19.5,4.5,14.96,0,0,0.045,1.19,0,2,0,2.1,0.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
27737,4.68,0.44,37,99,90,1171,77,14.9,4,0,19.5,7.5,13.98,0,0,0.0613,1.28,0,2,0,2.2,0.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
27862,4.69,0.43,37,100,90,1154,76,14.9,4,0,19.5,11,13.1,0,0,0.0777,1.32,0,2,0,1.1,0.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.25,0.49,1
27987,4.55,0.43,37,100,90,1151,75,14.9,4,0,19.5,13.5,12.7,0,0,0.0939,1.36,0,2,0,0.6,0.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.3,19.06,0.24,0.49,1
28112,4.58,0.43,37,100,90,1177,73,14.5,4,0,19.5,15,11.72,0,0,0.1264,1.39,0,2,0,0.3,0.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.24,0.49,1
28237,4.17,0.43,37,100,90,1190,72,14.5,2,0,19.5,14.5,10.71,0,0,0.1426,1.41,0,2,0,0.1,1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,0.23,0.49,1
28377,4.24,0.42,37,100,90,1225,71,14.5,2,-1.6,19.5,13,9.97,0,0,0.1563,1.21,0,2,0,-0.5,1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.78,11.48,0.22,0.49,1
28502,4.07,0.42,38,100,90,1276,70,14.5,2,-3.9,19.5,11.5,9.2,0,0,0.153,1.21,0,2,0,-0.4,1.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.2,0.49,1
28642,3.66,0.4,38,100,90,1395,68,14.1,2,-7,19.5,13,8.04,0,0,0.1493,1.12,0,2,0,-0.8,1.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.18,0.49,1
28767,3.38,0.37,38,100,90,1559,67,13.7,2,-10.2,19.5,24.5,7.17,0,0,0.1384,1.06,0,2,0,-0.2,1.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.16,0.49,1
28907,3.51,0.35,38,100,90,1770,66,14.5,2,-11.7,19.5,29,6.53,0,0,0.1248,0.97,0,2,0,0.4,0.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.14,0.49,1
29032,4.47,0.33,38,100,90,2048,65,14.9,2,-13.3,19.5,29,6.3,0,0,0.109,0.88,0,2,0,1,0.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.77,11.25,0.13,0.49,1
29173,4.26,0.31,38,100,90,2429,63,14.9,2,-15.6,19.5,29,5.86,0,0,0.0908,0.79,0,2,0,0.5,0.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.81,11.94,0.12,0.49,1
29297,4.73,0.3,38,100,90,2646,62,14.9,4,0,19.5,29,5.46,0,0,0.0773,0.89,0,2,0,-0.1,0.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.87,12.75,0.11,0.49,1
29438,4.84,0.29,38,100,90,2835,62,15.3,4,0,19.5,34,4.76,0,0,0.0717,0.84,0,2,0,-0.2,0.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.93,13.67,0.11,0.49,1
29563,5.61,0.28,38,100,90,3029,61,15.7,4,0,19.5,34,4.3,0,0,0.0693,0.81,0,2,0,-0.7,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.47,0.11,0.49,1
29687,5.79,0.28,38,100,90,3256,60,15.7,4,0,19.5,34,4.34,0,0,0.0684,0.78,0,2,0,-1.1,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.01,14.81,0.11,0.49,1
29812,5.02,0.28,38,100,90,3314,60,15.3,4,0,19.5,34,4.41,0,0,0.0652,0.74,0,2,0,-0.7,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.13,16.54,0.1,0.49,1
29921,4.89,0.27,38,100,90,3206,59,15.3,4,0,19.5,34,4.28,0,0,0.0631,0.74,0,2,0,-0.8,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.24,18.26,0.1,0.49,1
30031,5.02,0.27,38,100,90,3234,59,15.3,4,0,19.5,34,4.31,0,0,0.0612,0,0,2,0,-0.6,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.3,19.06,0.1,0.49,1
30155,5.47,0.27,38,100,90,3172,58,15.3,4,0,19.5,34,4.47,0,0,0.0422,0,0,2,0,-0.5,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
30265,5.47,0.28,38,100,90,3142,57,15.3,4,0,19.5,34,4.66,0,0,0.018,0,0,2,0,-0.4,0.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
30374,5.62,0.28,38,100,90,3088,57,15.3,4,0,19.5,34,4.75,0,0,0.006,0,0,2,0,-0.3,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
30499,5.35,0.28,38,100,90,3063,56,15.3,4,0,19.5,34,4.78,0,0,0,0,0,2,0,-0.4,0.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
30623,5.85,0.28,39,100,90,3027,55,15.7,4,0,19.5,34,4.84,0,0,0,0,0,2,0,-0.4,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
30733,5.64,0.29,39,100,90,2985,55,15.7,4,0,19.5,34,4.87,0,0,0,0,0,2,0,-0.4,0.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
30857,5.79,0.29,39,100,90,2934,54,15.7,4,0,19.5,34,4.89,0,0,0,0,0,2,0,-0.6,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
30967,5.64,0.3,39,100,90,2887,53,15.3,4,0,19.5,34,4.94,0,0,0,0,0,2,0,-0.5,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
31076,5.33,0.3,39,100,90,2847,52,15.3,4,0,19.5,34,4.98,0,0,0,0,0,2,0,-0.3,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
31201,5.18,0.3,39,100,90,2792,51,15.3,4,0,19.5,37.5,5.01,0,0,0,0,0,2,0,-0.4,0.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
31325,5.17,0.3,39,100,90,2775,51,15.3,4,0,19.5,37.5,5.22,0,0,0,0,0,2,0,0.9,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
31450,4.9,0.3,39,100,90,2725,50,15.3,4,0,19.5,38,5.24,0,0,0,0,0,2,0,1,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
31559,4.45,0.3,39,100,90,2681,49,14.9,4,0,19.5,38,5.29,0,0,0,0,0,2,0,1.3,0.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
31684,4.47,0.3,39,100,90,2639,48,14.9,4,0,19.5,37.5,5.34,0,0,0,0,0,2,0,1,0.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
31809,4.5,0.3,39,100,90,2593,47,14.9,4,0,19.5,38,5.49,0,0,0,0,0,2,0,1.1,0.3,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
31934,3.89,0.3,39,100,90,2556,47,14.9,4,0,19.5,37,5.72,0,0,0,0,0,2,0,1.5,0.3,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32059,4.03,0.3,39,100,90,2512,46,14.5,4,0,19.5,37.5,6.26,0,0,0,0,0,2,0,1.1,0.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32183,4.03,0.3,39,100,90,2514,46,14.5,4,0,19.5,35.5,6.32,0,0,0,0,0,2,0,1.5,0.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32308,4.17,0.29,39,100,90,2485,45,14.5,4,0,19.5,36,6.35,0,0,0,0,0,2,0,0.5,0.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32449,3.96,0.3,39,100,90,2473,45,14.5,4,0,19.5,35.5,6.39,0,0,0,0,0,2,0,-0.1,0.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32573,4.03,0.29,39,100,90,2454,45,14.5,4,0,19.5,35.5,6.41,0,0,0,0,0,2,0,0.2,0.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32714,4.07,0.29,39,100,90,2441,45,14.5,4,0,19.5,35.5,6.43,0,0,0,0,0,2,0,0.1,0.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32839,4.17,0.29,39,100,90,2423,44,14.5,4,0,19.5,35.5,6.48,0,0,0,0,0,2,0,-0.1,0.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
32979,3.86,0.28,39,100,90,2404,44,14.5,4,0,19.5,35.5,6.5,0,0,0.0066,0.79,0,2,7,-1.8,0.7,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
33104,6.22,0.3,39,100,90,2419,44,16.5,4,0,19.5,1,6.45,0,0,0.0205,0.92,0,2,11.5,5.1,1.4,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.17,0.49,1
33229,9.71,0.34,39,100,90,2380,43,17.3,4,0,18,23.5,5.5,0,0,0.0487,1.57,0,2,11.5,15.5,3.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.24,0.49,1
33369,13.75,0.4,39,100,90,2433,43,18.8,4,0,16.4,42.5,4.63,0,0,0.0944,2.25,0,2,12.6,16.3,8.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.31,0.49,1
33494,16.13,0.46,39,100,90,2387,44,19.6,4,0,13.3,42,4.76,0,0,0.1264,2.86,0,2,13,16.8,15.6,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.92,13.55,0.37,0.49,1
33634,16.96,0.52,39,100,90,2396,43,20,2,-0.8,10.2,37.5,6.24,0,0,0.1713,2.37,0,2,12.8,16.6,23.8,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.41,0.49,1
33775,17.71,0.56,39,100,90,2403,44,20,2,-4.7,7,34.5,6.69,0.4,0,0.198,2.3,0,2,14.6,14.9,34.1,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.71,0.44,0.49,1
33899,19.32,0.61,39,100,90,2400,44,21.2,2,-4.7,4.7,21.5,7.56,1.8,0,0.2066,2.63,0,2,17.1,12.1,38.5,87,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,0.58,0.49,1
34024,28.7,0.81,39,100,90,2451,44,24.3,2,-4.7,3.1,26,10.4,2.2,0,0.2291,2.73,0,2,16.9,6.7,39.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,0.64,0.49,1
34165,27.45,0.85,39,100,90,2440,45,23.9,2,-4.7,0.8,23.5,11.68,1.9,0,0.2586,2.75,0,2,17.1,3.3,40.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,0.66,0.49,1
34289,27.98,0.88,39,100,90,2487,45,24.3,2,-4.7,-0.8,23.5,12.01,1.8,0,0.2788,2.62,0,2,17.8,2.8,40.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.9,13.21,0.68,0.49,1
34430,30.28,0.89,39,100,90,2486,45,25.1,2,-6.2,-1.6,22.5,11.22,1.6,0,0.3025,2.74,0,2,19,3.3,41.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.95,13.9,0.72,0.49,1
34570,32.64,0.92,39,100,90,2545,46,25.5,2,-7.8,-3.1,21.5,11.5,1.8,0,0.306,2.82,0,2,17.7,6.1,42,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.47,0.72,0.49,1
34695,29.33,0.9,38,99,90,2543,46,24.7,2,-6.2,-3.9,21,13.22,1.7,0,0.3102,2.73,0,2,17.8,11,42.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.71,0.49,1
34835,29.81,0.89,38,99,90,2592,47,24.7,2,-6.2,-5.5,22.5,13.02,1.6,0,0.3139,2.69,0,2,18.2,10.7,43.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.71,0.49,1
34976,31.08,0.89,38,100,90,2604,47,25.1,2,-6.2,-6.2,22.5,12.15,1.9,0,0.3124,2.64,0,2,25.6,8.8,44.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.47,0.81,0.49,1
35101,42.97,0.99,38,99,90,2649,48,29,4,0,-7,19.5,16.66,-0.1,0,0.3376,3.62,0,2,31.3,9.3,44.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.91,13.44,1.03,0.49,1
35225,53.75,1.2,38,100,90,2711,49,35.3,4,0,-7,14,18.18,-0.3,0,0.4117,4.26,0,2,30.1,23,44.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.91,13.32,1.13,0.49,1
35335,53.35,1.18,38,100,90,2738,50,34.5,4,0,-7.8,12.5,17.6,-0.3,0,0.4725,4.53,0,2,32.3,36.6,44.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.89,13.09,1.17,0.49,1
35444,56.65,1.15,38,100,90,2793,51,35.7,4,0,-8.6,13.5,19.95,-0.3,0,0.5704,4.38,0,2,60.1,37.6,42.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.26,0.49,1
35569,64.47,1.19,37,100,90,2848,52,59.2,4,0,-8.6,13.5,20.27,-0.3,0,0.6268,4.82,0,2,92,37.7,41.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.33,0.49,1
35693,66.54,1.23,37,100,89,2905,53,82.4,4,0,-9.4,12.5,19.67,-0.3,0,0.6517,4.84,0,2,100,37.6,39.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.36,0.49,1
35803,66.47,1.24,37,100,89,2929,53,82.4,4,0,-9.4,12,19.93,-0.3,0,0.6815,4.95,0,2,100,37.5,38.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.38,0.49,1
35912,68.15,1.25,37,100,89,3007,54,82.4,4,0,-10.2,12.5,19.69,-0.3,0,0.7103,4.97,0,2,100,37.4,36.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.38,0.49,1
36021,68.46,1.26,37,100,89,3042,55,82.4,4,0,-10.2,12,20.52,-0.3,0,0.7208,4.89,0,2,100,37.1,34.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.38,0.49,1
36130,70.6,1.28,37,100,89,3122,56,82.4,4,0,-12.5,12,19.82,-0.3,0,0.7203,4.76,0,2,100,37,33.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.38,0.49,1
36255,71.06,1.29,37,100,89,3138,57,82.4,4,0,-12.5,12,19.88,-0.3,0,0.7112,4.77,0,2,100,36.9,31.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.39,0.49,1
36364,71.52,1.31,36,100,89,3208,58,82.4,4,0,-12.5,12,19.75,-0.3,0,0.7024,4.73,0,2,100,36.9,30.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,1.39,0.49,1
36489,72.83,1.31,36,100,89,3265,59,82.4,4,0,-12.5,11.5,20.35,-0.3,0,0.6956,4.72,0,2,100,37.2,29.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.86,1.39,0.49,1
36598,74.21,1.34,36,100,89,3320,60,82.4,4,0,-12.5,11.5,19.89,-0.3,0,0.6928,4.7,0,2,100,37.2,29.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.87,12.75,1.39,0.49,1
36723,76.12,1.34,36,100,89,3386,61,82.4,4,0,-12.5,11.5,20.69,-0.3,0,0.6895,4.72,0,2,100,37.2,28.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.87,12.75,1.39,0.49,1
36832,76.89,1.34,36,100,89,3444,62,82.4,4,0,-12.5,11.5,20.72,-1.3,0,0.6882,4.68,0,2,100,37.3,27.4,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.4,0.49,1
36957,78.38,1.36,36,100,89,3477,63,82.4,4,0,-12.5,10,20.74,-1.3,0,0.6888,4.77,0,2,100,37.6,26.8,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,1.41,0.49,1
37082,80.24,1.35,36,100,89,3536,64,82.4,4,0,-12.5,10,20.16,-1.3,0,0.6914,4.81,0,2,100,37.6,25.9,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.42,0.49,1
37191,81.91,1.34,35,100,89,3604,65,82.4,4,0,-12.5,11.5,20.34,-1.1,0,0.698,4.81,0,2,100,37.4,25.2,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.42,0.49,1
37316,83.48,1.35,35,100,89,3660,66,82.4,4,0,-12.5,10.5,19.52,-1.1,0,0.7001,4.83,0,2,100,37.6,25,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.43,0.49,1
37425,85.14,1.35,35,99,89,3733,68,82.4,4,0,-12.5,9.5,20.1,-2.1,0,0.7036,4.83,0,2,100,37.4,24.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,1.44,0.49,1
37550,87.1,1.36,35,100,89,3797,69,82.4,4,0,-12.5,9.5,20.25,-2.1,0,0.7067,4.85,0,2,100,37.4,24.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.44,0.49,1
37675,91.61,1.38,35,100,89,3854,70,82.4,4,0,-12.5,10,20.02,-2.1,0,0.7095,4.87,0,2,100,37.3,24.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.45,0.49,1
37784,91.41,1.37,35,100,89,3884,71,82.4,4,0,-12.5,10,20.61,-2.1,0,0.7123,4.89,0,2,100,37.6,24.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.45,0.49,1
37909,92.88,1.39,35,100,89,3962,72,82.4,4,0,-12.5,10,21.21,-2.1,0,0.7144,4.89,0,2,100,37.5,24.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,1.45,0.49,1
38033,93.57,1.39,35,100,89,4025,73,82.4,4,0,-12.5,10.5,20.26,-2,0,0.7151,4.91,0,2,100,37.5,24.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.44,0.49,1
38143,95.53,1.38,34,100,89,4063,74,82.4,4,0,-12.5,10.5,20.72,-2,0,0.7162,4.9,0,2,100,37.4,24.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,1.45,0.49,1
38267,97,1.39,34,99,89,4138,75,82.4,4,0,-12.5,11,20.21,-1.9,0,0.7189,4.94,0,2,100,37.5,24.7,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.46,0.49,1
38392,98.96,1.39,34,99,89,4202,76,82.4,4,0,-12.5,11.5,19.91,-1.3,0,0.7211,4.94,0,2,100,37.6,24.5,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.47,0.49,1
38501,103.19,1.39,34,100,89,4284,77,82.4,4,0,-12.5,11.5,20.43,-1.2,0,0.7263,5.03,0,2,100,37.6,25.3,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,1.48,0.49,1
38626,102.4,1.41,34,100,89,4291,78,82.4,4,0,-12.5,11.5,20.14,-1.1,0,0.7313,5.05,0,2,100,37.6,26.1,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.29,1.49,0.49,1
38751,106.36,1.39,34,100,89,4351,79,82.4,4,0,-12.5,12,20.82,-1.1,0,0.7368,5.06,0,2,100,37.3,26.6,88,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,1.49,0.49,1
38860,108.29,1.42,34,100,89,4436,80,82.4,4,0,-12.5,12,19.92,-1.1,0,0.7411,5.09,0,2,100,37.7,28,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.81,11.94,1.49,0.49,1
38985,109.42,1.42,34,100,89,4481,81,82.4,4,0,-12.5,12,20.43,-1.1,0,0.7474,5.19,0,2,100,37.6,28.6,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.79,11.6,1.5,0.49,1
39110,110.78,1.39,34,100,89,4522,83,82.4,4,0,-12.5,12.5,19.42,-1.1,0,0.7532,5.18,0,2,100,37.7,29.8,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.78,11.48,1.5,0.49,1
39219,114.41,1.39,34,100,89,4601,83,82.4,4,0,-12.5,12.5,19.76,-1.1,0,0.7604,5.24,0,2,100,37.5,29.9,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.77,11.37,1.5,0.49,1
39344,114.41,1.4,34,100,89,4650,84,82.4,4,0,-12.5,12.5,20.17,-0.6,0,0.7629,5.2,0,2,100,37.7,30.4,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.79,11.6,1.5,0.49,1
39469,117.47,1.41,34,100,89,4706,86,82.4,4,0,-11.7,13,20.37,-0.6,0,0.7664,4.49,1,3,100,37.9,31.1,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.79,11.6,1.5,0.49,1
39578,117.71,1.41,34,100,89,4742,86,82.4,4,0,-11.7,13,19.44,-0.6,0,0.767,4.46,1.04,3,100,37.6,31.1,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,1.5,0.49,1
39703,119.61,1.43,34,100,89,4805,87,82.4,4,0,-10.2,13,19.61,-0.6,0,0.7723,4.39,1.27,3,100,37.8,30.9,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.71,1.52,0.49,1
39827,123.14,1.41,34,100,89,4867,88,82.4,4,0,-10.2,13,19.63,-0.6,0,0.7849,4.39,1.42,3,100,37.7,31,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.77,11.37,1.52,0.49,1
39937,126.3,1.43,34,100,89,4948,90,82.4,4,0,-8.6,15,20.9,0.9,0,0.7988,4.19,1.73,3,100,37.5,31,89,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.76,11.14,1.53,0.49,1
