﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
45.574,14.6,0,-9.4,0,52,0,0,0,0,0,0,72.9,0,15.11,14.44,21,21.9,1.6,2.3,4.88,5.1,32,772.6,1.1,-3.8,0,-40,0,0
45.660,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.2,0,14.64,14.38,21.2,21.3,1.6,2.3,4.96,5,32,771.1,-0.8,-2.4,0,-40,0,0
45.755,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.6,0,14.53,14.37,21.2,21.3,1.6,2.3,4.96,5,32,751.6,0.4,-1.3,0,-40,0,0
45.841,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.7,0,14.48,14.25,21.1,20.8,1.6,2.3,4.93,4.9,32,718.1,0.9,-0.6,0,-40,0,0
45.926,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.4,0,14.46,14.2,21,21,1.6,2.3,4.92,4.9,32,694.7,2.1,-0.2,0,-40,0,0
46.014,14.6,0,-9.5,0,52,0,0,0,0,0,0,72.9,0,14.41,14.15,20.9,21.1,1.6,2.3,4.86,4.9,32,678.9,2.6,-0.1,0,-40,0,0
46.165,14.6,0,-9.5,0,52,0,0,0,0,0,0,73,0,14.4,14.2,20.8,21.3,0.8,2.3,4.82,4.9,32,660.7,3,0,0,-40,0,0
46.255,14.6,0,-9.5,0,52,0,0,0,0,0,0,73.2,0,14.4,14.27,20.8,21.5,0.8,2.3,4.83,5,32,649.3,2.7,0.1,0,-40,0,0
46.340,14.6,0,-9.5,0,52,0,0,0,0,0,0,73,0,14.41,14.34,20.9,21.8,1.6,2.3,4.89,5.1,32,671.8,2.4,0.1,0,-40,0,0
46.426,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.2,0,14.43,14.4,21,20.9,1.6,2.3,4.92,4.9,32,673.8,1.9,0.1,0,-40,0,0
46.515,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.7,0,14.48,14.48,21,21.5,0.8,2.3,4.83,4.9,32,675.2,1.9,0.3,0,-40,0,0
46.595,14.6,0,-9.4,0,52,0,0,0,0,0,0,73,0,14.53,14.54,20.9,20.9,1.6,2.3,4.95,4.9,32,696.3,1.8,0.3,0,-40,0,0
46.686,14.6,0,-9.5,0,52,0,0,0,0,0,0,71.6,0,14.57,14.63,20.8,21.3,1.6,2.3,4.99,5.1,32,691.5,1.5,0.4,0,-40,0,0
46.776,14.6,0,-9.5,0,52,0,0,0,0,0,0,71.1,0,14.61,14.68,20.7,21.3,1.6,2.3,4.92,5.1,32,698.9,1.6,0.4,0,-40,0,0
46.867,14.6,0,-9.5,0,52,0,0,0,0,0,0,70.9,0,14.67,14.76,20.6,19.9,1.6,2.3,4.84,4.6,32,703.3,1.8,0.7,0,-40,0,0
46.955,14.6,0,-9.5,0,52,0,0,0,0,0,0,70.7,0,14.7,14.8,20.6,20.9,0.8,2.3,4.79,4.8,32,717,1.4,0.6,0,-40,0,0
47.044,14.6,0,-9.5,0,52,0,0,0,0,0,0,70.4,0,14.73,14.8,20.7,21.1,0.8,2.3,4.83,4.9,32,729.7,1.8,0.6,0,-40,0,0
47.135,14.6,2.3,-9.5,0,52,0,0,0,0,0,0,70.9,0,14.74,14.83,20.8,23.5,0.8,2.3,4.72,5.4,32,721.2,1.7,0.6,0,-40,0,0
47.225,14.6,4.4,-9.1,0,52,0,0,0,0,0,0,71.8,0,14.79,14.83,22.7,25.9,1.6,2.3,4.99,5.9,32,735.7,2,0.6,0,-40,0,0
47.316,14.6,5.5,-8.7,0,52,0,0,0,0,0,0,72.3,0,14.79,14.8,24.9,25.9,1.6,2.3,5.67,5.9,32,698.6,1.6,0.3,0,-40,0,0
47.407,14.6,7.9,-8.5,0,52,0,0,0,0,0,0,72,0,14.79,14.76,25.9,29.2,1.6,2.3,5.86,6.7,32,706.9,1.5,0.1,0,-40,0,0
47.501,14.6,8.9,-8,0,52,0,0,0,0,0,0,72.2,0,14.81,14.76,28.9,30.5,2.3,2.3,6.47,7.1,32,702.2,1.7,0.4,0,-40,0,0
47.594,14.6,9.2,-7.7,0,52,0,0,0,0,0,0,72.5,0,14.86,14.76,29.9,31.4,2.3,2.3,7.1,7.5,32,693.3,2,0.4,0,-40,0,0
47.686,14.6,8.5,-7.7,0,52,0,0,0,0,0,0,73.4,0,14.93,14.8,30,29.9,2.3,2.3,7.34,7.3,32,696.4,2.3,0.7,0,-40,0,0
47.775,14.6,7.4,-7.8,0,52,0,0,0,0,0,0,73.2,0,14.96,14.83,29.8,28.1,2.3,2.3,7.49,7,32,705,2.2,0.9,0,-40,0,0
47.865,14.6,6.9,-8,0,52,0,0,0,0,0,0,72.3,0,15.07,14.83,28.8,26.9,2.3,2.3,7.32,6.8,32,693.9,2.8,0.9,0,-40,0,0
47.957,14.6,5.6,-8.3,0,52,0,0,0,0,0,0,71.6,0,15.07,14.73,27,25.1,1.6,2.3,6.85,6.2,32,703.2,2.6,0.2,0,-40,0,0
48.050,14.6,4.2,-8.7,0,52,0,0,0,0,0,0,72,0,15.03,14.68,25.2,23.5,1.6,2.3,6.41,5.8,32,692.3,2.5,0.3,0,-40,0,0
48.144,14.6,3,-8.9,0,52,0,0,0,0,0,0,72.7,0,14.96,14.63,24,22.7,1.6,2.3,5.82,5.4,32,689.2,2,0.1,0,-40,0,0
48.235,14.6,0,-9,0,52,0,0,0,0,0,0,72.2,0,14.7,14.58,23.2,20.7,1.6,2.3,5.49,4.8,32,702.6,0.9,-0.3,0,-40,0,0
48.325,14.6,0,-9.2,0,52,0,0,0,0,0,0,71.4,0,14.61,14.5,22.4,22.5,1.6,2.3,5.1,5.1,32,696.5,0.5,-0.8,0,-40,0,0
48.412,14.6,0,-9.2,0,52,0,0,0,0,0,0,71.3,0,14.51,14.4,22.2,22.2,1.6,2.3,5.11,5.1,32,698,0.3,-1.4,0,-40,0,0
48.496,14.6,0,-9.3,0,52,0,0,0,0,0,0,72.3,0,14.46,14.33,22,20.7,1.6,2.3,5.35,5,32,706.3,0.1,-1.5,0,-40,0,0
48.586,14.6,0,-9.4,0,52,0,0,0,0,0,0,73.6,0,14.4,14.24,21.4,19.8,1.6,2.3,5.32,4.9,32,711.2,0,-1.1,0,-40,0,0
48.674,14.6,0,-9.5,0,52,0,0,0,0,0,0,73.9,0,14.34,14.14,20.8,19.9,1.6,2.3,5.17,4.9,32,728.7,-0.3,-1,0,-40,0,0
48.766,14.6,0,-9.6,0,52,0,0,0,0,0,0,74.5,0,14.33,14.05,20.4,19.9,1.6,2.3,5.03,4.9,32,722.7,-0.4,-1.1,0,-40,0,0
48.855,14.6,0,-9.6,0,52,0,0,0,0,0,0,74.8,0,14.33,14.01,20.2,20,0.8,2.3,4.98,4.9,32,713.8,-0.4,-1.4,0,-40,0,0
48.945,14.6,0,-9.7,0,52,0,0,0,0,0,0,74.5,0,14.33,14,20.1,20,0.8,2.3,4.93,4.9,32,698.6,-0.3,-1.6,0,-40,0,0
49.036,14.6,0,-9.7,0,52,0,0,0,0,0,0,73.7,0,14.3,14,20,20.7,0.8,2.3,4.9,5.1,32,682.5,-0.8,-2,0,-40,0,0
49.126,14.6,0,-9.7,0,52,0,0,0,0,0,0,73.2,0,14.3,14.02,20,19.9,0.8,2.3,4.96,4.9,32,672,-0.9,-2.3,0,-40,0,0
49.217,14.6,0,-9.7,0,52,0,0,0,0,0,0,72.3,0,14.28,14.07,19.9,19.7,0.8,2.3,4.86,4.8,32,651.8,-1.1,-2.6,0,-40,0,0
49.307,14.6,0,-9.7,0,52,0,0,0,0,0,0,71.4,0,14.28,14.13,19.8,20,0.8,2.3,4.78,4.8,32,647.2,-1.3,-2.7,0,-40,0,0
49.472,14.6,0,-9.7,0,52,0,0,0,0,0,0,70.7,0,14.3,14.18,19.7,20.2,0.8,2.3,4.79,4.9,32,655.7,-1.3,-2.7,0,-40,0,0
49.616,14.6,0,-9.7,0,52,0,0,0,0,0,0,72.2,0,14.33,14.31,19.6,19.9,0.8,2.3,4.73,4.8,32,680.9,-1.4,-2.9,0,-40,0,0
49.704,14.6,0,-9.7,0,52,0,0,0,0,0,0,71.8,0,14.33,14.37,19.6,20.1,0.8,2.3,4.68,4.8,32,687.1,-1.5,-2.8,0,-40,0,0
49.795,14.6,0,-9.7,0,52,0,0,0,0,0,0,71.8,0,14.34,14.4,19.7,20.1,0.8,2.3,4.65,4.7,32,693.3,-1.5,-2.9,0,-40,0,0
49.884,14.6,0,-9.7,0,52,0,0,0,0,0,0,71.8,0,14.34,14.44,19.9,20.1,0.8,2.3,4.63,4.7,32,703.8,-1.6,-3,0,-40,0,0
49.974,14.6,0,-9.6,0,52,0,0,0,0,0,0,72,0,14.35,14.48,20,20.4,0.8,2.3,4.58,4.7,32,727.9,-1.5,-2.7,0,-40,0,0
50.064,14.6,0,-9.6,0,52,0,0,0,0,0,0,72,0,14.35,14.51,20,21,0.8,2.3,4.5,4.7,32,727.3,-1.6,-2.8,0,-40,0,0
50.151,14.6,0.5,-9.5,0,52,0,0,0,0,0,0,72.2,0,14.4,14.56,20.3,23.5,0.8,2.3,4.31,5,32,738.3,-1.5,-2.8,0,-40,0,0
50.234,14.6,5.4,-8.5,0,52,0,0,0,0,0,0,72.3,0,14.4,14.58,25.5,31.4,0.8,2.3,4.4,6.3,32,721,-1.3,-2.4,0,-40,0,0
50.319,14.6,6.4,-7.3,0,52,0,0,0,0,0,0,72,0,14.41,14.63,31.6,40.9,2.3,2.3,5.25,7.7,32,712.6,-1.1,-2.8,0,-40,0,0
50.399,14.6,5.2,-6.4,0,52,0,0,0,0,0,0,71.1,0,14.43,14.66,36.5,40.8,2.3,2.3,6.2,7.5,32,686.4,-0.8,-2.5,0,-40,0,0
50.486,14.6,2.8,-5.9,0,52,0,0,0,0,0,0,69.9,0,14.46,14.71,38.8,36.8,3.1,2.3,7.47,7.1,32,685.6,-0.7,-2.3,0,-40,0,0
50.575,14.6,1.8,-6.5,0,52,0,0,0,0,0,0,71.3,0,14.48,14.76,35.9,32.9,3.1,2.3,7.76,6.9,32,664.5,-0.9,-2,0,-40,0,0
50.666,14.6,1.8,-7.1,0,52,0,0,0,0,0,0,73.2,0,14.74,14.87,33.6,30.7,2.3,2.3,7.91,7,32,693.5,0.4,-1,0,-40,0,0
50.749,14.6,0.4,-7.5,0,52,0,0,0,0,0,0,75,0,15.11,15.17,31.1,28.1,2.3,2.3,7.76,6.9,32,708.3,1.6,0.9,0,-40,0,0
50.846,14.6,0,-8.2,0,52,0,0,0,0,0,0,75.9,0,15.83,15.55,27.8,26.2,1.6,2.3,7.25,6.6,32,736.7,5.7,3.7,0,-40,0,0
50.935,14.6,0,-8.3,0,52,0,0,0,0,0,0,74.6,0,15.79,15.63,27.2,25.5,1.6,2.3,6.77,6.3,32,726.3,4.9,4.5,0,-40,0,0
51.025,14.6,0,-8.5,0,52,0,0,0,0,0,0,73.4,0,15.62,15.39,25.9,24.2,1.6,2.3,6.5,5.9,32,713.9,3.6,2.3,0,-40,0,0
51.111,14.6,0,-8.7,0,52,0,0,0,0,0,0,72.2,0,15.53,15.43,24.9,23.1,1.6,2.3,6.4,5.8,32,710.6,4,4.1,0,-40,0,0
51.204,14.6,0,-9,0,52,0,0,0,0,0,0,70.9,0,14.57,14.43,23.6,21.5,1.6,2.3,6.21,5.5,32,703.3,-0.4,-0.7,0,-40,0,0
51.293,14.6,0,-9.2,0,52,0,0,0,0,0,0,71.3,0,14.35,14.18,22.5,20.8,1.6,2.3,5.9,5.4,32,691.6,-0.9,-2,0,-40,0,0
51.386,14.6,0,-9.4,0,53,0,0,0,0,0,0,72.3,0,14.1,13.94,21.5,20.4,1.6,2.3,5.61,5.3,32,699.8,-1.4,-2.8,0,-40,0,0
51.471,14.6,0,-9.5,0,52,0,0,0,0,0,0,72.5,0,13.9,13.75,21.1,20.4,1.6,2.3,5.51,5.3,32,690.4,-1.3,-3.5,0,-40,0,0
51.555,14.6,0,-9.6,0,52,0,0,0,0,0,0,72.5,0,13.78,13.59,20.6,19.3,0.8,2.3,5.47,5.1,32,698.2,-0.7,-3.6,0,-40,0,0
51.641,14.6,0,-9.7,0,52,0,0,0,0,0,0,72.5,0,13.65,13.47,20,18.8,1.6,2.3,5.28,4.9,32,713.3,-1.2,-3.7,0,-40,0,0
51.725,14.6,0,-9.8,0,52,0,0,0,0,0,0,72.5,0,13.57,13.41,19.5,18.9,0.8,2.3,4.97,4.8,32,709.6,-1.9,-3.7,0,-40,0,0
51.811,14.6,2.3,-9.8,0,53,0,0,0,0,0,0,72.3,0,13.51,13.37,19.4,20.2,0.8,2.3,4.75,4.9,32,734.9,-2.5,-4,0,-40,0,0
51.901,14.6,3.7,-9.4,0,53,0,0,0,0,0,0,72,0,13.51,13.37,21,22.8,0.8,2.3,4.61,5.3,32,731.7,-3.6,-4.5,0,-40,0,0
51.994,14.6,0,-9.2,0,53,0,0,0,0,0,0,71.8,0,13.52,13.41,21.9,18.8,0.8,3.1,4.81,4.1,32,711.6,-4.1,-4.6,0,-40,0,0
52.079,14.6,0,-9.2,0,53,0,0,0,0,0,0,72.3,0,13.55,13.48,22.2,23.1,0.8,3.1,4.7,5,32,710.1,-4.7,-4.8,0,-40,0,0
52.176,14.6,0,-9.2,0,53,0,0,0,0,0,0,73,0,13.62,13.57,22.4,22,0.8,3.1,5.05,4.9,32,695.3,-5.1,-5.3,0,-40,0,0
52.266,14.6,0,-9.3,0,53,0,0,0,0,0,0,73.2,0,13.7,13.65,22,21,0.8,3.1,5.23,4.9,32,695.8,-5.3,-5.7,0,-40,0,0
52.355,14.6,0,-9.3,0,53,0,0,0,0,0,0,73,0,13.8,13.8,21.6,21.1,0.8,2.3,5.17,5,32,696.3,-5.1,-5.6,0,-40,0,0
52.440,14.6,0,-9.4,0,53,0,0,0,0,0,0,72.7,0,13.88,13.92,21.3,21.4,0.8,2.3,5.14,5.1,32,709.6,-4.9,-5.7,0,-40,0,0
52.535,14.6,0,-9.4,0,53,0,0,0,0,0,0,72.9,0,13.98,14.07,21.2,21.4,0.8,2.3,5.12,5.2,32,720,-4.8,-5.5,0,-40,0,0
52.664,14.6,0,-9.4,0,53,0,0,0,0,0,0,72.7,0,14.08,14.18,21.2,21.2,0.8,2.3,5.16,5.2,32,726.3,-4.4,-5.4,0,-40,0,0
52.796,14.6,0,-9.5,0,53,0,0,0,0,0,0,73.6,0,14.27,14.34,21,20.2,0.8,2.3,5.11,4.9,32,709.2,-4.1,-5.2,0,-40,0,0
52.881,14.6,0,-9.5,0,53,0,0,0,0,0,0,73.4,0,14.34,14.4,20.8,20.5,0.8,2.3,4.9,4.8,32,700.7,-4.2,-4.9,0,-40,0,0
52.974,14.6,0,-9.5,0,53,0,0,0,0,0,0,73,0,14.41,14.44,20.8,21,0.8,2.3,4.93,5,32,695.7,-4.1,-4.9,0,-40,0,0
53.055,14.6,0,-9.5,0,53,0,0,0,0,0,0,72.7,0,14.47,14.46,20.7,21,0.8,2.3,4.92,5,32,684.2,-4,-4.7,0,-40,0,0
53.140,14.6,0,-9.5,0,53,0,0,0,0,0,0,73.2,0,14.53,14.5,20.7,21,0.8,2.3,4.9,5,32,674.3,-4,-4.5,0,-40,0,0
53.234,14.6,0,-9.5,0,53,0,0,0,0,0,0,73.6,0,14.6,14.54,20.7,21.3,0.8,2.3,4.83,5,32,692.6,-3.5,-4.4,0,-40,0,0
53.319,14.6,0,-9.5,0,53,0,0,0,0,0,0,73.6,0,14.67,14.56,20.7,21.7,0.8,2.3,4.87,5.1,32,686.9,-3.4,-4.2,0,-40,0,0
53.415,14.6,0,-9.5,0,53,0,0,0,0,0,0,72.5,0,14.74,14.61,20.6,21.5,0.8,2.3,4.85,5.1,32,713.8,-2.9,-3.7,0,-40,0,0
53.501,14.6,0,-9.5,0,53,0,0,0,0,0,0,71.6,0,14.81,14.63,20.6,21.2,0.8,2.3,4.9,5,32,710.9,-2.5,-3.8,0,-40,0,0
53.595,14.6,0,-9.5,0,53,0,0,0,0,0,0,71.3,0,14.89,14.66,20.6,21.2,0.8,2.3,4.92,5.1,32,733.1,-2.1,-3.5,0,-40,0,0
53.680,14.6,0,-9.5,0,53,0,0,0,0,0,0,71.3,0,14.96,14.66,20.5,21.3,0.8,2.3,4.9,5.1,32,735.5,-1.8,-3.4,0,-40,0,0
53.776,14.6,0,-9.5,0,53,0,0,0,0,0,0,71.4,0,15,14.68,20.5,21.3,0.8,2.3,4.92,5.1,32,740,-1.7,-3.2,0,-40,0,0
53.861,14.6,0,-9.5,0,53,0,0,0,0,0,0,72.3,0,15.03,14.71,20.6,21,0.8,2.3,4.92,5,32,736,-1.3,-3.1,0,-40,0,0
53.951,14.6,0,-9.5,0,53,0,0,0,0,0,0,72.7,0,15.07,14.73,20.6,21,0.8,2.3,4.98,5.1,32,723,-0.9,-3.1,0,-40,0,0
54.041,14.6,0,-9.5,0,53,0,0,0,0,0,0,72.7,0,15.03,14.76,20.6,20.2,0.8,2.3,5,4.9,32,716.9,-0.8,-2.7,0,-40,0,0
54.130,14.6,0,-9.5,0,53,0,0,0,0,0,0,72.2,0,15.03,14.8,20.5,20.3,0.8,2.3,4.86,4.8,32,701.6,-0.9,-2.5,0,-40,0,0
54.210,14.6,0,-9.5,0,53,0,0,0,0,0,0,71.6,0,15.03,14.83,20.7,20.8,0.8,2.3,4.77,4.8,32,685.3,-0.4,-3.1,0,-40,0,0
54.296,14.6,0,-9.5,0,53,0,0,0,0,0,0,71.4,0,14.96,14.83,20.8,22.4,0.8,2.3,4.78,5.2,32,688,-0.8,-3.2,0,-40,0,0
54.381,14.6,0,-9.3,0,53,0,0,0,0,0,0,71.3,0,14.93,14.87,21.7,23.2,0.8,2.3,4.93,5.3,32,695.8,-0.4,-2.7,0,-40,0,0
54.471,14.6,0,-9.1,0,53,0,0,0,0,0,0,71.6,0,14.86,14.87,22.3,24.1,0.8,3.1,4.89,5.3,32,706.3,-0.5,-2.7,0,-40,0,0
54.560,14.6,0,-8.6,0,53,0,0,0,0,0,0,72,0,14.86,14.83,25.1,29.6,0.8,3.1,4.83,6,32,701,-0.6,-2.5,0,-40,0,0
54.641,14.6,1.8,-7.7,0,53,0,0,0,0,0,0,71.6,0,14.81,14.8,29.9,37.6,1.6,2.3,5.28,7.3,32,708.4,-0.8,-1.9,0,-40,0,0
54.731,14.6,2.4,-6.2,0,53,0,0,0,0,0,0,70.4,0,14.81,14.73,37.2,41.7,2.3,2.3,6.43,7.8,32,704.6,-0.8,-2.1,0,-40,0,0
54.810,14.6,2.7,-5.7,0,53,0,0,0,0,0,0,70,0,14.81,14.68,39.8,41.5,3.1,2.3,7.62,8.1,32,701.6,-0.7,-1.8,0,-40,0,0
54.901,14.6,2.9,-5.7,0,53,0,0,0,0,0,0,71.3,0,14.81,14.63,40.1,38.3,3.1,2.3,8.25,7.8,32,688.2,-0.4,-0.9,0,-40,0,0
54.985,14.6,5.1,-5.9,0,53,0,0,0,0,0,0,72.9,0,15,14.63,39.5,39,3.1,2.3,8.39,8.2,32,696.7,0.9,-0.7,0,-40,0,0
55.075,14.6,7.7,-6,0,53,0,0,0,0,0,0,74.3,0,15.36,14.71,39.2,40.6,3.1,2.3,8.99,9.3,32,694.4,2.5,-0.4,0,-40,0,0
55.160,14.6,8.2,-6,0,53,0,0,0,0,0,0,75.3,0,15.66,14.94,39.6,39.5,3.1,2.3,9.74,9.7,32,733.3,3.6,0,0,-40,0,0
55.250,14.6,8.1,-6.1,0,53,0,0,0,0,0,0,76.7,0,15.96,15.26,39.4,37.6,3.1,2.3,10.47,9.9,32,745,4.8,1.4,0,-40,0,0
55.342,14.6,7.6,-6.3,0,53,0,0,0,0,0,0,74.8,0,15.96,15.26,38.2,34.1,3.1,2.3,10.51,9.2,32,724.9,4.1,2.7,0,-40,0,0
55.430,14.6,6.6,-7,0,53,0,0,0,0,0,0,72.7,0,15.75,15.17,34.1,31.3,2.3,2.3,9.21,8.2,32,732,3.4,4.3,0,-40,0,0
55.521,14.6,6.9,-7.4,0,53,0,0,0,0,0,0,71.3,0,15.49,14.58,32.4,31.9,2.3,2.3,8.45,8.3,32,721.6,3.5,4.6,0,-40,0,0
55.609,14.6,6.8,-7.5,0,53,0,0,0,0,0,0,70.4,0,15.27,14.44,31.6,31.6,2.3,2.3,8.69,8.6,32,700.9,3.2,5,0,-40,0,0
55.701,14.6,7.6,-7.6,0,53,0,0,0,0,0,0,71.6,0,14.48,14.13,31.2,31.3,2.3,2.3,8.98,9,32,680.9,0,3.6,0,-40,0,0
55.792,14.6,7.4,-7.6,0,53,0,0,0,0,0,0,72.7,0,14.3,13.88,31,31.1,2.3,2.3,8.95,9,32,658.4,0.7,1.8,0,-40,0,0
55.882,14.6,8.7,-7.6,0,53,0,0,0,0,0,0,73,0,14.14,13.71,31.1,33.4,2.3,2.3,8.73,9.4,32,623.1,1.1,0.9,0,-40,0,0
55.971,14.6,9.9,-7.4,0,53,0,0,0,0,0,0,73,0,14.11,13.61,32.5,33.9,2.3,2.3,9.56,10,32,617.8,1.1,-0.4,0,-40,0,0
56.104,14.6,9.6,-7.3,0,53,0,0,0,0,0,0,73.6,0,14.24,13.62,33.1,33.2,2.3,2.3,10.01,10,32,597.2,0.9,-3,0,-40,0,0
56.191,14.6,11.1,-7.3,0,53,0,0,0,0,0,0,73.7,0,14.37,13.78,33.2,35.6,2.3,2.3,10.01,10.7,32,604.7,0.8,-3.6,0,-40,0,0
56.275,14.6,11.6,-7,0,53,0,0,0,0,0,0,72,0,14.51,13.94,35,36.6,2.3,2.3,10.88,11.5,32,619.9,0.9,-3.6,0,-40,0,0
56.360,14.6,11.6,-6.9,0,53,0,0,0,0,0,0,71.1,0,14.61,14.18,35.6,35.7,2.3,2.3,11.29,11.3,32,627.1,0.9,-3.2,0,-40,0,0
56.449,14.6,12.5,-6.9,0,53,0,0,0,0,0,0,71.4,0,14.73,14.37,35.7,36.4,2.3,2.3,11.26,11.4,32,605.1,1.6,-3.1,0,-40,0,0
56.533,14.6,14.6,-6.7,0,53,0,0,0,0,0,0,72,0,14.86,14.51,37,41.6,2.3,2.3,11.61,13.4,32,618.2,1.6,-2.7,0,-40,0,0
56.620,14.6,15.9,-5.9,0,53,0,0,0,0,0,0,72.7,0,14.93,14.71,41.7,43.9,1.6,1.6,13.71,14.7,32,625.8,1.9,-2,0,-40,0,0
56.702,14.6,15.9,-5.6,0,53,0,0,0,0,0,0,72.7,0,15.03,14.68,43.1,43.9,0.8,1.6,14.55,14.8,32,624.3,2.6,-2.3,0,-40,0,0
56.789,14.6,16.8,-5.6,0,53,0,0,0,0,0,0,72.2,0,15.07,15.39,43.8,44.6,0.8,1.6,14.78,15,32,632,2.6,2.2,0,-40,0,0
56.881,14.6,18.7,-5.3,0,53,0,0,0,0,0,0,70.4,0,15.27,15.34,45.7,48.8,0.8,1.6,15.98,17.4,32,643.2,3.5,5.4,0,-40,0,0
56.978,14.6,19.2,-4.8,0,53,0,0,0,0,0,0,70.9,0,15.27,15.37,48.4,50.1,0.8,1.6,17.61,18.4,32,651.5,3.8,8.4,0,-40,0,0
57.061,14.6,19.2,-4.7,0,53,0,0,0,0,0,0,72.2,0,15,14.56,49.1,49.4,0.8,1.6,18.05,18.2,32,671.2,4.1,8.1,0,-40,0,0
57.146,14.6,19.4,-4.7,0,53,0,0,0,0,0,0,72.3,0,14.73,14.24,49.3,49.5,1.6,1.6,18.81,18.9,32,700.9,4,7.9,0,-40,0,0
57.236,14.6,20,-4.8,0,53,0,0,0,0,0,0,73.6,0,14.54,14.01,49.1,49.8,1.6,1.6,19.81,20.1,32,751.6,4.2,7.6,0,-40,0,0
57.325,14.6,19.9,-4.7,0,53,0,0,0,0,0,0,73.9,0,14.54,13.87,49.4,49.6,1.6,1.6,20.75,20.9,32,738.5,3.6,6.7,0,-40,0,0
57.416,14.6,19.7,-4.7,0,53,0,0,0,0,0,0,73.4,0,14.79,13.74,49.4,48.5,0.8,1.6,20.76,20.4,32,746.1,3.3,3.2,0,-40,0,0
57.505,14.6,20.5,-4.8,0,53,0,0,0,0,0,0,73,0,15.07,13.81,49.1,50.2,1.6,1.6,21.39,21.8,32,733.6,3.5,0.1,0,-40,0,0
57.595,14.6,20.3,-4.8,0,53,0,0,0,0,0,0,73,0,15.23,14.02,49,48.5,1.6,1.6,22.59,22.3,32,690.5,4.6,1.1,0,-40,0,0
57.684,14.6,20,-5,0,53,0,0,0,0,0,0,73.9,0,15.23,14.33,47.5,46.2,2.3,1.6,22.92,22.1,32,711.9,4.9,4.2,0,-40,0,0
57.776,14.6,19.5,-5.2,0,53,0,0,0,0,0,0,73.6,0,15.14,14.38,46.1,43.6,3.1,1.6,22.55,21.2,32,685.6,5,5,0,-40,0,0
57.865,14.6,19.9,-5.6,0,53,0,0,0,0,0,0,72.2,0,14.67,14.37,44.1,43.5,3.1,1.6,21.95,21.6,32,651.1,3,5.7,0,-40,0,0
57.956,14.6,20.1,-5.7,0,53,0,0,0,0,0,0,71.8,0,14.51,14.08,43.6,42.9,4.7,1.6,22.73,22.2,32,664.8,3.3,4.4,0,-40,0,0
58.047,14.6,19.7,-5.9,0,53,0,0,0,0,0,0,73,0,14.4,13.87,42.6,41,5.4,2.3,23.02,22,32,654.8,2.7,2.5,0,-40,0,0
58.138,14.6,19.6,-6.2,0,53,0,0,0,0,0,0,73.2,0,14.34,13.77,40.9,39.4,5.4,2.3,22.46,21.5,32,650.2,1.7,0.6,0,-40,0,0
58.225,14.6,19.9,-6.5,0,53,0,0,0,0,0,0,73.2,0,14.41,13.78,39.8,39.5,5.4,2.3,21.97,21.8,32,669.8,1,-1,0,-40,0,0
58.315,14.6,20.1,-6.6,0,53,0,0,0,0,0,0,72.2,0,14.43,13.81,39.5,39.5,6.2,2.3,22.53,22.5,32,646.4,0.3,-2,0,-40,0,0
58.407,14.6,20.3,-6.6,0,53,0,0,0,0,0,0,71.4,0,14.35,13.87,39.6,39.5,7,2.3,23.28,23.2,32,676,-0.5,-2.7,0,-40,0,0
58.506,14.6,20.4,-6.6,0,53,0,0,0,0,0,0,72.5,0,14.28,13.91,39.4,39.3,7,2.3,23.35,23.3,32,693.8,-1.3,-3.5,0,-40,0,0
58.596,14.6,20.7,-6.5,0,53,0,0,0,0,0,0,72,0,14.27,13.97,39.1,39.7,7,2.3,23.41,23.8,32,715.3,-1.7,-4,0,-40,0,0
58.686,14.6,20.8,-6.5,0,53,0,0,0,0,0,0,72.3,0,14.27,14.05,39.6,39.5,7,2.3,24.34,24.3,32,721.2,-2.1,-4.9,0,-40,0,0
58.777,14.6,21,-6.5,0,53,0,0,0,0,0,0,72.7,0,14.23,14.21,39.1,39.8,7.8,2.3,24.52,24.9,32,719.7,-2.1,-5.5,0,-40,0,0
58.860,14.6,21.4,-6.4,0,53,0,0,0,0,0,0,72,0,13.98,14.33,39.8,40.8,7.8,2.3,25.33,25.9,32,720.1,-2.7,-6.8,0,-40,0,0
58.951,14.6,21.2,-6.3,0,53,0,0,0,0,0,0,72.5,0,13.78,14.38,39.9,39.7,7.8,2.3,26,25.8,32,733.3,-3.3,-7.7,0,-40,0,0
