﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
559.574,14.7,0,-9.9,0,86,0,0,0,0,0,0,73.2,14,14.64,14.68,16.9,18.9,-1.6,0,4.43,5,72,654.7,-0.7,0.8,0,-40,45.9,0
559.667,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.3,14,14.67,14.66,17.9,19.5,-1.6,0,4.64,5.1,72,667.1,-0.6,0.8,0,-40,45.8,0
559.755,14.7,0,-9.5,0,86,0,0,0,0,0,0,72.2,14,14.67,14.66,18.8,19.8,-1.6,0,4.78,5.1,72,679.1,-0.7,0.7,0,-40,45.1,0
559.844,14.7,8.4,-9.2,0,86,0,0,0,0,0,0,72.2,14,14.67,14.66,19.9,27.4,-1.6,0,4.8,6.9,72,689,-0.7,0.8,0,-40,45.4,0
559.934,14.7,13,-7,0,86,0,0,0,0,0,0,72.2,14,14.7,14.66,30.7,36.9,0,0.8,7.32,9.6,72,688.6,-0.7,0.9,0,-40,44.8,0
560.024,14.7,13.9,-5.7,0,86,0,0,0,0,0,0,72.5,14,14.73,14.66,38,38.8,12.4,4.7,10.53,11,72,673.8,-0.6,1.1,0,-40,46.9,0
560.113,14.7,13.6,-5.9,0,86,0,0,0,0,0,0,73,14,14.76,14.68,38,37.3,14.8,6.2,12.02,11.8,72,663.5,-0.6,0.9,0,-40,48.1,0
560.194,14.7,13.6,-6,0,86,0,0,0,0,0,0,72.9,14,14.83,14.68,36.1,37,13.2,5.4,12.39,12.6,72,684,-0.3,1.6,0,-40,49.4,0
560.285,14.7,13.8,-6,0,86,0,0,0,0,0,0,73.4,13,14.23,14.68,35.4,37.1,11.7,4.7,12.98,13.7,72,702.9,-3,-0.5,0,-40,50.6,0
560.370,14.7,13.6,-5.9,0,86,0,0,0,0,0,0,73.6,14,13.47,14.25,35.6,36.3,13.2,5.4,14.02,14.3,72,684.7,-7.3,-3.8,0,-40,52.7,0
560.464,14.7,13.6,-6,0,86,0,0,0,0,0,0,72.5,14,13.18,13.92,35.7,35.8,13.2,5.4,14.42,14.5,72,666.2,-7.8,-6.3,0,-40,53.7,0
560.553,14.7,13.8,-6,0,86,0,0,0,0,0,0,71.8,14,13.41,13.85,36.2,35.8,14,5.4,14.3,14.2,72,636.2,-6.4,-6.7,0,-40,53.1,0
560.645,14.7,14,-6,0,86,0,0,0,0,0,0,71.4,14,13.85,13.98,36.2,36,14,5.4,14.1,13.9,72,618,-4.3,-5.8,0,-40,53.8,0
560.729,14.7,14.5,-6,0,86,0,0,0,0,0,0,71.1,13,14.27,14.25,36.3,37,14,5.4,13.9,14.2,72,594.3,-3.6,-3.5,0,-40,55.5,0
560.813,14.7,14.5,-5.9,0,86,0,0,0,0,0,0,71.4,13,14.41,14.46,36.4,36.8,14,5.4,13.67,13.8,72,583.6,-3.7,-2.2,0,-40,56.9,0
560.905,14.7,14.5,-5.8,0,86,0,0,0,0,0,0,71.8,13,14.53,14.66,36.5,36.6,14,5.4,13.25,13.2,72,591,-3.8,-0.6,0,-40,56.4,0
560.995,14.7,14.5,-5.8,0,86,0,0,0,0,0,0,73.4,13,14.63,14.77,36.9,35.9,14,5.4,12.99,12.6,72,626.3,-3.7,0.1,0,-40,55.6,0
561.083,14.7,14.9,-5.8,0,86,0,0,0,0,0,0,73.7,13,14.63,14.8,36.6,36.5,13.2,5.4,12.39,12.4,72,657.4,-3.9,0.6,0,-40,54.1,0
561.175,14.7,15.3,-5.8,0,86,0,0,0,0,0,0,73.2,13,14.63,14.74,36.7,37,13.2,5.4,12.17,12.3,72,664.2,-4.2,0.4,0,-40,54,0
561.265,14.7,15.5,-5.8,0,86,0,0,0,0,0,0,73.4,13,14.57,14.68,36.7,36.8,13.2,5.4,12.05,12.1,72,685.6,-4.4,-0.4,0,-40,54.9,0
561.354,14.7,15.6,-5.8,0,86,0,0,0,0,0,0,73.6,13,14.56,14.68,36.7,36.6,13.2,5.4,11.85,11.8,72,683.1,-4,-0.7,0,-40,54.6,0
561.436,14.7,15.7,-5.8,0,86,0,0,0,0,0,0,73.2,13,14.53,14.68,36.5,36.5,12.4,4.7,11.39,11.4,72,706.9,-3.7,-0.9,0,-40,54.1,0
561.524,14.7,15.7,-5.8,0,86,0,0,0,0,0,0,73.2,13,14.41,14.74,36.7,36.2,12.4,5.4,11.16,11,72,719.6,-3.8,-1.2,0,-40,53.2,0
561.614,14.7,15.7,-5.8,0,86,0,0,0,0,0,0,73.2,13,14.38,14.8,37,36.3,13.2,5.4,10.95,10.7,72,709.9,-3.8,-0.8,0,-40,52.9,0
561.705,14.7,15.8,-5.9,0,86,0,0,0,0,0,0,72.9,13,14.4,14.77,37.4,36.8,13.2,5.4,10.55,10.5,72,712.2,-3.5,-1.1,0,-40,52.8,0
561.855,14.7,15.7,-5.8,0,86,0,0,0,0,0,0,72.2,13,14.44,15.01,37.2,38,11.7,4.7,9.89,10.2,72,722.9,-3.5,0.4,0,-40,51.3,0
561.944,14.7,16.2,-5.8,0,86,0,0,0,0,0,0,72.3,13,14.44,15.06,37.8,39.3,13.2,5.4,10.44,10.9,72,739.1,-3.3,-0.2,0,-40,51.9,0
562.033,14.7,17.4,-5.7,0,86,0,0,0,0,0,0,72.9,13,14.41,15.1,39,41.1,15.6,6.2,11.76,12.6,72,734.6,-3.4,0.6,0,-40,54.4,0
562.123,14.7,17.3,-5.5,0,86,0,0,0,0,0,0,73,13,14.44,15.06,38.9,40.5,16.3,6.2,12.63,13.1,72,727.9,-3.5,1,0,-40,55.9,0
562.213,14.7,17.3,-5.3,0,86,0,0,0,0,0,0,73.2,13,14.47,15.06,38.2,40.8,15.6,6.2,12.32,13.1,72,727.4,-4.1,2.2,0,-40,54.6,0
562.304,14.7,17.8,-4.9,0,86,0,0,0,0,0,0,73.4,13,14.4,14.58,39.2,41.2,16.3,7,13.11,13.8,72,742.1,-4.8,-0.5,0,-40,54.3,0
562.394,14.7,17.9,-4.7,0,86,0,0,0,0,0,0,73.4,13,14.31,14.43,40.5,41.3,17.1,7,14.84,15,72,738.9,-5.8,-1.7,0,-40,54.8,0
562.484,14.7,17.5,-4.7,0,86,0,0,0,0,0,0,74.5,13,14.27,14.27,39.5,40.9,17.1,7,15.09,15.5,72,733.4,-6.3,-2.2,0,-40,53.9,0
562.569,14.7,17.6,-4.6,0,86,0,0,0,0,0,0,75.7,13,14.31,14.2,39.7,40,17.1,7,15.18,15.4,72,762,-6.6,-2.8,0,-40,51.7,0
562.654,14.7,17.8,-4.6,0,86,0,0,0,0,0,0,74.5,13,14.27,14.2,39.7,40.5,17.1,7,15.67,16.1,72,742.7,-7,-2.4,0,-40,52.1,0
562.744,14.7,17.8,-4.7,0,86,0,0,0,0,0,0,71.8,13,14.34,14.2,40.4,39.7,17.1,7,16.93,16.7,72,708.7,-7.1,-2.5,0,-40,52.7,0
562.834,14.7,17.4,-4.8,0,86,0,0,0,0,0,0,71.1,13,14.5,14.24,39.2,38.3,17.1,7,17.27,16.8,72,673.2,-6.8,-2,0,-40,51.6,0
562.923,14.7,16.8,-4.9,0,86,0,0,0,0,0,0,71.4,13,14.57,14.25,37.5,36.6,16.3,6.2,16.83,16.4,72,660.9,-6.9,-2.1,0,-40,50.8,0
563.015,14.7,17.1,-5,0,86,0,0,0,0,0,0,72.2,13,14.53,14.27,37.2,36.9,16.3,6.2,17.29,17.1,72,638.8,-7.2,-2.6,0,-40,49.7,0
563.100,14.7,17,-5.1,0,86,0,0,0,0,0,0,72.2,13,14.44,14.3,36.5,36.1,16.3,6.2,17.71,17.5,72,621.4,-7.1,-3.1,0,-40,49.5,0
563.195,14.7,17,-5.1,0,86,0,0,0,0,0,0,71.4,13,14.34,14.38,34.2,35.2,14,5.4,17.18,17.5,72,610.3,-7.1,-3.7,0,-40,49.1,0
563.285,14.7,16.9,-5,0,86,0,0,0,0,0,0,71.6,13,14.21,14.48,34.5,34.2,13.2,5.4,17.17,17.3,72,609.5,-7.7,-3.7,0,-40,48.6,0
563.375,14.7,17.1,-5.2,0,86,0,0,0,0,0,0,72.2,13,14.15,14.61,35.4,33.6,14.8,5.4,18.18,17.5,72,604.5,-7.5,-3.4,0,-40,48.1,0
563.463,14.7,17.1,-5.4,0,86,0,0,0,0,0,0,72.3,13,14.27,15.17,33.8,33.5,14,5.4,18.41,18.1,72,622.5,-6.7,1.2,0,-40,47.2,0
563.555,14.7,16.9,-5.5,0,86,0,0,0,0,0,0,72.2,13,14.33,15.17,33.2,32.6,13.2,4.7,18.49,18,72,622.4,-6.7,-0.9,0,-40,46.3,0
563.645,14.7,17.1,-5.7,0,86,0,0,0,0,0,0,72.5,13,14.27,15.13,33.3,32.3,13.2,4.7,18.55,18.1,72,643.7,-6.9,-0.9,0,-40,46.9,0
563.734,14.7,17.4,-5.8,0,86,0,0,0,0,0,0,72.5,13,14.21,15.01,32.4,32,13.2,4.7,18.83,18.3,72,663,-7.3,-1,0,-40,46.4,0
563.824,14.7,16.7,-5.9,0,86,0,0,0,0,0,0,72.2,13,14.27,15.06,32.3,30.7,11.7,3.9,18.84,18,72,669.4,-7.3,2.1,0,-40,46.5,0
563.913,14.7,14.8,-6.4,0,86,0,0,0,0,0,0,72.5,13,14.34,14.61,30,25.7,10.1,3.1,18.19,15.2,72,680.2,-8.2,-1.5,0,-40,50.1,0
564.005,14.7,15.6,-7.4,0,86,0,0,0,0,0,0,72.7,13,14.41,14.44,27.6,27.1,5.4,0.8,16.23,16.1,72,700.3,-8.7,-2.1,0,-40,49.2,0
564.094,14.7,15.5,-7.4,0,86,0,0,0,0,0,0,72.3,13,14.46,14.27,26.6,26.5,5.4,0.8,16.21,16,72,714.3,-9.1,-3.2,0,-40,49,0
564.184,14.7,14.3,-7.5,0,86,0,0,0,0,0,0,72.3,13,14.5,14.18,26.2,24.6,5.4,0.8,16.39,15.1,72,743.7,-9.5,-3.5,0,-40,50.1,0
564.277,14.7,2.8,-8.2,0,86,0,0,0,0,0,0,72.3,13,14.57,14.18,26.6,19.2,4.7,0.8,17.08,11.9,72,751.2,-9.3,-3.4,0,-40,49,0
564.364,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.5,13,14.73,14.33,19.6,12,2.3,0,12.09,7.1,72,772.1,-9.1,-2.3,0,-40,44.4,0
564.455,14.7,0,-11,0,86,0,0,0,0,0,0,72.9,13,14.93,14.44,13.3,12.1,1.6,0,7.93,6.8,72,795,-8.1,-1.3,0,-40,44.5,0
564.543,14.7,0,-11.2,0,86,0,0,0,0,0,0,72.2,13,15.09,14.3,12.3,12.1,1.6,0,6.81,6.6,72,808.1,-6.9,-2.9,0,-40,44.5,0
564.630,14.7,0,-11.2,0,86,0,0,0,0,0,0,72,13,15,14.08,11.8,12.1,0.8,0,6.09,6.2,72,854.2,0,0,0,-40,44.4,0
564.725,14.7,0,-11.1,0,86,0,0,0,0,0,0,72,13,15.04,13.78,11.7,12.2,0.8,0,5.62,5.8,72,868.7,0,0,0,-40,45.1,0
564.809,14.7,0,-11,0,86,0,0,0,0,0,0,72,13,15.24,13.62,11.9,12.3,0,0,5.31,5.5,72,868,0,0,0,-40,45,0
565.039,14.7,0,-10.8,0,86,0,0,0,0,0,0,72.2,13,18.71,17.91,12.3,12.6,-0.8,0,4.43,4.6,72,866.2,0,0,0,-40,45.3,0
565.129,14.7,3.4,-10.3,0,86,0,0,0,0,0,0,71.8,13,21.32,21.27,14.7,19.2,-0.8,0,4.56,6.3,72,847.1,0,0,0,-40,45.7,0
565.224,14.7,11.1,-8.7,0,86,0,0,0,0,0,0,72,13,24.15,25.05,22.5,28.3,0,0,7,9.4,72,839.8,0,0,0,-40,44.8,0
565.314,14.7,13.9,-7.2,0,86,0,0,0,0,0,0,72.2,13,26.31,27.46,29.9,34,0.8,0.8,10.42,12.2,72,830.8,0,0,0,-40,48.9,0
565.400,14.7,13.7,-6.7,0,86,0,0,0,0,0,0,72,13,27.76,28.55,32.8,33.6,9.3,3.9,12.73,13,72,827.3,0,0,0,-40,50.1,0
565.489,14.7,13.8,-6.6,0,86,0,0,0,0,0,0,71.8,13,27.53,27.22,32.4,32.5,7.8,3.1,11.69,11.7,72,822.3,0,0,0,-40,49.3,0
565.583,14.7,15.4,-6.5,0,86,0,0,0,0,0,0,72.3,13,25.61,24.46,33.5,35.7,7,3.1,11.12,12.2,72,807.2,0,0,0,-40,49.5,0
565.660,14.7,17,-6,0,86,0,0,0,0,0,0,71.8,13,23.79,21.91,36.6,40.3,14,5.4,13.11,14.7,72,790.9,0,0,0,-40,53.3,0
565.751,14.7,16.9,-5.4,0,86,0,0,0,0,0,0,72.2,13,19.78,19.04,37.9,39.4,16.3,7,14.1,14.5,72,744,0,0,0,-40,54.1,0
565.839,14.7,17.1,-5.2,0,86,0,0,0,0,0,0,73.6,13,17.7,17.29,37.1,39.5,14.8,6.2,13.22,14.1,72,720.4,0,0,0,-40,52,0
565.934,14.7,18.2,-4.7,0,86,0,0,0,0,0,0,73.2,13,16.78,16.2,40.2,42.1,17.1,7,15.06,15.9,72,701.6,7,8.8,0,-40,52.7,0
566.020,14.7,17.6,-4.5,0,87,0,0,0,0,0,0,73.6,13,14.28,15.43,40,41.1,17.1,7,15.32,15.7,72,654.2,-1.2,3,0,-40,53.2,0
566.104,14.7,17.7,-4.4,0,86,0,0,0,0,0,0,74.3,13,14.1,14.54,39.7,40.9,17.1,7,15.06,15.6,72,658.3,-1.7,-1.2,0,-40,51.4,0
566.190,14.7,17.9,-4.4,0,87,0,0,0,0,0,0,74.1,13,13.75,14.23,40.1,41.1,17.1,7,15.76,16.1,72,644.1,-2.9,-1.9,0,-40,52.7,0
566.269,14.7,17.5,-4.4,0,86,0,0,0,0,0,0,73.2,13,13.47,13.98,40.9,40.6,17.9,7,16.18,16.1,72,607.2,-3.5,-4.2,0,-40,52.4,0
566.360,14.7,17.5,-4.4,0,86,0,0,0,0,0,0,72.9,13,13.34,13.95,40.4,39.9,17.9,7,16.21,16.1,72,574.5,-3.1,-4.4,0,-40,52.7,0
566.450,14.7,17.5,-4.6,0,86,0,0,0,0,0,0,72.7,13,13.35,14.07,41.1,39.7,17.9,7,16.86,16.3,72,561.4,-4.2,-3.5,0,-40,53.3,0
566.540,14.7,17.3,-4.7,0,87,0,0,0,0,0,0,72.3,13,13.54,14.31,39.8,39.5,17.1,7,16.54,16.3,72,543.2,-5.1,-1.9,0,-40,52.5,0
566.633,14.7,16.2,-4.8,0,87,0,0,0,0,0,0,72.2,13,13.75,14.51,39.3,36.5,17.1,7,16.85,15.6,72,526.9,-5.9,-0.6,0,-40,51.4,0
566.723,14.7,15.2,-5.4,0,87,0,0,0,0,0,0,72,13,13.88,14.58,36.5,33.8,15.6,6.2,15.92,14.7,72,536.3,-6.9,-0.3,0,-40,50.3,0
566.814,14.7,15.8,-5.8,0,86,0,0,0,0,0,0,72.3,12,13.94,14.41,36.5,35,14.8,5.4,15.47,15.1,72,543.5,-7.2,-2.5,0,-40,50.7,0
566.900,14.7,15.8,-6,0,87,0,0,0,0,0,0,72.2,12,13.85,14.25,35.6,34.8,14.8,5.4,15.86,15.4,72,524.5,-7.4,-4.4,0,-40,49.6,0
566.990,14.7,15.6,-6,0,87,0,0,0,0,0,0,72,12,13.81,14.24,34.5,34.2,13.2,5.4,15.45,15.2,72,544.5,-7.9,-5.2,0,-40,50.4,0
567.075,14.7,15.9,-6,0,87,0,0,0,0,0,0,71.8,12,13.8,14.27,33.8,34.9,12.4,4.7,15.06,15.5,72,566.5,-8.1,-5.5,0,-40,49.4,0
567.161,14.7,15.3,-6,0,87,0,0,0,0,0,0,72,12,13.78,14.31,34.3,32.9,12.4,4.7,15.45,15,72,570.9,-8.2,-5.8,0,-40,50,0
567.249,14.7,15.6,-6.1,0,87,0,0,0,0,0,0,72.3,12,13.8,14.44,33.7,33.4,12.4,4.7,15.34,15.1,72,586.6,-8.5,-5.3,0,-40,50.1,0
567.345,14.7,15.8,-6.1,0,87,0,0,0,0,0,0,72,12,13.87,14.58,33.3,33.8,11.7,4.7,15.31,15.4,72,601.1,-8.3,-4.6,0,-40,50.1,0
567.430,14.7,15.8,-6.1,0,87,0,0,0,0,0,0,72.3,12,13.98,14.84,33.3,33.8,11.7,4.7,15.53,15.7,72,638.7,-7.7,-1.6,0,-40,50.2,0
567.514,14.7,16,-6.1,0,87,0,0,0,0,0,0,72.5,12,14.1,15.22,32.8,33.5,11.7,4.7,15.24,15.6,72,649.3,-7.2,-1.4,0,-40,49,0
567.600,14.7,15.6,-6.1,0,87,0,0,0,0,0,0,73,12,14.23,15.34,32.4,32,10.9,4.7,15.35,15,72,654.2,-6.5,-0.2,0,-40,49.9,0
567.679,14.7,15.1,-6.1,0,87,0,0,0,0,0,0,72.2,12,14.33,15.3,32.7,30.8,10.9,4.7,15.62,14.8,72,674.6,-6.4,-0.1,0,-40,49.3,0
567.768,14.7,14.6,-6.5,0,87,0,0,0,0,0,0,72.3,12,14.44,15.13,30.4,29.4,9.3,3.9,14.87,14.1,72,681.4,-6.5,-0.1,0,-40,50.3,0
567.864,14.7,15.1,-6.6,0,87,0,0,0,0,0,0,72.9,12,14.51,15.1,30.4,30.2,8.6,3.1,14.84,14.6,72,695.3,-6.9,0.2,0,-40,50.2,0
567.949,14.7,14.8,-6.7,0,87,0,0,0,0,0,0,72.9,12,14.57,14.61,29.8,29.8,7.8,3.1,14.76,14.7,72,713.1,-6.9,-1.4,0,-40,50.4,0
568.040,14.7,14.3,-6.8,0,87,0,0,0,0,0,0,72.3,12,14.67,14.58,29.2,27.4,6.2,2.3,14.24,13.5,72,726.4,-6.8,-1.7,0,-40,50.4,0
568.129,14.7,13.9,-7,0,87,0,0,0,0,0,0,72.3,12,14.79,14.61,29.1,26.2,7,2.3,14.62,13,72,734.9,-6.2,-1.1,0,-40,49.7,0
568.360,14.7,0,-9.1,0,87,0,0,0,0,0,0,72.9,12,15.2,14.94,22,16,1.6,0,11.63,8.1,72,763.1,-4.4,1.7,0,-40,45,0
568.450,14.7,0,-10.4,0,87,0,0,0,0,0,0,72.7,12,15.37,14.91,15.6,13.8,0.8,0,8.25,6.9,72,767.9,-3.1,1.9,0,-40,44.4,0
568.530,14.7,0,-10.8,0,87,0,0,0,0,0,0,72.5,12,15.46,14.91,13.6,14,0.8,0,6.96,7.1,72,781.4,-2.5,2.4,0,-40,44.1,0
568.620,14.7,0,-10.9,0,87,0,0,0,0,0,0,72,12,15.5,14.66,13.3,13.8,0.8,0,6.67,6.9,72,785.1,-1.9,1,0,-40,44.2,0
568.704,14.7,0,-10.9,0,87,0,0,0,0,0,0,71.8,12,15.42,14.35,13.3,12.6,0.8,0,6.88,6.5,72,805.2,-2.3,-0.8,0,-40,44.8,0
568.791,14.7,0,-11,0,87,0,0,0,0,0,0,71.8,12,15.2,14.01,12.9,12.2,0.8,0,6.84,6.4,72,823.9,-3.3,-3.3,0,-40,45.2,0
568.880,14.7,0,-11,0,87,0,0,0,0,0,0,72,12,15.04,13.85,12.6,12.2,0.8,0,6.44,6.2,72,841.9,-3.1,-3.7,0,-40,44.7,0
568.968,14.7,0,-11,0,87,0,0,0,0,0,0,72.3,12,14.97,13.85,12.5,12.2,0.8,0,6.34,6.2,72,852,-3.3,-3.7,0,-40,45.7,0
569.053,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.5,12,14.9,13.95,12.4,12.2,0.8,0,6.47,6.4,72,858,-3.4,-2,0,-40,44.8,0
569.139,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.3,12,14.93,14.11,12.1,12.2,0.8,0,6.24,6.3,72,858,-2.8,-0.7,0,-40,44.7,0
569.230,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.7,12,15.2,14.35,12,12.1,0.8,0,6.15,6.2,72,881.8,0,0,0,-40,44.4,0
569.309,14.7,0,-11.1,0,87,0,0,0,0,0,0,72.9,12,15.63,14.51,11.9,12.1,0.8,0,6.12,6.2,72,895.1,0,0,0,-40,44.4,0
569.395,14.7,0,-11.1,0,87,0,0,0,0,0,0,73,12,16.23,16.41,11.8,12.1,0.8,0,5.99,6.1,72,889.4,0,0,0,-40,44.7,0
569.484,14.7,0,-11,0,87,0,0,0,0,0,0,73,12,17.34,18.27,11.8,12.1,0.8,0,5.97,6.1,72,883.9,0,0,0,-40,44.5,0
569.574,14.7,0,-11,0,87,0,0,0,0,0,0,73.2,12,18.81,20.25,11.8,12.1,0.8,0,5.97,6.1,72,880.7,0,0,0,-40,44.5,0
569.661,14.7,0,-11,0,87,0,0,0,0,0,0,73.6,12,20.87,23.92,11.8,12.1,0.8,0,5.97,6.1,72,879.6,0,0,0,-40,44.7,0
569.756,14.7,0,-11,0,87,0,0,0,0,0,0,73.6,12,23.79,27.58,11.9,12.1,0.8,0,5.89,6,72,876.5,0,0,0,-40,44.8,0
569.845,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.7,12,27.3,32.75,12,12.1,0.8,0,5.95,6,72,876.1,0,0,0,-40,44.5,0
569.935,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.7,12,31.1,37.13,12,12.1,0.8,0,5.9,6,72,873.5,0,0,0,-40,44.5,0
570.018,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.7,12,36.08,44.07,11.9,12.2,0.8,0,5.8,5.9,72,870.8,0,0,0,-40,44.8,0
570.098,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.9,12,37.26,51.71,11.9,12.2,0.8,0,5.76,5.9,72,867.4,0,0,0,-40,45.7,0
570.189,14.7,0,-10.9,0,87,0,0,0,0,0,0,74.1,12,48.1,58.57,11.9,12.2,0.8,0,5.78,5.9,72,862.1,0,0,0,-40,46,0
570.279,14.7,0,-10.9,0,87,0,0,0,0,0,0,73.9,12,55,69.72,11.9,12.2,0,0,5.64,5.8,72,863,0,0,0,-40,46,0
570.369,14.7,0,-10.9,0,87,0,0,0,0,0,0,74.1,12,62.61,83.55,11.9,12.2,0,0,5.67,5.8,72,863.7,0,0,0,-40,44.9,0
570.454,14.7,0,-10.9,0,87,0,0,0,0,0,0,74.3,12,71.37,98.58,12,12.2,0,0,5.66,5.8,72,864.3,0,0,0,-40,45.2,0
570.544,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,12,84.36,116.11,12.1,12.2,0,0,5.62,5.7,72,861.2,0,0,0,-40,44.9,0
570.635,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,12,99.37,152.5,12.1,12.2,0,0,5.64,5.7,72,860.5,0,0,0,-40,44.6,0
570.723,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,12,109.39,184.6,12,12.2,0,0,5.54,5.7,72,860,0,0,0,-40,44.6,0
570.815,14.7,0,-10.9,0,87,0,0,0,0,0,0,74.1,13,123.59,216.73,12,12.3,0,0,5.48,5.6,72,854.9,0,0,0,-40,44.6,0
570.908,14.7,0,-10.9,0,87,0,0,0,0,0,0,74.3,13,155.59,234.95,12,12.3,0,0,5.46,5.6,72,855.9,0,0,0,-40,44.6,0
570.993,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.1,12,179.63,234.95,12,12.3,0,0,5.42,5.5,72,853.1,0,0,0,-40,44.7,0
571.084,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,203.46,234.95,12.1,12.3,0,0,5.4,5.5,72,855.7,0,0,0,-40,44.7,0
571.176,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,219.52,234.95,12.1,12.3,0,0,5.37,5.5,72,855.4,0,0,0,-40,45,0
571.264,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,234.95,234.95,12,12.3,0,0,5.28,5.4,72,852.4,0,0,0,-40,44.7,0
571.354,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,234.95,234.95,12,12.3,0,0,5.22,5.4,72,852.4,0,0,0,-40,44.7,0
571.445,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,234.95,234.95,12.1,12.3,0,0,5.22,5.3,72,852.7,0,0,0,-40,44.7,0
571.535,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.5,13,234.95,234.95,12.1,12.4,0,0,5.17,5.3,72,852.4,0,0,0,-40,44.8,0
571.624,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.5,13,234.95,234.95,12.2,12.4,0,0,5.16,5.2,72,850.4,0,0,0,-40,44.8,0
571.715,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,234.95,234.95,12.3,12.4,0,0,5.17,5.2,72,851.8,0,0,0,-40,44.8,0
571.805,14.7,0,-10.8,0,87,0,0,0,0,0,0,74.3,13,234.95,234.95,12.2,12.4,0,0,5.1,5.2,72,846.3,0,0,0,-40,45.1,0
571.894,14.7,0.5,-10.8,0,87,0,0,0,0,0,0,74.5,13,234.95,234.95,12.2,12.4,0,0,5.01,5.1,73,848.1,0,0,0,-40,45.1,0
571.985,14.7,1.2,-10.8,0,87,0,0,0,0,0,0,74.3,13,234.95,234.95,12.2,12.6,0,0,4.96,5.1,73,849.6,0,0,0,-40,45.1,0
572.075,14.7,1.2,-10.8,0,87,0,0,0,0,0,0,74.5,13,234.95,234.95,12.5,12.6,0,0,4.96,5.1,73,831.1,0,0,0,-40,45.1,0
572.164,14.7,2.1,-10.8,0,87,0,0,0,0,0,0,73,13,234.95,234.95,12.6,12.6,0,0,4.96,5,73,827.6,0,0,0,-40,45.1,0
572.250,14.7,2.6,-10.8,0,87,0,0,0,0,0,0,71.4,13,234.95,234.95,12.4,12.6,0,0,4.97,5,73,853.9,0,0,0,-40,45.1,0
572.334,14.7,2.6,-10.9,0,87,0,0,0,0,0,0,71.1,13,234.95,234.95,12.4,12.6,0,0,4.87,4.9,73,863.4,0,0,0,-40,45.2,0
572.426,14.7,3.4,-10.9,0,87,0,0,0,0,0,0,72.2,13,234.95,234.95,12.5,12.6,0,0,4.92,5,73,857,0,0,0,-40,46.2,0
572.515,14.7,4.4,-10.9,0,87,0,0,0,0,0,0,72.7,13,123.59,129.08,12.4,12.6,0,0,4.87,4.9,73,826.7,0,0,0,-40,44.9,0
572.604,14.7,4.9,-10.9,0,87,0,0,0,0,0,0,72.5,13,81.83,73.55,12.4,12.6,0,0,4.85,4.9,73,808.4,0,0,0,-40,45.2,0
572.694,14.7,5.4,-10.9,0,87,0,0,0,0,0,0,72.3,13,55,52.49,12.5,13.4,0,0,4.83,5.2,73,796,0,0,0,-40,46.1,0
572.785,14.7,5.4,-10.9,0,87,0,0,0,0,0,0,72.3,13,42.82,39.36,12.8,14.3,0,0,4.77,5.4,73,785.6,0,0,0,-40,46,0
572.874,14.7,5.6,-10.7,0,87,0,0,0,0,0,0,72.5,13,33.9,31.56,13.8,15.2,0,0,5.21,5.8,73,804.4,0,0,0,-40,45.9,0
572.964,14.7,6.1,-10.5,0,87,0,0,0,0,0,0,72.2,13,28.45,27.65,14.5,16.1,0,0,5.43,6.1,73,806.5,0,0,0,-40,45.8,0
573.055,14.7,6.1,-10.3,0,87,0,0,0,0,0,0,72.2,13,25.07,24.51,15.5,16.7,0,0,5.76,6.3,73,808.7,0,0,0,-40,44.7,0
