#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 24775
#Ecu 1 programming dongle ID: 6ADCDB
#Ecu 1 programming date: 2019-08-08T18:37:17
#Ecu 1 programming count: 25
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
193.290,0,0.0,32.6,0.71,14.24,15,14.24,93,4.95,1.09,92,2658,16.4,26.80,26.80,53.60,0,2,0.0,4.7,4.3,0.7,12.5,3,1.62,7.08,22,0.0,5.0,15.5,1,50.52,2.86,50.88,15,26.5,47
193.335,0,0.0,32.8,0.71,14.24,15,14.22,93,4.95,1.10,92,2660,16.3,26.98,26.98,53.96,0,2,0.0,4.7,4.3,0.7,12.5,3,1.63,7.10,22,0.0,5.0,15.4,1,46.78,2.88,51.52,16,26.4,47
193.383,0,0.0,32.8,0.71,14.36,15,14.22,93,4.95,1.12,92,2668,16.2,27.33,27.33,54.66,0,2,0.0,3.9,4.4,0.7,12.5,3,1.64,7.17,22,0.0,5.1,15.5,1,51.70,2.90,48.97,16,26.6,47
193.426,0,0.0,32.9,0.71,14.36,15,14.25,93,4.98,1.11,92,2670,16.2,27.16,27.16,54.31,0,2,0.0,3.9,4.4,0.7,12.5,3,1.65,7.21,22,0.0,5.1,15.7,1,47.88,2.84,53.16,16,26.5,47
193.474,0,0.0,33.0,0.71,14.24,15,14.20,93,4.99,1.13,92,2670,16.1,27.65,27.65,55.30,0,2,0.0,3.9,4.4,0.7,12.5,3,1.66,7.19,22,0.0,5.1,15.7,1,47.88,2.92,49.70,16,26.6,47
193.515,0,0.0,32.9,0.71,14.24,15,14.23,93,4.99,1.13,92,2684,16.1,27.51,27.51,55.03,0,2,0.0,3.1,4.4,0.7,12.5,3,1.67,7.24,22,0.0,5.1,15.5,1,49.42,2.90,54.52,16,26.8,47
193.562,0,0.0,33.0,0.71,14.24,15,14.23,93,4.97,1.14,92,2690,16.1,27.55,27.55,55.11,0,2,0.0,2.3,4.4,0.7,12.5,3,1.68,7.29,22,0.0,5.1,15.7,1,51.97,2.90,54.34,16,27.0,47
193.603,0,0.0,32.7,0.71,14.13,15,14.22,93,4.98,1.13,92,2690,16.1,27.17,27.17,54.34,0,2,0.0,2.3,4.4,0.7,12.5,3,1.68,7.24,22,0.0,5.1,15.7,1,51.97,2.90,47.69,16,26.9,47
193.648,0,0.0,33.0,0.71,14.01,15,14.27,93,4.98,1.13,92,2687,16.1,26.90,26.90,53.79,0,2,0.8,1.6,4.4,0.7,12.5,3,1.67,7.09,22,0.0,5.1,15.8,1,46.78,2.86,55.16,16,26.7,47
193.695,0,0.0,33.0,0.71,14.01,15,14.23,93,4.98,1.14,92,2697,16.1,27.13,27.13,54.26,0,2,0.8,0.8,4.4,0.7,12.5,3,1.63,7.14,22,0.0,5.1,15.8,1,54.25,2.92,53.43,16,26.9,47
193.742,0,0.0,32.9,0.71,14.01,15,14.21,93,4.97,1.15,92,2697,16.0,27.14,27.14,54.28,0,2,0.8,0.0,4.4,0.7,12.5,3,1.65,7.14,22,0.0,5.1,15.8,1,54.25,2.90,52.70,16,26.8,47
193.787,0,0.0,32.9,0.71,14.13,15,14.23,93,4.98,1.15,92,2704,16.0,26.98,26.98,53.97,0,2,0.8,0.0,4.4,0.7,12.5,3,1.65,7.17,22,0.0,5.1,15.7,1,53.25,2.88,52.79,16,26.8,47
193.830,0,0.0,32.7,0.71,14.24,15,14.22,93,4.98,1.16,92,2706,16.0,27.09,27.09,54.19,0,2,0.8,-0.8,4.4,0.7,12.5,3,1.66,7.09,22,0.0,5.1,15.7,1,51.06,2.90,55.52,16,26.6,47
193.875,0,0.0,32.9,0.71,14.24,15,14.19,93,4.98,1.17,92,2706,16.0,27.35,27.35,54.71,0,2,0.8,-0.8,4.4,-0.3,11.5,3,1.64,7.18,22,0.0,4.1,15.7,1,51.06,2.94,52.34,16,26.6,47
193.922,0,0.0,33.3,0.71,14.24,15,14.22,93,4.98,1.17,92,2721,16.0,27.13,27.13,54.26,0,2,0.8,-0.8,4.4,-0.3,11.5,3,1.66,7.24,22,0.0,4.1,15.8,1,55.52,2.88,54.79,16,26.7,47
193.963,0,0.0,33.2,0.71,14.24,15,14.21,93,4.98,1.17,92,2719,15.9,27.05,27.05,54.10,0,2,0.8,-1.6,4.4,-0.3,11.5,3,1.67,7.18,22,0.0,4.1,16.0,1,54.61,2.94,49.15,16,26.9,47
194.009,0,0.0,32.9,0.71,14.24,15,14.21,93,4.96,1.16,92,2726,15.9,26.52,26.52,53.05,0,2,0.8,-2.3,4.4,-0.3,11.5,3,1.66,7.03,22,0.0,4.1,16.0,1,51.70,2.88,54.25,16,26.9,47
194.055,0,0.0,33.0,0.71,14.13,15,14.25,93,4.96,1.15,92,2726,15.9,26.12,26.12,52.24,0,2,0.8,-3.1,4.4,-0.3,11.5,3,1.63,7.00,22,0.0,4.1,16.0,1,51.70,2.96,50.24,16,26.6,47
194.102,0,0.0,33.5,0.71,14.24,15,14.20,93,4.96,1.14,92,2731,15.9,25.95,25.95,51.90,0,2,0.8,-3.1,4.4,-0.3,11.5,3,1.62,6.86,22,0.0,4.0,15.7,1,45.05,2.86,49.52,16,26.8,48
194.143,0,0.0,33.1,0.71,14.36,15,14.22,93,4.98,1.12,92,2737,15.9,25.30,25.30,50.60,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.59,6.83,22,0.0,4.0,15.8,1,48.33,2.76,49.79,15,27.0,48
194.190,0,0.0,33.2,0.71,14.47,15,14.23,93,4.97,1.11,92,2737,15.9,25.18,25.18,50.36,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.55,6.69,22,0.0,4.0,15.8,1,48.33,2.90,52.52,15,26.9,48
194.235,0,0.0,33.3,0.71,14.59,15,14.22,93,4.96,1.12,92,2746,15.9,25.55,25.55,51.10,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.55,6.64,22,0.0,4.0,15.8,1,47.42,2.90,50.88,15,26.9,48
194.275,0,0.0,33.1,0.71,14.70,15,14.23,93,4.96,1.13,92,2750,15.9,26.07,26.07,52.13,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.55,6.72,22,0.0,4.0,16.0,1,49.97,2.86,55.89,15,26.8,48
194.317,0,0.0,32.8,0.71,14.81,15,14.24,93,4.96,1.16,92,2750,15.8,27.05,27.05,54.10,0,2,0.8,-1.6,4.4,-0.3,12.0,3,1.55,6.93,22,0.0,4.1,16.0,1,49.97,2.98,53.88,16,25.9,48
194.363,0,0.0,33.5,0.71,15.04,15,14.20,93,4.98,1.17,92,2754,15.7,27.67,27.67,55.34,0,2,0.8,-1.6,4.4,-0.3,12.0,3,1.60,7.19,22,0.0,4.1,16.0,1,57.83,2.94,51.97,16,26.1,48
194.406,0,0.0,33.6,0.71,15.16,15,14.23,93,4.98,1.17,92,2761,15.7,27.81,27.81,55.62,0,2,0.8,0.0,4.4,-0.3,11.5,3,1.68,7.29,22,0.0,4.1,16.1,1,54.70,2.88,56.07,16,26.9,48
194.447,0,0.0,33.0,0.71,14.93,15,14.24,93,4.98,1.17,92,2761,15.6,27.62,27.62,55.25,0,2,0.8,0.0,4.4,-0.3,12.0,3,1.68,7.36,22,0.0,4.1,16.1,1,54.70,2.94,53.70,16,26.3,48
194.491,0,0.0,33.4,0.71,14.59,15,14.21,93,4.98,1.17,92,2776,15.6,27.55,27.55,55.11,0,2,0.8,0.0,4.4,-0.3,12.0,3,1.70,7.29,22,0.0,4.1,16.1,1,52.43,2.94,52.97,17,25.8,48
194.537,0,0.0,33.5,0.71,14.36,15,14.22,93,4.98,1.17,92,2772,15.6,27.33,27.33,54.67,0,2,0.8,0.0,4.4,-0.3,12.0,3,1.68,7.25,22,0.0,4.1,16.0,1,55.71,2.90,50.79,16,25.9,48
194.582,0,0.0,33.0,0.71,14.13,15,14.23,93,4.97,1.14,92,2790,15.5,26.52,26.52,53.03,0,2,0.8,-1.6,4.4,-0.3,12.0,3,1.65,7.15,22,0.0,4.0,15.8,1,51.52,2.88,51.34,16,25.7,48
194.623,0,0.0,33.2,0.71,14.01,15,14.19,93,4.97,1.14,92,2790,15.6,26.08,26.08,52.17,0,2,0.8,-1.6,4.4,-0.3,12.0,3,1.60,6.94,22,0.0,4.0,15.8,1,51.52,2.90,52.06,16,25.1,48
194.667,0,0.0,33.5,0.71,14.01,15,14.23,93,4.97,1.12,92,2782,15.6,25.61,25.61,51.22,0,2,0.8,-2.3,4.4,-0.3,12.0,3,1.58,6.83,22,0.0,4.0,15.7,1,50.43,2.88,57.53,16,25.2,48
194.714,0,0.0,33.4,0.71,14.13,15,14.23,93,4.97,1.14,92,2790,15.5,26.11,26.11,52.21,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.57,6.78,22,0.0,4.0,15.8,1,56.71,2.94,51.34,16,25.4,48
194.756,0,0.0,33.2,0.71,14.36,15,14.22,93,4.99,1.14,92,2790,15.5,26.11,26.11,52.22,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.59,6.87,22,0.0,4.0,15.8,1,56.71,2.94,44.42,16,24.4,48
194.801,0,0.0,33.4,0.71,14.47,15,14.22,93,4.99,1.11,92,2801,15.5,25.47,25.47,50.94,0,2,0.8,-3.1,4.4,-0.3,12.0,3,1.58,6.86,22,0.0,4.0,15.7,1,52.88,2.84,49.61,16,24.1,49
194.843,0,0.0,33.3,0.71,14.70,15,14.22,93,4.97,1.10,92,2802,15.5,25.29,25.29,50.59,0,2,0.8,-2.3,4.3,-0.3,12.5,3,1.55,6.67,22,0.0,4.0,15.7,1,50.06,2.88,52.88,16,24.2,49
194.891,0,0.0,33.3,0.71,14.70,15,14.19,93,4.97,1.11,92,2802,15.5,25.51,25.51,51.01,0,2,0.8,-2.3,4.3,0.0,13.0,3,1.54,6.66,22,0.0,4.4,15.7,1,50.06,2.92,55.25,15,24.2,49
194.935,0,0.0,33.2,0.71,14.81,15,14.21,93,4.97,1.12,92,2808,15.4,25.94,25.94,51.88,0,2,0.8,-2.3,4.4,0.0,13.0,3,1.55,6.71,22,0.0,4.4,15.7,1,51.24,2.90,57.53,16,24.3,49
194.975,0,0.0,33.2,0.71,14.93,15,14.24,93,4.98,1.14,92,2817,15.4,26.78,26.78,53.57,0,2,0.8,-1.6,4.4,0.0,13.0,3,1.58,6.83,22,0.0,4.4,15.7,1,54.16,2.98,57.91,16,24.4,49
195.015,0,0.0,32.6,0.71,14.93,15,14.21,93,4.99,1.16,92,2817,15.3,27.53,27.53,55.07,0,2,0.8,-0.8,4.4,0.0,12.5,3,1.62,7.05,22,0.0,4.4,15.7,1,54.16,2.98,52.15,16,24.3,49
195.058,0,0.0,32.7,0.71,15.04,15,14.23,93,4.99,1.16,93,2827,15.3,27.56,27.56,55.13,0,2,0.8,-0.8,4.4,0.0,12.5,3,1.67,7.24,22,0.0,4.4,15.7,1,58.21,2.94,54.34,17,24.0,49
195.103,0,0.0,33.0,0.71,14.93,15,14.21,93,4.98,1.15,93,2827,15.2,27.29,27.29,54.57,0,2,0.8,0.8,4.4,0.0,12.5,3,1.68,7.25,22,0.0,4.4,15.7,1,53.34,2.94,51.88,17,24.1,49
195.147,0,0.0,32.6,0.71,14.59,15,14.19,93,4.98,1.13,93,2827,15.2,26.77,26.77,53.53,0,2,0.8,0.0,4.4,0.0,13.0,3,1.65,7.18,22,0.0,4.4,15.7,1,53.34,2.84,50.15,17,24.3,49
195.195,0,0.0,31.8,0.71,14.36,15,14.23,93,4.99,1.12,93,2838,15.2,26.09,26.09,52.18,0,2,0.8,0.0,4.3,0.0,13.0,3,1.63,7.04,22,0.0,4.4,15.7,1,53.98,2.86,52.70,16,23.9,50
195.241,0,0.0,30.4,0.71,14.13,15,14.23,93,4.99,1.12,93,2841,15.2,25.96,25.96,51.92,0,2,0.8,-0.8,4.3,0.0,13.0,3,1.60,6.91,22,0.0,4.4,15.7,1,48.97,2.90,49.24,16,22.6,50
195.283,0,0.0,30.1,0.71,14.24,15,14.22,93,4.99,1.11,93,2841,15.2,25.60,25.60,51.20,0,2,0.8,-1.6,4.3,0.0,13.0,3,1.58,6.85,22,0.0,4.4,15.7,1,48.97,2.86,52.25,16,22.0,50
195.330,0,0.0,28.3,0.71,14.36,15,14.26,93,4.96,1.10,93,2839,15.2,25.62,25.62,51.24,0,2,0.8,-1.6,4.3,0.0,13.0,3,1.57,6.75,22,0.0,4.4,15.7,1,53.25,2.88,42.55,16,21.1,50
195.375,0,0.0,27.1,0.71,14.47,15,14.26,93,4.96,1.07,93,2847,15.1,24.91,24.91,49.83,0,2,0.8,-1.6,4.3,0.0,13.0,3,1.56,6.63,22,0.0,4.3,15.7,1,51.61,2.80,46.51,16,19.3,50
195.415,0,0.0,25.7,0.71,14.59,15,14.22,93,4.96,1.05,93,2862,15.1,24.46,24.46,48.92,0,2,0.8,-0.8,4.3,0.0,13.5,3,1.54,6.48,22,0.0,4.3,15.4,1,46.24,2.82,45.24,15,18.1,50
195.457,0,0.0,22.9,0.71,14.59,15,14.22,93,4.98,1.03,93,2862,15.1,23.70,23.70,47.39,0,2,0.8,-0.8,4.3,0.0,13.5,3,1.50,6.48,22,0.0,4.3,15.4,1,46.24,2.82,41.68,15,16.9,50
195.500,0,0.0,21.1,0.71,14.59,15,14.23,93,4.98,0.97,93,2855,15.2,21.83,19.53,41.37,0,2,0.8,-0.8,4.0,0.0,14.0,3,1.47,5.84,22,0.0,4.1,15.1,1,38.83,2.74,39.49,15,14.8,50
195.546,0,0.0,19.6,0.71,14.59,15,14.25,93,4.98,0.93,93,2863,15.2,22.78,16.44,39.23,0,2,0.8,-0.8,3.8,0.0,14.5,3,1.43,5.14,22,0.0,3.8,14.4,1,40.20,2.70,37.09,14,13.6,50
195.591,0,0.0,18.7,0.71,14.59,15,14.24,93,4.97,0.89,93,2863,15.1,21.04,15.82,36.85,0,2,0.8,0.0,3.5,0.0,15.5,3,1.47,4.31,22,0.0,3.5,14.4,1,40.20,2.62,34.95,12,12.3,50
195.636,0,0.0,18.3,0.71,14.70,15,14.25,93,4.97,0.84,93,2856,15.1,21.18,16.09,37.27,0,2,0.8,0.0,3.2,1.0,15.5,3,1.43,4.40,22,0.0,4.3,13.5,1,37.45,2.54,35.05,10,11.9,50
195.682,0,0.0,17.2,0.71,14.81,15,14.26,93,4.98,0.81,93,2857,15.0,20.92,15.21,36.13,0,2,0.8,0.0,3.2,1.0,17.5,3,1.48,4.13,22,0.0,4.2,13.1,1,34.43,2.60,32.87,10,11.1,50
195.723,0,0.0,16.7,0.71,15.04,15,14.24,93,4.97,0.78,93,2857,15.2,19.31,13.62,32.93,0,2,0.8,1.6,3.1,1.0,18.5,3,1.48,3.86,22,0.0,4.1,13.1,1,34.43,2.54,30.60,9,10.1,50
195.769,0,0.0,15.4,0.71,15.16,15,14.24,93,4.97,0.74,93,2871,15.5,18.20,13.31,31.51,0,2,0.8,1.6,3.1,1.0,18.5,3,1.45,3.66,22,0.0,4.1,12.2,1,32.19,2.48,27.29,9,9.5,50
195.813,0,0.0,14.0,0.71,15.27,15,14.26,93,4.97,0.70,93,2858,15.6,16.89,11.24,28.14,0,2,0.8,3.1,3.0,0.0,20.0,3,1.39,3.52,22,0.0,3.0,11.6,1,27.04,2.40,24.52,8,8.0,50
195.858,0,0.0,13.9,0.71,15.27,15,14.26,93,4.99,0.64,93,2858,15.6,16.90,9.71,26.61,0,2,0.8,3.9,2.7,0.0,22.0,3,1.30,2.77,22,0.0,2.8,11.6,1,27.04,2.32,22.54,6,7.5,50
195.900,0,0.0,14.3,0.71,15.39,15,14.22,93,4.99,0.59,93,2860,15.6,26.32,0.00,26.32,0,2,0.8,3.9,2.5,0.0,22.0,3,1.29,2.47,22,0.0,2.5,10.6,1,23.04,2.24,22.68,6,7.4,50
195.946,0,0.0,14.4,0.71,15.50,15,14.24,93,4.99,0.57,93,2859,15.6,25.77,0.00,25.77,0,2,-0.8,5.5,2.3,0.0,26.5,2,2.05,0.00,22,0.0,2.3,10.0,1,21.50,2.28,25.96,0,7.7,50
195.986,0,0.0,14.2,0.71,15.62,15,14.24,93,4.98,0.55,93,2871,14.8,25.94,0.00,25.94,0,2,-0.8,7.8,2.3,0.0,28.0,2,2.10,0.00,22,0.0,2.3,9.9,1,25.83,2.36,25.14,0,7.8,50
196.031,0,0.0,14.2,0.71,15.85,15,14.24,93,4.96,0.54,93,2871,14.6,26.19,0.00,26.19,0,2,-0.8,7.8,2.2,0.0,28.0,2,2.24,0.00,22,0.0,2.2,9.9,1,25.83,2.34,26.58,0,7.8,50
196.077,0,0.0,14.6,0.71,15.85,15,14.22,93,4.96,0.55,93,2860,14.5,27.02,0.00,27.02,0,2,-0.8,10.2,2.2,0.0,29.0,2,2.31,0.00,22,0.0,2.2,9.7,1,26.08,2.36,27.35,0,7.8,50
196.122,0,0.0,15.0,0.71,15.62,15,14.23,93,4.99,0.56,93,2857,14.4,28.12,0.00,28.12,0,2,-0.8,11.7,2.3,0.0,29.0,2,2.29,0.00,22,0.0,2.3,9.7,1,26.94,2.38,27.85,0,8.1,50
196.167,0,0.0,14.6,0.71,15.50,15,14.19,93,4.96,0.56,93,2857,14.3,28.55,0.00,28.55,0,2,-0.8,12.5,2.3,0.0,28.0,2,2.43,0.00,22,0.0,2.3,9.7,1,26.94,2.40,27.50,0,8.2,50
196.213,0,0.0,15.9,0.71,15.16,15,14.24,93,4.96,0.56,93,2863,14.3,29.30,0.00,29.30,0,2,-0.8,12.5,2.3,0.0,28.0,2,2.40,0.00,22,0.0,2.3,9.7,1,24.76,2.40,28.26,0,8.4,50
196.256,0,0.0,16.9,0.71,14.70,15,14.21,93,4.97,0.58,93,2867,14.3,33.35,0.00,33.35,0,2,-0.8,13.3,2.4,0.0,28.0,2,2.44,0.00,22,0.0,2.4,9.7,1,28.11,2.42,33.81,0,9.9,50
196.299,0,0.0,16.3,0.71,14.36,15,14.20,93,4.98,0.61,93,2867,14.2,20.38,11.61,32.00,0,2,0.8,12.5,2.5,0.0,26.5,3,2.42,3.10,22,0.0,2.5,9.7,1,28.11,2.56,33.60,0,9.9,50
196.343,0,0.0,16.4,0.71,14.01,15,14.24,93,4.98,0.63,93,2866,14.7,20.37,12.59,32.96,0,2,0.8,12.5,2.7,0.0,26.5,3,1.84,3.09,22,0.0,2.7,10.2,1,33.60,2.56,33.13,7,9.7,50
196.389,0,0.0,15.9,0.71,13.78,15,14.26,93,4.98,0.64,93,2853,15.1,19.80,13.06,32.86,0,2,0.8,10.2,2.7,0.0,24.0,3,1.64,3.34,22,0.0,2.7,10.3,1,33.18,2.52,27.96,7,9.4,50
196.435,0,0.0,15.9,0.71,13.67,15,14.22,93,4.98,0.63,93,2853,15.1,19.66,12.06,31.72,0,2,0.8,8.6,2.6,0.0,24.0,3,1.56,3.24,22,0.0,2.7,10.3,1,33.18,2.42,27.96,8,9.1,50
196.483,0,0.0,17.0,0.71,13.55,15,14.21,93,4.99,0.62,93,2861,15.1,19.44,11.61,31.05,0,2,0.8,8.6,2.6,0.0,24.0,3,1.56,3.07,22,0.0,2.6,10.3,1,28.62,2.42,32.24,7,9.6,50
196.526,0,0.0,16.3,0.71,13.44,15,14.22,93,4.99,0.63,93,2877,14.9,20.07,11.01,31.08,0,2,0.8,6.3,2.7,0.0,25.0,3,1.58,2.85,22,0.0,2.6,10.3,1,29.32,2.52,33.23,7,10.0,50
196.573,0,0.0,16.4,0.71,13.44,15,14.23,93,4.99,0.65,93,2877,15.0,19.33,12.04,31.37,0,2,0.8,3.9,2.7,0.0,24.0,3,1.60,2.80,22,0.0,2.7,10.4,1,33.18,2.54,30.22,7,9.8,50
196.617,0,0.0,17.1,0.71,13.44,15,14.22,93,4.96,0.64,93,2877,15.1,18.94,11.93,30.88,0,2,0.8,2.3,2.7,0.0,22.5,3,1.56,3.07,22,-1.0,2.7,10.4,1,33.18,2.44,33.08,7,9.8,50
196.662,0,0.0,17.7,0.71,13.67,15,14.21,93,4.96,0.66,93,2867,15.1,19.36,12.00,31.36,0,2,0.8,2.3,2.8,0.0,22.5,3,1.53,3.04,22,-1.0,2.8,10.6,1,30.11,2.54,32.55,7,10.6,50
196.708,0,0.0,18.5,0.71,13.90,15,14.20,93,4.98,0.66,93,2865,15.2,20.24,14.05,34.29,0,2,0.8,0.8,2.8,0.0,22.0,3,1.56,3.06,22,-1.0,2.8,10.9,1,32.71,2.52,34.90,8,11.5,50
196.752,0,0.0,18.3,0.71,14.01,15,14.22,93,4.96,0.68,93,2865,15.3,18.98,13.25,32.22,0,2,0.8,0.0,2.9,0.0,21.0,3,1.50,3.32,22,-1.0,2.9,10.9,1,32.71,2.58,31.40,8,11.7,50
196.796,0,0.0,18.0,0.71,14.13,15,14.24,93,4.99,0.68,93,2863,15.3,19.27,13.06,32.34,0,2,0.8,0.0,2.9,0.0,21.0,3,1.49,3.40,22,-1.0,2.9,11.3,1,35.25,2.50,34.38,8,11.7,50
196.842,0,0.0,16.9,0.71,14.36,15,14.23,93,4.99,0.67,93,2871,15.3,18.95,12.99,31.94,0,2,0.8,0.0,2.9,0.0,20.5,3,1.52,3.38,22,-1.0,2.9,11.5,1,34.33,2.54,27.80,8,10.6,50
196.883,0,0.0,17.6,0.71,14.47,15,14.24,93,4.97,0.65,93,2863,15.3,18.67,11.91,30.57,0,2,0.8,0.0,2.7,0.0,21.0,3,1.53,3.23,22,-1.0,2.8,11.0,1,26.45,2.40,28.99,8,10.2,50
196.929,0,0.0,17.9,0.71,14.59,15,14.19,93,4.95,0.65,93,2863,15.3,18.88,11.65,30.53,0,2,0.8,0.0,2.7,0.0,21.0,3,1.48,2.96,22,-1.0,2.7,11.0,1,26.45,2.46,32.40,7,10.9,50
196.974,0,0.0,17.4,0.71,14.70,15,14.23,93,4.95,0.65,93,2870,15.2,18.90,11.95,30.84,0,2,0.8,0.0,2.8,0.0,22.5,3,1.50,3.03,22,-1.0,2.8,10.9,1,32.45,2.50,33.91,7,10.9,50
197.015,0,0.0,17.4,0.71,14.70,15,14.23,93,4.95,0.66,93,2869,15.2,19.18,12.30,31.48,0,2,0.8,0.8,2.8,0.0,22.0,3,1.51,3.10,22,-1.0,2.8,11.0,1,32.92,2.54,31.46,7,10.8,50
197.058,0,0.0,17.6,0.71,14.70,15,14.21,93,4.95,0.67,93,2869,15.2,19.36,12.35,31.70,0,2,0.8,0.8,2.8,0.0,22.0,3,1.53,3.16,22,-1.0,2.8,11.0,1,32.92,2.52,30.38,7,10.7,50
197.102,0,0.0,16.7,0.71,14.93,15,14.24,93,4.95,0.66,93,2871,15.2,19.35,12.15,31.49,0,2,0.8,0.8,2.8,0.0,21.5,3,1.53,3.16,22,-1.0,2.8,10.9,1,32.45,2.48,29.70,7,10.1,50
197.147,0,0.0,16.6,0.71,14.93,15,14.24,93,5.00,0.65,93,2866,15.2,19.09,12.11,31.21,0,2,0.8,2.3,2.8,0.0,22.0,3,1.53,3.12,22,-1.0,2.8,10.7,1,29.74,2.46,29.45,7,9.9,50
197.191,0,0.0,16.4,0.71,14.93,15,14.20,93,4.98,0.64,93,2866,15.2,19.09,11.77,30.85,0,2,0.8,2.3,2.7,0.0,22.5,3,1.52,3.07,22,-1.0,2.7,10.7,1,29.74,2.46,29.20,7,9.8,50
197.236,0,0.0,16.5,0.71,14.81,15,14.24,93,4.98,0.64,93,2864,15.2,19.05,11.70,30.75,0,2,0.8,2.3,2.7,0.0,22.5,3,1.53,3.01,22,-1.0,2.7,10.7,1,30.38,2.44,30.28,7,9.6,50
197.280,0,0.0,16.2,0.71,14.59,15,14.25,93,4.98,0.63,93,2869,15.2,18.96,11.40,30.36,0,2,0.8,3.1,2.7,0.0,23.0,3,1.54,2.96,22,-1.0,2.7,10.6,1,30.38,2.46,27.75,7,9.6,50
197.323,0,0.0,16.1,0.71,14.47,15,14.20,93,4.98,0.63,93,2869,15.2,18.90,11.05,29.95,0,2,0.8,2.3,2.6,0.0,23.5,3,1.50,2.90,22,-1.0,2.6,10.6,1,30.38,2.40,30.71,7,9.4,50
197.367,0,0.0,16.7,0.71,14.47,15,14.23,93,4.98,0.62,93,2868,15.1,19.03,10.81,29.84,0,2,0.8,2.3,2.6,0.0,23.5,3,1.52,2.81,22,-1.0,2.6,10.4,1,28.79,2.46,28.66,7,9.5,50
197.414,0,0.0,16.7,0.71,14.36,15,14.24,93,4.98,0.62,93,2874,15.1,18.96,10.68,29.64,0,2,0.8,2.3,2.6,0.0,24.0,3,1.54,2.75,22,-1.0,2.6,10.2,1,26.89,2.46,32.76,6,9.9,50
197.459,0,0.0,17.2,0.71,14.13,15,14.17,93,4.96,0.63,93,2874,15.1,19.08,11.19,30.28,0,2,0.8,1.6,2.7,0.0,23.5,3,1.50,2.72,22,-1.0,2.7,10.2,1,26.89,2.52,32.35,7,10.1,50
197.503,0,0.0,18.0,0.71,14.13,15,14.22,93,4.96,0.65,93,2873,15.1,19.20,11.45,30.65,0,2,0.8,1.6,2.7,0.0,23.5,3,1.51,2.85,22,-1.0,2.7,10.3,1,32.14,2.50,34.43,7,11.2,50
197.546,0,0.0,18.0,0.71,14.13,15,14.20,93,4.96,0.67,93,2876,15.1,19.41,12.20,31.61,0,2,0.8,0.8,2.8,0.0,23.0,3,1.53,2.94,22,-1.0,2.9,10.6,1,34.33,2.56,34.74,7,11.3,50
197.589,0,0.0,17.9,0.71,14.13,15,14.20,93,4.96,0.68,93,2874,15.1,19.45,12.84,32.29,0,2,0.8,0.0,2.9,0.0,21.0,3,1.55,3.04,22,-1.0,2.9,10.9,1,35.25,2.58,33.96,7,11.3,50
197.635,0,0.0,18.0,0.71,14.24,15,14.21,93,4.98,0.69,93,2874,15.2,19.45,12.85,32.30,0,2,0.8,0.0,2.9,0.0,21.0,3,1.54,3.34,22,-0.7,3.0,10.9,1,35.25,2.50,33.49,7,11.3,50
197.682,0,0.0,18.1,0.71,14.24,15,14.22,93,4.98,0.69,93,2877,15.1,19.60,12.96,32.56,0,2,0.8,-0.8,3.0,0.0,20.5,3,1.54,3.26,22,-0.7,3.0,11.0,1,31.98,2.54,32.97,8,11.3,50
197.725,0,0.0,18.1,0.71,14.36,15,14.20,93,4.98,0.69,93,2879,15.2,19.40,12.99,32.39,0,2,0.8,-0.8,2.9,0.0,20.5,3,1.55,3.33,22,-0.7,3.0,11.3,1,32.87,2.52,34.53,8,11.4,50
197.767,0,0.0,18.2,0.71,14.36,15,14.22,93,4.98,0.70,93,2879,15.2,19.51,12.96,32.47,0,2,0.8,-1.6,3.0,0.0,20.0,3,1.53,3.32,22,-0.7,3.0,11.3,1,32.87,2.56,30.71,8,11.6,50
