Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_5_21:5G0259L__0002-29.30-3076-V2.bin]
1475.337,0.031926006,4.6835756,12.044238,11.915039,1.6889757,2.1329155,101.07611,92.74996,13.127191,32.33994,3.5,87.019,30.458,15.537,2.108,351.83032,336.50525,9.0,189.68857,2.0,0.0,5485.0,396.0,203.25,67.45098,-6.578125,1.4676514,543.39996,2922.6082,2900.8264,87.85835,89.89799,1352.3102,1967.1917,0.4140625,-3.7581224,3.0,77.10266,118.27251,4.1249948,5.2499933,2.6249967,6.524,8.424,13.2421875,1.9208984,0.0,0.81933594,0.8105469,52.50244,0.78125006,323.9304,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.38727,99.90234,0.0,330.01175,330.00345,610.875,649.875,-4.412748,554.46875,64.0,650.09375,79.82713,217.68799,0.0,83.879105,576.28125,-1.5655518,-0.18615723,83.92334,79.80499,3.1835938,84.36378,84.26435,80.82816,80.95244,0.0,0.0,0.0,0.0,0.7910156,0.79345703,0.8532715,1.0595703,2.7539062,2.1289062,2.265625,2.5390625,1.0401154,0.76278687,0.86639404,0.9915924,-42.608643,22.357178,-2.508545,0
1475.375,0.025540804,4.6859303,12.015527,11.915039,1.6943241,2.1329155,101.077805,92.74996,13.1265335,32.330784,3.5,87.019,30.458,15.537,2.139,349.58798,335.0311,9.0,189.47086,2.0,0.0,5485.0,394.125,203.25,67.45098,-6.6875,1.4676514,543.39996,2938.3867,2900.8264,88.01228,89.89799,1352.3102,1979.8279,0.4140625,-3.6314979,3.0,75.772095,118.285255,4.1249948,5.2499933,2.6249967,6.576,8.624,13.6484375,1.9093628,0.0,0.8173828,0.8105469,52.6062,0.78125006,324.93155,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.38853,99.90234,0.0,330.0615,330.00345,610.5,649.875,-4.311448,556.21875,64.0,649.875,79.82713,217.68799,0.0,84.09037,572.8125,-1.5533447,0.40893555,83.92334,80.41229,3.190918,83.99095,84.301636,81.43711,81.27555,0.0,0.0,0.0,0.0,0.9313965,0.60058594,0.95458984,0.84716797,2.734375,2.0898438,2.2460938,2.5585938,1.0249329,0.7460022,0.86112976,0.9977722,-42.803955,22.052002,-2.319336,0
1475.408,0.020432644,4.743122,11.972461,11.900683,1.6867819,2.1369848,101.07933,92.74996,13.114354,32.47581,3.5,87.019,30.458,15.537,2.168,351.08688,336.4676,9.0,189.29669,2.0,0.0,5517.0,394.875,203.25,67.45098,-6.765625,1.4676514,543.39996,2887.896,2900.8264,88.24319,89.89799,1352.3102,1976.2516,0.4140625,-3.530198,3.0,77.37274,118.29673,4.1249948,5.2499933,2.9999962,6.544,8.596,14.1484375,1.9329834,0.0,0.8144531,0.8095703,52.552795,0.78125006,323.95062,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.38968,99.90234,0.0,329.9786,330.00345,610.875,649.875,-4.230408,553.46875,64.0,649.875,79.82713,217.68799,0.0,84.196,579.90625,-1.5563965,-0.16479492,83.64868,79.56085,3.1933594,84.44455,83.89153,81.3439,81.50546,0.0,0.0,0.0,0.0,0.7836914,0.7739258,1.0473633,0.8996582,2.6367188,2.1289062,2.2460938,2.5390625,0.98464966,0.7582092,0.8558655,0.9856415,-40.93628,21.984863,-2.1362305,0
1475.438,-0.003653884,4.747249,11.972461,11.900683,1.6885775,2.1492357,101.081535,92.74996,13.111689,32.33318,3.5,87.019,30.458,15.537,2.208,356.20502,339.3926,9.0,189.15736,2.0,0.0,5614.0,392.25,203.625,67.45098,-6.8359375,1.4676514,543.39996,2880.8918,2900.8264,88.47409,89.89799,1384.0199,2010.8223,0.421875,-3.4491582,3.0,78.14636,118.30706,4.4999943,5.624993,2.9999962,6.596,8.392,14.1953125,1.9595947,0.0,0.8144531,0.8095703,52.822876,0.78125006,326.51788,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39072,99.90234,0.0,332.34174,330.00345,611.25,649.875,-4.1655765,554.96875,64.0,649.59375,79.82713,217.66968,0.0,84.96651,587.875,-1.5838623,-2.468872,82.958984,76.53961,3.178711,85.27719,85.339325,81.85964,81.80372,0.0,0.0,0.0,0.0,0.95214844,0.76416016,1.0095215,1.2316895,2.7148438,2.109375,2.3046875,2.5585938,1.0286713,0.7607269,0.896225,0.9945679,-35.08911,22.027588,1.4343262,0
1475.476,-0.022923106,4.6176496,11.958105,11.900683,1.6841149,2.1499984,101.08352,92.74996,13.103963,32.70534,3.5,87.019,30.458,15.537,2.239,361.27246,338.27332,9.0,189.0459,2.0,0.0,5633.0,388.125,204.0,67.45098,-6.6484375,1.4676514,543.39996,2863.959,2900.8264,88.78196,89.89799,1384.0199,2011.5376,0.4140625,-3.3843265,3.0,79.766846,118.31635,4.4999943,5.9999924,2.9999962,6.648,8.388,14.28125,1.999939,0.0,0.81347656,0.8095703,52.731323,0.78125006,326.16116,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39165,99.90234,0.0,332.13443,330.00345,612.375,649.875,-4.113711,557.15625,64.0,650.0,79.82713,217.66968,0.0,85.413895,603.0,-1.6326904,-3.6499023,82.91626,75.26703,3.0395508,85.917206,86.271385,82.164116,82.12683,0.0,0.0,0.0,0.0,0.91186523,0.8508301,0.7006836,1.1975098,2.65625,2.109375,2.265625,2.5585938,1.0057831,0.76400757,0.8731842,1.0061646,-46.270752,24.438477,-0.390625,0
1475.508,-0.038338482,4.50956,12.001171,11.900683,1.6681254,2.1608505,101.085304,92.74996,13.098556,32.65333,3.5,87.019,30.458,15.537,2.269,355.0245,331.30188,9.0,188.95673,2.0,0.0,5706.0,380.625,204.0,67.45098,-6.5703125,1.4676514,543.39996,2886.7415,2900.8264,88.97438,89.89799,1384.0199,2020.8359,0.3984375,-3.3324609,3.0,80.49774,118.32472,4.4999943,5.9999924,2.9999962,6.804,8.388,14.28125,1.999939,0.0,0.81640625,0.8095703,52.746582,0.78125006,324.9144,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39249,99.90234,0.0,330.9653,330.00345,612.75,649.875,-4.0722184,552.53125,64.0,649.59375,79.82713,217.66968,0.0,86.72499,603.9375,-1.6418457,-0.36621094,82.30591,77.93121,3.0371094,86.768486,86.62557,82.2946,82.27596,0.0,0.0,0.0,0.0,1.0546875,1.0498047,0.68237305,1.2854004,2.5976562,2.1484375,2.1875,2.65625,0.991745,0.7939911,0.8494568,1.062088,-60.48889,26.397705,-4.7851562,0
1475.537,-0.07067078,4.428824,11.900683,11.900683,1.6701119,2.1573317,101.086075,92.74996,13.10063,32.472343,3.5,87.019,30.458,15.537,2.308,355.95392,327.91953,9.0,188.88539,2.0,0.0,5678.0,379.5,204.0,67.45098,-6.734375,1.4660034,543.39996,2936.3855,2900.8264,89.12832,89.89799,1417.3984,2032.28,0.4140625,-3.2909684,3.0,77.44141,118.33225,4.4999943,5.9999924,2.9999962,6.804,8.168,14.4765625,1.999939,0.0,0.8095703,0.8095703,52.755737,0.78125006,324.3155,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39323,99.90234,0.0,330.52585,330.00345,613.5,649.875,-4.039025,547.5625,64.0,650.1875,79.82713,217.65137,0.0,87.41471,610.71875,-1.6418457,-0.32958984,82.50122,78.16315,3.0908203,87.35879,86.10983,82.72335,82.56179,0.0,0.0,0.0,0.0,1.2133789,0.748291,1.081543,0.9851074,2.65625,2.1875,2.1679688,2.6367188,1.026535,0.8164215,0.84121704,1.052475,-46.99707,25.408936,-3.704834,0
1475.569,-0.056536626,4.4340296,11.857616,11.900683,1.6712812,2.1581798,101.08677,92.74996,13.096222,32.385357,3.5,87.019,30.458,15.537,2.339,352.38638,326.23383,9.0,188.82832,2.0,0.0,5670.0,386.625,204.0,67.45098,-6.84375,1.4660034,543.39996,2938.3867,2900.8264,89.24377,89.89799,1417.3984,2020.5974,0.3984375,-3.2577748,3.0,77.29187,118.33903,4.4999943,5.9999924,2.9999962,6.656,8.176,14.9296875,1.999939,0.0,0.8066406,0.8095703,52.6062,0.78125006,324.66724,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.3939,99.90234,0.0,330.3517,330.00345,613.5,649.875,-4.01247,554.0,64.0,649.875,79.82713,217.65137,0.0,87.61977,603.0625,-1.651001,-0.26245117,82.562256,78.282166,3.0957031,87.7254,87.458206,82.592865,82.89733,0.0,0.0,0.0,0.0,0.91186523,0.7092285,0.72509766,1.2341309,2.7734375,2.1679688,2.1875,2.7148438,1.0808563,0.80307007,0.8530426,1.0818481,-50.27771,25.067139,-3.314209,0
1475.607,-0.0052293018,4.604862,11.972461,11.900683,1.6805034,2.1463106,101.087395,92.74996,13.104856,32.436295,3.5,87.019,30.458,15.537,2.368,354.2347,328.4077,9.0,188.78267,2.0,0.0,5591.0,387.75,203.625,67.45098,-7.0703125,1.4660034,543.39996,2910.986,2900.8264,89.32073,89.89799,1417.3984,1986.7421,0.4140625,-3.2312198,3.0,77.267456,118.34512,4.1249948,5.624993,2.9999962,6.644,8.26,14.9453125,1.999939,0.0,0.8144531,0.8095703,52.178955,0.78125006,324.05304,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39452,99.90234,0.0,330.0615,330.00345,613.125,649.875,-3.991226,552.53125,64.0,650.375,79.82713,217.65137,0.0,86.21546,600.6875,-1.663208,-0.6072998,83.12378,78.48663,3.1054688,86.04148,86.33353,83.20802,83.0651,0.0,0.0,0.0,0.0,1.4428711,0.83496094,1.1242676,0.9338379,2.8125,2.2265625,2.265625,2.7734375,1.06987,0.80711365,0.87265015,1.1044312,-48.71216,24.786377,-2.947998,0
1475.637,-0.0041834414,4.766945,12.058594,11.900683,1.6700094,2.1549158,101.08713,92.74996,13.09918,32.347225,3.5,87.019,30.458,15.537,2.4,360.11032,338.57224,9.0,188.74614,2.0,0.0,5659.0,388.5,203.625,67.45098,-7.0,1.4626465,543.39996,2904.29,2900.8264,89.1668,89.89799,1446.2471,2026.3195,0.40625,-3.209976,3.0,77.73743,118.35061,4.4999943,5.9999924,2.9999962,6.64,8.444,14.8671875,1.9912109,0.0,0.8203125,0.8095703,52.571106,0.78125006,323.92227,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39507,99.90234,0.0,330.2771,330.00345,612.0,649.875,-3.8179808,548.84375,64.0,649.875,79.82713,217.62695,0.0,86.606926,597.375,-1.6723633,-0.79345703,82.6416,77.81525,3.1103516,86.62557,86.66285,83.717545,83.65541,0.0,0.0,0.0,0.0,0.79345703,0.6237793,0.95825195,1.1169434,2.7929688,2.2070312,2.2851562,2.734375,1.076355,0.79833984,0.8834839,1.0874939,-49.017334,24.511719,-2.709961,0
1475.668,-0.04334675,4.794278,11.986816,11.900683,1.6587068,2.1608505,101.08688,92.74996,13.101067,32.32829,3.5,87.019,30.458,15.537,2.439,370.09897,343.78226,9.0,188.71692,2.0,0.0,5706.0,383.625,202.875,67.45098,-6.8515625,1.4593506,543.39996,2905.5984,2900.8264,89.12832,89.89799,1446.2471,2054.2146,0.40625,-3.0367308,3.0,78.49274,118.35555,4.4999943,4.874994,2.9999962,6.732,8.16,14.7109375,1.999939,0.0,0.8154297,0.8095703,52.908325,0.78125006,323.1791,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39555,99.90234,0.0,329.24063,330.00345,612.75,649.875,-3.6793847,539.0625,64.0,649.6875,79.82713,217.62695,0.0,86.57586,607.90625,-1.6601562,0.94299316,82.30591,79.22821,3.1152344,86.49508,86.600716,83.7859,83.93503,0.0,0.0,0.0,0.0,1.0412598,0.67993164,1.3293457,0.8984375,2.7539062,2.0703125,2.265625,2.8320312,1.0720062,0.7645416,0.887146,1.1389923,-48.590088,24.371338,-2.709961,0
1475.706,-0.0746774,4.5989614,11.929394,11.900683,1.6662698,2.1608505,101.08667,92.74996,13.096528,32.220505,3.5,87.019,30.458,15.537,2.468,370.844,341.6369,9.0,188.69354,2.0,0.0,5706.0,383.625,204.0,67.45098,-6.3515625,1.4577026,543.39996,2874.8115,2900.8264,89.051346,89.89799,1446.2471,2059.4597,0.4140625,-2.8981347,3.0,79.50745,118.36,4.4999943,5.9999924,2.9999962,6.712,8.172,14.4609375,1.999939,0.0,0.81152344,0.8095703,53.034973,0.78125006,323.95773,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.396,99.90234,0.0,330.2771,330.00345,613.875,649.875,-3.724758,549.09375,64.0,650.09375,79.82713,217.62695,0.0,87.451996,613.375,-1.6204834,1.1413574,82.30591,79.47235,3.1152344,87.7254,87.122665,84.51912,84.214645,0.0,0.0,0.0,0.0,1.1645508,0.7104492,1.2475586,0.76049805,2.7929688,2.0507812,2.34375,2.6757812,1.0856628,0.75553894,0.92445374,1.065445,-52.209473,24.420166,-3.2531738,0
1475.737,-0.079741925,4.5020847,11.929394,11.900683,1.6566346,2.1708543,101.0873,92.74996,13.09921,32.333374,3.5,87.019,30.458,15.537,2.499,359.0619,330.78275,9.0,188.67484,2.0,0.0,5785.0,379.125,202.875,67.05882,-6.296875,1.4609985,543.39996,2918.529,2900.8264,88.97438,89.89799,1477.003,2087.8315,0.3984375,-2.943508,3.0,78.50189,118.364,4.874994,5.624993,3.3749957,6.768,8.176,14.3046875,1.999939,0.0,0.81152344,0.8095703,53.388977,0.78125006,324.36795,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.3964,99.90234,0.0,330.18588,330.00345,613.875,649.875,-3.7610564,538.03125,64.0,649.6875,79.82713,217.60864,0.0,87.87453,619.28125,-1.6296387,-0.09765625,81.744385,77.66266,3.125,88.74445,88.19764,84.6931,84.61854,0.0,0.0,0.0,0.0,1.0009766,0.83984375,0.6665039,1.2255859,2.7734375,2.0507812,2.34375,2.6757812,1.0844421,0.7660675,0.92781067,1.0803986,-50.021362,24.11499,-2.6611328,0
1475.769,-0.06379354,4.4820843,11.900683,11.900683,1.6765323,2.1656404,101.087875,92.74996,13.095228,32.392803,3.5,87.019,30.458,15.537,2.539,362.8173,329.67795,9.0,188.65987,2.0,0.0,5724.0,379.875,204.0,67.05882,-6.40625,1.4609985,543.39996,2956.32,2900.8264,88.9359,89.89799,1477.003,2096.8914,0.4140625,-2.9798064,3.0,75.41199,118.3676,4.4999943,5.9999924,2.9999962,6.772,8.176,14.7734375,1.999939,0.0,0.8095703,0.8095703,53.51715,0.78125006,325.76987,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39676,99.90234,0.0,332.0847,330.00345,614.625,649.875,-3.790095,549.375,64.0,650.1875,79.82713,217.60864,0.0,87.85589,622.9375,-1.638794,-1.2420654,82.03735,76.79596,3.1201172,87.66326,87.99259,84.71796,84.8298,0.0,0.0,0.0,0.0,1.0900879,0.6225586,0.9472656,0.98876953,2.7734375,1.9921875,2.3046875,2.6757812,1.0760498,0.73249817,0.9162903,1.0690308,-47.573853,24.224854,-2.2827148,0
1475.807,-0.011034835,4.567834,12.001171,11.900683,1.6734116,2.1648772,101.088394,92.74996,13.0983,32.596115,3.5,87.019,30.458,15.537,2.568,360.60944,331.16373,9.0,188.6479,2.0,0.0,5738.0,387.0,204.0,67.05882,-6.6328125,1.4626465,543.39996,2889.7432,2900.8264,89.051346,89.89799,1477.003,2061.367,0.40625,-3.008845,3.0,78.141785,118.37084,4.4999943,5.9999924,2.9999962,6.596,8.364,14.6015625,1.999939,0.0,0.81640625,0.8095703,53.20282,0.78125006,326.81564,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39708,99.90234,0.0,333.20407,330.00345,613.5,649.875,-3.6570761,553.0625,64.0,649.875,79.82713,217.60864,0.0,88.41512,618.5625,-1.7272949,-5.230713,82.073975,72.75543,3.071289,88.60775,88.16657,85.43875,85.18398,0.0,0.0,0.0,0.0,1.0546875,0.8569336,0.904541,0.9753418,2.7734375,2.0117188,2.3242188,2.5976562,1.0810852,0.73913574,0.914917,1.036911,-25.314331,24.957275,2.0263672,0
1475.837,0.05117213,4.6771336,12.072948,11.900683,1.6640666,2.1729736,101.08969,92.74996,13.1004505,32.747646,3.5,87.019,30.458,15.537,2.6,367.5409,336.70566,9.0,188.63832,2.0,0.0,5802.0,381.75,204.375,67.05882,-6.8359375,1.4593506,543.39996,2920.53,2900.8264,89.24377,89.89799,1506.3286,2104.2825,0.40625,-2.8758261,3.0,77.09503,118.37376,4.874994,6.374992,3.3749957,6.736,8.256,14.6171875,1.999939,0.0,0.82128906,0.8095703,53.61023,0.78125006,326.45975,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39737,99.90234,0.0,332.76462,330.00345,613.875,649.875,-3.5506608,551.84375,64.0,649.6875,79.82713,217.59033,0.0,88.03609,628.34375,-1.8066406,-4.5410156,81.622314,72.91412,2.9736328,88.33434,88.47105,85.662445,85.687294,0.0,0.0,0.0,0.0,0.9326172,0.6994629,0.88500977,1.5002441,2.7148438,2.0117188,2.3046875,2.6367188,1.0626221,0.7472229,0.9101105,1.0517883,-41.68091,27.459717,-0.390625,0
1475.869,0.060937703,4.664603,12.029882,11.900683,1.6419855,2.1854787,101.09086,92.74996,13.090237,32.695843,3.5,87.019,30.458,15.537,2.639,376.24374,340.87637,9.0,188.63066,2.0,0.0,5901.0,378.375,204.75,67.05882,-6.765625,1.4593506,543.39996,2896.6702,2900.8264,89.3977,89.89799,1506.3286,2093.3152,0.3984375,-2.7694108,3.0,78.03497,118.37638,5.2499933,7.124991,3.3749957,6.74,8.224,14.6875,1.999939,0.0,0.8183594,0.8095703,53.445435,0.78125006,324.32544,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39763,99.90234,0.0,330.9653,330.00345,615.0,649.875,-3.4655287,545.625,64.0,649.59375,79.82713,217.59033,0.0,89.23534,634.59375,-1.84021,-1.6815186,80.91431,75.03815,2.9467773,89.22912,89.19184,85.87371,85.62516,0.0,0.0,0.0,0.0,1.138916,0.80810547,0.8605957,1.1083984,2.6367188,2.0117188,2.265625,2.734375,1.0541534,0.74508667,0.90400696,1.1080933,-46.80481,29.125977,-4.144287,0
1475.907,0.048750162,4.4158416,11.915039,11.900683,1.6281971,2.1901839,101.09191,92.74996,13.094806,32.38605,3.5,87.019,30.458,15.537,2.668,378.57245,337.2319,9.0,188.62453,2.0,0.0,5938.0,368.625,205.125,67.05882,-6.65625,1.4577026,543.39996,2883.8167,2900.8264,89.3977,89.89799,1506.3286,2126.6938,0.390625,-2.6842787,3.0,79.24805,118.378746,5.2499933,7.124991,3.3749957,6.928,7.952,15.140625,1.999939,0.0,0.8105469,0.8095703,53.692627,0.78125006,322.56357,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39787,99.90234,0.0,329.24063,330.00345,616.5,649.875,-3.397423,541.84375,64.0,649.875,79.82713,217.59033,0.0,90.70799,643.8125,-1.852417,-0.579834,80.651855,75.86517,2.9785156,91.00003,90.353806,86.271385,86.016624,0.0,0.0,0.0,0.0,0.9338379,0.8166504,0.6555176,1.2219238,2.5585938,1.953125,2.1484375,2.7734375,1.0202789,0.7546997,0.8618927,1.1286926,-52.74353,29.107666,-4.3518066,0
1475.937,0.03900013,4.2788367,11.900683,11.900683,1.631195,2.187259,101.09368,92.74996,13.092145,32.130188,3.5,87.019,30.458,15.537,2.7,365.78632,323.8117,9.0,188.61963,2.0,0.0,5935.0,372.375,205.125,67.05882,-6.71875,1.4560547,543.39996,2878.8909,2900.8264,89.59012,89.89799,1537.0846,2115.0112,0.390625,-2.616173,3.0,79.82025,118.380875,5.2499933,7.124991,3.3749957,6.872,7.936,15.90625,1.999939,0.0,0.8095703,0.8095703,53.585815,0.78125006,323.1997,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39809,99.90234,0.0,329.5723,330.00345,616.5,649.875,-3.3429384,542.53125,64.0,650.09375,79.82713,217.56592,0.0,90.366234,642.1875,-1.8554688,0.03967285,80.67627,76.50604,3.0004883,91.36043,91.58412,86.33353,86.33353,0.0,0.0,0.0,0.0,0.76660156,0.76416016,0.68237305,1.0449219,2.4804688,1.9921875,2.1484375,2.7539062,0.98869324,0.76286316,0.84999084,1.1216736,-52.105713,28.43628,-4.034424,0
1475.969,0.031200105,4.317785,11.886328,11.900683,1.6247109,2.1864958,101.095276,92.74996,13.096142,32.222244,3.5,87.019,30.458,15.537,2.739,363.53897,321.98492,9.0,188.6157,2.0,0.0,5909.0,373.125,205.125,67.05882,-6.75,1.4560547,543.39996,2893.7454,2900.8264,89.43619,89.89799,1537.0846,2110.243,0.390625,-2.5616884,3.0,78.36914,118.38279,5.2499933,7.124991,3.3749957,6.836,7.872,15.828125,1.999939,0.0,0.80859375,0.8095703,53.48053,0.78125006,321.5687,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39828,99.90234,0.0,328.2539,330.00345,616.5,649.875,-3.2993507,541.0,64.0,650.0,79.82713,217.43774,0.0,91.04353,636.5625,-1.8371582,1.8920898,80.859375,78.559875,3.0200195,90.96275,91.0746,86.66285,86.600716,0.0,0.0,0.0,0.0,0.99487305,0.6713867,0.67626953,1.8261719,2.5,2.0507812,2.0898438,2.9296875,0.99632263,0.7861328,0.82839966,1.201477,-55.041504,27.636719,-6.0791016,0
1476.007,0.024960084,4.427114,11.943749,11.900683,1.6293559,2.184207,101.09671,92.74996,13.0930805,31.985415,3.5,87.019,30.458,15.537,2.768,368.40335,327.729,9.0,188.61256,2.0,0.0,5891.0,375.375,204.75,67.05882,-6.6328125,1.4560547,543.39996,2888.8196,2900.8264,89.43619,89.89799,1537.0846,2102.6135,0.390625,-2.5181007,3.0,78.863525,118.384514,5.2499933,6.7499914,3.3749957,6.8,7.928,15.7265625,1.999939,0.0,0.8125,0.8095703,53.45459,0.78125006,321.9968,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39845,99.90234,0.0,327.77298,330.00345,615.75,649.875,-3.2644806,541.09375,64.0,650.0,79.82713,217.43774,0.0,90.96275,628.15625,-1.7578125,3.869629,80.98755,80.744934,3.100586,91.33558,90.534004,87.15995,86.89897,0.0,0.0,0.0,0.0,1.6638184,0.8203125,1.3671875,1.4477539,2.5976562,2.0703125,2.2460938,2.9492188,1.0207367,0.786438,0.89546204,1.2060547,-61.410522,25.067139,-4.522705,0
1476.036,0.019968068,4.527096,11.886328,11.900683,1.6190581,2.1911588,101.09883,92.74996,13.090938,32.047215,3.5,87.019,30.458,15.537,2.8,373.59976,333.3672,9.0,188.61006,2.0,0.0,5946.0,372.0,204.75,67.45098,-6.6796875,1.4526978,543.39996,2877.8901,2900.8264,89.24377,89.89799,1565.6948,2112.8655,0.390625,-2.4832306,3.0,80.94025,118.38606,5.2499933,6.7499914,3.3749957,6.864,7.928,15.78125,1.999939,0.0,0.80859375,0.8095703,53.575134,0.78125006,321.38705,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.3986,99.90234,0.0,328.02173,330.00345,615.75,649.875,-3.2365844,538.4375,64.0,649.78125,79.82713,217.44385,0.0,90.614784,635.53125,-1.6937256,3.4240723,80.596924,79.97894,3.1347656,90.788765,91.36043,87.290436,87.458206,0.0,0.0,0.0,0.0,1.1254883,0.68115234,0.96313477,0.9655762,2.734375,2.03125,2.2851562,3.046875,1.1043549,0.7772064,0.9100342,1.250534,-57.833862,23.944092,-3.5888672,0
1476.068,0.015974455,4.5108385,11.886328,11.900683,1.6388762,2.1853511,101.10074,92.74996,13.095297,31.958479,3.5,87.019,30.458,15.537,2.839,380.67426,336.53784,9.0,188.60805,2.0,0.0,5900.0,373.5,205.125,67.45098,-6.546875,1.4494019,543.39996,2876.8896,2900.8264,89.24377,89.89799,1565.6948,2128.3625,0.390625,-2.4553344,3.0,79.989624,118.38746,5.2499933,7.124991,3.3749957,6.84,8.024,15.6796875,1.999939,0.0,0.80859375,0.8095703,53.796387,0.78125006,323.81873,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39874,99.90234,0.0,330.10297,330.00345,616.5,649.875,-3.2142675,543.65625,64.0,650.1875,79.82713,217.5415,0.0,90.614784,639.46875,-1.6448975,0.7141113,80.92651,77.6474,3.1542969,90.81984,90.353806,87.793755,87.55763,0.0,0.0,0.0,0.0,1.171875,0.92285156,1.0168457,1.4465332,2.7734375,2.03125,2.3242188,3.0273438,1.1148071,0.77285767,0.92933655,1.2439728,-55.841064,23.260498,-0.95825195,0
1476.098,-0.007220436,4.4668355,11.871972,11.900683,1.6377361,2.1892936,101.102455,92.74996,13.08663,32.311012,3.5,87.019,30.458,15.537,2.867,374.8416,333.96512,9.0,188.60645,2.0,0.0,5931.0,373.125,205.125,67.45098,-6.4375,1.4494019,543.39996,2885.8179,2900.8264,89.1668,89.89799,1565.6948,2138.6147,0.3984375,-2.4330175,3.0,80.0827,118.38872,5.2499933,7.124991,3.3749957,6.86,8.056,15.5859375,1.999939,0.0,0.8076172,0.8095703,53.959656,0.78125006,324.54553,350.0,0.0,0.0,0.0,0.0,0.0,-0.140625,0.90625,217.39886,99.90234,0.0,331.04822,330.00345,616.125,649.875,-3.196414,547.15625,64.0,649.875,79.82713,217.5415,0.0,90.7577,644.46875,-1.638794,-0.091552734,80.70068,76.62811,3.1420898,91.11188,91.18645,88.234924,87.99259,0.0,0.0,0.0,0.0,1.2475586,0.7922363,1.0900879,1.5270996,2.8320312,2.0703125,2.34375,2.9296875,1.1377716,0.79193115,0.94055176,1.1971283,-43.92395,23.175049,-0.7385254,0
